createdAt,value
2019-02-20T00:01:41.858Z,4.47
2019-02-20T00:04:17.828Z,5.08
2019-02-20T00:06:55.145Z,4.37
2019-02-20T00:09:31.981Z,4.85
2019-02-20T00:12:08.175Z,4.20
2019-02-20T00:14:44.140Z,3.90
2019-02-20T00:17:20.653Z,4.45
2019-02-20T00:19:56.625Z,4.20
2019-02-20T00:22:40.012Z,4.35
2019-02-20T00:25:11.380Z,3.95
2019-02-20T00:27:48.195Z,3.62
2019-02-20T00:30:24.007Z,3.27
2019-02-20T00:33:01.117Z,3.85
2019-02-20T00:35:37.635Z,3.80
2019-02-20T00:38:14.776Z,3.98
2019-02-20T00:40:51.265Z,3.55
2019-02-20T00:43:27.740Z,3.52
2019-02-20T00:46:21.945Z,3.65
2019-02-20T00:49:12.452Z,4.25
2019-02-20T00:52:02.013Z,3.30
2019-02-20T00:54:38.428Z,3.55
2019-02-20T00:57:14.484Z,3.27
2019-02-20T00:59:50.920Z,3.42
2019-02-20T01:02:27.330Z,3.27
2019-02-20T01:05:03.999Z,3.80
2019-02-20T01:07:40.554Z,3.10
2019-02-20T01:10:17.758Z,3.30
2019-02-20T01:12:54.171Z,3.03
2019-02-20T01:15:30.166Z,3.05
2019-02-20T01:18:06.095Z,2.80
2019-02-20T01:20:43.437Z,3.08
2019-02-20T01:23:20.489Z,3.30
2019-02-20T01:25:57.540Z,3.65
2019-02-20T01:28:34.138Z,3.20
2019-02-20T01:31:09.860Z,3.27
2019-02-20T01:33:45.752Z,2.40
2019-02-20T01:36:22.117Z,3.08
2019-02-20T01:38:58.532Z,2.65
2019-02-20T01:41:35.973Z,3.27
2019-02-20T01:44:12.456Z,2.62
2019-02-20T01:46:48.155Z,2.92
2019-02-20T01:49:24.524Z,3.05
2019-02-20T01:52:00.930Z,3.10
2019-02-20T01:54:38.006Z,3.25
2019-02-20T01:57:14.467Z,2.52
2019-02-20T01:59:51.050Z,2.90
2019-02-20T02:02:27.286Z,2.72
2019-02-20T02:05:03.357Z,2.58
2019-02-20T02:07:40.052Z,2.80
2019-02-20T02:10:16.591Z,2.20
2019-02-20T02:12:52.988Z,2.77
2019-02-20T02:15:29.124Z,2.72
2019-02-20T02:18:05.660Z,2.33
2019-02-20T02:20:41.427Z,2.30
2019-02-20T02:23:20.065Z,3.02
2019-02-20T02:25:56.444Z,2.50
2019-02-20T02:28:32.847Z,2.37
2019-02-20T02:31:09.132Z,2.62
2019-02-20T02:33:45.535Z,2.63
2019-02-20T02:36:21.254Z,2.47
2019-02-20T02:38:58.921Z,2.83
2019-02-20T02:41:35.358Z,2.72
2019-02-20T02:44:12.358Z,2.58
2019-02-20T02:46:48.475Z,2.90
2019-02-20T02:49:24.849Z,2.72
2019-02-20T02:52:00.612Z,2.40
2019-02-20T02:54:37.154Z,2.53
2019-02-20T02:57:13.084Z,2.45
2019-02-20T02:59:49.142Z,2.22
2019-02-20T03:02:25.377Z,2.27
2019-02-20T03:05:02.414Z,2.35
2019-02-20T03:07:38.722Z,2.40
2019-02-20T03:10:14.993Z,2.10
2019-02-20T03:12:50.933Z,2.60
2019-02-20T03:15:27.092Z,2.55
2019-02-20T03:18:03.441Z,2.42
2019-02-20T03:20:40.521Z,2.42
2019-02-20T03:23:17.022Z,2.52
2019-02-20T03:25:53.702Z,2.20
2019-02-20T03:28:29.797Z,2.50
2019-02-20T03:31:05.503Z,2.02
2019-02-20T03:33:41.417Z,2.35
2019-02-20T03:36:17.931Z,2.35
2019-02-20T03:38:54.381Z,2.20
2019-02-20T03:41:31.862Z,2.50
2019-02-20T03:44:08.153Z,2.20
2019-02-20T03:46:44.620Z,2.27
2019-02-20T03:49:20.960Z,1.92
2019-02-20T03:51:57.008Z,2.30
2019-02-20T03:54:33.090Z,1.90
2019-02-20T03:57:10.511Z,2.30
2019-02-20T03:59:47.180Z,2.12
2019-02-20T04:02:23.761Z,2.52
2019-02-20T04:04:59.688Z,2.50
2019-02-20T04:07:35.865Z,2.10
2019-02-20T04:10:11.950Z,2.25
2019-02-20T04:12:47.748Z,2.30
2019-02-20T04:15:24.596Z,2.08
2019-02-20T04:18:00.636Z,2.10
2019-02-20T04:20:36.500Z,2.50
2019-02-20T04:23:13.337Z,2.33
2019-02-20T04:25:50.301Z,2.42
2019-02-20T04:28:26.894Z,2.10
2019-02-20T04:31:03.516Z,2.72
2019-02-20T04:33:39.688Z,2.20
2019-02-20T04:36:16.757Z,2.05
2019-02-20T04:38:54.404Z,1.98
2019-02-20T04:41:30.453Z,2.43
2019-02-20T04:44:07.890Z,2.10
2019-02-20T04:46:44.260Z,2.25
2019-02-20T04:49:19.928Z,1.80
2019-02-20T04:51:57.526Z,3.02
2019-02-20T04:54:35.224Z,2.42
2019-02-20T04:57:11.697Z,2.30
2019-02-20T04:59:48.732Z,2.27
2019-02-20T05:02:25.477Z,2.02
2019-02-20T05:05:02.226Z,2.50
2019-02-20T05:07:38.722Z,2.30
2019-02-20T05:10:15.938Z,2.20
2019-02-20T05:12:52.867Z,2.52
2019-02-20T05:15:28.712Z,2.10
2019-02-20T05:18:04.761Z,2.40
2019-02-20T05:20:42.154Z,2.00
2019-02-20T05:23:18.744Z,2.60
2019-02-20T05:25:54.886Z,2.25
2019-02-20T05:28:30.784Z,2.40
2019-02-20T05:31:06.895Z,2.20
2019-02-20T05:33:42.809Z,2.33
2019-02-20T05:36:19.682Z,2.37
2019-02-20T05:38:55.566Z,2.93
2019-02-20T05:41:32.517Z,2.27
2019-02-20T05:44:08.681Z,1.98
2019-02-20T05:46:44.645Z,2.52
2019-02-20T05:49:20.477Z,2.22
2019-02-20T05:51:57.425Z,2.40
2019-02-20T05:54:35.044Z,3.20
2019-02-20T05:57:11.731Z,2.90
2019-02-20T05:59:47.869Z,3.07
2019-02-20T06:02:24.769Z,2.85
2019-02-20T06:05:01.315Z,3.57
2019-02-20T06:07:38.630Z,2.93
2019-02-20T06:10:14.493Z,3.27
2019-02-20T06:12:51.469Z,3.80
2019-02-20T06:15:28.324Z,3.30
2019-02-20T06:18:04.101Z,3.10
2019-02-20T06:20:40.732Z,4.12
2019-02-20T06:23:18.257Z,3.85
2019-02-20T06:25:55.051Z,3.62
2019-02-20T06:28:32.241Z,3.60
2019-02-20T06:31:08.858Z,3.90
2019-02-20T06:33:44.869Z,3.22
2019-02-20T06:36:21.396Z,3.22
2019-02-20T06:38:58.017Z,4.07
2019-02-20T06:41:39.114Z,3.77
2019-02-20T06:44:13.899Z,3.47
2019-02-20T06:46:50.256Z,3.25
2019-02-20T06:49:26.426Z,4.22
2019-02-20T06:52:03.084Z,3.37
2019-02-20T06:54:39.300Z,2.95
2019-02-20T06:57:15.320Z,3.50
2019-02-20T06:59:51.721Z,3.40
2019-02-20T07:02:28.157Z,8.38
2019-02-20T07:05:38.839Z,8.73
2019-02-20T07:08:56.307Z,7.33
2019-02-20T07:12:29.009Z,7.73
2019-02-20T07:15:41.965Z,6.20
2019-02-20T07:18:50.603Z,5.13
2019-02-20T07:21:40.972Z,4.80
2019-02-20T07:24:41.452Z,4.92
2019-02-20T07:27:46.336Z,4.97
2019-02-20T07:30:22.677Z,4.75
2019-02-20T07:32:59.882Z,4.50
2019-02-20T07:35:36.624Z,4.50
2019-02-20T07:38:13.438Z,4.30
2019-02-20T07:40:50.059Z,4.03
2019-02-20T07:43:26.712Z,4.03
2019-02-20T07:46:03.843Z,4.00
2019-02-20T07:48:40.229Z,3.85
2019-02-20T07:51:16.890Z,4.40
2019-02-20T07:53:53.142Z,3.80
2019-02-20T07:56:29.533Z,4.30
2019-02-20T07:59:06.899Z,3.75
2019-02-20T08:01:43.817Z,3.92
2019-02-20T08:04:20.245Z,3.67
2019-02-20T08:06:56.711Z,3.92
2019-02-20T08:09:33.593Z,3.67
2019-02-20T08:12:10.676Z,3.83
2019-02-20T08:14:46.396Z,3.12
2019-02-20T08:17:22.728Z,3.72
2019-02-20T08:19:58.744Z,3.70
2019-02-20T08:22:36.276Z,4.35
2019-02-20T08:25:22.260Z,3.65
2019-02-20T08:27:51.312Z,3.90
2019-02-20T08:30:28.044Z,3.67
2019-02-20T08:33:04.409Z,3.47
2019-02-20T08:35:40.948Z,3.40
2019-02-20T08:38:17.255Z,3.87
2019-02-20T08:40:54.017Z,3.35
2019-02-20T08:43:30.225Z,3.33
2019-02-20T08:46:06.861Z,3.13
2019-02-20T08:48:42.878Z,3.55
2019-02-20T08:51:18.601Z,3.20
2019-02-20T08:53:55.532Z,3.92
2019-02-20T08:56:31.968Z,3.90
2019-02-20T08:59:07.674Z,3.90
2019-02-20T09:01:44.436Z,3.05
2019-02-20T09:04:20.597Z,3.72
2019-02-20T09:06:56.602Z,3.65
2019-02-20T09:09:35.739Z,3.62
2019-02-20T09:12:13.370Z,3.10
2019-02-20T09:14:49.810Z,3.02
2019-02-20T09:17:27.108Z,3.42
2019-02-20T09:20:04.582Z,3.58
2019-02-20T09:22:41.766Z,3.67
2019-02-20T09:25:20.088Z,3.27
2019-02-20T09:27:55.572Z,3.92
2019-02-20T09:30:34.493Z,3.67
2019-02-20T09:33:10.532Z,3.65
2019-02-20T09:35:47.036Z,3.80
2019-02-20T09:38:23.184Z,3.45
2019-02-20T09:40:59.152Z,2.90
2019-02-20T09:43:35.916Z,3.20
2019-02-20T09:46:12.660Z,3.17
2019-02-20T09:48:48.696Z,3.47
2019-02-20T09:51:25.151Z,4.05
2019-02-20T09:54:00.834Z,4.60
2019-02-20T09:56:37.486Z,4.25
2019-02-20T09:59:13.519Z,4.33
2019-02-20T10:01:50.148Z,3.77
2019-02-20T10:04:27.133Z,4.53
2019-02-20T10:07:03.669Z,3.98
2019-02-20T10:09:40.194Z,4.17
2019-02-20T10:12:16.500Z,4.25
2019-02-20T10:14:53.106Z,3.60
2019-02-20T10:17:29.394Z,4.28
2019-02-20T10:20:07.470Z,4.40
2019-02-20T10:22:43.901Z,3.70
2019-02-20T10:25:20.787Z,4.30
2019-02-20T10:27:57.322Z,4.60
2019-02-20T10:30:33.094Z,4.12
2019-02-20T10:33:09.816Z,4.08
2019-02-20T10:35:46.119Z,4.30
2019-02-20T10:38:22.586Z,4.08
2019-02-20T10:40:58.816Z,4.53
2019-02-20T10:43:35.106Z,4.87
2019-02-20T10:46:11.667Z,3.95
2019-02-20T10:48:47.439Z,4.60
2019-02-20T10:51:24.371Z,5.40
2019-02-20T10:54:06.611Z,4.35
2019-02-20T10:56:42.912Z,4.47
2019-02-20T10:59:18.751Z,5.08
2019-02-20T11:01:55.581Z,4.62
2019-02-20T11:04:31.988Z,5.10
2019-02-20T11:07:08.725Z,4.97
2019-02-20T11:09:46.320Z,5.33
2019-02-20T11:12:23.374Z,5.47
2019-02-20T11:15:00.014Z,5.25
2019-02-20T11:17:37.463Z,5.00
2019-02-20T11:20:14.154Z,5.30
2019-02-20T11:22:52.444Z,5.47
2019-02-20T11:25:28.545Z,5.40
2019-02-20T11:28:04.619Z,5.55
2019-02-20T11:30:41.754Z,6.05
2019-02-20T11:33:18.349Z,5.40
2019-02-20T11:35:54.564Z,5.75
2019-02-20T11:38:31.054Z,5.70
2019-02-20T11:41:07.484Z,5.50
2019-02-20T11:43:44.184Z,5.67
2019-02-20T11:46:20.058Z,5.60
2019-02-20T11:48:56.463Z,5.65
2019-02-20T11:51:32.844Z,6.30
2019-02-20T11:54:09.662Z,5.45
2019-02-20T11:56:46.162Z,5.90
2019-02-20T11:59:22.266Z,5.87
2019-02-20T12:01:58.416Z,5.53
2019-02-20T12:04:34.350Z,6.40
2019-02-20T12:07:11.249Z,5.37
2019-02-20T12:09:47.779Z,6.12
2019-02-20T12:12:24.076Z,5.92
2019-02-20T12:15:00.485Z,6.17
2019-02-20T12:17:37.072Z,6.08
2019-02-20T12:20:13.728Z,5.65
2019-02-20T12:22:50.173Z,6.03
2019-02-20T12:25:25.944Z,6.15
2019-02-20T12:28:02.404Z,5.40
2019-02-20T12:30:38.964Z,5.50
2019-02-20T12:33:15.877Z,5.40
2019-02-20T12:35:52.526Z,5.70
2019-02-20T12:38:29.868Z,5.17
2019-02-20T12:41:06.797Z,4.83
2019-02-20T12:43:43.597Z,5.15
2019-02-20T12:46:19.851Z,5.47
2019-02-20T12:48:57.152Z,4.42
2019-02-20T12:51:34.001Z,5.00
2019-02-20T12:54:11.280Z,5.28
2019-02-20T12:56:47.495Z,5.55
2019-02-20T12:59:24.018Z,5.05
2019-02-20T13:02:00.183Z,5.25
2019-02-20T13:04:36.684Z,5.30
2019-02-20T13:07:13.416Z,5.97
2019-02-20T13:09:50.384Z,5.97
2019-02-20T13:12:26.313Z,5.87
2019-02-20T13:15:02.756Z,5.15
2019-02-20T13:17:39.021Z,5.25
2019-02-20T13:20:15.076Z,5.33
2019-02-20T13:22:51.429Z,6.20
2019-02-20T13:25:28.703Z,6.35
2019-02-20T13:28:04.775Z,5.10
2019-02-20T13:30:41.900Z,5.00
2019-02-20T13:33:17.920Z,5.22
2019-02-20T13:35:54.344Z,5.47
2019-02-20T13:38:31.143Z,5.65
2019-02-20T13:41:07.651Z,5.87
2019-02-20T13:43:43.481Z,6.33
2019-02-20T13:46:19.708Z,6.17
2019-02-20T13:48:55.701Z,6.35
2019-02-20T13:51:32.005Z,5.92
2019-02-20T13:54:08.935Z,6.47
2019-02-20T13:56:45.317Z,6.97
2019-02-20T13:59:21.772Z,6.12
2019-02-20T14:01:58.112Z,6.42
2019-02-20T14:04:34.537Z,6.47
2019-02-20T14:07:11.610Z,5.75
2019-02-20T14:09:47.541Z,5.65
2019-02-20T14:12:24.982Z,6.00
2019-02-20T14:15:01.260Z,6.20
2019-02-20T14:17:38.621Z,5.67
2019-02-20T14:20:30.858Z,5.70
2019-02-20T14:23:08.073Z,5.58
2019-02-20T14:25:44.710Z,5.78
2019-02-20T14:28:20.818Z,6.10
2019-02-20T14:30:57.436Z,6.00
2019-02-20T14:33:34.498Z,5.60
2019-02-20T14:36:11.623Z,6.08
2019-02-20T14:38:48.796Z,5.85
2019-02-20T14:41:28.885Z,5.15
2019-02-20T14:44:06.091Z,5.37
2019-02-20T14:46:42.441Z,4.58
2019-02-20T14:49:20.101Z,5.53
2019-02-20T14:51:56.235Z,5.25
2019-02-20T14:54:32.340Z,5.08
2019-02-20T14:57:08.586Z,5.00
2019-02-20T14:59:44.708Z,4.58
2019-02-20T15:02:20.466Z,4.92
2019-02-20T15:04:57.193Z,4.87
2019-02-20T15:07:33.899Z,4.85
2019-02-20T15:10:10.600Z,4.70
2019-02-20T15:12:47.471Z,4.62
2019-02-20T15:15:23.869Z,4.50
2019-02-20T15:18:00.090Z,4.40
2019-02-20T15:20:36.158Z,4.30
2019-02-20T15:23:12.219Z,4.35
2019-02-20T15:25:49.012Z,4.28
2019-02-20T15:28:25.659Z,4.97
2019-02-20T15:31:02.334Z,4.55
2019-02-20T15:33:38.548Z,4.22
2019-02-20T15:36:15.369Z,4.00
2019-02-20T15:38:51.417Z,4.60
2019-02-20T15:41:27.689Z,4.50
2019-02-20T15:44:03.900Z,3.58
2019-02-20T15:46:39.980Z,3.92
2019-02-20T15:49:16.020Z,3.98
2019-02-20T15:51:52.346Z,4.77
2019-02-20T15:54:28.409Z,4.25
2019-02-20T15:57:05.396Z,4.00
2019-02-20T15:59:43.314Z,3.87
2019-02-20T16:02:19.928Z,4.03
2019-02-20T16:04:56.016Z,3.33
2019-02-20T16:07:32.706Z,3.33
2019-02-20T16:10:09.444Z,3.45
2019-02-20T16:12:46.334Z,3.95
2019-02-20T16:15:24.255Z,5.08
2019-02-20T16:18:01.320Z,4.60
2019-02-20T16:20:38.139Z,4.53
2019-02-20T16:23:14.148Z,4.10
2019-02-20T16:25:50.646Z,4.60
2019-02-20T16:28:33.611Z,4.25
2019-02-20T16:31:05.918Z,4.05
2019-02-20T16:33:42.251Z,4.08
2019-02-20T16:36:18.290Z,3.60
2019-02-20T16:38:55.031Z,3.83
2019-02-20T16:41:31.059Z,4.53
2019-02-20T16:44:07.700Z,4.23
2019-02-20T16:46:44.227Z,4.30
2019-02-20T16:49:19.997Z,4.08
2019-02-20T16:51:56.867Z,4.20
2019-02-20T16:54:34.281Z,3.85
2019-02-20T16:57:10.218Z,4.70
2019-02-20T16:59:46.413Z,4.60
2019-02-20T17:02:22.590Z,3.95
2019-02-20T17:05:00.048Z,4.83
2019-02-20T17:07:37.013Z,4.30
2019-02-20T17:10:13.335Z,4.15
2019-02-20T17:12:49.911Z,4.03
2019-02-20T17:15:26.483Z,3.70
2019-02-20T17:18:02.386Z,3.95
2019-02-20T17:20:38.621Z,4.67
2019-02-20T17:23:15.079Z,3.30
2019-02-20T17:25:52.398Z,3.67
2019-02-20T17:28:31.052Z,3.75
2019-02-20T17:31:07.135Z,3.10
2019-02-20T17:33:43.214Z,3.30
2019-02-20T17:36:20.717Z,3.37
2019-02-20T17:38:57.240Z,3.58
2019-02-20T17:41:34.400Z,3.37
2019-02-20T17:44:10.112Z,3.92
2019-02-20T17:46:46.513Z,3.25
2019-02-20T17:49:23.501Z,3.97
2019-02-20T17:51:59.944Z,3.50
2019-02-20T17:54:36.525Z,3.80
2019-02-20T17:57:13.335Z,3.25
2019-02-20T17:59:50.052Z,3.35
2019-02-20T18:02:26.625Z,3.58
2019-02-20T18:05:05.144Z,2.93
2019-02-20T18:07:48.626Z,2.83
2019-02-20T18:10:19.517Z,3.33
2019-02-20T18:12:55.830Z,3.35
2019-02-20T18:15:31.720Z,2.90
2019-02-20T18:18:08.603Z,3.17
2019-02-20T18:20:45.505Z,3.58
2019-02-20T18:23:21.639Z,3.90
2019-02-20T18:25:57.908Z,3.22
2019-02-20T18:28:34.130Z,3.33
2019-02-20T18:31:10.896Z,3.35
2019-02-20T18:33:47.206Z,2.87
2019-02-20T18:36:23.481Z,2.97
2019-02-20T18:39:00.132Z,3.22
2019-02-20T18:41:37.068Z,3.20
2019-02-20T18:44:13.688Z,3.33
2019-02-20T18:46:50.005Z,2.55
2019-02-20T18:49:25.737Z,3.00
2019-02-20T18:52:01.524Z,3.00
2019-02-20T18:54:38.109Z,2.75
2019-02-20T18:57:14.389Z,3.25
2019-02-20T18:59:50.911Z,2.27
2019-02-20T19:02:27.765Z,2.87
2019-02-20T19:05:04.880Z,5.17
2019-02-20T19:07:41.552Z,7.30
2019-02-20T19:10:32.316Z,7.20
2019-02-20T19:14:04.392Z,6.75
2019-02-20T19:17:52.289Z,6.37
2019-02-20T19:20:52.995Z,5.50
2019-02-20T19:24:06.272Z,5.55
2019-02-20T19:27:26.094Z,4.72
2019-02-20T19:30:49.090Z,4.60
2019-02-20T19:34:06.617Z,4.08
2019-02-20T19:37:31.122Z,4.20
2019-02-20T19:40:45.519Z,4.15
2019-02-20T19:43:48.273Z,3.90
2019-02-20T19:47:20.571Z,4.25
2019-02-20T19:50:47.060Z,3.67
2019-02-20T19:54:00.313Z,3.67
2019-02-20T19:57:30.988Z,3.60
2019-02-20T20:00:28.286Z,4.37
2019-02-20T20:03:45.047Z,3.90
2019-02-20T20:06:57.775Z,3.27
2019-02-20T20:10:03.913Z,3.70
2019-02-20T20:13:05.714Z,3.95
2019-02-20T20:16:41.607Z,3.72
2019-02-20T20:19:55.293Z,3.12
2019-02-20T20:23:10.447Z,3.95
2019-02-20T20:26:24.199Z,3.45
2019-02-20T20:29:56.885Z,3.60
2019-02-20T20:33:00.720Z,3.70
2019-02-20T20:36:20.922Z,3.87
2019-02-20T20:39:36.523Z,3.33
2019-02-20T20:42:45.289Z,3.45
2019-02-20T20:45:59.426Z,3.50
2019-02-20T20:49:18.546Z,3.25
2019-02-20T20:52:48.780Z,4.10
2019-02-20T20:55:56.346Z,3.75
2019-02-20T20:59:17.603Z,4.12
2019-02-20T21:02:19.005Z,3.47
2019-02-20T21:05:32.170Z,3.15
2019-02-20T21:08:34.761Z,3.40
2019-02-20T21:11:55.059Z,3.98
2019-02-20T21:15:24.099Z,3.60
2019-02-20T21:18:34.795Z,3.22
2019-02-20T21:21:33.156Z,4.08
2019-02-20T21:24:45.441Z,3.72
2019-02-20T21:28:10.810Z,3.45
2019-02-20T21:31:37.537Z,3.83
2019-02-20T21:34:46.645Z,4.03
2019-02-20T21:38:24.629Z,4.40
2019-02-20T21:41:49.025Z,3.50
2019-02-20T21:45:01.131Z,3.95
2019-02-20T21:48:30.242Z,3.55
2019-02-20T21:51:57.281Z,4.03
2019-02-20T21:54:53.541Z,3.27
2019-02-20T21:57:47.688Z,3.60
2019-02-20T22:00:43.615Z,3.67
2019-02-20T22:04:09.477Z,3.90
2019-02-20T22:07:45.719Z,3.42
2019-02-20T22:11:18.300Z,3.33
2019-02-20T22:14:47.643Z,3.40
2019-02-20T22:17:50.826Z,3.22
2019-02-20T22:21:06.840Z,3.77
2019-02-20T22:24:12.812Z,3.77
2019-02-20T22:27:43.709Z,3.15
2019-02-20T22:30:45.978Z,3.22
2019-02-20T22:34:16.109Z,3.20
2019-02-20T22:37:29.215Z,3.40
2019-02-20T22:40:24.349Z,3.47
2019-02-20T22:43:50.451Z,3.85
2019-02-20T22:46:43.140Z,2.80
2019-02-20T22:49:42.113Z,3.52
2019-02-20T22:52:24.330Z,3.33
2019-02-20T22:55:59.993Z,3.10
2019-02-20T22:59:02.280Z,3.72
2019-02-20T23:01:49.828Z,3.63
2019-02-20T23:05:14.042Z,3.67
2019-02-20T23:08:22.851Z,3.27
2019-02-20T23:11:17.719Z,3.67
2019-02-20T23:14:37.146Z,3.25
2019-02-20T23:17:21.666Z,3.35
2019-02-20T23:20:02.551Z,4.00
2019-02-20T23:22:57.225Z,3.65
2019-02-20T23:25:34.193Z,3.52
2019-02-20T23:28:15.806Z,3.60
2019-02-20T23:31:05.711Z,3.95
2019-02-20T23:34:15.394Z,3.45
2019-02-20T23:37:06.633Z,3.75
2019-02-20T23:39:50.653Z,3.95
2019-02-20T23:42:44.097Z,4.00
2019-02-20T23:45:30.103Z,4.20
2019-02-20T23:48:36.782Z,3.75
2019-02-20T23:51:35.010Z,3.62
2019-02-20T23:54:32.325Z,4.00
2019-02-20T23:57:35.349Z,4.28
