createdAt,value
2022-11-20T00:01:40.009Z,0.90
2022-11-20T00:04:27.492Z,1.00
2022-11-20T00:07:14.957Z,1.00
2022-11-20T00:10:02.811Z,1.00
2022-11-20T00:12:50.276Z,0.90
2022-11-20T00:15:37.711Z,0.90
2022-11-20T00:18:25.665Z,1.00
2022-11-20T00:21:20.480Z,1.00
2022-11-20T00:24:11.647Z,0.90
2022-11-20T00:26:59.163Z,1.00
2022-11-20T00:29:46.711Z,1.00
2022-11-20T00:32:34.200Z,1.00
2022-11-20T00:35:21.636Z,1.00
2022-11-20T00:38:09.010Z,1.00
2022-11-20T00:41:02.714Z,1.00
2022-11-20T00:43:52.302Z,1.00
2022-11-20T00:46:39.780Z,1.00
2022-11-20T00:49:27.247Z,1.00
2022-11-20T00:52:14.721Z,1.00
2022-11-20T00:55:02.290Z,1.00
2022-11-20T00:57:49.745Z,1.00
2022-11-20T01:00:37.195Z,1.00
2022-11-20T01:03:27.196Z,1.00
2022-11-20T01:06:18.602Z,1.00
2022-11-20T01:09:13.167Z,1.00
2022-11-20T01:12:01.386Z,1.00
2022-11-20T01:14:49.281Z,1.00
2022-11-20T01:17:36.770Z,1.00
2022-11-20T01:20:24.220Z,0.90
2022-11-20T01:23:11.637Z,0.90
2022-11-20T01:26:03.472Z,0.90
2022-11-20T01:28:52.192Z,0.90
2022-11-20T01:31:39.610Z,1.00
2022-11-20T01:34:27.275Z,1.00
2022-11-20T01:37:14.767Z,1.00
2022-11-20T01:40:02.350Z,1.00
2022-11-20T01:43:24.619Z,1.00
2022-11-20T01:46:20.956Z,0.90
2022-11-20T01:49:42.103Z,0.90
2022-11-20T01:52:40.801Z,0.90
2022-11-20T01:55:41.009Z,0.90
2022-11-20T01:58:36.266Z,1.00
2022-11-20T02:01:23.822Z,1.00
2022-11-20T02:04:13.387Z,1.00
2022-11-20T02:07:06.601Z,1.00
2022-11-20T02:09:58.553Z,1.10
2022-11-20T02:13:05.323Z,1.10
2022-11-20T02:15:53.781Z,1.10
2022-11-20T02:18:42.589Z,1.10
2022-11-20T02:21:57.491Z,1.10
2022-11-20T02:24:47.486Z,1.10
2022-11-20T02:27:35.721Z,1.10
2022-11-20T02:30:23.159Z,1.10
2022-11-20T02:33:10.722Z,1.00
2022-11-20T02:35:58.180Z,1.00
2022-11-20T02:38:45.746Z,1.10
2022-11-20T02:41:39.530Z,1.00
2022-11-20T02:44:27.001Z,1.10
2022-11-20T02:47:14.431Z,1.10
2022-11-20T02:50:01.937Z,1.10
2022-11-20T02:52:49.386Z,1.10
2022-11-20T02:55:37.833Z,1.10
2022-11-20T02:58:25.450Z,1.10
2022-11-20T03:01:13.042Z,1.10
2022-11-20T03:04:00.601Z,1.10
2022-11-20T03:06:48.075Z,1.10
2022-11-20T03:09:35.682Z,1.10
2022-11-20T03:12:23.201Z,1.10
2022-11-20T03:15:11.557Z,1.20
2022-11-20T03:17:59.667Z,1.20
2022-11-20T03:20:47.126Z,1.30
2022-11-20T03:23:35.601Z,1.30
2022-11-20T03:26:27.731Z,1.30
2022-11-20T03:29:15.331Z,1.30
2022-11-20T03:32:02.861Z,1.20
2022-11-20T03:34:50.295Z,1.20
2022-11-20T03:37:37.777Z,1.20
2022-11-20T03:40:25.350Z,1.20
2022-11-20T03:43:12.763Z,1.20
2022-11-20T03:46:01.096Z,1.30
2022-11-20T03:48:51.835Z,1.20
2022-11-20T03:51:39.841Z,1.20
2022-11-20T03:54:27.390Z,1.10
2022-11-20T03:57:14.866Z,1.10
2022-11-20T04:00:02.805Z,1.10
2022-11-20T04:02:50.286Z,1.20
2022-11-20T04:05:37.746Z,1.20
2022-11-20T04:08:25.231Z,1.30
2022-11-20T04:11:23.611Z,1.30
2022-11-20T04:14:16.896Z,1.30
2022-11-20T04:17:05.326Z,1.30
2022-11-20T04:19:52.800Z,1.30
2022-11-20T04:22:40.230Z,1.40
2022-11-20T04:25:27.712Z,1.40
2022-11-20T04:28:15.141Z,1.40
2022-11-20T04:31:11.015Z,1.40
2022-11-20T04:34:08.227Z,1.40
2022-11-20T04:36:55.771Z,1.40
2022-11-20T04:39:43.411Z,1.50
2022-11-20T04:42:30.986Z,1.50
2022-11-20T04:45:18.565Z,1.50
2022-11-20T04:48:06.393Z,1.50
2022-11-20T04:50:55.218Z,1.50
2022-11-20T04:53:43.661Z,1.40
2022-11-20T04:56:31.131Z,1.40
2022-11-20T04:59:18.847Z,1.30
2022-11-20T05:02:06.631Z,1.30
2022-11-20T05:04:54.191Z,1.10
2022-11-20T05:07:41.759Z,1.20
2022-11-20T05:10:29.740Z,1.20
2022-11-20T05:13:17.246Z,1.20
2022-11-20T05:16:17.605Z,1.30
2022-11-20T05:19:05.330Z,1.30
2022-11-20T05:21:52.867Z,1.30
2022-11-20T05:24:40.290Z,1.30
2022-11-20T05:27:27.847Z,1.30
2022-11-20T05:30:15.901Z,1.30
2022-11-20T05:33:03.430Z,1.30
2022-11-20T05:35:50.902Z,1.30
2022-11-20T05:38:39.186Z,1.30
2022-11-20T05:41:26.901Z,1.30
2022-11-20T05:44:14.625Z,1.20
2022-11-20T05:47:02.084Z,1.20
2022-11-20T05:49:49.512Z,1.20
2022-11-20T05:52:37.028Z,1.20
2022-11-20T05:55:24.561Z,1.30
2022-11-20T05:58:12.056Z,1.20
2022-11-20T06:01:09.751Z,1.20
2022-11-20T06:03:57.306Z,1.20
2022-11-20T06:06:44.861Z,1.20
2022-11-20T06:09:32.400Z,1.20
2022-11-20T06:12:20.035Z,1.30
2022-11-20T06:15:08.701Z,1.30
2022-11-20T06:17:56.905Z,1.30
2022-11-20T06:20:44.653Z,1.30
2022-11-20T06:23:35.156Z,1.30
2022-11-20T06:26:26.610Z,1.30
2022-11-20T06:29:14.133Z,1.40
2022-11-20T06:32:02.271Z,1.40
2022-11-20T06:34:49.850Z,1.40
2022-11-20T06:37:37.340Z,1.40
2022-11-20T06:40:24.865Z,1.40
2022-11-20T06:43:12.352Z,1.50
2022-11-20T06:46:00.932Z,1.60
2022-11-20T06:48:50.600Z,1.60
2022-11-20T06:51:38.096Z,1.60
2022-11-20T06:54:25.530Z,1.60
2022-11-20T06:57:13.066Z,1.60
2022-11-20T07:00:00.496Z,1.60
2022-11-20T07:02:47.982Z,1.70
2022-11-20T07:05:36.690Z,1.70
2022-11-20T07:08:25.431Z,1.80
2022-11-20T07:11:13.910Z,1.90
2022-11-20T07:14:01.381Z,1.90
2022-11-20T07:16:48.807Z,1.90
2022-11-20T07:19:36.331Z,2.00
2022-11-20T07:22:23.826Z,2.00
2022-11-20T07:25:12.147Z,2.00
2022-11-20T07:28:01.171Z,1.90
2022-11-20T07:30:54.027Z,1.90
2022-11-20T07:33:41.431Z,1.90
2022-11-20T07:36:28.872Z,2.00
2022-11-20T07:39:16.342Z,1.90
2022-11-20T07:42:03.922Z,1.90
2022-11-20T07:44:51.346Z,1.90
2022-11-20T07:47:38.851Z,2.00
2022-11-20T07:50:26.392Z,2.00
2022-11-20T07:53:14.930Z,2.10
2022-11-20T07:56:04.276Z,2.10
2022-11-20T07:58:51.867Z,2.10
2022-11-20T08:01:40.901Z,2.20
2022-11-20T08:04:28.426Z,2.20
2022-11-20T08:07:15.934Z,2.30
2022-11-20T08:10:03.780Z,2.40
2022-11-20T08:13:12.072Z,2.60
2022-11-20T08:15:59.498Z,2.50
2022-11-20T08:18:47.077Z,2.50
2022-11-20T08:21:38.206Z,2.60
2022-11-20T08:24:27.497Z,2.40
2022-11-20T08:27:15.131Z,2.50
2022-11-20T08:30:02.622Z,2.40
2022-11-20T08:32:50.116Z,2.30
2022-11-20T08:35:39.329Z,2.30
2022-11-20T08:38:26.916Z,2.30
2022-11-20T08:41:27.832Z,2.40
2022-11-20T08:44:15.331Z,2.50
2022-11-20T08:47:02.922Z,2.50
2022-11-20T08:49:50.407Z,2.60
2022-11-20T08:52:39.921Z,2.80
2022-11-20T08:55:27.480Z,2.70
2022-11-20T08:58:14.936Z,2.90
2022-11-20T09:01:02.929Z,2.90
2022-11-20T09:03:51.066Z,3.10
2022-11-20T09:06:38.537Z,3.30
2022-11-20T09:09:26.035Z,3.50
2022-11-20T09:12:13.662Z,3.50
2022-11-20T09:15:01.127Z,3.70
2022-11-20T09:18:05.807Z,3.90
2022-11-20T09:20:56.999Z,4.10
2022-11-20T09:23:44.902Z,4.30
2022-11-20T09:26:32.454Z,4.60
2022-11-20T09:29:20.245Z,4.70
2022-11-20T09:32:08.046Z,4.80
2022-11-20T09:34:55.435Z,4.80
2022-11-20T09:37:42.991Z,4.80
2022-11-20T09:40:31.106Z,4.90
2022-11-20T09:43:53.931Z,4.90
2022-11-20T09:46:47.641Z,5.00
2022-11-20T09:50:22.571Z,5.10
2022-11-20T09:53:27.211Z,5.20
2022-11-20T09:56:18.272Z,5.30
2022-11-20T09:59:51.697Z,5.30
2022-11-20T10:03:02.428Z,5.20
2022-11-20T10:05:56.146Z,5.00
2022-11-20T10:09:17.851Z,4.80
2022-11-20T10:12:31.131Z,4.70
2022-11-20T10:15:33.856Z,4.90
2022-11-20T10:19:29.060Z,5.20
2022-11-20T10:22:46.058Z,5.40
2022-11-20T10:26:04.636Z,5.80
2022-11-20T10:29:09.121Z,5.90
2022-11-20T10:32:04.026Z,5.90
2022-11-20T10:35:14.826Z,5.80
2022-11-20T10:38:10.617Z,5.90
2022-11-20T10:41:25.502Z,5.80
2022-11-20T10:44:47.826Z,5.70
2022-11-20T10:47:38.102Z,5.80
2022-11-20T10:50:26.757Z,6.00
2022-11-20T10:53:17.229Z,6.20
2022-11-20T10:56:31.748Z,6.30
2022-11-20T10:59:49.694Z,6.10
2022-11-20T11:02:43.546Z,6.00
2022-11-20T11:05:55.171Z,5.90
2022-11-20T11:08:44.977Z,5.80
2022-11-20T11:11:34.907Z,5.90
2022-11-20T11:14:25.667Z,5.80
2022-11-20T11:17:48.075Z,5.90
2022-11-20T11:20:35.618Z,6.30
2022-11-20T11:23:41.151Z,6.20
2022-11-20T11:26:29.562Z,5.90
2022-11-20T11:29:19.547Z,5.80
2022-11-20T11:32:20.044Z,5.90
2022-11-20T11:35:20.497Z,5.90
2022-11-20T11:38:16.593Z,5.90
2022-11-20T11:41:07.517Z,5.70
2022-11-20T11:44:33.574Z,5.50
2022-11-20T11:47:33.531Z,5.50
2022-11-20T11:50:30.267Z,5.70
2022-11-20T11:53:24.421Z,5.70
2022-11-20T11:56:15.841Z,5.80
2022-11-20T11:59:11.848Z,5.90
2022-11-20T12:02:05.156Z,5.90
2022-11-20T12:05:04.287Z,5.80
2022-11-20T12:08:14.816Z,5.70
2022-11-20T12:11:12.942Z,5.70
2022-11-20T12:14:09.152Z,5.60
2022-11-20T12:16:58.657Z,5.50
2022-11-20T12:19:46.245Z,5.40
2022-11-20T12:23:10.962Z,5.30
2022-11-20T12:26:26.839Z,5.30
2022-11-20T12:30:01.974Z,5.30
2022-11-20T12:33:23.864Z,5.30
2022-11-20T12:36:49.047Z,5.30
2022-11-20T12:39:43.409Z,5.30
2022-11-20T12:43:25.973Z,5.40
2022-11-20T12:46:57.119Z,5.40
2022-11-20T12:50:23.111Z,5.50
2022-11-20T12:53:42.307Z,5.50
2022-11-20T12:57:08.913Z,5.60
2022-11-20T13:00:15.072Z,5.60
2022-11-20T13:03:40.305Z,5.70
2022-11-20T13:06:28.276Z,5.60
2022-11-20T13:09:24.397Z,5.70
2022-11-20T13:12:47.041Z,5.70
2022-11-20T13:16:19.318Z,5.60
2022-11-20T13:19:12.521Z,5.60
2022-11-20T13:22:00.084Z,5.60
2022-11-20T13:24:53.117Z,5.50
2022-11-20T13:27:50.147Z,5.50
2022-11-20T13:30:51.671Z,5.50
2022-11-20T13:33:40.592Z,5.50
2022-11-20T13:36:31.450Z,5.40
2022-11-20T13:39:38.172Z,5.40
2022-11-20T13:42:29.395Z,5.40
2022-11-20T13:45:32.402Z,5.40
2022-11-20T13:48:28.250Z,5.40
2022-11-20T13:51:46.872Z,5.40
2022-11-20T13:55:13.826Z,5.50
2022-11-20T13:58:21.932Z,5.50
2022-11-20T14:01:21.164Z,5.60
2022-11-20T14:04:15.236Z,5.60
2022-11-20T14:07:07.768Z,5.60
2022-11-20T14:09:58.147Z,5.60
2022-11-20T14:12:45.706Z,5.60
2022-11-20T14:15:39.249Z,5.50
2022-11-20T14:18:29.421Z,5.40
2022-11-20T14:21:30.520Z,5.40
2022-11-20T14:24:24.528Z,5.40
2022-11-20T14:27:20.681Z,5.40
2022-11-20T14:30:16.147Z,5.30
2022-11-20T14:33:06.343Z,5.30
2022-11-20T14:35:59.114Z,5.20
2022-11-20T14:38:47.723Z,5.20
2022-11-20T14:41:35.230Z,5.20
2022-11-20T14:44:38.769Z,5.20
2022-11-20T14:47:32.517Z,5.20
2022-11-20T14:50:30.711Z,5.10
2022-11-20T14:53:26.001Z,5.10
2022-11-20T14:56:13.422Z,5.00
2022-11-20T14:59:00.959Z,5.00
2022-11-20T15:02:06.656Z,5.00
2022-11-20T15:05:05.487Z,4.90
2022-11-20T15:08:14.316Z,4.90
2022-11-20T15:11:02.845Z,4.80
2022-11-20T15:13:50.432Z,4.80
2022-11-20T15:16:38.042Z,4.90
2022-11-20T15:19:27.932Z,4.90
2022-11-20T15:22:17.237Z,4.90
2022-11-20T15:25:18.041Z,4.90
2022-11-20T15:28:18.818Z,4.90
2022-11-20T15:31:07.659Z,4.90
2022-11-20T15:33:55.167Z,4.90
2022-11-20T15:36:44.352Z,4.90
2022-11-20T15:39:31.841Z,4.90
2022-11-20T15:42:19.272Z,4.70
2022-11-20T15:45:07.083Z,4.70
2022-11-20T15:47:54.590Z,4.70
2022-11-20T15:51:03.861Z,4.70
2022-11-20T15:53:51.364Z,4.70
2022-11-20T15:56:38.953Z,4.70
2022-11-20T15:59:26.338Z,4.70
2022-11-20T16:02:19.397Z,4.70
2022-11-20T16:05:13.495Z,4.70
2022-11-20T16:08:00.997Z,4.70
2022-11-20T16:10:48.581Z,4.70
2022-11-20T16:13:54.972Z,4.80
2022-11-20T16:16:44.197Z,4.80
2022-11-20T16:19:31.686Z,4.80
2022-11-20T16:22:19.382Z,4.80
2022-11-20T16:25:07.201Z,4.80
2022-11-20T16:27:54.682Z,4.80
2022-11-20T16:30:42.263Z,4.90
2022-11-20T16:33:29.701Z,4.90
2022-11-20T16:36:18.460Z,4.90
2022-11-20T16:39:06.305Z,4.90
2022-11-20T16:41:53.743Z,4.90
2022-11-20T16:44:41.191Z,4.90
2022-11-20T16:47:28.745Z,4.90
2022-11-20T16:50:16.373Z,4.90
2022-11-20T16:53:03.851Z,4.90
2022-11-20T16:55:51.281Z,4.90
2022-11-20T16:58:38.805Z,4.90
2022-11-20T17:01:29.001Z,4.90
2022-11-20T17:04:17.669Z,4.90
2022-11-20T17:07:08.123Z,4.90
2022-11-20T17:09:56.061Z,4.90
2022-11-20T17:12:44.726Z,4.90
2022-11-20T17:15:32.321Z,5.00
2022-11-20T17:18:20.170Z,5.00
2022-11-20T17:21:08.261Z,5.00
2022-11-20T17:23:55.751Z,5.00
2022-11-20T17:26:45.225Z,5.00
2022-11-20T17:29:34.594Z,5.00
2022-11-20T17:32:24.186Z,5.10
2022-11-20T17:35:11.631Z,5.10
2022-11-20T17:37:59.177Z,5.10
2022-11-20T17:40:46.698Z,5.10
2022-11-20T17:43:37.265Z,5.00
2022-11-20T17:46:29.625Z,5.00
2022-11-20T17:49:22.791Z,5.00
2022-11-20T17:52:11.602Z,5.00
2022-11-20T17:54:59.124Z,5.00
2022-11-20T17:57:52.988Z,5.00
2022-11-20T18:00:40.521Z,4.90
2022-11-20T18:03:28.092Z,4.90
2022-11-20T18:06:22.518Z,4.80
2022-11-20T18:09:11.540Z,4.90
2022-11-20T18:11:59.076Z,4.90
2022-11-20T18:14:49.157Z,4.90
2022-11-20T18:17:36.837Z,5.00
2022-11-20T18:20:30.199Z,5.00
2022-11-20T18:23:19.567Z,5.00
2022-11-20T18:26:07.232Z,5.10
2022-11-20T18:28:55.513Z,5.10
2022-11-20T18:31:42.948Z,5.10
2022-11-20T18:34:30.776Z,5.20
2022-11-20T18:37:19.270Z,5.20
2022-11-20T18:40:07.882Z,5.20
2022-11-20T18:43:14.112Z,5.30
2022-11-20T18:46:05.246Z,5.30
2022-11-20T18:48:52.731Z,5.40
2022-11-20T18:51:41.787Z,5.40
2022-11-20T18:54:29.297Z,5.40
2022-11-20T18:57:22.381Z,5.40
2022-11-20T19:00:11.254Z,5.50
2022-11-20T19:02:58.926Z,5.50
2022-11-20T19:05:46.511Z,5.60
2022-11-20T19:08:36.961Z,5.60
2022-11-20T19:11:24.427Z,5.60
2022-11-20T19:14:11.912Z,5.60
2022-11-20T19:16:59.501Z,5.60
2022-11-20T19:19:47.618Z,5.60
2022-11-20T19:22:35.286Z,5.60
2022-11-20T19:25:22.765Z,5.60
2022-11-20T19:28:10.231Z,5.60
2022-11-20T19:31:07.860Z,5.60
2022-11-20T19:34:02.114Z,5.60
2022-11-20T19:36:49.711Z,5.60
2022-11-20T19:39:37.352Z,5.60
2022-11-20T19:42:24.822Z,5.60
2022-11-20T19:45:12.228Z,5.50
2022-11-20T19:48:07.797Z,5.50
2022-11-20T19:50:55.866Z,5.40
2022-11-20T19:53:44.303Z,5.30
2022-11-20T19:56:33.753Z,5.10
2022-11-20T19:59:21.521Z,5.00
2022-11-20T20:02:12.121Z,4.80
2022-11-20T20:04:59.692Z,4.70
2022-11-20T20:07:47.226Z,4.50
2022-11-20T20:10:34.765Z,4.30
2022-11-20T20:13:22.279Z,4.20
2022-11-20T20:16:11.916Z,4.10
2022-11-20T20:19:01.927Z,4.00
2022-11-20T20:21:50.172Z,4.00
2022-11-20T20:24:37.676Z,3.90
2022-11-20T20:27:25.306Z,3.80
2022-11-20T20:30:13.345Z,3.80
2022-11-20T20:33:01.177Z,3.70
2022-11-20T20:35:48.899Z,3.70
2022-11-20T20:38:36.821Z,3.60
2022-11-20T20:41:25.139Z,3.60
2022-11-20T20:44:31.516Z,3.60
2022-11-20T20:47:19.111Z,3.50
2022-11-20T20:50:12.410Z,3.50
2022-11-20T20:52:59.941Z,3.40
2022-11-20T20:56:02.066Z,3.50
2022-11-20T20:58:49.580Z,3.40
2022-11-20T21:01:37.102Z,3.30
2022-11-20T21:04:24.807Z,3.30
2022-11-20T21:07:12.284Z,3.20
2022-11-20T21:09:59.966Z,3.10
2022-11-20T21:12:47.396Z,3.00
2022-11-20T21:15:34.881Z,3.00
2022-11-20T21:18:24.391Z,2.90
2022-11-20T21:21:35.726Z,2.90
2022-11-20T21:24:23.893Z,2.90
2022-11-20T21:27:11.592Z,2.80
2022-11-20T21:29:59.071Z,2.70
2022-11-20T21:32:47.573Z,2.60
2022-11-20T21:35:35.406Z,2.60
2022-11-20T21:38:22.826Z,2.50
2022-11-20T21:41:12.716Z,2.40
2022-11-20T21:47:12.648Z,2.40
2022-11-20T21:50:00.197Z,2.40
2022-11-20T21:52:47.662Z,2.40
2022-11-20T21:55:35.144Z,2.50
2022-11-20T21:58:23.006Z,2.60
2022-11-20T22:01:10.480Z,2.50
2022-11-20T22:04:01.883Z,2.50
2022-11-20T22:06:49.508Z,2.40
2022-11-20T22:09:37.006Z,2.30
2022-11-20T22:12:24.501Z,2.30
2022-11-20T22:15:12.021Z,2.20
2022-11-20T22:18:14.885Z,2.10
2022-11-20T22:21:07.262Z,2.10
2022-11-20T22:23:55.806Z,2.00
2022-11-20T22:26:43.945Z,1.90
2022-11-20T22:29:31.841Z,1.80
2022-11-20T22:32:19.287Z,1.80
2022-11-20T22:35:07.092Z,1.80
2022-11-20T22:37:54.646Z,1.80
2022-11-20T22:40:44.121Z,1.80
2022-11-20T22:43:32.282Z,1.80
2022-11-20T22:46:20.527Z,1.80
2022-11-20T22:49:09.260Z,1.80
2022-11-20T22:51:56.671Z,1.80
2022-11-20T22:54:44.075Z,1.90
2022-11-20T22:57:32.267Z,1.90
2022-11-20T23:00:20.187Z,2.00
2022-11-20T23:03:08.969Z,2.00
2022-11-20T23:06:02.408Z,2.00
2022-11-20T23:08:50.948Z,2.00
2022-11-20T23:11:38.901Z,2.00
2022-11-20T23:14:27.869Z,2.10
2022-11-20T23:17:15.626Z,2.10
2022-11-20T23:20:03.195Z,2.00
2022-11-20T23:22:50.673Z,2.00
2022-11-20T23:25:38.161Z,2.10
2022-11-20T23:28:25.597Z,2.10
2022-11-20T23:31:15.513Z,2.10
2022-11-20T23:34:03.479Z,2.20
2022-11-20T23:36:50.922Z,2.20
2022-11-20T23:39:38.426Z,2.30
2022-11-20T23:42:25.992Z,2.30
2022-11-20T23:45:13.531Z,2.40
2022-11-20T23:48:00.922Z,2.40
2022-11-20T23:50:49.157Z,2.40
2022-11-20T23:53:36.718Z,2.40
2022-11-20T23:56:24.177Z,2.40
2022-11-20T23:59:11.601Z,2.50
