createdAt,value
2019-01-16T00:00:51.890Z,5.67
2019-01-16T00:03:28.737Z,5.23
2019-01-16T00:06:17.600Z,4.93
2019-01-16T00:09:09.836Z,5.03
2019-01-16T00:12:14.259Z,4.70
2019-01-16T00:15:01.455Z,6.73
2019-01-16T00:17:47.678Z,5.37
2019-01-16T00:20:39.549Z,5.97
2019-01-16T00:23:34.643Z,8.80
2019-01-16T00:26:21.049Z,5.03
2019-01-16T00:29:17.372Z,6.60
2019-01-16T00:32:06.468Z,4.60
2019-01-16T00:34:49.723Z,6.63
2019-01-16T00:37:41.683Z,6.07
2019-01-16T00:40:26.414Z,5.10
2019-01-16T00:43:15.144Z,6.10
2019-01-16T00:46:04.424Z,5.97
2019-01-16T00:48:47.091Z,5.73
2019-01-16T00:51:51.437Z,7.03
2019-01-16T00:54:31.462Z,6.57
2019-01-16T00:57:27.181Z,7.97
2019-01-16T01:00:19.454Z,6.97
2019-01-16T01:03:08.438Z,7.57
2019-01-16T01:05:53.349Z,4.43
2019-01-16T01:08:39.445Z,6.77
2019-01-16T01:11:40.752Z,7.00
2019-01-16T01:14:35.860Z,6.30
2019-01-16T01:17:21.951Z,7.07
2019-01-16T01:20:07.697Z,7.33
2019-01-16T01:23:08.939Z,6.77
2019-01-16T01:25:48.967Z,5.93
2019-01-16T01:28:37.881Z,6.40
2019-01-16T01:31:11.085Z,6.07
2019-01-16T01:34:07.083Z,5.77
2019-01-16T01:36:59.265Z,5.87
2019-01-16T01:39:42.293Z,5.37
2019-01-16T01:42:21.141Z,6.10
2019-01-16T01:45:10.205Z,7.83
2019-01-16T01:47:43.965Z,6.20
2019-01-16T01:50:42.552Z,7.27
2019-01-16T01:53:20.169Z,7.77
2019-01-16T01:56:09.061Z,6.33
2019-01-16T01:58:52.182Z,6.67
2019-01-16T02:01:39.439Z,7.27
2019-01-16T02:04:40.530Z,9.90
2019-01-16T02:07:29.508Z,7.23
2019-01-16T02:10:15.895Z,6.97
2019-01-16T02:13:01.964Z,8.43
2019-01-16T02:15:48.093Z,10.00
2019-01-16T02:18:47.393Z,7.13
2019-01-16T02:21:43.193Z,7.47
2019-01-16T02:24:35.372Z,9.77
2019-01-16T02:27:39.858Z,7.60
2019-01-16T02:30:16.269Z,8.90
2019-01-16T02:33:05.246Z,7.13
2019-01-16T02:36:00.296Z,8.47
2019-01-16T02:38:34.158Z,8.63
2019-01-16T02:41:20.526Z,6.90
2019-01-16T02:44:05.188Z,8.00
2019-01-16T02:46:54.072Z,7.43
2019-01-16T02:49:36.280Z,6.10
2019-01-16T02:52:19.357Z,7.63
2019-01-16T02:55:04.264Z,8.40
2019-01-16T02:57:59.182Z,6.40
2019-01-16T03:00:33.461Z,8.57
2019-01-16T03:03:19.580Z,6.40
2019-01-16T03:06:05.680Z,7.87
2019-01-16T03:08:57.963Z,8.43
2019-01-16T03:11:43.112Z,7.30
2019-01-16T03:14:19.971Z,7.40
2019-01-16T03:17:13.972Z,8.13
2019-01-16T03:20:00.089Z,7.57
2019-01-16T03:22:38.718Z,10.03
2019-01-16T03:25:30.731Z,7.07
2019-01-16T03:28:14.958Z,6.70
2019-01-16T03:31:10.669Z,6.77
2019-01-16T03:33:54.390Z,6.03
2019-01-16T03:36:46.430Z,5.83
2019-01-16T03:39:31.476Z,7.20
2019-01-16T03:42:17.731Z,8.50
2019-01-16T03:45:06.567Z,6.63
2019-01-16T03:47:51.346Z,5.97
2019-01-16T03:50:40.623Z,6.83
2019-01-16T03:53:26.716Z,6.00
2019-01-16T03:56:11.557Z,6.63
2019-01-16T03:59:02.527Z,5.63
2019-01-16T04:01:54.918Z,5.77
2019-01-16T04:04:32.861Z,6.70
2019-01-16T04:07:07.460Z,5.43
2019-01-16T04:09:56.369Z,6.73
2019-01-16T04:12:42.680Z,6.07
2019-01-16T04:15:34.813Z,5.27
2019-01-16T04:18:13.991Z,6.03
2019-01-16T04:21:15.164Z,5.37
2019-01-16T04:23:53.217Z,7.10
2019-01-16T04:26:48.247Z,5.10
2019-01-16T04:29:37.139Z,7.33
2019-01-16T04:32:23.371Z,5.20
2019-01-16T04:35:09.413Z,6.83
2019-01-16T04:37:57.973Z,4.87
2019-01-16T04:40:44.088Z,4.73
2019-01-16T04:43:36.176Z,4.63
2019-01-16T04:46:22.099Z,5.53
2019-01-16T04:49:06.920Z,4.87
2019-01-16T04:51:52.688Z,4.33
2019-01-16T04:54:54.010Z,4.47
2019-01-16T04:57:41.535Z,7.77
2019-01-16T05:00:45.880Z,4.17
2019-01-16T05:03:22.700Z,4.90
2019-01-16T05:06:18.134Z,5.07
2019-01-16T05:09:13.318Z,5.17
2019-01-16T05:12:04.612Z,3.60
2019-01-16T05:14:44.237Z,4.50
2019-01-16T05:17:33.089Z,4.20
2019-01-16T05:20:18.186Z,3.40
2019-01-16T05:23:10.230Z,5.27
2019-01-16T05:26:08.363Z,4.47
2019-01-16T05:28:56.234Z,3.53
2019-01-16T05:32:00.776Z,4.53
2019-01-16T05:35:01.898Z,4.17
2019-01-16T05:37:53.921Z,4.70
2019-01-16T05:40:49.565Z,4.93
2019-01-16T05:43:29.126Z,3.77
2019-01-16T05:48:45.816Z,3.97
2019-01-16T05:51:32.030Z,3.73
2019-01-16T05:54:21.240Z,4.03
2019-01-16T05:57:16.449Z,4.73
2019-01-16T06:00:11.390Z,3.00
2019-01-16T06:02:54.467Z,4.73
2019-01-16T06:05:39.336Z,3.40
2019-01-16T06:08:25.435Z,4.57
2019-01-16T06:11:10.806Z,4.20
2019-01-16T06:13:56.897Z,3.93
2019-01-16T06:16:34.141Z,4.13
2019-01-16T06:19:20.241Z,2.70
2019-01-16T06:22:01.947Z,4.07
2019-01-16T06:24:48.255Z,3.53
2019-01-16T06:27:26.278Z,3.73
2019-01-16T06:30:12.557Z,5.17
2019-01-16T06:33:01.339Z,5.77
2019-01-16T06:35:46.296Z,3.53
2019-01-16T06:38:36.473Z,3.33
2019-01-16T06:41:34.996Z,4.20
2019-01-16T06:44:17.059Z,3.73
2019-01-16T06:47:12.293Z,3.40
2019-01-16T06:50:01.707Z,3.47
2019-01-16T06:52:53.605Z,5.43
2019-01-16T06:55:31.712Z,4.23
2019-01-16T06:58:14.942Z,3.33
2019-01-16T07:00:59.979Z,3.87
2019-01-16T07:03:45.151Z,3.93
2019-01-16T07:06:46.530Z,7.03
2019-01-16T07:09:35.678Z,5.97
2019-01-16T07:12:30.690Z,5.37
2019-01-16T07:15:35.145Z,5.07
2019-01-16T07:18:16.981Z,4.60
2019-01-16T07:21:03.108Z,3.20
2019-01-16T07:24:01.440Z,4.80
2019-01-16T07:26:59.499Z,4.90
2019-01-16T07:29:44.122Z,5.10
2019-01-16T07:32:26.732Z,5.20
2019-01-16T07:35:21.656Z,5.17
2019-01-16T07:38:13.465Z,4.63
2019-01-16T07:41:05.240Z,3.47
2019-01-16T07:43:50.033Z,3.67
2019-01-16T07:46:32.156Z,4.63
2019-01-16T07:49:20.919Z,4.10
2019-01-16T07:52:03.120Z,3.50
2019-01-16T07:54:58.070Z,4.13
2019-01-16T07:57:54.562Z,5.17
2019-01-16T08:00:43.725Z,5.07
2019-01-16T08:03:28.764Z,4.57
2019-01-16T08:06:26.780Z,4.67
2019-01-16T08:09:12.681Z,5.80
2019-01-16T08:11:57.375Z,4.07
2019-01-16T08:14:41.965Z,4.10
2019-01-16T08:17:40.174Z,3.97
2019-01-16T08:20:35.483Z,5.87
2019-01-16T08:23:24.605Z,4.90
2019-01-16T08:26:22.618Z,3.73
2019-01-16T08:29:26.959Z,7.20
2019-01-16T08:32:16.322Z,3.80
2019-01-16T08:35:08.277Z,4.40
2019-01-16T08:38:06.642Z,3.60
2019-01-16T08:40:51.474Z,5.07
2019-01-16T08:43:37.506Z,5.23
2019-01-16T08:46:29.913Z,5.27
2019-01-16T08:49:15.004Z,4.37
2019-01-16T08:52:03.927Z,5.10
2019-01-16T08:54:53.360Z,6.03
2019-01-16T08:57:38.423Z,7.07
2019-01-16T09:00:23.097Z,3.87
2019-01-16T09:03:09.175Z,6.70
2019-01-16T09:05:46.047Z,4.23
2019-01-16T09:08:44.153Z,5.53
2019-01-16T09:11:27.558Z,5.10
2019-01-16T09:14:12.245Z,4.03
2019-01-16T09:16:57.636Z,6.33
2019-01-16T09:19:52.957Z,5.57
2019-01-16T09:22:57.405Z,4.77
2019-01-16T09:25:49.693Z,4.47
2019-01-16T09:28:41.799Z,5.20
2019-01-16T09:31:26.626Z,4.37
2019-01-16T09:34:11.887Z,4.90
2019-01-16T09:37:04.205Z,8.53
2019-01-16T09:39:59.419Z,5.60
2019-01-16T09:42:33.742Z,5.90
2019-01-16T09:45:20.135Z,5.30
2019-01-16T09:48:09.174Z,6.70
2019-01-16T09:51:03.796Z,5.97
2019-01-16T09:53:51.641Z,4.20
2019-01-16T09:56:36.700Z,5.93
2019-01-16T09:59:21.655Z,6.23
2019-01-16T10:02:11.991Z,6.83
2019-01-16T10:05:07.349Z,8.93
2019-01-16T10:07:53.499Z,8.47
2019-01-16T10:10:38.529Z,6.50
2019-01-16T10:13:30.722Z,4.80
2019-01-16T10:16:20.086Z,6.63
2019-01-16T10:18:59.392Z,7.33
2019-01-16T10:22:01.161Z,7.63
2019-01-16T10:24:43.079Z,5.27
2019-01-16T10:27:33.310Z,7.70
2019-01-16T10:30:22.046Z,6.20
2019-01-16T10:33:08.162Z,7.07
2019-01-16T10:35:43.267Z,10.37
2019-01-16T10:38:28.297Z,6.40
2019-01-16T10:41:12.907Z,6.20
2019-01-16T10:44:01.839Z,9.23
2019-01-16T10:46:43.774Z,7.00
2019-01-16T10:49:35.920Z,7.27
2019-01-16T10:52:22.405Z,9.03
2019-01-16T10:55:15.002Z,8.23
2019-01-16T10:58:10.062Z,6.10
2019-01-16T11:01:02.321Z,5.73
2019-01-16T11:03:51.753Z,5.53
2019-01-16T11:06:36.841Z,7.67
2019-01-16T11:09:23.151Z,6.67
2019-01-16T11:12:08.163Z,8.23
2019-01-16T11:15:12.701Z,6.67
2019-01-16T11:18:00.529Z,5.77
2019-01-16T11:20:41.203Z,7.90
2019-01-16T11:23:27.602Z,7.60
2019-01-16T11:26:13.652Z,9.57
2019-01-16T11:29:02.811Z,7.33
2019-01-16T11:31:47.938Z,8.97
2019-01-16T11:34:50.142Z,6.43
2019-01-16T11:37:54.309Z,6.60
2019-01-16T11:40:39.413Z,8.63
2019-01-16T11:43:25.168Z,8.10
2019-01-16T11:46:17.327Z,8.63
2019-01-16T11:48:56.467Z,9.77
2019-01-16T11:51:41.228Z,8.73
2019-01-16T11:54:33.653Z,9.13
2019-01-16T11:57:35.243Z,10.77
2019-01-16T12:00:11.900Z,8.97
2019-01-16T12:03:08.210Z,7.83
2019-01-16T12:06:09.517Z,6.97
2019-01-16T12:08:51.027Z,6.53
2019-01-16T12:11:43.451Z,6.67
2019-01-16T12:14:32.699Z,6.40
2019-01-16T12:17:34.069Z,7.93
2019-01-16T12:20:20.593Z,7.00
2019-01-16T12:23:09.712Z,8.40
2019-01-16T12:25:47.864Z,6.77
2019-01-16T12:28:46.207Z,7.93
2019-01-16T12:31:30.878Z,8.10
2019-01-16T12:34:15.839Z,8.20
2019-01-16T12:37:02.040Z,6.93
2019-01-16T12:39:48.451Z,6.50
2019-01-16T12:42:34.401Z,5.87
2019-01-16T12:45:19.374Z,7.20
2019-01-16T12:48:05.704Z,8.77
2019-01-16T12:50:52.102Z,9.50
2019-01-16T12:53:38.188Z,7.30
2019-01-16T12:56:27.273Z,6.03
2019-01-16T12:59:12.238Z,6.83
2019-01-16T13:02:01.102Z,9.03
2019-01-16T13:05:02.308Z,7.07
2019-01-16T13:07:58.106Z,7.17
2019-01-16T13:10:44.304Z,8.17
2019-01-16T13:13:32.823Z,8.37
2019-01-16T13:16:19.038Z,7.43
2019-01-16T13:19:20.766Z,7.90
2019-01-16T13:22:18.936Z,6.57
2019-01-16T13:25:04.514Z,9.93
2019-01-16T13:27:49.610Z,7.33
2019-01-16T13:30:35.734Z,8.57
2019-01-16T13:33:15.500Z,9.37
2019-01-16T13:36:07.691Z,7.60
2019-01-16T13:38:42.582Z,5.90
2019-01-16T13:41:38.245Z,8.43
2019-01-16T13:44:36.385Z,6.00
2019-01-16T13:47:13.765Z,7.23
2019-01-16T13:49:58.382Z,6.60
2019-01-16T13:52:44.571Z,6.60
2019-01-16T13:55:43.139Z,7.50
2019-01-16T13:58:39.854Z,5.40
2019-01-16T14:01:24.687Z,9.50
2019-01-16T14:04:14.063Z,5.93
2019-01-16T14:06:57.461Z,5.67
2019-01-16T14:09:30.664Z,6.07
2019-01-16T14:12:07.643Z,8.63
2019-01-16T14:14:44.116Z,5.53
2019-01-16T14:17:28.622Z,4.87
2019-01-16T14:20:07.668Z,6.90
2019-01-16T14:23:03.255Z,5.60
2019-01-16T14:26:00.297Z,4.80
2019-01-16T14:28:44.345Z,7.00
2019-01-16T14:31:22.227Z,6.47
2019-01-16T14:34:11.168Z,5.53
2019-01-16T14:36:56.816Z,5.90
2019-01-16T14:39:55.395Z,5.97
2019-01-16T14:42:48.593Z,8.67
2019-01-16T14:45:33.561Z,5.97
2019-01-16T14:48:22.452Z,4.67
2019-01-16T14:50:58.067Z,6.60
2019-01-16T14:53:43.223Z,5.77
2019-01-16T14:56:38.418Z,7.57
2019-01-16T14:59:15.663Z,8.63
2019-01-16T15:01:57.786Z,7.57
2019-01-16T15:04:52.378Z,6.33
2019-01-16T15:07:41.443Z,8.60
2019-01-16T15:10:24.010Z,6.53
2019-01-16T15:13:03.235Z,6.10
2019-01-16T15:15:40.723Z,6.57
2019-01-16T15:18:25.751Z,7.20
2019-01-16T15:21:10.004Z,5.77
2019-01-16T15:23:54.836Z,6.20
2019-01-16T15:26:35.110Z,5.37
2019-01-16T15:29:39.574Z,6.67
2019-01-16T15:32:34.875Z,6.97
2019-01-16T15:35:40.428Z,7.93
2019-01-16T15:38:29.208Z,6.13
2019-01-16T15:41:13.859Z,7.43
2019-01-16T15:43:50.308Z,6.90
2019-01-16T15:46:30.190Z,5.33
2019-01-16T15:49:15.120Z,4.87
2019-01-16T15:52:03.870Z,5.80
2019-01-16T15:54:58.912Z,6.70
2019-01-16T15:57:48.002Z,5.20
2019-01-16T16:00:30.703Z,8.07
2019-01-16T16:03:09.518Z,9.03
2019-01-16T16:06:07.671Z,6.63
2019-01-16T16:08:53.696Z,5.97
2019-01-16T16:11:39.694Z,8.97
2019-01-16T16:14:40.903Z,6.83
2019-01-16T16:17:26.556Z,6.10
2019-01-16T16:20:21.750Z,9.10
2019-01-16T16:23:10.661Z,6.63
2019-01-16T16:26:11.854Z,8.73
2019-01-16T16:29:03.758Z,6.43
2019-01-16T16:31:49.938Z,6.13
2019-01-16T16:34:34.595Z,6.57
2019-01-16T16:37:39.041Z,8.40
2019-01-16T16:40:43.601Z,8.90
2019-01-16T16:43:32.756Z,7.73
2019-01-16T16:46:22.028Z,7.50
2019-01-16T16:49:08.137Z,8.70
2019-01-16T16:51:52.734Z,8.17
2019-01-16T16:54:52.941Z,10.17
2019-01-16T16:57:57.285Z,8.37
2019-01-16T17:00:46.605Z,10.00
2019-01-16T17:03:38.511Z,9.77
2019-01-16T17:06:17.429Z,11.07
2019-01-16T17:09:12.710Z,8.53
2019-01-16T17:11:58.775Z,9.63
2019-01-16T17:14:42.939Z,7.73
2019-01-16T17:17:29.115Z,7.43
2019-01-16T17:20:18.280Z,7.93
2019-01-16T17:22:57.714Z,8.03
2019-01-16T17:25:46.855Z,8.93
2019-01-16T17:28:31.816Z,9.40
2019-01-16T17:31:27.384Z,6.67
2019-01-16T17:34:12.368Z,8.90
2019-01-16T17:36:57.191Z,9.83
2019-01-16T17:39:36.844Z,6.27
2019-01-16T17:42:26.016Z,8.57
2019-01-16T17:45:11.071Z,7.60
2019-01-16T17:47:55.857Z,7.37
2019-01-16T17:50:57.098Z,9.00
2019-01-16T17:53:48.694Z,10.03
2019-01-16T17:56:33.148Z,6.40
2019-01-16T17:59:28.465Z,8.10
2019-01-16T18:02:15.879Z,6.50
2019-01-16T18:04:51.600Z,9.13
2019-01-16T18:07:36.792Z,8.27
2019-01-16T18:10:22.917Z,9.70
2019-01-16T18:13:17.450Z,9.47
2019-01-16T18:16:02.455Z,12.27
2019-01-16T18:18:57.832Z,9.50
2019-01-16T18:21:42.390Z,11.77
2019-01-16T18:24:40.906Z,7.80
2019-01-16T18:27:36.225Z,9.87
2019-01-16T18:30:25.136Z,8.77
2019-01-16T18:33:11.510Z,8.97
2019-01-16T18:35:56.262Z,10.47
2019-01-16T18:38:45.077Z,9.40
2019-01-16T18:41:38.122Z,7.03
2019-01-16T18:44:24.276Z,7.23
2019-01-16T18:47:16.458Z,9.03
2019-01-16T18:50:08.591Z,8.00
2019-01-16T18:52:51.860Z,8.70
2019-01-16T18:55:30.243Z,8.40
2019-01-16T18:58:19.280Z,8.47
2019-01-16T19:01:04.030Z,8.40
2019-01-16T19:03:50.272Z,6.80
2019-01-16T19:06:37.856Z,8.60
2019-01-16T19:09:23.348Z,8.63
2019-01-16T19:12:08.239Z,6.17
2019-01-16T19:14:53.503Z,7.43
2019-01-16T19:17:49.221Z,6.37
2019-01-16T19:20:26.120Z,7.60
2019-01-16T19:23:09.606Z,8.63
2019-01-16T19:26:11.283Z,5.73
2019-01-16T19:29:05.441Z,9.40
2019-01-16T19:31:54.722Z,7.67
2019-01-16T19:34:28.694Z,7.07
2019-01-16T19:37:17.422Z,7.87
2019-01-16T19:40:08.319Z,8.40
2019-01-16T19:42:54.409Z,6.07
2019-01-16T19:45:39.406Z,6.10
2019-01-16T19:48:25.493Z,5.93
2019-01-16T19:51:10.425Z,6.40
2019-01-16T19:53:50.393Z,8.17
2019-01-16T19:56:35.741Z,6.70
2019-01-16T19:59:24.950Z,5.73
2019-01-16T20:02:29.759Z,8.10
2019-01-16T20:05:18.603Z,7.67
2019-01-16T20:08:08.113Z,7.50
2019-01-16T20:11:00.479Z,5.63
2019-01-16T20:13:41.850Z,7.33
2019-01-16T20:16:34.534Z,7.30
2019-01-16T20:19:11.514Z,6.57
2019-01-16T20:22:01.486Z,5.83
2019-01-16T20:24:53.927Z,7.97
2019-01-16T20:27:39.153Z,5.97
2019-01-16T20:30:28.239Z,4.57
2019-01-16T20:33:14.115Z,5.73
2019-01-16T20:36:06.617Z,8.23
2019-01-16T20:38:58.834Z,5.13
2019-01-16T20:41:44.186Z,8.43
2019-01-16T20:44:33.349Z,6.23
2019-01-16T20:47:30.514Z,7.83
2019-01-16T20:50:16.711Z,5.93
2019-01-16T20:53:07.446Z,8.43
2019-01-16T20:55:45.872Z,7.00
2019-01-16T20:58:19.688Z,6.07
2019-01-16T21:01:14.567Z,8.03
2019-01-16T21:04:03.628Z,7.67
2019-01-16T21:06:49.869Z,5.37
2019-01-16T21:09:30.062Z,5.53
2019-01-16T21:12:15.362Z,6.07
2019-01-16T21:17:42.459Z,6.20
2019-01-16T21:20:24.642Z,5.97
2019-01-16T21:23:07.353Z,5.77
2019-01-16T21:25:53.599Z,6.70
2019-01-16T21:28:40.860Z,6.97
2019-01-16T21:31:27.145Z,5.70
2019-01-16T21:34:19.041Z,5.57
2019-01-16T21:37:06.326Z,9.67
2019-01-16T21:39:58.618Z,6.23
2019-01-16T21:43:00.546Z,6.80
2019-01-16T21:45:45.498Z,8.40
2019-01-16T21:48:23.391Z,5.77
2019-01-16T21:51:24.655Z,7.20
2019-01-16T21:54:10.780Z,5.80
2019-01-16T21:57:15.051Z,6.47
2019-01-16T22:00:03.909Z,5.97
2019-01-16T22:02:59.219Z,4.97
2019-01-16T22:05:57.973Z,6.07
2019-01-16T22:08:42.394Z,4.87
2019-01-16T22:11:26.947Z,5.87
2019-01-16T22:14:13.239Z,5.30
2019-01-16T22:16:58.092Z,5.53
2019-01-16T22:19:47.306Z,5.77
2019-01-16T22:22:35.255Z,4.87
2019-01-16T22:25:13.951Z,4.33
2019-01-16T22:28:00.054Z,4.50
2019-01-16T22:30:46.336Z,6.67
2019-01-16T22:33:41.531Z,5.80
2019-01-16T22:36:43.270Z,5.10
2019-01-16T22:39:44.570Z,5.50
2019-01-16T22:42:29.126Z,4.13
2019-01-16T22:45:18.067Z,4.20
2019-01-16T22:48:00.176Z,4.43
2019-01-16T22:50:52.098Z,4.43
2019-01-16T22:53:43.315Z,6.30
2019-01-16T22:56:29.860Z,5.10
2019-01-16T22:59:14.987Z,5.17
2019-01-16T23:02:22.027Z,4.70
2019-01-16T23:05:18.608Z,5.03
2019-01-16T23:08:03.692Z,5.20
2019-01-16T23:10:55.796Z,6.53
2019-01-16T23:13:49.736Z,4.10
2019-01-16T23:16:54.484Z,4.87
2019-01-16T23:19:39.532Z,4.13
2019-01-16T23:22:21.621Z,4.10
2019-01-16T23:25:05.352Z,3.83
2019-01-16T23:27:43.001Z,4.83
2019-01-16T23:30:29.352Z,5.23
2019-01-16T23:33:07.664Z,4.07
2019-01-16T23:36:08.908Z,3.83
2019-01-16T23:39:00.761Z,4.57
2019-01-16T23:41:46.853Z,4.43
2019-01-16T23:44:39.303Z,4.93
2019-01-16T23:47:20.677Z,5.10
2019-01-16T23:50:15.786Z,3.23
2019-01-16T23:53:01.899Z,4.87
2019-01-16T23:55:52.118Z,3.53
2019-01-16T23:58:31.091Z,4.57
