createdAt,value
2022-10-01T00:00:59.360Z,8.937
2022-10-01T00:03:59.151Z,9.062
2022-10-01T00:06:59.491Z,9.0
2022-10-01T00:09:59.119Z,8.937
2022-10-01T00:12:59.127Z,8.875
2022-10-01T00:15:59.236Z,8.812
2022-10-01T00:18:59.141Z,8.937
2022-10-01T00:21:59.097Z,8.937
2022-10-01T00:24:59.176Z,9.0
2022-10-01T00:27:58.764Z,9.062
2022-10-01T00:30:59.105Z,9.062
2022-10-01T00:33:58.919Z,9.062
2022-10-01T00:36:58.895Z,9.187
2022-10-01T00:39:59.446Z,9.062
2022-10-01T00:42:59.091Z,9.125
2022-10-01T00:45:58.974Z,9.187
2022-10-01T00:48:58.720Z,9.25
2022-10-01T00:51:59.302Z,9.312
2022-10-01T00:54:59.174Z,9.312
2022-10-01T00:57:58.882Z,9.312
2022-10-01T01:00:58.835Z,9.375
2022-10-01T01:03:58.418Z,9.25
2022-10-01T01:06:59.532Z,9.125
2022-10-01T01:09:58.374Z,9.125
2022-10-01T01:12:59.384Z,9.125
2022-10-01T01:15:59.410Z,9.125
2022-10-01T01:18:59.519Z,9.125
2022-10-01T01:21:58.963Z,9.125
2022-10-01T01:24:58.670Z,8.937
2022-10-01T01:27:59.222Z,8.812
2022-10-01T01:30:59.465Z,8.812
2022-10-01T01:33:59.443Z,8.625
2022-10-01T01:36:58.711Z,8.75
2022-10-01T01:39:58.892Z,8.437
2022-10-01T01:42:58.971Z,8.75
2022-10-01T01:45:59.260Z,8.625
2022-10-01T01:48:59.068Z,8.687
2022-10-01T01:51:59.291Z,8.437
2022-10-01T01:54:58.854Z,7.75
2022-10-01T01:57:58.795Z,7.437
2022-10-01T02:00:58.945Z,7.25
2022-10-01T02:03:58.786Z,7.25
2022-10-01T02:06:58.692Z,7.0
2022-10-01T02:09:58.727Z,6.937
2022-10-01T02:12:58.612Z,6.875
2022-10-01T02:15:58.638Z,6.75
2022-10-01T02:18:59.164Z,6.5
2022-10-01T02:21:59.387Z,6.125
2022-10-01T02:24:58.426Z,6.187
2022-10-01T02:27:59.362Z,6.0
2022-10-01T02:30:59.377Z,6.0
2022-10-01T02:33:58.611Z,6.0
2022-10-01T02:36:58.392Z,6.062
2022-10-01T02:39:59.599Z,6.25
2022-10-01T02:42:58.684Z,6.25
2022-10-01T02:45:59.206Z,6.125
2022-10-01T02:48:59.257Z,6.062
2022-10-01T02:51:58.401Z,6.062
2022-10-01T02:54:59.305Z,6.062
2022-10-01T02:57:59.013Z,6.062
2022-10-01T03:00:58.961Z,5.75
2022-10-01T03:03:59.008Z,5.687
2022-10-01T03:06:58.820Z,5.75
2022-10-01T03:09:59.263Z,5.75
2022-10-01T03:12:58.864Z,5.75
2022-10-01T03:15:59.412Z,5.75
2022-10-01T03:18:58.700Z,5.812
2022-10-01T03:21:58.676Z,5.812
2022-10-01T03:24:59.560Z,5.875
2022-10-01T03:27:58.558Z,5.875
2022-10-01T03:30:59.127Z,6.125
2022-10-01T03:33:58.875Z,6.125
2022-10-01T03:36:59.135Z,6.125
2022-10-01T03:39:58.605Z,6.437
2022-10-01T03:42:58.386Z,6.437
2022-10-01T03:45:58.825Z,6.562
2022-10-01T03:48:59.200Z,6.875
2022-10-01T03:51:58.917Z,7.0
2022-10-01T03:54:59.364Z,6.937
2022-10-01T03:57:58.794Z,6.937
2022-10-01T04:00:59.493Z,6.937
2022-10-01T04:03:59.243Z,6.812
2022-10-01T04:06:59.550Z,7.0
2022-10-01T04:09:58.920Z,7.187
2022-10-01T04:12:59.315Z,7.312
2022-10-01T04:15:58.973Z,7.75
2022-10-01T04:18:59.062Z,7.187
2022-10-01T04:21:59.177Z,6.687
2022-10-01T04:24:58.911Z,6.687
2022-10-01T04:27:59.278Z,7.0
2022-10-01T04:30:59.533Z,6.812
2022-10-01T04:33:58.589Z,6.687
2022-10-01T04:36:58.436Z,6.562
2022-10-01T04:39:59.679Z,6.562
2022-10-01T04:42:58.635Z,6.937
2022-10-01T04:45:58.442Z,7.25
2022-10-01T04:48:59.388Z,7.375
2022-10-01T04:51:59.304Z,7.5
2022-10-01T04:54:59.386Z,7.687
2022-10-01T04:57:58.683Z,7.75
2022-10-01T05:01:02.049Z,7.5
2022-10-01T05:03:59.226Z,7.5
2022-10-01T05:06:58.613Z,7.312
2022-10-01T05:09:59.330Z,7.687
2022-10-01T05:12:58.726Z,7.75
2022-10-01T05:15:59.342Z,7.687
2022-10-01T05:18:59.226Z,8.062
2022-10-01T05:21:59.121Z,8.187
2022-10-01T05:24:59.040Z,7.937
2022-10-01T05:27:58.819Z,8.375
2022-10-01T05:30:59.336Z,8.375
2022-10-01T05:33:58.791Z,8.375
2022-10-01T05:36:58.770Z,8.125
2022-10-01T05:39:59.075Z,8.312
2022-10-01T05:42:58.898Z,8.5
2022-10-01T05:45:58.877Z,8.562
2022-10-01T05:48:59.006Z,8.25
2022-10-01T05:51:58.917Z,8.25
2022-10-01T05:54:58.896Z,8.062
2022-10-01T05:57:58.922Z,8.5
2022-10-01T06:00:59.638Z,8.125
2022-10-01T06:03:58.911Z,8.0
2022-10-01T06:06:59.404Z,7.875
2022-10-01T06:09:59.223Z,7.875
2022-10-01T06:12:59.436Z,7.937
2022-10-01T06:15:58.905Z,7.937
2022-10-01T06:18:59.195Z,7.625
2022-10-01T06:21:59.396Z,7.625
2022-10-01T06:24:59.246Z,7.25
2022-10-01T06:27:59.010Z,7.437
2022-10-01T06:30:59.427Z,7.312
2022-10-01T06:33:59.807Z,7.312
2022-10-01T06:36:59.342Z,7.375
2022-10-01T06:39:59.260Z,7.5
2022-10-01T06:42:58.916Z,7.437
2022-10-01T06:45:59.661Z,7.562
2022-10-01T06:48:59.048Z,7.375
2022-10-01T06:51:59.190Z,7.375
2022-10-01T06:54:59.364Z,7.375
2022-10-01T06:57:59.135Z,7.5
2022-10-01T07:00:59.202Z,7.5
2022-10-01T07:03:58.624Z,7.5
2022-10-01T07:06:58.583Z,7.625
2022-10-01T07:09:58.545Z,7.562
2022-10-01T07:12:59.737Z,7.5
2022-10-01T07:15:59.539Z,7.5
2022-10-01T07:18:58.754Z,7.5
2022-10-01T07:21:58.761Z,7.5
2022-10-01T07:24:59.070Z,7.5
2022-10-01T07:27:59.152Z,7.625
2022-10-01T07:30:59.341Z,7.687
2022-10-01T07:33:59.105Z,7.687
2022-10-01T07:36:59.519Z,7.75
2022-10-01T07:39:59.137Z,7.75
2022-10-01T07:42:59.370Z,7.812
2022-10-01T07:45:59.459Z,7.875
2022-10-01T07:48:59.061Z,8.0
2022-10-01T07:51:58.922Z,7.875
2022-10-01T07:54:58.964Z,8.0
2022-10-01T07:57:59.249Z,8.125
2022-10-01T08:01:00.040Z,8.187
2022-10-01T08:03:59.006Z,8.25
2022-10-01T08:06:59.080Z,8.25
2022-10-01T08:09:59.221Z,8.312
2022-10-01T08:12:59.572Z,8.312
2022-10-01T08:15:58.443Z,8.187
2022-10-01T08:18:59.678Z,8.187
2022-10-01T08:21:58.993Z,8.125
2022-10-01T08:24:59.486Z,8.125
2022-10-01T08:27:59.058Z,8.062
2022-10-01T08:30:59.382Z,8.0
2022-10-01T08:33:59.297Z,8.0
2022-10-01T08:36:59.128Z,8.0
2022-10-01T08:39:59.602Z,8.0
2022-10-01T08:42:58.623Z,7.875
2022-10-01T08:45:59.289Z,7.875
2022-10-01T08:48:58.271Z,7.875
2022-10-01T08:51:58.781Z,7.937
2022-10-01T08:54:59.122Z,7.937
2022-10-01T08:57:59.575Z,7.937
2022-10-01T09:00:58.978Z,7.937
2022-10-01T09:03:58.879Z,7.875
2022-10-01T09:06:58.902Z,8.062
2022-10-01T09:09:58.962Z,8.187
2022-10-01T09:12:59.383Z,8.187
2022-10-01T09:15:58.906Z,8.25
2022-10-01T09:18:58.857Z,8.25
2022-10-01T09:21:59.087Z,8.375
2022-10-01T09:24:59.397Z,8.375
2022-10-01T09:27:59.572Z,8.5
2022-10-01T09:30:59.502Z,8.562
2022-10-01T09:33:58.628Z,8.562
2022-10-01T09:36:58.679Z,8.812
2022-10-01T09:39:59.176Z,8.687
2022-10-01T09:42:58.368Z,8.687
2022-10-01T09:45:59.546Z,8.687
2022-10-01T09:48:58.712Z,8.687
2022-10-01T09:51:58.418Z,8.687
2022-10-01T09:54:59.191Z,8.625
2022-10-01T09:57:58.742Z,8.812
2022-10-01T10:00:59.141Z,8.875
2022-10-01T10:03:58.809Z,8.875
2022-10-01T10:06:59.087Z,9.0
2022-10-01T10:09:58.910Z,9.0
2022-10-01T10:12:58.765Z,9.062
2022-10-01T10:15:59.348Z,9.25
2022-10-01T10:18:59.492Z,9.125
2022-10-01T10:21:58.357Z,9.125
2022-10-01T10:24:59.162Z,9.125
2022-10-01T10:27:59.109Z,9.125
2022-10-01T10:30:59.955Z,9.062
2022-10-01T10:33:59.172Z,9.187
2022-10-01T10:37:03.668Z,9.062
2022-10-01T10:39:59.206Z,8.875
2022-10-01T10:42:59.497Z,8.875
2022-10-01T10:45:59.940Z,9.0
2022-10-01T10:48:58.825Z,9.0
2022-10-01T10:51:58.455Z,8.937
2022-10-01T10:54:58.608Z,8.937
2022-10-01T10:58:02.195Z,8.812
2022-10-01T11:00:59.252Z,8.875
2022-10-01T11:04:17.790Z,8.875
2022-10-01T11:06:59.240Z,9.0
2022-10-01T11:09:58.734Z,9.0
2022-10-01T11:12:58.596Z,9.0
2022-10-01T11:15:59.419Z,9.062
2022-10-01T11:18:59.268Z,9.25
2022-10-01T11:21:59.418Z,9.375
2022-10-01T11:24:59.024Z,9.437
2022-10-01T11:27:58.878Z,9.562
2022-10-01T11:30:59.389Z,9.625
2022-10-01T11:33:59.538Z,9.812
2022-10-01T11:36:58.882Z,9.875
2022-10-01T11:39:59.426Z,10.437
2022-10-01T11:42:58.713Z,10.812
2022-10-01T11:45:59.325Z,11.062
2022-10-01T11:48:59.230Z,11.062
2022-10-01T11:51:59.193Z,11.437
2022-10-01T11:54:58.510Z,11.75
2022-10-01T11:57:58.946Z,11.625
2022-10-01T12:00:59.562Z,11.187
2022-10-01T12:03:59.485Z,10.75
2022-10-01T12:06:58.949Z,10.625
2022-10-01T12:10:00.601Z,10.687
2022-10-01T12:12:59.253Z,10.625
2022-10-01T12:15:59.371Z,10.562
2022-10-01T12:18:59.785Z,10.625
2022-10-01T12:21:59.711Z,10.75
2022-10-01T12:24:58.644Z,10.812
2022-10-01T12:27:59.451Z,10.75
2022-10-01T12:30:59.161Z,10.375
2022-10-01T12:33:58.883Z,10.437
2022-10-01T12:36:59.004Z,10.437
2022-10-01T12:39:59.402Z,10.562
2022-10-01T12:43:03.208Z,10.625
2022-10-01T12:45:59.661Z,10.562
2022-10-01T12:48:58.998Z,10.625
2022-10-01T12:51:58.814Z,10.562
2022-10-01T12:54:59.328Z,10.562
2022-10-01T12:57:58.897Z,10.625
2022-10-01T13:00:58.829Z,10.687
2022-10-01T13:04:03.027Z,10.687
2022-10-01T13:06:58.414Z,10.75
2022-10-01T13:09:58.759Z,10.687
2022-10-01T13:12:59.344Z,10.625
2022-10-01T13:15:59.552Z,10.687
2022-10-01T13:18:58.602Z,10.687
2022-10-01T13:21:58.523Z,10.875
2022-10-01T13:24:59.324Z,10.937
2022-10-01T13:27:58.588Z,10.937
2022-10-01T13:30:59.605Z,11.0
2022-10-01T13:33:59.210Z,11.187
2022-10-01T13:36:59.527Z,11.437
2022-10-01T13:39:59.006Z,11.312
2022-10-01T13:42:59.078Z,11.25
2022-10-01T13:46:00.143Z,11.312
2022-10-01T13:48:59.338Z,11.312
2022-10-01T13:51:58.954Z,11.375
2022-10-01T13:54:59.400Z,11.437
2022-10-01T13:57:59.007Z,11.437
2022-10-01T14:00:59.857Z,11.625
2022-10-01T14:03:59.906Z,11.625
2022-10-01T14:06:59.442Z,12.0
2022-10-01T14:09:59.714Z,12.25
2022-10-01T14:12:59.343Z,12.062
2022-10-01T14:15:58.962Z,11.937
2022-10-01T14:18:58.674Z,12.062
2022-10-01T14:21:59.780Z,12.125
2022-10-01T14:24:58.520Z,12.062
2022-10-01T14:27:59.923Z,12.062
2022-10-01T14:31:00.208Z,12.062
2022-10-01T14:33:59.159Z,11.937
2022-10-01T14:36:59.189Z,11.937
2022-10-01T14:39:59.352Z,11.812
2022-10-01T14:42:59.254Z,11.812
2022-10-01T14:45:58.771Z,11.812
2022-10-01T14:48:59.682Z,11.687
2022-10-01T14:51:58.392Z,11.625
2022-10-01T14:54:58.444Z,11.625
2022-10-01T14:57:58.703Z,11.562
2022-10-01T15:00:59.479Z,11.562
2022-10-01T15:03:59.175Z,11.562
2022-10-01T15:06:59.268Z,11.562
2022-10-01T15:09:59.312Z,11.687
2022-10-01T15:12:58.438Z,12.0
2022-10-01T15:15:58.914Z,12.0
2022-10-01T15:18:59.047Z,12.0
2022-10-01T15:21:59.529Z,11.687
2022-10-01T15:24:59.171Z,11.75
2022-10-01T15:27:58.815Z,11.687
2022-10-01T15:30:59.598Z,11.625
2022-10-01T15:33:59.505Z,11.625
2022-10-01T15:36:59.488Z,11.687
2022-10-01T15:39:59.522Z,11.625
2022-10-01T15:42:59.197Z,11.562
2022-10-01T15:45:59.440Z,11.625
2022-10-01T15:48:59.337Z,11.562
2022-10-01T15:51:59.741Z,11.562
2022-10-01T15:54:59.158Z,11.562
2022-10-01T15:57:59.549Z,11.562
2022-10-01T16:00:59.458Z,11.562
2022-10-01T16:03:59.231Z,11.562
2022-10-01T16:06:58.647Z,11.437
2022-10-01T16:09:58.838Z,11.562
2022-10-01T16:12:59.354Z,11.562
2022-10-01T16:15:59.054Z,11.562
2022-10-01T16:18:59.428Z,11.562
2022-10-01T16:21:58.912Z,11.562
2022-10-01T16:24:59.421Z,11.562
2022-10-01T16:27:58.335Z,11.562
2022-10-01T16:30:59.699Z,11.562
2022-10-01T16:33:59.139Z,11.562
2022-10-01T16:36:59.146Z,11.375
2022-10-01T16:39:59.861Z,11.5
2022-10-01T16:42:59.144Z,11.5
2022-10-01T16:45:59.484Z,11.5
2022-10-01T16:48:58.534Z,11.5
2022-10-01T16:51:58.797Z,11.437
2022-10-01T16:54:58.477Z,11.5
2022-10-01T16:57:58.562Z,11.5
2022-10-01T17:00:59.345Z,11.5
2022-10-01T17:03:58.953Z,11.5
2022-10-01T17:06:59.393Z,11.5
2022-10-01T17:09:59.300Z,11.437
2022-10-01T17:12:59.385Z,11.437
2022-10-01T17:15:59.767Z,11.437
2022-10-01T17:18:59.163Z,11.5
2022-10-01T17:21:59.763Z,11.437
2022-10-01T17:24:59.208Z,11.437
2022-10-01T17:27:59.111Z,11.437
2022-10-01T17:30:59.894Z,11.437
2022-10-01T17:33:59.137Z,11.25
2022-10-01T17:36:58.895Z,11.187
2022-10-01T17:39:59.833Z,11.062
2022-10-01T17:42:59.075Z,11.0
2022-10-01T17:45:59.143Z,10.937
2022-10-01T17:48:59.328Z,10.812
2022-10-01T17:51:59.249Z,10.75
2022-10-01T17:54:59.268Z,10.75
2022-10-01T17:57:59.748Z,10.875
2022-10-01T18:01:26.119Z,10.875
2022-10-01T18:03:59.540Z,10.812
2022-10-01T18:06:59.804Z,10.812
2022-10-01T18:09:59.371Z,10.812
2022-10-01T18:12:58.779Z,10.812
2022-10-01T18:15:59.496Z,10.75
2022-10-01T18:21:59.400Z,10.812
2022-10-01T18:24:59.343Z,10.812
2022-10-01T18:27:59.524Z,10.812
2022-10-01T18:30:59.751Z,10.812
2022-10-01T18:33:58.537Z,10.812
2022-10-01T18:36:58.763Z,10.75
2022-10-01T18:39:59.048Z,10.75
2022-10-01T18:42:58.950Z,10.812
2022-10-01T18:45:59.207Z,10.812
2022-10-01T18:48:58.932Z,10.875
2022-10-01T18:51:58.829Z,10.812
2022-10-01T18:54:59.635Z,10.937
2022-10-01T18:57:58.656Z,10.937
2022-10-01T19:00:59.467Z,10.937
2022-10-01T19:03:59.521Z,10.812
2022-10-01T19:06:59.242Z,10.75
2022-10-01T19:09:59.260Z,10.75
2022-10-01T19:12:59.560Z,10.812
2022-10-01T19:15:58.820Z,10.75
2022-10-01T19:18:58.888Z,10.812
2022-10-01T19:21:59.109Z,10.687
2022-10-01T19:24:59.571Z,10.812
2022-10-01T19:27:59.414Z,10.812
2022-10-01T19:30:58.954Z,10.812
2022-10-01T19:33:59.955Z,10.812
2022-10-01T19:36:59.465Z,10.687
2022-10-01T19:39:58.700Z,10.875
2022-10-01T19:42:58.988Z,10.875
2022-10-01T19:45:59.185Z,10.75
2022-10-01T19:48:59.514Z,10.812
2022-10-01T19:51:58.725Z,10.812
2022-10-01T19:54:58.615Z,10.812
2022-10-01T19:57:58.984Z,10.937
2022-10-01T20:00:59.222Z,10.937
2022-10-01T20:03:59.078Z,10.937
2022-10-01T20:06:59.425Z,10.937
2022-10-01T20:10:05.006Z,10.875
2022-10-01T20:12:59.062Z,10.875
2022-10-01T20:15:59.752Z,10.937
2022-10-01T20:18:59.258Z,10.812
2022-10-01T20:21:59.172Z,10.812
2022-10-01T20:24:59.158Z,10.937
2022-10-01T20:27:58.686Z,11.062
2022-10-01T20:30:59.700Z,11.125
2022-10-01T20:33:59.107Z,11.187
2022-10-01T20:36:59.235Z,11.125
2022-10-01T20:39:59.224Z,11.125
2022-10-01T20:42:59.275Z,11.125
2022-10-01T20:45:58.972Z,11.062
2022-10-01T20:48:59.204Z,11.062
2022-10-01T20:51:58.763Z,11.062
2022-10-01T20:54:58.677Z,11.0
2022-10-01T20:57:58.769Z,10.937
2022-10-01T21:00:59.086Z,10.937
2022-10-01T21:03:59.372Z,11.0
2022-10-01T21:06:59.047Z,10.937
2022-10-01T21:09:59.900Z,10.937
2022-10-01T21:12:59.195Z,10.875
2022-10-01T21:15:59.179Z,10.812
2022-10-01T21:18:59.294Z,10.687
2022-10-01T21:21:59.799Z,10.812
2022-10-01T21:24:58.994Z,10.812
2022-10-01T21:27:59.374Z,10.75
2022-10-01T21:30:59.193Z,10.812
2022-10-01T21:33:58.652Z,10.812
2022-10-01T21:36:59.258Z,10.812
2022-10-01T21:39:59.079Z,10.812
2022-10-01T21:42:59.243Z,10.812
2022-10-01T21:46:00.256Z,10.812
2022-10-01T21:48:59.428Z,10.687
2022-10-01T21:51:59.518Z,10.75
2022-10-01T21:54:59.299Z,10.75
2022-10-01T21:57:58.963Z,10.687
2022-10-01T22:00:59.247Z,10.687
2022-10-01T22:03:58.120Z,10.75
2022-10-01T22:06:59.308Z,10.625
2022-10-01T22:09:59.011Z,10.625
2022-10-01T22:12:59.099Z,10.687
2022-10-01T22:15:59.219Z,10.687
2022-10-01T22:18:58.837Z,10.625
2022-10-01T22:21:59.165Z,10.562
2022-10-01T22:24:59.173Z,10.562
2022-10-01T22:27:58.845Z,10.562
2022-10-01T22:30:58.654Z,10.687
2022-10-01T22:33:58.938Z,10.687
2022-10-01T22:36:59.082Z,10.75
2022-10-01T22:39:58.798Z,10.75
2022-10-01T22:42:59.456Z,10.75
2022-10-01T22:45:58.727Z,10.75
2022-10-01T22:48:58.452Z,10.812
2022-10-01T22:51:58.431Z,10.75
2022-10-01T22:54:58.670Z,10.75
2022-10-01T22:57:58.755Z,10.687
2022-10-01T23:00:59.423Z,10.687
2022-10-01T23:03:58.383Z,10.687
2022-10-01T23:06:59.240Z,10.625
2022-10-01T23:09:58.268Z,10.687
2022-10-01T23:12:58.722Z,10.687
2022-10-01T23:15:59.184Z,10.75
2022-10-01T23:18:59.162Z,10.75
2022-10-01T23:21:59.289Z,10.75
2022-10-01T23:24:58.563Z,10.875
2022-10-01T23:27:58.380Z,10.75
2022-10-01T23:31:15.051Z,10.75
2022-10-01T23:33:58.821Z,10.937
2022-10-01T23:36:58.826Z,10.875
2022-10-01T23:39:58.900Z,11.0
2022-10-01T23:42:58.778Z,10.937
2022-10-01T23:45:58.829Z,10.875
2022-10-01T23:48:58.761Z,11.0
2022-10-01T23:51:58.841Z,11.0
2022-10-01T23:54:58.473Z,11.0
2022-10-01T23:58:02.990Z,11.0
