createdAt,value
2019-06-10T09:35:54.827Z,21.31
2019-06-10T09:38:22.459Z,21.28
2019-06-10T09:41:01.420Z,21.34
2019-06-10T09:43:25.171Z,21.34
2019-06-10T09:45:56.498Z,21.36
2019-06-10T09:48:27.384Z,21.40
2019-06-10T09:50:58.964Z,21.42
2019-06-10T09:53:35.751Z,21.39
2019-06-10T09:55:59.911Z,21.49
2019-06-10T09:58:29.620Z,21.53
2019-06-10T10:01:02.985Z,21.58
2019-06-10T10:03:32.926Z,21.61
2019-06-10T10:06:14.620Z,21.73
2019-06-10T10:08:35.993Z,21.73
2019-06-10T10:11:05.639Z,21.77
2019-06-10T10:13:35.666Z,21.94
2019-06-10T10:16:05.694Z,21.94
2019-06-10T10:18:35.504Z,22.00
2019-06-10T10:21:05.362Z,22.04
2019-06-10T10:23:50.370Z,22.07
2019-06-10T10:26:06.315Z,22.11
2019-06-10T10:28:35.977Z,22.14
2019-06-10T10:31:05.616Z,22.20
2019-06-10T10:33:35.550Z,22.24
2019-06-10T10:36:05.327Z,22.28
2019-06-10T10:38:35.088Z,22.30
2019-06-10T10:41:05.593Z,22.33
2019-06-10T10:43:37.748Z,22.40
2019-06-10T10:46:06.679Z,22.49
2019-06-10T10:48:36.327Z,22.59
2019-06-10T10:51:06.878Z,22.70
2019-06-10T10:53:36.477Z,22.77
2019-06-10T10:56:06.255Z,22.82
2019-06-10T10:58:35.927Z,22.81
2019-06-10T11:01:05.549Z,22.79
2019-06-10T11:03:35.250Z,22.77
2019-06-10T11:06:04.979Z,22.75
2019-06-10T11:08:34.704Z,22.77
2019-06-10T11:11:05.936Z,22.77
2019-06-10T11:13:37.015Z,22.79
2019-06-10T11:16:06.972Z,22.81
2019-06-10T11:18:36.615Z,22.82
2019-06-10T11:21:06.412Z,22.83
2019-06-10T11:23:36.582Z,22.86
2019-06-10T11:26:06.254Z,22.90
2019-06-10T11:28:35.915Z,22.94
2019-06-10T11:31:06.004Z,22.97
2019-06-10T11:33:35.732Z,23.02
2019-06-10T11:36:05.510Z,23.08
2019-06-10T11:38:35.533Z,23.13
2019-06-10T11:41:05.431Z,23.16
2019-06-10T11:43:35.704Z,23.17
2019-06-10T11:46:07.852Z,23.20
2019-06-10T11:48:37.105Z,23.24
2019-06-10T11:51:07.295Z,23.27
2019-06-10T11:53:36.901Z,23.28
2019-06-10T11:56:06.626Z,23.29
2019-06-10T11:58:36.404Z,23.32
2019-06-10T12:01:06.086Z,23.34
2019-06-10T12:03:35.730Z,23.40
2019-06-10T12:06:05.870Z,23.45
2019-06-10T12:08:45.281Z,23.57
2019-06-10T12:11:23.053Z,23.69
2019-06-10T12:13:57.757Z,23.81
2019-06-10T12:18:56.981Z,23.88
2019-06-10T12:21:26.636Z,23.90
2019-06-10T12:24:00.520Z,23.94
2019-06-10T12:26:29.705Z,24.00
2019-06-10T12:29:15.063Z,24.04
2019-06-10T12:31:44.825Z,24.14
2019-06-10T12:34:14.443Z,24.36
2019-06-10T12:36:44.147Z,24.54
2019-06-10T12:39:17.006Z,24.67
2019-06-10T12:41:45.242Z,24.83
2019-06-10T12:44:14.915Z,24.97
2019-06-10T12:46:44.607Z,25.09
2019-06-10T12:49:18.265Z,25.23
2019-06-10T12:51:45.622Z,25.36
2019-06-10T12:54:16.137Z,25.48
2019-06-10T12:56:45.847Z,25.62
2019-06-10T12:59:15.479Z,25.75
2019-06-10T13:01:45.299Z,25.87
2019-06-10T13:04:16.671Z,26.00
2019-06-10T13:06:48.346Z,26.11
2019-06-10T13:09:19.461Z,26.22
2019-06-10T13:11:49.156Z,26.29
2019-06-10T13:14:18.786Z,26.34
2019-06-10T13:16:49.701Z,26.40
2019-06-10T13:19:19.518Z,26.42
2019-06-10T13:21:49.163Z,26.53
2019-06-10T13:24:19.021Z,26.73
2019-06-10T13:26:48.693Z,26.83
2019-06-10T13:29:18.418Z,26.92
2019-06-10T13:31:48.164Z,26.94
2019-06-10T13:34:17.803Z,27.03
2019-06-10T13:36:47.473Z,27.05
2019-06-10T13:39:18.925Z,27.07
2019-06-10T13:41:48.535Z,27.15
2019-06-10T13:44:18.172Z,27.25
2019-06-10T13:46:48.192Z,27.32
2019-06-10T13:49:18.158Z,27.34
2019-06-10T13:51:47.915Z,27.39
2019-06-10T13:54:17.648Z,27.45
2019-06-10T13:56:47.915Z,27.51
2019-06-10T13:59:22.901Z,27.54
2019-06-10T14:01:53.290Z,27.61
2019-06-10T14:04:25.752Z,27.66
2019-06-10T14:06:57.272Z,27.76
2019-06-10T14:09:25.941Z,27.80
2019-06-10T14:11:55.582Z,27.67
2019-06-10T14:14:25.227Z,27.51
2019-06-10T14:16:54.917Z,27.36
2019-06-10T14:19:24.555Z,27.18
2019-06-10T14:21:54.186Z,27.00
2019-06-10T14:24:23.950Z,26.84
2019-06-10T14:26:53.589Z,26.68
2019-06-10T14:29:23.236Z,26.52
2019-06-10T14:31:53.230Z,26.41
2019-06-10T14:34:23.296Z,26.28
2019-06-10T14:36:52.919Z,26.19
2019-06-10T14:39:22.610Z,26.08
2019-06-10T14:41:52.432Z,25.99
2019-06-10T14:44:23.490Z,25.89
2019-06-10T14:46:53.396Z,25.80
2019-06-10T14:49:23.040Z,25.75
2019-06-10T14:51:53.783Z,25.68
2019-06-10T14:54:23.858Z,25.59
2019-06-10T14:56:57.030Z,25.51
2019-06-10T14:59:24.869Z,25.45
2019-06-10T15:01:54.729Z,25.43
2019-06-10T15:08:42.859Z,25.39
2019-06-10T15:11:12.263Z,25.37
2019-06-10T15:13:43.433Z,25.39
2019-06-10T15:16:14.265Z,25.38
2019-06-10T15:18:44.260Z,25.35
2019-06-10T15:21:19.438Z,25.37
2019-06-10T15:23:58.571Z,25.38
2019-06-10T15:26:29.928Z,25.40
2019-06-10T15:28:59.646Z,25.37
2019-06-10T15:31:30.502Z,25.35
2019-06-10T15:34:02.892Z,25.30
2019-06-10T15:36:32.843Z,25.23
2019-06-10T15:39:16.193Z,25.14
2019-06-10T15:41:44.214Z,25.11
2019-06-10T15:44:47.884Z,25.12
2019-06-10T15:46:57.740Z,25.11
2019-06-10T15:49:39.956Z,25.17
2019-06-10T15:52:10.984Z,25.17
2019-06-10T15:55:08.029Z,25.10
2019-06-10T15:57:42.675Z,25.09
2019-06-10T16:00:14.272Z,25.20
2019-06-10T16:02:42.569Z,25.33
2019-06-10T16:05:14.360Z,25.42
2019-06-10T16:07:43.792Z,25.50
2019-06-10T16:10:17.865Z,25.56
2019-06-10T16:12:48.446Z,25.65
2019-06-10T16:15:26.065Z,25.67
2019-06-10T16:17:53.927Z,25.63
2019-06-10T16:20:23.651Z,25.55
2019-06-10T16:22:53.619Z,25.44
2019-06-10T16:25:26.322Z,25.36
2019-06-10T16:27:55.312Z,25.26
2019-06-10T16:30:26.628Z,25.19
2019-06-10T16:32:58.054Z,25.09
2019-06-10T16:35:27.690Z,25.02
2019-06-10T16:37:57.330Z,24.96
2019-06-10T16:40:27.360Z,24.88
2019-06-10T16:42:57.302Z,24.81
2019-06-10T16:45:30.684Z,24.78
2019-06-10T16:48:02.239Z,24.73
2019-06-10T16:50:34.003Z,24.71
2019-06-10T16:53:03.014Z,24.68
2019-06-10T16:55:33.924Z,24.64
2019-06-10T16:58:03.645Z,24.62
2019-06-10T17:00:34.878Z,24.60
2019-06-10T17:06:37.010Z,24.56
2019-06-10T17:09:09.754Z,24.53
2019-06-10T17:11:39.396Z,24.49
2019-06-10T17:14:09.065Z,24.45
2019-06-10T17:16:40.688Z,24.40
2019-06-10T17:19:10.447Z,24.34
2019-06-10T17:21:42.207Z,24.30
2019-06-10T17:24:12.779Z,24.27
2019-06-10T17:26:42.728Z,24.25
2019-06-10T17:29:12.397Z,24.20
2019-06-10T17:31:42.564Z,24.14
2019-06-10T17:34:13.142Z,24.09
2019-06-10T17:36:42.978Z,24.06
2019-06-10T17:39:18.569Z,24.02
2019-06-10T17:41:48.256Z,23.99
2019-06-10T17:44:17.886Z,23.97
2019-06-10T17:46:47.562Z,23.94
2019-06-10T17:49:17.493Z,23.89
2019-06-10T17:51:47.126Z,23.81
2019-06-10T17:54:16.814Z,23.76
2019-06-10T17:56:47.406Z,23.74
2019-06-10T17:59:17.055Z,23.72
2019-06-10T18:01:46.680Z,23.72
2019-06-10T18:04:16.345Z,23.70
2019-06-10T18:06:52.782Z,23.71
2019-06-10T18:09:23.126Z,23.64
2019-06-10T18:11:53.062Z,23.60
2019-06-10T18:14:23.287Z,23.63
2019-06-10T18:16:54.110Z,23.63
2019-06-10T18:19:24.263Z,23.58
2019-06-10T18:21:53.988Z,23.56
2019-06-10T18:24:25.545Z,23.53
2019-06-10T18:26:54.986Z,23.45
2019-06-10T18:29:25.161Z,23.35
2019-06-10T18:31:54.964Z,23.28
2019-06-10T18:34:25.692Z,23.26
2019-06-10T18:36:55.315Z,23.25
2019-06-10T18:39:24.944Z,23.27
2019-06-10T18:41:54.610Z,23.33
2019-06-10T18:44:26.581Z,23.35
2019-06-10T18:46:55.577Z,23.36
2019-06-10T18:49:26.427Z,23.34
2019-06-10T18:51:56.084Z,23.27
2019-06-10T18:54:25.719Z,23.25
2019-06-10T18:56:55.760Z,23.25
2019-06-10T18:59:25.498Z,23.24
2019-06-10T19:01:55.179Z,23.22
2019-06-10T19:04:26.087Z,23.17
2019-06-10T19:10:55.529Z,23.14
2019-06-10T19:13:25.267Z,23.16
2019-06-10T19:15:54.916Z,23.13
2019-06-10T19:18:24.648Z,23.11
2019-06-10T19:20:55.964Z,23.09
2019-06-10T19:33:02.470Z,23.03
2019-06-10T19:35:33.544Z,23.15
2019-06-10T19:38:02.989Z,23.15
2019-06-10T19:44:23.422Z,23.13
2019-06-10T19:46:56.234Z,23.08
2019-06-10T19:49:32.658Z,22.95
2019-06-10T19:52:05.681Z,22.79
2019-06-10T19:54:36.938Z,22.68
2019-06-10T19:57:09.260Z,22.58
2019-06-10T19:59:58.411Z,22.52
2019-06-10T20:02:10.407Z,22.38
2019-06-10T20:04:46.679Z,22.20
2019-06-10T20:07:18.906Z,22.06
2019-06-10T20:09:47.778Z,21.91
2019-06-10T20:12:18.235Z,21.83
2019-06-10T20:14:49.192Z,21.82
2019-06-10T20:17:22.785Z,21.72
2019-06-10T20:19:52.043Z,21.49
2019-06-10T20:22:22.799Z,21.32
2019-06-10T20:24:52.632Z,21.20
2019-06-10T20:27:22.790Z,21.03
2019-06-10T20:30:06.610Z,20.74
2019-06-10T20:32:24.314Z,20.31
2019-06-10T20:34:53.940Z,19.99
2019-06-10T20:37:23.626Z,19.77
2019-06-10T20:39:53.821Z,19.77
2019-06-10T20:42:23.678Z,19.64
2019-06-10T20:44:53.365Z,19.55
2019-06-10T20:47:23.221Z,19.59
2019-06-10T20:49:55.920Z,19.67
2019-06-10T20:52:24.423Z,19.64
2019-06-10T20:54:55.419Z,19.68
2019-06-10T20:57:49.940Z,19.73
2019-06-10T21:00:22.645Z,19.73
2019-06-10T21:02:50.968Z,19.71
2019-06-10T21:05:26.895Z,19.70
2019-06-10T21:08:02.988Z,19.66
2019-06-10T21:10:38.088Z,19.66
2019-06-10T21:13:33.278Z,19.71
2019-06-10T21:16:06.027Z,19.78
2019-06-10T21:18:37.620Z,19.90
2019-06-10T21:21:10.505Z,19.94
2019-06-10T21:23:49.029Z,19.97
2019-06-10T21:26:23.921Z,20.03
2019-06-10T21:28:59.271Z,20.13
2019-06-10T21:31:32.555Z,20.21
2019-06-10T21:34:05.035Z,20.24
2019-06-10T21:36:41.219Z,20.27
2019-06-10T21:39:14.983Z,20.30
2019-06-10T21:41:47.088Z,20.46
2019-06-10T21:44:39.739Z,20.54
2019-06-10T21:47:13.538Z,20.62
2019-06-10T21:49:46.896Z,20.62
2019-06-10T21:52:16.664Z,20.69
2019-06-10T21:54:46.800Z,20.72
2019-06-10T21:57:18.152Z,20.76
2019-06-10T21:59:55.366Z,20.76
2019-06-10T22:02:28.786Z,20.81
2019-06-10T22:04:58.528Z,20.80
2019-06-10T22:07:34.081Z,20.86
2019-06-10T22:10:05.480Z,20.86
2019-06-10T22:12:35.371Z,20.91
2019-06-10T22:15:08.855Z,20.95
2019-06-10T22:17:38.640Z,20.92
2019-06-10T22:20:09.005Z,21.00
2019-06-10T22:22:38.641Z,21.08
2019-06-10T22:25:08.445Z,21.08
2019-06-10T22:27:38.081Z,21.08
2019-06-10T22:30:11.622Z,21.09
2019-06-10T22:32:39.431Z,21.08
2019-06-10T22:35:09.300Z,21.06
2019-06-10T22:37:38.947Z,21.04
2019-06-10T22:40:08.682Z,20.99
2019-06-10T22:42:38.303Z,20.99
2019-06-10T22:45:08.591Z,20.95
2019-06-10T22:47:38.325Z,20.95
2019-06-10T22:50:09.082Z,21.01
2019-06-10T22:52:38.711Z,20.97
2019-06-10T22:55:08.628Z,21.00
2019-06-10T22:57:38.209Z,21.01
2019-06-10T23:00:13.115Z,21.05
2019-06-10T23:02:43.893Z,21.05
2019-06-10T23:05:17.199Z,21.09
2019-06-10T23:07:45.735Z,21.09
2019-06-10T23:10:16.027Z,21.10
2019-06-10T23:12:48.505Z,21.12
2019-06-10T23:15:19.225Z,21.14
2019-06-10T23:17:49.098Z,21.14
2019-06-10T23:20:18.799Z,21.15
2019-06-10T23:22:49.328Z,21.15
2019-06-10T23:25:19.009Z,21.10
2019-06-10T23:27:49.743Z,21.12
2019-06-10T23:33:01.974Z,21.06
2019-06-10T23:35:32.364Z,21.11
2019-06-10T23:38:04.958Z,21.11
2019-06-10T23:40:33.627Z,21.13
2019-06-10T23:43:03.969Z,21.07
2019-06-10T23:45:33.621Z,21.07
2019-06-10T23:48:05.034Z,21.04
2019-06-10T23:50:35.942Z,21.11
2019-06-10T23:53:07.709Z,21.11
2019-06-10T23:55:37.224Z,21.09
2019-06-10T23:58:06.941Z,21.07
