createdAt,value
2022-10-12T00:03:59.083Z,28.6
2022-10-12T00:09:37.034Z,28.5
2022-10-12T00:15:12.875Z,28.5
2022-10-12T03:47:34.919Z,36.4
2022-10-12T03:53:12.369Z,36.4
2022-10-12T03:58:33.779Z,36.4
2022-10-12T04:04:12.989Z,36.4
2022-10-12T04:09:39.387Z,36.3
2022-10-12T04:15:15.277Z,36.3
2022-10-12T04:20:56.258Z,36.3
2022-10-12T04:26:36.080Z,36.3
2022-10-12T04:31:57.594Z,36.3
2022-10-12T04:37:35.465Z,36.3
2022-10-12T04:42:58.242Z,36.1
2022-10-12T04:48:35.458Z,36.2
2022-10-12T04:54:12.853Z,36.2
2022-10-12T04:59:35.879Z,36.2
2022-10-12T05:05:03.644Z,36.2
2022-10-12T05:10:25.819Z,36.1
2022-10-12T05:15:48.059Z,36
2022-10-12T05:21:29.527Z,36
2022-10-12T05:26:52.022Z,36
2022-10-12T05:32:20.204Z,35.9
2022-10-12T05:37:45.430Z,35.9
2022-10-12T05:43:13.034Z,35.8
2022-10-12T05:48:36.873Z,35.9
2022-10-12T05:53:58.761Z,36
2022-10-12T05:59:21.248Z,35.9
2022-10-12T06:04:48.086Z,35.9
2022-10-12T06:10:09.359Z,35.8
2022-10-12T06:15:35.933Z,35.8
2022-10-12T06:21:21.341Z,35.6
2022-10-12T06:26:49.926Z,34.2
2022-10-12T06:31:56.416Z,32.6
2022-10-12T06:37:37.455Z,31.3
2022-10-12T06:43:14.656Z,30.1
2022-10-12T06:48:52.292Z,29.2
2022-10-12T06:54:15.471Z,28.4
2022-10-12T06:59:40.905Z,27.9
2022-10-12T07:05:23.245Z,27.3
2022-10-12T07:10:45.753Z,26.9
2022-10-12T07:16:07.064Z,26.5
2022-10-12T07:21:29.743Z,26.1
2022-10-12T07:27:09.754Z,25.8
2022-10-12T07:32:31.550Z,25.6
2022-10-12T07:38:54.218Z,25.4
2022-10-12T07:44:43.943Z,25.1
2022-10-12T07:50:12.492Z,24.9
2022-10-12T18:10:07.666Z,23.9
2022-10-12T18:15:32.189Z,23.8
2022-10-12T18:20:54.168Z,23.7
2022-10-12T18:31:55.012Z,23.6
2022-10-12T18:37:31.146Z,23.4
2022-10-12T18:43:12.199Z,23.4
2022-10-12T18:48:34.546Z,23.4
2022-10-12T18:53:56.508Z,23.3
2022-10-12T18:59:37.020Z,23.3
2022-10-12T19:04:59.695Z,23.2
2022-10-12T19:10:38.532Z,23.2
2022-10-12T19:16:15.887Z,23.1
2022-10-12T19:21:53.513Z,23.4
2022-10-12T19:27:30.728Z,24.1
2022-10-12T19:32:54.114Z,24.8
2022-10-12T19:38:31.828Z,25.7
2022-10-12T19:44:09.025Z,26.8
2022-10-12T19:49:35.829Z,27.7
2022-10-12T19:54:43.876Z,28.7
2022-10-12T20:00:09.318Z,29.5
2022-10-12T20:05:31.634Z,30.3
2022-10-12T20:11:12.104Z,31
2022-10-12T20:16:35.468Z,31.6
2022-10-12T20:22:13.521Z,31.8
2022-10-12T20:27:55.790Z,31.9
2022-10-12T20:33:33.582Z,32.1
2022-10-12T20:38:55.653Z,32.1
2022-10-12T20:44:33.943Z,32.2
2022-10-12T20:49:39.946Z,32.2
2022-10-12T20:55:17.335Z,32.3
2022-10-12T21:00:57.226Z,32.3
2022-10-12T21:06:34.541Z,32.3
2022-10-12T21:12:17.273Z,32.3
2022-10-12T21:17:40.167Z,32.3
2022-10-12T21:23:23.442Z,32.3
2022-10-12T21:29:01.805Z,32.3
2022-10-12T21:34:40.071Z,32.3
2022-10-12T21:40:00.726Z,32.3
2022-10-12T21:45:23.587Z,32.2
2022-10-12T21:50:45.667Z,32.1
2022-10-12T21:55:52.804Z,32.1
2022-10-12T22:00:58.738Z,32.1
2022-10-12T22:06:20.746Z,32.1
2022-10-12T22:11:47.218Z,32.1
