createdAt,value
2023-01-03T00:02:12.559Z,7.30
2023-01-03T00:04:42.243Z,7.30
2023-01-03T00:07:13.180Z,7.20
2023-01-03T00:09:40.053Z,7.20
2023-01-03T00:12:30.460Z,7.20
2023-01-03T00:14:59.813Z,7.20
2023-01-03T00:17:27.336Z,7.20
2023-01-03T00:19:54.704Z,7.20
2023-01-03T00:22:21.931Z,7.20
2023-01-03T00:24:50.050Z,7.20
2023-01-03T00:27:17.389Z,7.20
2023-01-03T00:29:44.776Z,7.30
2023-01-03T00:32:12.166Z,7.30
2023-01-03T00:34:39.260Z,7.30
2023-01-03T00:37:06.405Z,7.40
2023-01-03T00:39:34.288Z,7.40
2023-01-03T00:42:01.136Z,7.50
2023-01-03T00:44:28.462Z,7.50
2023-01-03T00:46:55.471Z,7.50
2023-01-03T00:49:22.494Z,7.50
2023-01-03T00:51:50.125Z,7.50
2023-01-03T00:54:17.361Z,7.50
2023-01-03T00:56:45.977Z,7.50
2023-01-03T00:59:14.389Z,7.50
2023-01-03T01:01:48.253Z,7.40
2023-01-03T01:04:23.429Z,7.40
2023-01-03T01:06:56.647Z,7.30
2023-01-03T01:09:27.962Z,7.30
2023-01-03T01:11:55.418Z,7.20
2023-01-03T01:14:24.658Z,7.20
2023-01-03T01:16:54.489Z,7.10
2023-01-03T01:19:26.638Z,7.10
2023-01-03T01:21:54.120Z,7.00
2023-01-03T01:24:21.419Z,7.00
2023-01-03T01:26:48.677Z,7.00
2023-01-03T01:29:16.533Z,7.00
2023-01-03T01:31:44.726Z,7.00
2023-01-03T01:34:12.343Z,7.00
2023-01-03T01:36:42.036Z,7.00
2023-01-03T01:39:16.382Z,7.10
2023-01-03T01:42:02.642Z,7.00
2023-01-03T01:44:44.670Z,7.00
2023-01-03T01:47:32.331Z,7.10
2023-01-03T01:50:02.141Z,7.10
2023-01-03T01:52:32.150Z,7.10
2023-01-03T01:55:01.263Z,7.20
2023-01-03T01:57:30.254Z,7.20
2023-01-03T01:59:57.869Z,7.20
2023-01-03T02:02:25.240Z,7.20
2023-01-03T02:04:57.031Z,7.20
2023-01-03T02:07:24.289Z,7.20
2023-01-03T02:09:56.902Z,7.20
2023-01-03T02:13:07.244Z,7.20
2023-01-03T02:15:53.132Z,7.20
2023-01-03T02:18:34.886Z,7.20
2023-01-03T02:21:39.153Z,7.10
2023-01-03T02:24:19.927Z,7.00
2023-01-03T02:26:49.627Z,6.90
2023-01-03T02:29:43.759Z,7.00
2023-01-03T02:32:27.499Z,6.90
2023-01-03T02:35:15.052Z,6.90
2023-01-03T02:38:12.873Z,6.80
2023-01-03T02:40:45.709Z,6.80
2023-01-03T02:43:42.036Z,6.70
2023-01-03T02:46:24.531Z,6.70
2023-01-03T02:48:59.754Z,6.60
2023-01-03T02:51:35.295Z,6.50
2023-01-03T02:54:05.912Z,6.40
2023-01-03T02:57:01.966Z,6.30
2023-01-03T02:59:53.931Z,6.30
2023-01-03T03:02:24.857Z,6.20
2023-01-03T03:04:56.003Z,6.20
2023-01-03T03:07:27.828Z,6.10
2023-01-03T03:10:15.143Z,6.00
2023-01-03T03:13:02.988Z,6.00
2023-01-03T03:15:44.260Z,5.90
2023-01-03T03:18:18.842Z,5.80
2023-01-03T03:21:04.172Z,5.80
2023-01-03T03:23:54.021Z,5.70
2023-01-03T03:26:27.213Z,5.60
2023-01-03T03:29:00.182Z,5.60
2023-01-03T03:31:36.773Z,5.60
2023-01-03T03:34:12.313Z,5.50
2023-01-03T03:36:53.969Z,5.40
2023-01-03T03:39:41.134Z,5.30
2023-01-03T03:42:45.471Z,5.30
2023-01-03T03:45:36.622Z,5.20
2023-01-03T03:48:17.999Z,5.10
2023-01-03T03:51:10.603Z,5.10
2023-01-03T03:53:39.939Z,5.00
2023-01-03T03:56:17.644Z,5.00
2023-01-03T03:58:49.439Z,5.00
2023-01-03T04:01:20.313Z,4.90
2023-01-03T04:03:49.873Z,4.90
2023-01-03T04:06:27.678Z,4.90
2023-01-03T04:08:54.948Z,4.90
2023-01-03T04:11:21.666Z,4.80
2023-01-03T04:13:48.698Z,4.70
2023-01-03T04:16:15.354Z,4.70
2023-01-03T04:18:42.349Z,4.70
2023-01-03T04:21:09.295Z,4.60
2023-01-03T04:23:36.017Z,4.60
2023-01-03T04:26:02.688Z,4.70
2023-01-03T04:28:29.337Z,4.70
2023-01-03T04:30:56.015Z,4.70
2023-01-03T04:33:22.663Z,4.70
2023-01-03T04:35:49.328Z,4.60
2023-01-03T04:38:16.007Z,4.70
2023-01-03T04:40:42.660Z,4.70
2023-01-03T04:43:29.334Z,4.70
2023-01-03T04:45:56.241Z,4.70
2023-01-03T04:48:23.098Z,4.60
2023-01-03T04:50:58.299Z,4.60
2023-01-03T04:53:27.328Z,4.60
2023-01-03T04:55:56.994Z,4.60
2023-01-03T04:58:23.732Z,4.60
2023-01-03T05:00:50.574Z,4.60
2023-01-03T05:03:21.279Z,4.60
2023-01-03T05:05:52.496Z,4.50
2023-01-03T05:08:19.210Z,4.50
2023-01-03T05:10:45.867Z,4.50
2023-01-03T05:13:12.539Z,4.40
2023-01-03T05:15:39.699Z,4.40
2023-01-03T05:18:06.641Z,4.30
2023-01-03T05:20:55.303Z,4.30
2023-01-03T05:23:45.376Z,4.30
2023-01-03T05:26:15.220Z,4.20
2023-01-03T05:28:45.668Z,4.20
2023-01-03T05:31:12.857Z,4.20
2023-01-03T05:33:41.178Z,4.20
2023-01-03T05:36:09.295Z,4.20
2023-01-03T05:38:37.453Z,4.10
2023-01-03T05:41:05.214Z,4.10
2023-01-03T05:43:32.407Z,4.00
2023-01-03T05:45:59.466Z,4.00
2023-01-03T05:48:27.063Z,4.00
2023-01-03T05:50:58.112Z,3.90
2023-01-03T05:53:25.491Z,3.90
2023-01-03T05:55:52.902Z,3.90
2023-01-03T05:58:19.892Z,3.90
2023-01-03T06:00:48.001Z,3.90
2023-01-03T06:03:14.885Z,4.00
2023-01-03T06:05:47.928Z,4.00
2023-01-03T06:08:17.300Z,3.90
2023-01-03T06:10:44.272Z,4.00
2023-01-03T06:13:11.826Z,4.00
2023-01-03T06:15:38.703Z,4.00
2023-01-03T06:18:05.654Z,4.10
2023-01-03T06:20:32.896Z,4.10
2023-01-03T06:22:59.860Z,4.20
2023-01-03T06:25:26.809Z,4.30
2023-01-03T06:27:54.973Z,4.40
2023-01-03T06:30:21.858Z,4.40
2023-01-03T06:32:49.077Z,4.50
2023-01-03T06:35:15.992Z,4.50
2023-01-03T06:37:42.983Z,4.60
2023-01-03T06:40:10.822Z,4.70
2023-01-03T06:42:40.501Z,4.70
2023-01-03T06:45:26.835Z,4.80
2023-01-03T06:48:12.227Z,4.80
2023-01-03T06:50:59.620Z,4.80
2023-01-03T06:53:31.153Z,4.90
2023-01-03T06:55:59.293Z,5.00
2023-01-03T06:58:27.199Z,5.00
2023-01-03T07:00:56.026Z,5.00
2023-01-03T07:03:23.861Z,5.00
2023-01-03T07:05:51.019Z,5.10
2023-01-03T07:08:18.478Z,5.10
2023-01-03T07:10:45.768Z,5.20
2023-01-03T07:13:31.369Z,5.20
2023-01-03T07:15:58.673Z,5.10
2023-01-03T07:18:26.365Z,5.00
2023-01-03T07:20:54.141Z,5.00
2023-01-03T07:23:21.334Z,5.00
2023-01-03T07:25:48.720Z,4.90
2023-01-03T07:28:16.676Z,4.80
2023-01-03T07:30:45.873Z,4.70
2023-01-03T07:33:15.505Z,4.70
2023-01-03T07:35:42.933Z,4.70
2023-01-03T07:38:12.216Z,4.70
2023-01-03T07:40:39.925Z,4.70
2023-01-03T07:43:25.446Z,4.70
2023-01-03T07:45:52.373Z,4.50
2023-01-03T07:48:19.470Z,4.50
2023-01-03T07:50:46.360Z,4.50
2023-01-03T07:53:16.805Z,4.50
2023-01-03T07:55:45.870Z,4.50
2023-01-03T07:58:13.432Z,4.50
2023-01-03T08:00:41.556Z,4.40
2023-01-03T08:03:11.499Z,4.50
2023-01-03T08:05:39.313Z,4.50
2023-01-03T08:08:06.452Z,4.60
2023-01-03T08:10:52.091Z,4.60
2023-01-03T08:13:19.633Z,4.60
2023-01-03T08:15:48.082Z,4.70
2023-01-03T08:18:17.479Z,4.70
2023-01-03T08:20:44.642Z,4.80
2023-01-03T08:23:11.820Z,4.80
2023-01-03T08:25:40.294Z,4.90
2023-01-03T08:28:08.677Z,5.00
2023-01-03T08:30:40.483Z,5.00
2023-01-03T08:33:09.610Z,5.10
2023-01-03T08:35:41.622Z,5.20
2023-01-03T08:38:13.165Z,5.20
2023-01-03T08:40:42.719Z,5.30
2023-01-03T08:43:11.097Z,5.40
2023-01-03T08:45:38.613Z,5.50
2023-01-03T08:48:06.960Z,5.50
2023-01-03T08:50:35.053Z,5.60
2023-01-03T08:53:02.480Z,5.60
2023-01-03T08:55:29.450Z,5.70
2023-01-03T08:57:57.031Z,5.70
2023-01-03T09:00:24.292Z,5.80
2023-01-03T09:02:51.408Z,5.80
2023-01-03T09:05:18.739Z,5.90
2023-01-03T09:07:45.536Z,6.00
2023-01-03T09:10:12.405Z,5.90
2023-01-03T09:12:39.239Z,6.00
2023-01-03T09:15:07.361Z,6.10
2023-01-03T09:17:34.290Z,6.20
2023-01-03T09:20:01.159Z,6.30
2023-01-03T09:22:28.224Z,6.40
2023-01-03T09:24:55.631Z,6.40
2023-01-03T09:27:22.732Z,6.60
2023-01-03T09:29:49.649Z,6.60
2023-01-03T09:32:16.674Z,6.70
2023-01-03T09:34:44.099Z,6.90
2023-01-03T09:37:11.234Z,6.90
2023-01-03T09:39:40.830Z,7.00
2023-01-03T09:42:34.276Z,7.00
2023-01-03T09:45:02.361Z,7.10
2023-01-03T09:47:36.235Z,7.10
2023-01-03T09:50:31.720Z,7.20
2023-01-03T09:53:10.073Z,7.30
2023-01-03T09:56:15.563Z,7.30
2023-01-03T09:59:03.869Z,7.40
2023-01-03T10:01:58.246Z,7.40
2023-01-03T10:04:44.232Z,7.50
2023-01-03T10:07:29.495Z,7.60
2023-01-03T10:10:22.408Z,7.60
2023-01-03T10:12:59.116Z,7.70
2023-01-03T10:15:52.157Z,7.80
2023-01-03T10:18:52.783Z,7.80
2023-01-03T10:21:38.399Z,7.80
2023-01-03T10:24:37.309Z,7.90
2023-01-03T10:27:14.318Z,7.90
2023-01-03T10:29:41.555Z,7.90
2023-01-03T10:32:14.805Z,8.00
2023-01-03T10:34:41.706Z,8.10
2023-01-03T10:37:27.747Z,8.10
2023-01-03T10:40:05.409Z,8.20
2023-01-03T10:42:34.948Z,8.20
2023-01-03T10:45:21.239Z,8.30
2023-01-03T10:48:06.370Z,8.30
2023-01-03T10:50:38.133Z,8.30
2023-01-03T10:53:08.525Z,8.40
2023-01-03T10:55:43.808Z,8.40
2023-01-03T10:58:35.847Z,8.40
2023-01-03T11:01:22.095Z,8.30
2023-01-03T11:04:15.724Z,8.40
2023-01-03T11:06:59.042Z,8.40
2023-01-03T11:09:34.207Z,8.50
2023-01-03T11:12:30.122Z,8.50
2023-01-03T11:14:58.882Z,8.60
2023-01-03T11:17:27.921Z,8.60
2023-01-03T11:19:56.570Z,8.60
2023-01-03T11:22:45.495Z,8.70
2023-01-03T11:25:45.235Z,8.70
2023-01-03T11:28:31.146Z,8.80
2023-01-03T11:31:30.500Z,8.80
2023-01-03T11:34:23.791Z,8.90
2023-01-03T11:37:13.843Z,8.90
2023-01-03T11:39:58.838Z,8.90
2023-01-03T11:42:49.255Z,9.00
2023-01-03T11:45:44.884Z,9.10
2023-01-03T11:48:28.564Z,9.20
2023-01-03T11:51:09.433Z,9.20
2023-01-03T11:53:38.891Z,9.30
2023-01-03T11:56:34.806Z,9.40
2023-01-03T11:59:13.796Z,9.40
2023-01-03T12:02:29.526Z,9.50
2023-01-03T12:04:56.521Z,9.70
2023-01-03T12:10:22.281Z,9.80
2023-01-03T12:12:54.991Z,9.90
2023-01-03T12:15:29.920Z,9.80
2023-01-03T12:17:59.638Z,9.80
2023-01-03T12:20:27.980Z,9.80
2023-01-03T12:23:15.936Z,9.90
2023-01-03T12:25:48.243Z,9.90
2023-01-03T12:28:30.435Z,9.90
2023-01-03T12:30:58.995Z,10.00
2023-01-03T12:33:57.017Z,10.00
2023-01-03T12:36:51.423Z,10.00
2023-01-03T12:39:47.004Z,9.90
2023-01-03T12:42:36.100Z,9.90
2023-01-03T12:45:09.620Z,10.00
2023-01-03T12:47:49.846Z,10.00
2023-01-03T12:50:37.815Z,10.00
2023-01-03T12:53:28.912Z,10.10
2023-01-03T12:56:14.191Z,10.00
2023-01-03T12:59:17.097Z,10.00
2023-01-03T13:01:54.265Z,10.10
2023-01-03T13:04:35.415Z,10.10
2023-01-03T13:07:05.685Z,10.00
2023-01-03T13:09:40.960Z,10.10
2023-01-03T13:12:23.947Z,10.10
2023-01-03T13:15:04.379Z,10.00
2023-01-03T13:17:42.003Z,10.00
2023-01-03T13:20:15.023Z,10.00
2023-01-03T13:22:56.027Z,9.90
2023-01-03T13:25:32.117Z,9.90
2023-01-03T13:28:03.526Z,9.90
2023-01-03T13:30:36.560Z,9.90
2023-01-03T13:33:18.552Z,10.00
2023-01-03T13:35:45.413Z,10.00
2023-01-03T13:38:42.143Z,10.00
2023-01-03T13:41:37.902Z,9.90
2023-01-03T13:44:16.160Z,10.00
2023-01-03T13:46:43.760Z,10.00
2023-01-03T13:49:19.322Z,10.10
2023-01-03T13:51:51.976Z,10.10
2023-01-03T13:54:18.781Z,10.10
2023-01-03T13:56:45.611Z,10.20
2023-01-03T13:59:15.729Z,10.20
2023-01-03T14:02:04.544Z,10.20
2023-01-03T14:04:59.691Z,10.20
2023-01-03T14:08:10.592Z,10.20
2023-01-03T14:11:06.987Z,10.20
2023-01-03T14:13:46.304Z,10.10
2023-01-03T14:16:18.912Z,10.10
2023-01-03T14:19:24.020Z,10.10
2023-01-03T14:22:21.022Z,10.10
2023-01-03T14:24:55.357Z,10.10
2023-01-03T14:27:26.139Z,10.10
2023-01-03T14:29:55.377Z,10.00
2023-01-03T14:32:34.115Z,10.00
2023-01-03T14:35:02.465Z,10.00
2023-01-03T14:37:30.304Z,10.10
2023-01-03T14:40:00.963Z,10.00
2023-01-03T14:42:28.420Z,10.00
2023-01-03T14:44:56.496Z,10.00
2023-01-03T14:47:35.733Z,10.00
2023-01-03T14:50:04.716Z,10.00
2023-01-03T14:52:39.751Z,10.00
2023-01-03T14:55:16.171Z,10.00
2023-01-03T14:57:44.986Z,10.00
2023-01-03T15:00:30.149Z,9.90
2023-01-03T15:02:59.586Z,10.00
2023-01-03T15:05:33.685Z,9.90
2023-01-03T15:08:15.614Z,9.90
2023-01-03T15:10:49.167Z,9.80
2023-01-03T15:13:34.869Z,9.80
2023-01-03T15:16:05.359Z,9.80
2023-01-03T15:18:35.807Z,9.80
2023-01-03T15:21:04.869Z,9.70
2023-01-03T15:23:37.973Z,9.60
2023-01-03T15:26:06.680Z,9.60
2023-01-03T15:29:04.087Z,9.50
2023-01-03T15:31:38.607Z,9.40
2023-01-03T15:34:14.466Z,9.20
2023-01-03T15:36:42.221Z,9.10
2023-01-03T15:39:36.886Z,9.00
2023-01-03T15:45:19.801Z,9.00
2023-01-03T15:47:49.034Z,8.90
2023-01-03T15:50:18.950Z,8.80
2023-01-03T15:52:49.289Z,8.80
2023-01-03T15:55:17.373Z,8.60
2023-01-03T15:57:54.072Z,8.60
2023-01-03T16:00:23.267Z,8.50
2023-01-03T16:02:50.904Z,8.50
2023-01-03T16:05:22.503Z,8.40
2023-01-03T16:07:50.910Z,8.40
2023-01-03T16:10:18.226Z,8.30
2023-01-03T16:12:45.277Z,8.20
2023-01-03T16:15:20.572Z,8.10
2023-01-03T16:17:49.074Z,8.10
2023-01-03T16:20:17.811Z,8.00
2023-01-03T16:22:57.381Z,8.00
2023-01-03T16:25:28.381Z,7.90
2023-01-03T16:27:55.224Z,7.80
2023-01-03T16:30:24.652Z,7.80
2023-01-03T16:32:52.010Z,7.80
2023-01-03T16:35:19.646Z,7.70
2023-01-03T16:37:47.366Z,7.70
2023-01-03T16:40:20.327Z,7.70
2023-01-03T16:42:48.167Z,7.70
2023-01-03T16:45:16.922Z,7.70
2023-01-03T16:47:44.295Z,7.70
2023-01-03T16:50:18.804Z,7.70
2023-01-03T16:52:50.987Z,7.70
2023-01-03T16:55:22.527Z,7.60
2023-01-03T16:57:54.128Z,7.60
2023-01-03T17:00:28.130Z,7.60
2023-01-03T17:02:56.313Z,7.60
2023-01-03T17:05:23.632Z,7.60
2023-01-03T17:07:53.361Z,7.70
2023-01-03T17:10:31.595Z,7.70
2023-01-03T17:12:59.791Z,7.60
2023-01-03T17:15:27.270Z,7.70
2023-01-03T17:17:54.220Z,7.70
2023-01-03T17:20:22.247Z,7.60
2023-01-03T17:22:57.782Z,7.60
2023-01-03T17:25:25.213Z,7.70
2023-01-03T17:27:56.666Z,7.70
2023-01-03T17:30:26.669Z,7.70
2023-01-03T17:32:53.903Z,7.70
2023-01-03T17:35:21.009Z,7.60
2023-01-03T17:40:42.159Z,7.70
2023-01-03T17:43:19.653Z,7.70
2023-01-03T17:46:06.464Z,7.70
2023-01-03T17:48:52.247Z,7.80
2023-01-03T17:51:19.206Z,7.80
2023-01-03T17:53:46.587Z,7.90
2023-01-03T17:56:20.741Z,8.00
2023-01-03T17:58:56.164Z,8.00
2023-01-03T18:01:23.934Z,8.00
2023-01-03T18:03:51.031Z,8.10
2023-01-03T18:06:21.640Z,8.10
2023-01-03T18:08:48.812Z,8.10
2023-01-03T18:11:19.286Z,8.10
2023-01-03T18:13:47.178Z,8.10
2023-01-03T18:16:18.014Z,8.10
2023-01-03T18:18:45.325Z,8.20
2023-01-03T18:21:29.914Z,8.20
2023-01-03T18:24:21.481Z,8.30
2023-01-03T18:26:53.407Z,8.30
2023-01-03T18:29:20.307Z,8.30
2023-01-03T18:31:47.842Z,8.30
2023-01-03T18:34:15.439Z,8.30
2023-01-03T18:36:49.456Z,8.30
2023-01-03T18:39:25.784Z,8.30
2023-01-03T18:41:53.537Z,8.20
2023-01-03T18:44:23.228Z,8.20
2023-01-03T18:46:51.897Z,8.20
2023-01-03T18:49:19.333Z,8.20
2023-01-03T18:51:49.654Z,8.20
2023-01-03T18:54:19.389Z,8.20
2023-01-03T18:56:46.365Z,8.20
2023-01-03T18:59:25.739Z,8.20
2023-01-03T19:01:53.975Z,8.20
2023-01-03T19:04:21.277Z,8.20
2023-01-03T19:06:51.927Z,8.20
2023-01-03T19:09:25.255Z,8.20
2023-01-03T19:11:54.259Z,8.20
2023-01-03T19:14:21.218Z,8.20
2023-01-03T19:16:48.450Z,8.20
2023-01-03T19:19:15.531Z,8.30
2023-01-03T19:21:46.269Z,8.30
2023-01-03T19:24:22.041Z,8.30
2023-01-03T19:26:58.362Z,8.30
2023-01-03T19:29:31.991Z,8.30
2023-01-03T19:31:59.193Z,8.30
2023-01-03T19:34:27.473Z,8.30
2023-01-03T19:36:54.389Z,8.30
2023-01-03T19:39:25.895Z,8.30
2023-01-03T19:42:17.894Z,8.30
2023-01-03T19:44:45.121Z,8.40
2023-01-03T19:47:18.347Z,8.40
2023-01-03T19:49:49.672Z,8.30
2023-01-03T19:52:17.384Z,8.30
2023-01-03T19:54:44.843Z,8.30
2023-01-03T19:57:21.993Z,8.40
2023-01-03T19:59:52.991Z,8.40
2023-01-03T20:02:35.051Z,8.30
2023-01-03T20:05:02.235Z,8.30
2023-01-03T20:07:29.207Z,8.20
2023-01-03T20:09:56.108Z,8.10
2023-01-03T20:12:26.272Z,8.10
2023-01-03T20:14:58.758Z,8.10
2023-01-03T20:17:29.578Z,8.10
2023-01-03T20:19:56.542Z,8.00
2023-01-03T20:23:03.336Z,8.00
2023-01-03T20:25:26.128Z,8.00
2023-01-03T20:27:54.124Z,8.00
2023-01-03T20:30:23.473Z,8.00
2023-01-03T20:32:50.566Z,7.90
2023-01-03T20:38:10.577Z,7.90
2023-01-03T20:40:38.027Z,7.90
2023-01-03T20:43:05.540Z,7.80
2023-01-03T20:45:32.798Z,7.80
2023-01-03T20:48:00.191Z,7.80
2023-01-03T20:50:28.709Z,7.80
2023-01-03T20:52:58.048Z,7.80
2023-01-03T20:55:26.832Z,7.80
2023-01-03T20:57:54.070Z,7.70
2023-01-03T21:00:23.505Z,7.70
2023-01-03T21:02:51.105Z,7.70
2023-01-03T21:05:18.644Z,7.60
2023-01-03T21:08:04.463Z,7.60
2023-01-03T21:10:35.729Z,7.60
2023-01-03T21:13:02.800Z,7.50
2023-01-03T21:15:29.729Z,7.50
2023-01-03T21:17:56.752Z,7.50
2023-01-03T21:20:25.823Z,7.50
2023-01-03T21:22:53.259Z,7.50
2023-01-03T21:25:22.984Z,7.50
2023-01-03T21:27:50.485Z,7.60
2023-01-03T21:30:22.266Z,7.50
2023-01-03T21:32:49.568Z,7.60
2023-01-03T21:35:18.759Z,7.60
2023-01-03T21:37:46.575Z,7.60
2023-01-03T21:40:21.407Z,7.60
2023-01-03T21:43:05.927Z,7.60
2023-01-03T21:45:39.557Z,7.60
2023-01-03T21:48:09.465Z,7.70
2023-01-03T21:50:39.915Z,7.60
2023-01-03T21:53:07.128Z,7.60
2023-01-03T21:55:34.102Z,7.70
2023-01-03T21:58:04.029Z,7.70
2023-01-03T22:00:30.949Z,7.70
2023-01-03T22:03:16.672Z,7.70
2023-01-03T22:05:43.624Z,7.70
2023-01-03T22:08:10.861Z,7.70
2023-01-03T22:10:37.845Z,7.70
2023-01-03T22:13:07.208Z,7.70
2023-01-03T22:15:38.713Z,7.60
2023-01-03T22:18:08.978Z,7.70
2023-01-03T22:20:38.867Z,7.60
2023-01-03T22:23:06.939Z,7.70
2023-01-03T22:25:33.975Z,7.70
2023-01-03T22:28:00.930Z,7.60
2023-01-03T22:30:27.893Z,7.60
2023-01-03T22:32:57.420Z,7.70
2023-01-03T22:35:24.643Z,7.70
2023-01-03T22:37:51.808Z,7.70
2023-01-03T22:40:18.770Z,7.70
2023-01-03T22:42:45.646Z,7.70
2023-01-03T22:45:15.407Z,7.80
2023-01-03T22:47:42.562Z,7.80
2023-01-03T22:50:11.320Z,7.80
2023-01-03T22:52:40.007Z,7.80
2023-01-03T22:55:07.806Z,7.80
2023-01-03T22:57:34.796Z,7.80
2023-01-03T23:00:02.051Z,7.80
2023-01-03T23:02:29.805Z,7.80
2023-01-03T23:04:57.859Z,7.90
2023-01-03T23:07:24.733Z,8.00
2023-01-03T23:09:51.827Z,8.00
2023-01-03T23:12:37.726Z,8.00
2023-01-03T23:15:05.096Z,8.00
2023-01-03T23:17:50.985Z,8.10
2023-01-03T23:20:18.298Z,8.10
2023-01-03T23:22:45.185Z,8.10
2023-01-03T23:25:15.065Z,8.20
2023-01-03T23:27:41.883Z,8.20
2023-01-03T23:30:09.766Z,8.20
2023-01-03T23:32:37.293Z,8.20
2023-01-03T23:35:04.497Z,8.20
2023-01-03T23:37:32.069Z,8.30
2023-01-03T23:39:58.969Z,8.30
2023-01-03T23:42:25.941Z,8.20
2023-01-03T23:44:52.772Z,8.20
2023-01-03T23:47:19.792Z,8.20
2023-01-03T23:49:47.101Z,8.20
2023-01-03T23:52:13.963Z,8.20
2023-01-03T23:54:41.227Z,8.30
2023-01-03T23:57:08.278Z,8.30
2023-01-03T23:59:35.180Z,8.20
