createdAt,value
2018-12-22T00:00:27.763Z,992.86
2018-12-22T00:01:27.761Z,992.81
2018-12-22T00:02:27.743Z,992.82
2018-12-22T00:03:27.740Z,992.84
2018-12-22T00:04:27.736Z,992.92
2018-12-22T00:05:27.714Z,992.87
2018-12-22T00:06:27.699Z,992.90
2018-12-22T00:07:27.693Z,992.84
2018-12-22T00:08:27.684Z,992.89
2018-12-22T00:09:27.677Z,992.82
2018-12-22T00:10:27.675Z,992.86
2018-12-22T00:11:27.671Z,992.81
2018-12-22T00:12:27.657Z,992.79
2018-12-22T00:13:27.650Z,992.73
2018-12-22T00:14:27.620Z,992.74
2018-12-22T00:15:27.605Z,992.73
2018-12-22T00:16:27.598Z,992.82
2018-12-22T00:17:27.588Z,992.78
2018-12-22T00:18:27.578Z,992.77
2018-12-22T00:19:27.561Z,992.82
2018-12-22T00:20:27.576Z,992.91
2018-12-22T00:21:27.544Z,992.80
2018-12-22T00:22:27.540Z,992.87
2018-12-22T00:23:27.523Z,992.92
2018-12-22T00:24:27.517Z,992.89
2018-12-22T00:25:27.501Z,992.87
2018-12-22T00:26:27.493Z,992.93
2018-12-22T00:27:27.479Z,992.88
2018-12-22T00:28:27.476Z,992.92
2018-12-22T00:29:27.462Z,993.01
2018-12-22T00:30:27.453Z,992.93
2018-12-22T00:31:27.439Z,992.95
2018-12-22T00:32:27.430Z,993.00
2018-12-22T00:33:27.437Z,993.02
2018-12-22T00:34:27.419Z,992.92
2018-12-22T00:35:27.401Z,992.90
2018-12-22T00:36:27.378Z,992.96
2018-12-22T00:37:27.374Z,993.00
2018-12-22T00:38:27.357Z,993.02
2018-12-22T00:39:27.362Z,992.99
2018-12-22T00:40:27.339Z,993.10
2018-12-22T00:41:27.333Z,993.08
2018-12-22T00:42:27.324Z,993.05
2018-12-22T00:43:27.328Z,992.91
2018-12-22T00:44:27.302Z,993.03
2018-12-22T00:45:27.302Z,993.18
2018-12-22T00:46:27.278Z,993.07
2018-12-22T00:47:27.278Z,993.05
2018-12-22T00:48:27.252Z,993.18
2018-12-22T00:49:27.246Z,993.20
2018-12-22T00:50:27.239Z,993.15
2018-12-22T00:51:27.235Z,993.19
2018-12-22T00:52:27.222Z,993.21
2018-12-22T00:53:27.202Z,993.22
2018-12-22T00:54:27.196Z,993.23
2018-12-22T00:55:27.185Z,993.20
2018-12-22T00:56:27.178Z,993.28
2018-12-22T00:57:27.162Z,993.33
2018-12-22T00:58:30.813Z,993.28
2018-12-22T00:59:27.153Z,993.39
2018-12-22T01:00:27.124Z,993.42
2018-12-22T01:01:27.115Z,993.42
2018-12-22T01:02:27.108Z,993.50
2018-12-22T01:03:27.099Z,993.52
2018-12-22T01:04:27.086Z,993.58
2018-12-22T01:05:27.082Z,993.60
2018-12-22T01:06:27.066Z,993.68
2018-12-22T01:07:27.058Z,993.65
2018-12-22T01:08:27.045Z,993.52
2018-12-22T01:09:27.039Z,993.64
2018-12-22T01:10:27.026Z,993.71
2018-12-22T01:11:27.006Z,993.72
2018-12-22T01:12:27.002Z,993.74
2018-12-22T01:13:26.988Z,993.76
2018-12-22T01:14:26.980Z,993.78
2018-12-22T01:15:26.966Z,993.88
2018-12-22T01:16:26.963Z,993.46
2018-12-22T01:17:26.942Z,993.79
2018-12-22T01:18:26.938Z,993.88
2018-12-22T01:19:26.953Z,993.88
2018-12-22T01:20:26.920Z,993.87
2018-12-22T01:21:26.900Z,993.96
2018-12-22T01:22:26.888Z,993.98
2018-12-22T01:23:26.885Z,993.99
2018-12-22T01:24:26.872Z,994.04
2018-12-22T01:25:26.858Z,994.12
2018-12-22T01:26:26.848Z,993.98
2018-12-22T01:27:26.838Z,994.06
2018-12-22T01:28:26.822Z,994.01
2018-12-22T01:29:26.815Z,994.05
2018-12-22T01:30:26.814Z,993.95
2018-12-22T01:31:26.800Z,994.05
2018-12-22T01:32:26.796Z,994.09
2018-12-22T01:33:26.772Z,994.02
2018-12-22T01:34:26.762Z,994.07
2018-12-22T01:35:26.754Z,994.09
2018-12-22T01:36:26.743Z,994.06
2018-12-22T01:37:26.729Z,994.01
2018-12-22T01:38:26.733Z,994.07
2018-12-22T01:39:26.718Z,994.02
2018-12-22T01:40:26.701Z,994.06
2018-12-22T01:41:26.690Z,994.18
2018-12-22T01:42:26.734Z,994.17
2018-12-22T01:43:26.668Z,994.15
2018-12-22T01:44:26.659Z,993.79
2018-12-22T01:45:26.646Z,994.14
2018-12-22T01:46:26.632Z,994.08
2018-12-22T01:47:26.626Z,994.27
2018-12-22T01:48:26.614Z,994.24
2018-12-22T01:49:26.695Z,994.15
2018-12-22T01:50:26.591Z,994.11
2018-12-22T01:51:26.586Z,994.21
2018-12-22T01:52:26.569Z,994.24
2018-12-22T01:53:26.560Z,994.33
2018-12-22T01:54:26.544Z,994.26
2018-12-22T01:55:26.542Z,994.26
2018-12-22T01:56:26.522Z,994.33
2018-12-22T01:57:26.514Z,994.27
2018-12-22T01:58:26.508Z,994.40
2018-12-22T01:59:26.500Z,994.44
2018-12-22T02:00:26.484Z,994.38
2018-12-22T02:01:26.477Z,994.41
2018-12-22T02:02:26.460Z,994.38
2018-12-22T02:03:26.446Z,994.47
2018-12-22T02:04:26.443Z,994.31
2018-12-22T02:05:26.448Z,994.49
2018-12-22T02:06:26.419Z,994.49
2018-12-22T02:07:26.417Z,994.44
2018-12-22T02:08:26.410Z,994.48
2018-12-22T02:09:26.392Z,994.42
2018-12-22T02:10:26.370Z,994.42
2018-12-22T02:11:26.368Z,994.57
2018-12-22T02:12:26.349Z,994.57
2018-12-22T02:13:26.340Z,994.62
2018-12-22T02:14:26.335Z,994.65
2018-12-22T02:15:26.328Z,994.57
2018-12-22T02:16:26.311Z,994.70
2018-12-22T02:17:26.300Z,994.62
2018-12-22T02:18:26.299Z,994.67
2018-12-22T02:19:26.284Z,994.56
2018-12-22T02:20:26.265Z,994.70
2018-12-22T02:21:26.258Z,994.53
2018-12-22T02:22:26.256Z,994.63
2018-12-22T02:23:26.233Z,994.55
2018-12-22T02:24:26.228Z,994.69
2018-12-22T02:25:26.215Z,994.64
2018-12-22T02:26:26.206Z,994.72
2018-12-22T02:27:26.200Z,994.72
2018-12-22T02:28:26.200Z,994.61
2018-12-22T02:29:26.169Z,994.68
2018-12-22T02:30:26.165Z,994.69
2018-12-22T02:31:26.160Z,994.66
2018-12-22T02:32:26.141Z,994.66
2018-12-22T02:33:26.167Z,994.72
2018-12-22T02:34:26.194Z,994.70
2018-12-22T02:35:26.103Z,994.67
2018-12-22T02:36:26.093Z,994.66
2018-12-22T02:37:26.091Z,994.72
2018-12-22T02:38:26.075Z,994.79
2018-12-22T02:39:26.061Z,994.81
2018-12-22T02:40:26.051Z,994.87
2018-12-22T02:41:26.057Z,994.77
2018-12-22T02:42:26.039Z,994.78
2018-12-22T02:43:26.021Z,994.80
2018-12-22T02:44:26.005Z,994.83
2018-12-22T02:45:25.995Z,994.77
2018-12-22T02:46:25.993Z,994.82
2018-12-22T02:47:25.977Z,994.85
2018-12-22T02:48:25.961Z,994.70
2018-12-22T02:49:25.953Z,994.77
2018-12-22T02:50:25.942Z,994.81
2018-12-22T02:51:25.927Z,994.77
2018-12-22T02:52:25.918Z,994.74
2018-12-22T02:53:25.905Z,994.82
2018-12-22T02:54:25.912Z,994.84
2018-12-22T02:55:25.884Z,994.89
2018-12-22T02:56:25.879Z,994.85
2018-12-22T02:57:25.864Z,994.91
2018-12-22T02:58:25.851Z,994.84
2018-12-22T02:59:25.841Z,994.81
2018-12-22T03:00:25.829Z,994.90
2018-12-22T03:01:25.828Z,994.88
2018-12-22T03:02:25.813Z,994.82
2018-12-22T03:03:25.797Z,994.85
2018-12-22T03:04:25.812Z,994.94
2018-12-22T03:05:25.787Z,994.90
2018-12-22T03:06:25.763Z,994.95
2018-12-22T03:07:25.752Z,994.92
2018-12-22T03:08:25.744Z,994.87
2018-12-22T03:09:25.736Z,994.97
2018-12-22T03:10:25.719Z,994.89
2018-12-22T03:11:25.711Z,994.88
2018-12-22T03:12:25.699Z,994.87
2018-12-22T03:13:25.689Z,994.77
2018-12-22T03:14:25.693Z,994.84
2018-12-22T03:15:25.675Z,994.95
2018-12-22T03:16:25.667Z,994.98
2018-12-22T03:17:25.679Z,994.87
2018-12-22T03:18:25.641Z,995.02
2018-12-22T03:19:25.624Z,994.98
2018-12-22T03:20:25.613Z,994.91
2018-12-22T03:21:25.601Z,994.95
2018-12-22T03:22:25.595Z,995.01
2018-12-22T03:23:25.584Z,995.02
2018-12-22T03:24:25.565Z,995.03
2018-12-22T03:25:25.561Z,994.98
2018-12-22T03:26:25.555Z,994.92
2018-12-22T03:27:25.564Z,995.11
2018-12-22T03:28:25.524Z,995.06
2018-12-22T03:29:25.524Z,995.00
2018-12-22T03:30:25.513Z,995.11
2018-12-22T03:31:25.519Z,994.99
2018-12-22T03:32:25.485Z,994.98
2018-12-22T03:33:25.475Z,994.82
2018-12-22T03:34:25.461Z,995.10
2018-12-22T03:35:25.463Z,995.13
2018-12-22T03:36:25.439Z,995.13
2018-12-22T03:37:25.425Z,995.16
2018-12-22T03:38:25.421Z,995.08
2018-12-22T03:39:25.414Z,995.14
2018-12-22T03:40:25.407Z,995.11
2018-12-22T03:41:25.383Z,995.13
2018-12-22T03:42:25.377Z,995.15
2018-12-22T03:43:25.364Z,995.19
2018-12-22T03:44:25.356Z,995.10
2018-12-22T03:45:25.345Z,995.16
2018-12-22T03:46:25.346Z,995.23
2018-12-22T03:47:25.323Z,995.33
2018-12-22T03:48:25.307Z,995.30
2018-12-22T03:49:25.297Z,995.41
2018-12-22T03:50:25.289Z,995.43
2018-12-22T03:51:25.380Z,995.35
2018-12-22T03:52:25.277Z,995.37
2018-12-22T03:53:25.275Z,995.42
2018-12-22T03:54:25.245Z,995.42
2018-12-22T03:55:25.233Z,995.47
2018-12-22T03:56:25.232Z,995.44
2018-12-22T03:57:25.209Z,995.45
2018-12-22T03:58:25.218Z,995.20
2018-12-22T03:59:25.383Z,995.49
2018-12-22T04:00:25.172Z,995.48
2018-12-22T04:01:25.167Z,995.37
2018-12-22T04:02:25.149Z,995.45
2018-12-22T04:03:25.167Z,995.47
2018-12-22T04:04:25.151Z,995.38
2018-12-22T04:05:25.119Z,995.38
2018-12-22T04:06:25.105Z,995.53
2018-12-22T04:07:25.105Z,995.50
2018-12-22T04:08:25.090Z,995.56
2018-12-22T04:09:25.091Z,995.55
2018-12-22T04:10:25.073Z,995.48
2018-12-22T04:11:25.056Z,995.45
2018-12-22T04:12:25.053Z,995.50
2018-12-22T04:13:25.035Z,995.54
2018-12-22T04:14:25.023Z,995.66
2018-12-22T04:15:25.016Z,995.58
2018-12-22T04:16:25.016Z,995.64
2018-12-22T04:17:24.994Z,995.55
2018-12-22T04:18:24.971Z,995.53
2018-12-22T04:19:24.965Z,995.46
2018-12-22T04:20:24.959Z,995.59
2018-12-22T04:21:24.956Z,995.63
2018-12-22T04:22:24.935Z,995.64
2018-12-22T04:23:24.920Z,995.69
2018-12-22T04:24:24.908Z,995.67
2018-12-22T04:25:24.998Z,995.61
2018-12-22T04:26:24.934Z,995.68
2018-12-22T04:27:24.887Z,995.75
2018-12-22T04:28:24.864Z,995.68
2018-12-22T04:29:33.632Z,995.70
2018-12-22T04:30:25.845Z,995.68
2018-12-22T04:31:24.849Z,995.77
2018-12-22T04:32:24.825Z,995.73
2018-12-22T04:33:24.834Z,995.73
2018-12-22T04:34:24.802Z,995.74
2018-12-22T04:35:24.788Z,995.74
2018-12-22T04:36:24.778Z,995.76
2018-12-22T04:37:24.770Z,995.87
2018-12-22T04:38:24.758Z,995.80
2018-12-22T04:39:24.772Z,995.90
2018-12-22T04:40:24.738Z,995.92
2018-12-22T04:41:24.720Z,995.82
2018-12-22T04:42:24.716Z,995.81
2018-12-22T04:43:24.702Z,995.87
2018-12-22T04:44:24.695Z,995.84
2018-12-22T04:45:24.678Z,995.90
2018-12-22T04:46:24.668Z,995.89
2018-12-22T04:47:24.658Z,995.90
2018-12-22T04:48:24.642Z,995.91
2018-12-22T04:49:24.638Z,995.96
2018-12-22T04:50:24.626Z,996.02
2018-12-22T04:51:24.622Z,996.00
2018-12-22T04:52:24.604Z,995.96
2018-12-22T04:53:24.585Z,996.04
2018-12-22T04:54:24.581Z,995.97
2018-12-22T04:55:24.572Z,996.04
2018-12-22T04:56:24.572Z,996.04
2018-12-22T04:57:24.561Z,996.03
2018-12-22T04:58:24.539Z,996.00
2018-12-22T04:59:24.537Z,995.95
2018-12-22T05:00:24.519Z,996.00
2018-12-22T05:01:24.536Z,995.98
2018-12-22T05:02:24.518Z,995.98
2018-12-22T05:03:24.483Z,995.95
2018-12-22T05:04:24.469Z,996.02
2018-12-22T05:05:24.466Z,995.96
2018-12-22T05:06:24.447Z,996.14
2018-12-22T05:07:24.438Z,996.08
2018-12-22T05:08:24.424Z,996.12
2018-12-22T05:09:24.413Z,996.07
2018-12-22T05:10:24.410Z,996.13
2018-12-22T05:11:24.398Z,996.09
2018-12-22T05:12:24.385Z,996.07
2018-12-22T05:13:24.378Z,996.08
2018-12-22T05:14:24.372Z,996.16
2018-12-22T05:15:24.507Z,996.03
2018-12-22T05:16:24.341Z,996.16
2018-12-22T05:17:24.324Z,996.22
2018-12-22T05:18:24.318Z,996.19
2018-12-22T05:19:24.311Z,996.22
2018-12-22T05:20:24.306Z,996.20
2018-12-22T05:21:24.281Z,996.17
2018-12-22T05:22:24.270Z,996.23
2018-12-22T05:23:24.260Z,996.21
2018-12-22T05:24:24.258Z,996.26
2018-12-22T05:25:24.248Z,996.34
2018-12-22T05:26:24.239Z,996.28
2018-12-22T05:27:24.215Z,996.26
2018-12-22T05:28:24.214Z,996.28
2018-12-22T05:29:24.189Z,996.25
2018-12-22T05:30:24.189Z,996.29
2018-12-22T05:31:24.174Z,996.32
2018-12-22T05:32:24.163Z,996.32
2018-12-22T05:33:24.154Z,996.33
2018-12-22T05:34:24.140Z,996.37
2018-12-22T05:35:24.130Z,996.34
2018-12-22T05:36:24.120Z,996.37
2018-12-22T05:37:24.113Z,996.29
2018-12-22T05:38:24.153Z,996.38
2018-12-22T05:39:24.087Z,996.38
2018-12-22T05:40:24.081Z,996.32
2018-12-22T05:41:24.079Z,996.33
2018-12-22T05:42:24.056Z,996.31
2018-12-22T05:43:24.058Z,996.33
2018-12-22T05:44:24.029Z,996.33
2018-12-22T05:45:24.020Z,996.30
2018-12-22T05:46:24.003Z,996.32
2018-12-22T05:47:24.006Z,996.34
2018-12-22T05:48:23.990Z,996.36
2018-12-22T05:49:23.974Z,996.35
2018-12-22T05:50:23.964Z,996.45
2018-12-22T05:51:23.965Z,996.34
2018-12-22T05:52:23.946Z,996.35
2018-12-22T05:53:23.940Z,996.31
2018-12-22T05:54:23.944Z,996.28
2018-12-22T05:55:23.903Z,996.35
2018-12-22T05:56:23.903Z,996.33
2018-12-22T05:57:23.885Z,996.49
2018-12-22T05:58:23.874Z,996.35
2018-12-22T05:59:23.867Z,996.43
2018-12-22T06:00:23.856Z,996.42
2018-12-22T06:01:23.837Z,996.48
2018-12-22T06:02:23.839Z,996.44
2018-12-22T06:03:23.825Z,996.38
2018-12-22T06:04:23.823Z,996.47
2018-12-22T06:05:23.801Z,996.41
2018-12-22T06:06:23.791Z,996.41
2018-12-22T06:07:23.784Z,996.44
2018-12-22T06:08:23.771Z,996.49
2018-12-22T06:09:23.767Z,996.42
2018-12-22T06:10:23.750Z,996.48
2018-12-22T06:11:23.743Z,996.45
2018-12-22T06:12:23.721Z,996.45
2018-12-22T06:13:23.710Z,996.44
2018-12-22T06:14:23.699Z,996.49
2018-12-22T06:15:23.685Z,996.36
2018-12-22T06:16:23.683Z,996.38
2018-12-22T06:17:23.677Z,996.55
2018-12-22T06:18:23.661Z,996.53
2018-12-22T06:19:23.645Z,996.58
2018-12-22T06:20:23.635Z,996.48
2018-12-22T06:21:23.618Z,996.58
2018-12-22T06:22:23.606Z,996.53
2018-12-22T06:23:23.607Z,996.54
2018-12-22T06:24:23.594Z,996.51
2018-12-22T06:25:23.582Z,996.52
2018-12-22T06:26:23.570Z,996.53
2018-12-22T06:27:23.568Z,996.51
2018-12-22T06:28:23.545Z,996.49
2018-12-22T06:29:23.538Z,996.50
2018-12-22T06:30:23.528Z,996.51
2018-12-22T06:31:23.511Z,996.57
2018-12-22T06:32:23.505Z,996.54
2018-12-22T06:33:23.492Z,996.57
2018-12-22T06:34:23.481Z,996.57
2018-12-22T06:35:23.469Z,996.56
2018-12-22T06:36:23.455Z,996.53
2018-12-22T06:37:23.445Z,996.55
2018-12-22T06:38:23.437Z,996.55
2018-12-22T06:39:23.425Z,996.53
2018-12-22T06:40:23.422Z,996.63
2018-12-22T06:41:23.405Z,996.63
2018-12-22T06:42:23.391Z,996.67
2018-12-22T06:43:23.380Z,996.62
2018-12-22T06:44:23.375Z,996.62
2018-12-22T06:45:23.353Z,996.66
2018-12-22T06:46:23.347Z,996.67
2018-12-22T06:47:23.336Z,996.71
2018-12-22T06:48:23.325Z,996.76
2018-12-22T06:49:23.317Z,996.73
2018-12-22T06:50:23.328Z,996.77
2018-12-22T06:51:23.301Z,996.76
2018-12-22T06:52:23.282Z,996.71
2018-12-22T06:53:23.271Z,996.79
2018-12-22T06:54:23.259Z,996.80
2018-12-22T06:55:23.245Z,996.86
2018-12-22T06:56:23.239Z,996.84
2018-12-22T06:57:23.230Z,996.85
2018-12-22T06:58:23.216Z,996.82
2018-12-22T06:59:23.209Z,996.87
2018-12-22T07:00:23.193Z,996.89
2018-12-22T07:01:23.193Z,996.89
2018-12-22T07:02:23.173Z,996.91
2018-12-22T07:03:23.165Z,996.93
2018-12-22T07:04:23.151Z,996.98
2018-12-22T07:05:23.142Z,996.96
2018-12-22T07:06:23.134Z,996.91
2018-12-22T07:07:23.115Z,996.96
2018-12-22T07:08:23.112Z,996.95
2018-12-22T07:09:23.093Z,997.01
2018-12-22T07:10:23.088Z,996.96
2018-12-22T07:11:23.072Z,996.96
2018-12-22T07:12:23.057Z,997.05
2018-12-22T07:13:23.055Z,996.91
2018-12-22T07:14:23.049Z,996.99
2018-12-22T07:15:23.029Z,996.94
2018-12-22T07:16:23.022Z,996.97
2018-12-22T07:17:23.004Z,997.06
2018-12-22T07:18:23.007Z,997.07
2018-12-22T07:19:22.989Z,997.07
2018-12-22T07:20:22.977Z,997.03
2018-12-22T07:21:22.968Z,997.12
2018-12-22T07:22:23.484Z,997.07
2018-12-22T07:23:22.941Z,997.07
2018-12-22T07:24:22.937Z,997.09
2018-12-22T07:25:22.919Z,997.15
2018-12-22T07:26:22.925Z,997.17
2018-12-22T07:27:22.926Z,997.18
2018-12-22T07:28:22.886Z,997.23
2018-12-22T07:29:22.877Z,997.16
2018-12-22T07:30:26.289Z,997.19
2018-12-22T07:31:22.859Z,997.25
2018-12-22T07:32:22.847Z,997.20
2018-12-22T07:33:22.837Z,997.26
2018-12-22T07:34:22.827Z,997.23
2018-12-22T07:35:22.815Z,997.21
2018-12-22T07:36:22.797Z,997.28
2018-12-22T07:37:22.810Z,997.27
2018-12-22T07:38:22.787Z,997.29
2018-12-22T07:39:22.795Z,997.33
2018-12-22T07:40:22.765Z,997.25
2018-12-22T07:41:22.748Z,997.24
2018-12-22T07:42:22.737Z,997.32
2018-12-22T07:43:22.731Z,997.34
2018-12-22T07:44:22.729Z,997.21
2018-12-22T07:45:22.701Z,997.28
2018-12-22T07:46:22.695Z,997.29
2018-12-22T07:47:22.677Z,997.20
2018-12-22T07:48:22.672Z,997.32
2018-12-22T07:49:22.693Z,997.24
2018-12-22T07:50:22.645Z,997.30
2018-12-22T07:51:22.641Z,997.27
2018-12-22T07:52:22.643Z,997.29
2018-12-22T07:53:22.617Z,997.32
2018-12-22T07:54:22.603Z,997.33
2018-12-22T07:55:22.611Z,997.33
2018-12-22T07:56:22.587Z,997.37
2018-12-22T07:57:22.573Z,997.28
2018-12-22T07:58:22.559Z,997.32
2018-12-22T07:59:22.553Z,997.30
2018-12-22T08:00:22.543Z,997.28
2018-12-22T08:01:22.531Z,997.29
2018-12-22T08:02:22.520Z,997.20
2018-12-22T08:03:22.509Z,997.27
2018-12-22T08:04:22.498Z,997.27
2018-12-22T08:05:22.490Z,997.23
2018-12-22T08:06:22.479Z,997.30
2018-12-22T08:07:22.471Z,997.26
2018-12-22T08:08:23.706Z,997.32
2018-12-22T08:09:22.455Z,997.38
2018-12-22T08:10:22.433Z,997.35
2018-12-22T08:11:22.424Z,997.41
2018-12-22T08:12:22.447Z,997.42
2018-12-22T08:13:22.406Z,997.36
2018-12-22T08:14:22.395Z,997.36
2018-12-22T08:15:22.381Z,997.43
2018-12-22T08:16:22.367Z,997.35
2018-12-22T08:17:22.353Z,997.41
2018-12-22T08:18:22.353Z,997.47
2018-12-22T08:19:22.333Z,997.42
2018-12-22T08:20:22.326Z,997.50
2018-12-22T08:21:22.319Z,997.44
2018-12-22T08:22:22.310Z,997.48
2018-12-22T08:23:22.295Z,997.50
2018-12-22T08:24:22.287Z,997.54
2018-12-22T08:25:22.297Z,997.51
2018-12-22T08:26:22.273Z,997.57
2018-12-22T08:27:22.253Z,997.56
2018-12-22T08:28:22.249Z,997.65
2018-12-22T08:29:22.235Z,997.63
2018-12-22T08:30:22.221Z,997.64
2018-12-22T08:31:23.164Z,997.68
2018-12-22T08:32:22.201Z,997.67
2018-12-22T08:33:22.219Z,997.72
2018-12-22T08:34:22.173Z,997.71
2018-12-22T08:35:22.167Z,997.73
2018-12-22T08:36:22.162Z,997.78
2018-12-22T08:37:22.147Z,997.84
2018-12-22T08:38:22.145Z,997.85
2018-12-22T08:39:22.122Z,997.87
2018-12-22T08:40:22.111Z,997.91
2018-12-22T08:41:22.101Z,997.92
2018-12-22T08:42:22.098Z,997.93
2018-12-22T08:43:22.103Z,998.00
2018-12-22T08:44:22.069Z,998.03
2018-12-22T08:45:22.054Z,998.06
2018-12-22T08:46:22.049Z,998.03
2018-12-22T08:47:22.037Z,998.08
2018-12-22T08:48:22.052Z,998.14
2018-12-22T08:49:22.026Z,998.13
2018-12-22T08:50:22.003Z,998.14
2018-12-22T08:51:21.996Z,998.14
2018-12-22T08:52:21.985Z,998.17
2018-12-22T08:53:21.973Z,998.19
2018-12-22T08:54:21.975Z,998.22
2018-12-22T08:55:21.955Z,998.27
2018-12-22T08:56:21.937Z,998.26
2018-12-22T08:57:21.930Z,998.29
2018-12-22T08:58:21.921Z,998.26
2018-12-22T08:59:21.905Z,998.28
2018-12-22T09:00:21.903Z,998.34
2018-12-22T09:01:21.889Z,998.35
2018-12-22T09:02:21.872Z,998.37
2018-12-22T09:03:21.865Z,998.39
2018-12-22T09:04:21.852Z,998.39
2018-12-22T09:05:21.847Z,998.46
2018-12-22T09:06:21.830Z,998.42
2018-12-22T09:07:21.821Z,998.42
2018-12-22T09:08:21.810Z,998.38
2018-12-22T09:09:21.797Z,998.44
2018-12-22T09:10:21.788Z,998.44
2018-12-22T09:11:21.807Z,998.47
2018-12-22T09:12:21.786Z,998.44
2018-12-22T09:13:21.757Z,998.42
2018-12-22T09:14:21.749Z,998.46
2018-12-22T09:15:21.739Z,998.41
2018-12-22T09:16:21.722Z,998.47
2018-12-22T09:17:21.720Z,998.47
2018-12-22T09:18:21.726Z,998.43
2018-12-22T09:19:21.702Z,998.48
2018-12-22T09:20:21.683Z,998.43
2018-12-22T09:21:21.664Z,998.49
2018-12-22T09:22:21.662Z,998.47
2018-12-22T09:23:21.655Z,998.47
2018-12-22T09:24:21.654Z,998.46
2018-12-22T09:25:21.624Z,998.43
2018-12-22T09:26:21.613Z,998.43
2018-12-22T09:27:21.602Z,998.41
2018-12-22T09:28:21.591Z,998.44
2018-12-22T09:29:21.593Z,998.50
2018-12-22T09:30:21.596Z,998.54
2018-12-22T09:31:21.567Z,998.48
2018-12-22T09:32:21.548Z,998.47
2018-12-22T09:33:21.549Z,998.54
2018-12-22T09:34:21.532Z,998.52
2018-12-22T09:35:21.524Z,998.59
2018-12-22T09:36:21.506Z,998.53
2018-12-22T09:37:21.514Z,998.54
2018-12-22T09:38:21.491Z,998.57
2018-12-22T09:39:21.476Z,998.58
2018-12-22T09:40:21.463Z,998.61
2018-12-22T09:41:21.452Z,998.62
2018-12-22T09:42:21.476Z,998.61
2018-12-22T09:43:21.434Z,998.62
2018-12-22T09:44:21.431Z,998.63
2018-12-22T09:45:21.407Z,998.62
2018-12-22T09:46:21.400Z,998.65
2018-12-22T09:47:21.400Z,998.61
2018-12-22T09:48:21.391Z,998.70
2018-12-22T09:49:21.363Z,998.66
2018-12-22T09:50:21.355Z,998.64
2018-12-22T09:51:21.342Z,998.72
2018-12-22T09:52:21.331Z,998.66
2018-12-22T09:53:21.331Z,998.66
2018-12-22T09:54:21.307Z,998.69
2018-12-22T09:55:21.309Z,998.67
2018-12-22T09:56:21.284Z,998.74
2018-12-22T09:57:21.273Z,998.68
2018-12-22T09:58:21.265Z,998.69
2018-12-22T09:59:21.257Z,998.79
2018-12-22T10:00:21.261Z,998.80
2018-12-22T10:01:21.232Z,998.82
2018-12-22T10:02:21.228Z,998.81
2018-12-22T10:03:21.214Z,998.80
2018-12-22T10:04:21.202Z,998.86
2018-12-22T10:05:21.190Z,998.85
2018-12-22T10:06:21.184Z,998.88
2018-12-22T10:07:21.169Z,998.86
2018-12-22T10:08:21.163Z,998.86
2018-12-22T10:09:21.148Z,998.83
2018-12-22T10:10:21.138Z,998.86
2018-12-22T10:11:21.126Z,998.89
2018-12-22T10:12:21.116Z,998.96
2018-12-22T10:13:21.109Z,998.92
2018-12-22T10:14:21.093Z,998.95
2018-12-22T10:15:21.088Z,998.97
2018-12-22T10:16:21.074Z,998.93
2018-12-22T10:17:21.070Z,999.02
2018-12-22T10:18:21.049Z,998.97
2018-12-22T10:19:21.042Z,998.96
2018-12-22T10:20:21.033Z,999.05
2018-12-22T10:21:21.026Z,998.94
2018-12-22T10:22:21.006Z,998.99
2018-12-22T10:23:21.015Z,999.06
2018-12-22T10:24:20.994Z,999.10
2018-12-22T10:25:20.965Z,999.13
2018-12-22T10:26:20.959Z,999.18
2018-12-22T10:27:22.515Z,999.20
2018-12-22T10:28:20.944Z,999.24
2018-12-22T10:29:20.924Z,999.24
2018-12-22T10:30:20.914Z,999.27
2018-12-22T10:31:20.907Z,999.31
2018-12-22T10:32:20.894Z,999.36
2018-12-22T10:33:20.890Z,999.34
2018-12-22T10:34:20.874Z,999.41
2018-12-22T10:35:20.862Z,999.47
2018-12-22T10:36:20.852Z,999.48
2018-12-22T10:37:20.842Z,999.49
2018-12-22T10:38:20.896Z,999.54
2018-12-22T10:39:20.830Z,999.52
2018-12-22T10:40:20.805Z,999.58
2018-12-22T10:41:20.792Z,999.58
2018-12-22T10:42:20.791Z,999.61
2018-12-22T10:43:20.771Z,999.68
2018-12-22T10:44:20.784Z,999.69
2018-12-22T10:45:20.760Z,999.63
2018-12-22T10:46:20.775Z,999.63
2018-12-22T10:47:20.728Z,999.70
2018-12-22T10:48:20.718Z,999.73
2018-12-22T10:49:20.708Z,999.73
2018-12-22T10:50:20.705Z,999.76
2018-12-22T10:51:24.344Z,999.79
2018-12-22T10:52:20.684Z,999.79
2018-12-22T10:53:20.668Z,999.69
2018-12-22T10:54:20.670Z,999.78
2018-12-22T10:55:20.642Z,999.82
2018-12-22T10:56:20.644Z,999.85
2018-12-22T10:57:20.621Z,999.84
2018-12-22T10:58:20.610Z,999.91
2018-12-22T10:59:20.618Z,999.87
2018-12-22T11:00:20.595Z,999.89
2018-12-22T11:01:26.392Z,999.95
2018-12-22T11:02:23.686Z,999.89
2018-12-22T11:03:20.554Z,999.93
2018-12-22T11:04:20.554Z,1000.01
2018-12-22T11:05:20.561Z,1000.02
2018-12-22T11:06:20.562Z,1000.08
2018-12-22T11:07:20.511Z,1000.18
2018-12-22T11:08:20.504Z,1000.13
2018-12-22T11:09:20.493Z,1000.14
2018-12-22T11:10:20.480Z,1000.17
2018-12-22T11:11:20.484Z,1000.24
2018-12-22T11:12:20.474Z,1000.26
2018-12-22T11:13:20.452Z,1000.35
2018-12-22T11:14:20.448Z,1000.34
2018-12-22T11:15:20.426Z,1000.29
2018-12-22T11:16:20.416Z,1000.37
2018-12-22T11:17:20.408Z,1000.36
2018-12-22T11:18:20.410Z,1000.31
2018-12-22T11:19:20.384Z,1000.35
2018-12-22T11:20:20.388Z,1000.34
2018-12-22T11:21:20.367Z,1000.36
2018-12-22T11:22:20.375Z,1000.43
2018-12-22T11:23:20.803Z,1000.41
2018-12-22T11:24:20.346Z,1000.44
2018-12-22T11:25:20.325Z,1000.41
2018-12-22T11:26:20.310Z,1000.51
2018-12-22T11:27:20.310Z,1000.48
2018-12-22T11:28:20.286Z,1000.56
2018-12-22T11:29:20.283Z,1000.52
2018-12-22T11:30:20.262Z,1000.50
2018-12-22T11:31:20.268Z,1000.51
2018-12-22T11:32:20.252Z,1000.51
2018-12-22T11:33:20.234Z,1000.54
2018-12-22T11:34:20.232Z,1000.58
2018-12-22T11:35:20.232Z,1000.57
2018-12-22T11:36:20.218Z,1000.53
2018-12-22T11:37:20.193Z,1000.56
2018-12-22T11:38:20.185Z,1000.59
2018-12-22T11:39:20.171Z,1000.58
2018-12-22T11:40:20.155Z,1000.60
2018-12-22T11:41:20.143Z,1000.66
2018-12-22T11:42:20.138Z,1000.64
2018-12-22T11:43:20.139Z,1000.70
2018-12-22T11:44:20.114Z,1000.75
2018-12-22T11:45:20.124Z,1000.76
2018-12-22T11:46:20.090Z,1000.76
2018-12-22T11:47:20.085Z,1000.78
2018-12-22T11:48:20.071Z,1000.83
2018-12-22T11:49:20.066Z,1000.81
2018-12-22T11:50:20.048Z,1000.85
2018-12-22T11:51:20.041Z,1000.87
2018-12-22T11:52:20.026Z,1000.91
2018-12-22T11:53:20.016Z,1000.97
2018-12-22T11:54:20.006Z,1000.98
2018-12-22T11:55:20.003Z,1000.93
2018-12-22T11:56:19.984Z,1000.98
2018-12-22T11:57:19.972Z,1001.00
2018-12-22T11:58:19.973Z,1001.09
2018-12-22T11:59:19.948Z,1001.03
2018-12-22T12:00:19.944Z,1001.06
2018-12-22T12:01:19.945Z,1001.09
2018-12-22T12:02:19.914Z,1001.12
2018-12-22T12:03:19.912Z,1001.16
2018-12-22T12:04:19.891Z,1001.13
2018-12-22T12:05:19.882Z,1001.19
2018-12-22T12:06:19.882Z,1001.20
2018-12-22T12:07:19.861Z,1001.19
2018-12-22T12:08:19.865Z,1001.30
2018-12-22T12:09:19.846Z,1001.30
2018-12-22T12:10:19.840Z,1001.34
2018-12-22T12:11:19.834Z,1001.32
2018-12-22T12:12:19.812Z,1001.49
2018-12-22T12:13:19.800Z,1001.46
2018-12-22T12:14:19.794Z,1001.49
2018-12-22T12:15:19.776Z,1001.49
2018-12-22T12:16:19.768Z,1001.55
2018-12-22T12:17:19.755Z,1001.58
2018-12-22T12:18:19.746Z,1001.61
2018-12-22T12:19:19.733Z,1001.58
2018-12-22T12:20:19.720Z,1001.60
2018-12-22T12:21:19.732Z,1001.65
2018-12-22T12:22:19.718Z,1001.54
2018-12-22T12:23:19.687Z,1001.63
2018-12-22T12:24:19.678Z,1001.58
2018-12-22T12:25:19.669Z,1001.59