createdAt,value
2018-05-25T00:00:11.691Z,16.07
2018-05-25T00:02:39.261Z,9.03
2018-05-25T00:05:06.721Z,13.50
2018-05-25T00:07:34.218Z,9.40
2018-05-25T00:10:01.716Z,13.73
2018-05-25T00:12:29.191Z,11.10
2018-05-25T00:14:56.716Z,12.40
2018-05-25T00:17:24.185Z,17.40
2018-05-25T00:19:51.676Z,12.63
2018-05-25T00:22:19.168Z,13.37
2018-05-25T00:24:46.715Z,9.77
2018-05-25T00:27:14.201Z,15.77
2018-05-25T00:29:41.667Z,12.90
2018-05-25T00:32:09.269Z,12.57
2018-05-25T00:34:36.749Z,13.13
2018-05-25T00:37:04.248Z,12.67
2018-05-25T00:39:31.730Z,15.03
2018-05-25T00:41:59.231Z,11.67
2018-05-25T00:44:26.697Z,10.20
2018-05-25T00:46:54.310Z,9.40
2018-05-25T00:49:21.784Z,11.10
2018-05-25T00:51:49.271Z,12.83
2018-05-25T00:54:16.769Z,10.73
2018-05-25T00:56:44.236Z,16.67
2018-05-25T00:59:11.727Z,17.47
2018-05-25T01:01:39.265Z,11.60
2018-05-25T01:10:02.711Z,15.10
2018-05-25T01:12:30.371Z,16.43
2018-05-25T01:14:57.932Z,13.40
2018-05-25T01:17:25.497Z,10.60
2018-05-25T01:19:53.061Z,11.27
2018-05-25T01:22:20.573Z,13.47
2018-05-25T01:24:48.117Z,13.77
2018-05-25T01:27:15.596Z,10.07
2018-05-25T01:29:43.079Z,9.83
2018-05-25T01:32:10.593Z,12.50
2018-05-25T01:34:38.125Z,14.20
2018-05-25T01:37:05.661Z,9.23
2018-05-25T01:39:33.121Z,9.63
2018-05-25T01:42:00.607Z,10.33
2018-05-25T01:44:28.086Z,12.87
2018-05-25T01:46:55.608Z,14.43
2018-05-25T01:49:23.366Z,12.10
2018-05-25T01:51:50.903Z,12.53
2018-05-25T01:54:18.385Z,11.03
2018-05-25T01:56:45.874Z,10.20
2018-05-25T01:59:13.383Z,11.47
2018-05-25T02:01:40.862Z,12.17
2018-05-25T02:04:08.350Z,9.87
2018-05-25T02:06:35.816Z,10.97
2018-05-25T02:09:03.308Z,10.97
2018-05-25T02:11:30.799Z,10.40
2018-05-25T02:13:58.260Z,11.47
2018-05-25T02:16:25.724Z,12.90
2018-05-25T02:18:53.228Z,11.20
2018-05-25T02:21:20.747Z,10.30
2018-05-25T02:23:48.234Z,11.10
2018-05-25T02:26:15.732Z,15.53
2018-05-25T02:28:43.241Z,13.80
2018-05-25T02:31:10.794Z,10.67
2018-05-25T02:33:38.334Z,9.07
2018-05-25T02:36:05.855Z,12.77
2018-05-25T02:38:33.401Z,11.60
2018-05-25T02:41:00.851Z,12.20
2018-05-25T02:43:28.321Z,14.10
2018-05-25T02:45:55.810Z,11.10
2018-05-25T02:48:23.308Z,10.23
2018-05-25T02:50:50.776Z,13.53
2018-05-25T02:53:18.338Z,10.67
2018-05-25T02:55:45.804Z,8.73
2018-05-25T02:58:13.401Z,9.70
2018-05-25T03:00:40.955Z,9.67
2018-05-25T03:03:08.468Z,10.20
2018-05-25T03:05:35.997Z,10.37
2018-05-25T03:08:03.459Z,9.17
2018-05-25T03:10:30.968Z,10.33
2018-05-25T03:12:58.476Z,11.83
2018-05-25T03:15:26.014Z,14.43
2018-05-25T03:17:53.496Z,13.23
2018-05-25T03:20:20.957Z,12.47
2018-05-25T03:22:48.442Z,13.83
2018-05-25T03:25:15.997Z,9.80
2018-05-25T03:27:43.473Z,19.70
2018-05-25T03:30:10.978Z,12.03
2018-05-25T03:32:38.439Z,16.53
2018-05-25T03:35:05.987Z,13.13
2018-05-25T03:37:33.497Z,19.63
2018-05-25T03:40:01.141Z,17.50
2018-05-25T03:42:28.604Z,14.33
2018-05-25T03:44:56.125Z,12.07
2018-05-25T03:47:23.614Z,11.33
2018-05-25T03:49:51.080Z,8.73
2018-05-25T03:52:18.572Z,10.23
2018-05-25T03:54:46.057Z,11.93
2018-05-25T03:57:13.556Z,9.23
2018-05-25T03:59:52.916Z,10.57
2018-05-25T04:02:20.400Z,9.93
2018-05-25T04:04:47.896Z,14.63
2018-05-25T04:10:06.143Z,11.13
2018-05-25T04:12:33.632Z,17.50
2018-05-25T04:15:01.097Z,14.90
2018-05-25T04:17:29.406Z,10.83
2018-05-25T04:19:56.870Z,10.97
2018-05-25T04:22:24.334Z,11.03
2018-05-25T04:24:51.812Z,11.10
2018-05-25T04:27:19.293Z,12.70
2018-05-25T04:29:46.836Z,12.63
2018-05-25T04:32:14.325Z,16.63
2018-05-25T04:34:41.851Z,12.60
2018-05-25T04:37:09.330Z,10.83
2018-05-25T04:39:36.833Z,10.77
2018-05-25T04:42:04.292Z,10.30
2018-05-25T04:44:31.861Z,13.37
2018-05-25T04:46:59.357Z,12.70
2018-05-25T04:49:26.903Z,13.80
2018-05-25T04:51:54.371Z,9.73
2018-05-25T04:54:21.845Z,10.30
2018-05-25T04:56:49.333Z,11.20
2018-05-25T04:59:16.846Z,12.50
2018-05-25T05:01:44.316Z,13.20
2018-05-25T05:04:11.783Z,10.70
2018-05-25T05:06:39.289Z,19.57
2018-05-25T05:09:06.776Z,14.90
2018-05-25T05:11:34.266Z,12.50
2018-05-25T05:14:02.054Z,14.67
2018-05-25T05:19:19.770Z,10.70
2018-05-25T05:21:47.237Z,11.20
2018-05-25T05:24:14.715Z,10.20
2018-05-25T05:26:42.197Z,11.07
2018-05-25T05:29:09.701Z,9.60
2018-05-25T05:31:37.354Z,11.33
2018-05-25T05:34:04.829Z,17.63
2018-05-25T05:36:32.320Z,10.23
2018-05-25T05:38:59.823Z,10.20
2018-05-25T05:41:27.304Z,10.77
2018-05-25T05:43:54.794Z,10.90
2018-05-25T05:52:03.111Z,11.47
2018-05-25T05:54:30.567Z,8.87
2018-05-25T05:56:58.069Z,11.03
2018-05-25T05:59:25.539Z,20.53
2018-05-25T06:01:53.049Z,12.33
2018-05-25T06:04:21.314Z,12.33
2018-05-25T06:09:40.316Z,9.33
2018-05-25T06:12:19.680Z,13.27
2018-05-25T06:14:47.169Z,9.70
2018-05-25T06:17:14.663Z,11.47
2018-05-25T06:22:33.071Z,10.43
2018-05-25T06:25:00.538Z,14.33
2018-05-25T06:27:28.024Z,16.40
2018-05-25T06:29:55.483Z,9.43
2018-05-25T06:32:23.721Z,15.93
2018-05-25T06:34:51.292Z,11.23
2018-05-25T06:37:18.797Z,8.97
2018-05-25T06:39:46.287Z,8.23
2018-05-25T06:42:13.768Z,10.30
2018-05-25T06:50:21.922Z,11.47
2018-05-25T06:52:49.408Z,10.60
2018-05-25T06:55:16.890Z,8.47
2018-05-25T06:57:44.374Z,13.10
2018-05-25T07:00:11.857Z,12.73
2018-05-25T07:02:39.369Z,13.23
2018-05-25T07:05:06.857Z,11.57
2018-05-25T07:07:34.352Z,13.40
2018-05-25T07:10:01.891Z,13.17
2018-05-25T07:12:29.480Z,10.43
2018-05-25T07:14:56.971Z,10.43
2018-05-25T07:17:24.498Z,14.33
2018-05-25T07:19:51.987Z,13.00
2018-05-25T07:22:19.470Z,14.10
2018-05-25T07:24:46.997Z,10.40
2018-05-25T07:27:14.525Z,10.53
2018-05-25T07:29:42.008Z,12.03
2018-05-25T07:32:09.493Z,12.10
2018-05-25T07:34:36.986Z,15.00
2018-05-25T07:37:04.649Z,9.23
2018-05-25T07:39:32.143Z,10.07
2018-05-25T07:41:59.615Z,12.93
2018-05-25T07:44:27.112Z,12.30
2018-05-25T07:46:54.607Z,14.07
2018-05-25T07:49:22.109Z,25.50
2018-05-25T07:51:49.595Z,13.57
2018-05-25T07:54:17.164Z,14.73
2018-05-25T07:56:44.620Z,17.13
2018-05-25T07:59:12.182Z,12.10
2018-05-25T08:01:39.743Z,19.53
2018-05-25T08:04:07.209Z,9.53
2018-05-25T08:12:16.141Z,10.63
2018-05-25T08:14:43.621Z,11.10
2018-05-25T08:17:11.093Z,14.80
2018-05-25T08:19:38.587Z,16.10
2018-05-25T08:22:06.064Z,13.30
2018-05-25T08:24:33.548Z,15.57
2018-05-25T08:27:01.030Z,12.80
2018-05-25T08:29:28.518Z,14.33
2018-05-25T08:31:56.091Z,23.83
2018-05-25T08:34:23.571Z,13.97
2018-05-25T08:36:51.035Z,13.23
2018-05-25T08:39:18.556Z,9.00
2018-05-25T08:41:46.084Z,12.17
2018-05-25T08:44:13.594Z,10.80
2018-05-25T08:46:41.102Z,13.43
2018-05-25T08:49:08.629Z,8.83
2018-05-25T08:51:36.067Z,10.53
2018-05-25T08:54:03.528Z,11.30
2018-05-25T08:56:31.055Z,8.53
2018-05-25T08:58:58.542Z,18.53
2018-05-25T09:01:26.023Z,10.53
2018-05-25T09:03:53.507Z,12.10
2018-05-25T09:06:26.155Z,8.43
2018-05-25T09:08:53.686Z,10.50
2018-05-25T09:11:21.262Z,8.57
2018-05-25T09:13:48.655Z,8.73
2018-05-25T09:16:16.120Z,7.67
2018-05-25T09:18:43.599Z,8.70
2018-05-25T09:21:11.055Z,9.40
2018-05-25T09:23:38.523Z,10.23
2018-05-25T09:26:05.996Z,14.70
2018-05-25T09:28:33.488Z,15.03
2018-05-25T09:33:51.321Z,14.30
2018-05-25T09:36:18.901Z,10.63
2018-05-25T09:38:46.454Z,11.47
2018-05-25T09:41:13.934Z,10.00
2018-05-25T09:43:41.394Z,9.53
2018-05-25T09:46:08.861Z,9.60
2018-05-25T09:48:36.324Z,10.60
2018-05-25T09:51:03.793Z,9.90
2018-05-25T09:53:31.316Z,7.53
2018-05-25T10:04:30.976Z,8.37
2018-05-25T10:06:59.248Z,6.13
2018-05-25T10:09:26.722Z,6.20
2018-05-25T10:14:44.584Z,5.50
2018-05-25T10:17:12.076Z,6.13
2018-05-25T10:19:39.585Z,5.80
2018-05-25T10:22:07.052Z,7.00
2018-05-25T10:24:34.507Z,7.07
2018-05-25T10:27:02.067Z,6.93
2018-05-25T10:29:29.553Z,6.53
2018-05-25T10:34:47.351Z,6.40
2018-05-25T10:37:14.816Z,5.50
2018-05-25T10:39:42.359Z,4.70
2018-05-25T10:45:00.333Z,4.73
2018-05-25T10:47:28.173Z,6.10
2018-05-25T10:49:55.632Z,5.50
2018-05-25T10:52:23.155Z,8.47
2018-05-25T10:54:50.632Z,5.13
2018-05-25T10:57:18.109Z,5.03
2018-05-25T10:59:45.717Z,5.30
2018-05-25T11:02:13.193Z,4.50
2018-05-25T11:04:40.682Z,5.47
2018-05-25T11:07:08.136Z,5.90
2018-05-25T11:09:35.634Z,5.87
2018-05-25T11:12:03.103Z,4.63
2018-05-25T11:14:30.602Z,4.37
2018-05-25T11:16:58.058Z,3.97
2018-05-25T11:19:25.549Z,3.83
2018-05-25T11:21:53.042Z,3.03
2018-05-25T11:24:20.510Z,3.17
2018-05-25T11:26:47.967Z,2.90
2018-05-25T11:29:15.476Z,1.67
2018-05-25T11:31:42.975Z,3.00
2018-05-25T11:34:10.458Z,3.60
2018-05-25T11:36:37.945Z,2.57
2018-05-25T11:39:06.206Z,2.97
2018-05-25T11:41:33.673Z,2.80
2018-05-25T11:44:01.160Z,2.60
2018-05-25T11:46:28.615Z,3.87
2018-05-25T11:48:56.117Z,2.90
2018-05-25T11:51:23.577Z,2.80
2018-05-25T11:53:51.066Z,2.50
2018-05-25T11:56:18.550Z,2.20
2018-05-25T11:58:46.073Z,2.70
2018-05-25T12:01:13.540Z,3.17
2018-05-25T12:03:41.110Z,3.50
2018-05-25T12:06:08.568Z,4.10
2018-05-25T12:08:36.032Z,2.50
2018-05-25T12:11:03.533Z,5.23
2018-05-25T12:13:30.997Z,2.50
2018-05-25T12:15:58.465Z,2.37
2018-05-25T12:18:25.966Z,4.00
2018-05-25T12:20:53.496Z,2.27
2018-05-25T12:23:20.967Z,1.80
2018-05-25T12:25:48.463Z,1.80
2018-05-25T12:28:15.920Z,1.90
2018-05-25T12:30:43.416Z,5.60
2018-05-25T12:33:10.878Z,4.13
2018-05-25T12:35:38.367Z,2.63
2018-05-25T12:38:05.835Z,2.03
2018-05-25T12:40:33.419Z,2.30
2018-05-25T12:43:00.874Z,1.70
2018-05-25T12:45:28.603Z,1.63
2018-05-25T12:47:56.078Z,1.63
2018-05-25T12:50:23.531Z,1.90
2018-05-25T12:52:51.011Z,2.00
2018-05-25T12:55:18.494Z,3.00
2018-05-25T12:57:45.982Z,1.80
2018-05-25T13:00:13.479Z,1.40
2018-05-25T13:02:40.945Z,2.10
2018-05-25T13:05:08.408Z,2.20
2018-05-25T13:07:35.873Z,2.20
2018-05-25T13:10:03.372Z,2.53
2018-05-25T13:12:30.900Z,2.40
2018-05-25T13:14:58.405Z,2.30
2018-05-25T13:17:25.870Z,2.00
2018-05-25T13:19:53.335Z,2.17
2018-05-25T13:22:20.782Z,1.93
2018-05-25T13:24:48.251Z,1.87
2018-05-25T13:27:15.715Z,2.13
2018-05-25T13:29:43.171Z,2.20
2018-05-25T13:32:10.628Z,1.30
2018-05-25T13:34:38.091Z,1.60
2018-05-25T13:37:05.634Z,2.30
2018-05-25T13:39:33.353Z,1.50
2018-05-25T13:42:00.833Z,1.80
2018-05-25T13:44:28.815Z,2.53
2018-05-25T13:46:56.284Z,3.90
2018-05-25T13:49:23.846Z,2.10
2018-05-25T13:51:51.290Z,2.57
2018-05-25T13:54:18.923Z,2.63
2018-05-25T13:56:46.388Z,1.93
2018-05-25T13:59:13.862Z,1.93
2018-05-25T14:01:41.333Z,4.93
2018-05-25T14:04:08.808Z,2.07
2018-05-25T14:06:37.084Z,5.30
2018-05-25T14:09:07.312Z,1.50
2018-05-25T14:11:34.789Z,2.40
2018-05-25T14:14:02.267Z,2.30
2018-05-25T14:16:29.801Z,2.00
2018-05-25T14:18:57.254Z,1.63
2018-05-25T14:21:24.739Z,4.30
2018-05-25T14:23:52.210Z,1.80
2018-05-25T14:26:19.708Z,2.07
2018-05-25T14:28:47.285Z,1.60
2018-05-25T14:31:14.792Z,1.90
2018-05-25T14:33:42.252Z,2.63
2018-05-25T14:36:09.734Z,1.97
2018-05-25T14:38:37.286Z,1.60
2018-05-25T14:41:04.798Z,1.70
2018-05-25T14:43:32.287Z,4.80
2018-05-25T14:45:59.794Z,1.80
2018-05-25T14:48:27.244Z,2.50
2018-05-25T14:50:54.760Z,1.83
2018-05-25T14:53:22.259Z,1.77
2018-05-25T14:55:49.744Z,2.07
2018-05-25T14:58:17.202Z,1.90
2018-05-25T15:00:44.684Z,5.53
2018-05-25T15:03:12.163Z,1.53
2018-05-25T15:05:39.649Z,1.63
2018-05-25T15:08:07.124Z,1.40
2018-05-25T15:10:34.591Z,2.70
2018-05-25T15:13:02.071Z,1.90
2018-05-25T15:15:29.548Z,1.90
2018-05-25T15:17:57.013Z,2.03
2018-05-25T15:20:24.476Z,2.20
2018-05-25T15:22:51.981Z,2.10
2018-05-25T15:25:19.478Z,2.00
2018-05-25T15:27:46.935Z,1.83
2018-05-25T15:30:14.439Z,2.70
2018-05-25T15:32:42.061Z,2.50
2018-05-25T15:35:09.387Z,2.03
2018-05-25T15:37:36.843Z,1.97
2018-05-25T15:40:04.378Z,3.00
2018-05-25T15:42:31.839Z,2.43
2018-05-25T15:44:59.294Z,4.93
2018-05-25T15:47:26.772Z,1.70
2018-05-25T15:49:54.235Z,1.83
2018-05-25T15:52:21.699Z,2.67
2018-05-25T15:54:49.183Z,2.23
2018-05-25T15:57:16.632Z,2.03
2018-05-25T15:59:44.120Z,2.27
2018-05-25T16:02:11.607Z,4.57
2018-05-25T16:04:39.197Z,1.80
2018-05-25T16:07:06.728Z,1.80
2018-05-25T16:09:34.256Z,1.50
2018-05-25T16:12:01.743Z,2.17
2018-05-25T16:14:29.215Z,1.90
2018-05-25T16:16:56.711Z,2.00
2018-05-25T16:19:24.230Z,2.27
2018-05-25T16:21:51.782Z,2.03
2018-05-25T16:24:19.235Z,1.70
2018-05-25T16:26:46.750Z,1.87
2018-05-25T16:29:14.278Z,1.97
2018-05-25T16:31:41.776Z,2.50
2018-05-25T16:34:09.262Z,2.50
2018-05-25T16:36:36.751Z,2.13
2018-05-25T16:39:04.223Z,1.93
2018-05-25T16:41:31.712Z,4.60
2018-05-25T16:43:59.302Z,1.87
2018-05-25T16:46:26.766Z,4.43
2018-05-25T16:48:54.255Z,2.00
2018-05-25T16:51:21.706Z,1.63
2018-05-25T16:53:49.856Z,1.70
2018-05-25T16:56:17.318Z,1.67
2018-05-25T16:58:44.818Z,1.80
2018-05-25T17:01:12.276Z,1.80
2018-05-25T17:03:39.797Z,2.07
2018-05-25T17:06:07.303Z,1.70
2018-05-25T17:08:34.761Z,1.80
2018-05-25T17:11:02.270Z,1.67
2018-05-25T17:13:29.823Z,2.17
2018-05-25T17:15:58.420Z,1.93
2018-05-25T17:18:25.888Z,2.40
2018-05-25T17:20:53.346Z,1.87
2018-05-25T17:23:20.798Z,2.40
2018-05-25T17:25:48.274Z,2.20
2018-05-25T17:28:15.799Z,2.60
2018-05-25T17:30:43.272Z,2.00
2018-05-25T17:33:10.745Z,2.17
2018-05-25T17:35:38.243Z,2.27
2018-05-25T17:38:05.723Z,1.90
2018-05-25T17:40:33.180Z,2.20
2018-05-25T17:43:00.658Z,2.10
2018-05-25T17:45:28.120Z,2.67
2018-05-25T17:47:55.609Z,2.20
2018-05-25T17:50:23.097Z,2.77
2018-05-25T17:52:50.558Z,3.50
2018-05-25T17:55:18.047Z,2.60
2018-05-25T17:57:45.508Z,2.90
2018-05-25T18:00:12.986Z,2.90
2018-05-25T18:02:40.451Z,2.63
2018-05-25T18:05:07.945Z,3.07
2018-05-25T18:07:35.470Z,4.60
2018-05-25T18:10:02.985Z,2.83
2018-05-25T18:12:30.453Z,3.40
2018-05-25T18:14:57.920Z,3.30
2018-05-25T18:17:25.437Z,3.43
2018-05-25T18:19:52.932Z,8.70
2018-05-25T18:22:20.421Z,4.67
2018-05-25T18:24:47.880Z,4.33
2018-05-25T18:27:15.461Z,3.80
2018-05-25T18:29:42.905Z,3.87
2018-05-25T18:32:10.356Z,4.00
2018-05-25T18:34:37.817Z,4.20
2018-05-25T18:37:05.298Z,3.90
2018-05-25T18:39:32.760Z,4.07
2018-05-25T18:42:00.959Z,4.20
2018-05-25T18:44:28.443Z,4.63
2018-05-25T18:46:55.898Z,4.67
2018-05-25T18:49:23.367Z,6.47
2018-05-25T18:51:50.916Z,8.00
2018-05-25T18:54:30.245Z,6.37
2018-05-25T18:56:57.711Z,5.40
2018-05-25T18:59:25.231Z,5.27
2018-05-25T19:01:52.677Z,6.40
2018-05-25T19:04:20.144Z,6.80
2018-05-25T19:06:52.653Z,4.30
2018-05-25T19:09:20.145Z,4.97
2018-05-25T19:11:47.609Z,9.17
2018-05-25T19:14:15.096Z,4.90
2018-05-25T19:16:42.577Z,9.50
2018-05-25T19:19:10.118Z,4.20
2018-05-25T19:21:37.741Z,7.57
2018-05-25T19:24:05.232Z,4.37
2018-05-25T19:26:32.767Z,5.60
2018-05-25T19:29:00.237Z,3.87
2018-05-25T19:31:27.703Z,5.70
2018-05-25T19:33:55.172Z,4.90
2018-05-25T19:36:22.618Z,6.53
2018-05-25T19:38:50.167Z,10.97
2018-05-25T19:41:17.628Z,7.20
2018-05-25T19:43:45.090Z,7.37
2018-05-25T19:46:12.667Z,5.03
2018-05-25T19:48:40.115Z,4.47
2018-05-25T19:51:07.579Z,7.97
2018-05-25T19:53:35.072Z,23.00
2018-05-25T19:56:02.634Z,50.30
2018-05-25T19:58:30.127Z,14.53
2018-05-25T20:00:57.747Z,7.00
2018-05-25T20:03:25.233Z,7.47
2018-05-25T20:05:52.724Z,5.07
2018-05-25T20:08:20.184Z,6.33
2018-05-25T20:10:47.644Z,4.87
2018-05-25T20:13:15.223Z,3.93
2018-05-25T20:15:42.726Z,4.20
2018-05-25T20:18:10.208Z,4.40
2018-05-25T20:20:37.729Z,4.73
2018-05-25T20:23:05.239Z,4.60
2018-05-25T20:25:32.707Z,7.40
2018-05-25T20:28:00.174Z,7.57
2018-05-25T20:30:27.725Z,5.93
2018-05-25T20:32:55.224Z,6.20
2018-05-25T20:35:22.674Z,8.97
2018-05-25T20:37:50.141Z,7.17
2018-05-25T20:40:17.613Z,7.20
2018-05-25T20:42:45.107Z,6.33
2018-05-25T20:45:12.605Z,8.27
2018-05-25T20:47:40.105Z,5.67
2018-05-25T20:50:07.600Z,6.80
2018-05-25T20:52:35.095Z,6.23
2018-05-25T20:55:02.570Z,6.83
2018-05-25T20:57:30.043Z,6.57
2018-05-25T20:59:57.535Z,8.07
2018-05-25T21:02:25.079Z,6.50
2018-05-25T21:04:52.635Z,6.87
2018-05-25T21:07:20.287Z,6.60
2018-05-25T21:09:47.776Z,8.00
2018-05-25T21:12:15.315Z,8.13
2018-05-25T21:14:42.872Z,6.20
2018-05-25T21:17:10.346Z,6.50
2018-05-25T21:19:37.824Z,49.63
2018-05-25T21:22:05.304Z,8.70
2018-05-25T21:24:32.746Z,7.57
2018-05-25T21:27:00.212Z,8.53
2018-05-25T21:29:27.722Z,6.70
2018-05-25T21:31:55.255Z,5.63
2018-05-25T21:34:22.724Z,7.20
2018-05-25T21:36:50.293Z,7.03
2018-05-25T21:39:17.827Z,6.70
2018-05-25T21:41:46.134Z,5.43
2018-05-25T21:44:13.640Z,6.53
2018-05-25T21:46:41.136Z,7.03
2018-05-25T21:49:08.604Z,6.40
2018-05-25T21:51:36.064Z,8.00
2018-05-25T21:54:03.551Z,6.03
2018-05-25T21:56:31.026Z,5.70
2018-05-25T21:58:58.717Z,8.57
2018-05-25T22:01:27.896Z,6.30
2018-05-25T22:03:57.222Z,8.60
2018-05-25T22:06:28.492Z,7.67
2018-05-25T22:08:57.472Z,7.30
2018-05-25T22:11:24.943Z,7.53
2018-05-25T22:13:52.421Z,7.37
2018-05-25T22:16:20.704Z,6.43
2018-05-25T22:18:48.201Z,13.07
2018-05-25T22:21:15.693Z,8.30
2018-05-25T22:23:43.179Z,8.93
2018-05-25T22:26:10.656Z,6.03
2018-05-25T22:28:38.127Z,6.40
2018-05-25T22:31:05.611Z,6.13
2018-05-25T22:33:33.212Z,7.10
2018-05-25T22:36:00.684Z,6.00
2018-05-25T22:38:28.164Z,7.60
2018-05-25T22:40:55.714Z,6.57
2018-05-25T22:43:35.093Z,6.80
2018-05-25T22:46:16.929Z,10.80
2018-05-25T22:48:57.300Z,7.90
2018-05-25T22:51:36.885Z,11.47
2018-05-25T22:54:09.316Z,7.10
2018-05-25T22:56:36.798Z,7.37
2018-05-25T22:59:04.310Z,7.20
2018-05-25T23:01:31.814Z,6.47
2018-05-25T23:03:59.264Z,6.57
2018-05-25T23:06:26.744Z,9.43
2018-05-25T23:08:54.218Z,7.43
2018-05-25T23:11:21.713Z,8.43
2018-05-25T23:13:49.170Z,7.03
2018-05-25T23:16:16.631Z,10.03
2018-05-25T23:18:44.109Z,12.20
2018-05-25T23:21:11.608Z,6.13
2018-05-25T23:23:39.083Z,7.20
2018-05-25T23:26:06.535Z,8.90
2018-05-25T23:28:34.029Z,13.77
2018-05-25T23:31:01.496Z,9.83
2018-05-25T23:33:28.984Z,10.40
2018-05-25T23:35:56.438Z,7.53
2018-05-25T23:38:23.936Z,7.20
2018-05-25T23:40:51.431Z,7.10
2018-05-25T23:43:18.964Z,9.13
2018-05-25T23:45:46.427Z,8.17
2018-05-25T23:48:13.908Z,10.90
2018-05-25T23:50:41.413Z,10.63
2018-05-25T23:53:08.910Z,8.60
2018-05-25T23:55:36.378Z,9.63
2018-05-25T23:58:03.906Z,8.83
