createdAt,value
2018-08-13T05:29:34.151Z,96472
2018-08-13T05:30:50.096Z,96476
2018-08-13T05:32:06.059Z,96480
2018-08-13T05:33:21.981Z,96482
2018-08-13T05:34:37.980Z,96481
2018-08-13T05:35:54.092Z,96483
2018-08-13T05:37:10.109Z,96488
2018-08-13T05:38:26.075Z,96493
2018-08-13T05:39:42.044Z,96503
2018-08-13T05:40:57.991Z,96505
2018-08-13T05:42:13.959Z,96503
2018-08-13T05:43:30.337Z,96501
2018-08-13T05:46:28.601Z,96509
2018-08-13T05:47:44.566Z,96510
2018-08-13T05:49:00.528Z,96509
2018-08-13T05:50:16.482Z,96509
2018-08-13T05:51:32.480Z,96517
2018-08-13T05:52:48.504Z,96514
2018-08-13T05:54:04.545Z,96510
2018-08-13T05:55:20.482Z,96509
2018-08-13T05:56:36.406Z,96505
2018-08-13T05:57:52.335Z,96511
2018-08-13T05:59:09.392Z,96509
2018-08-13T06:00:25.343Z,96513
2018-08-13T06:01:41.344Z,96517
2018-08-13T06:02:57.519Z,96514
2018-08-13T06:04:13.508Z,96510
2018-08-13T06:05:29.460Z,96504
2018-08-13T06:06:45.366Z,96513
2018-08-13T06:08:01.423Z,96512
2018-08-13T06:09:17.407Z,96518
2018-08-13T06:10:33.332Z,96523
2018-08-13T06:11:50.396Z,96527
2018-08-13T06:13:06.454Z,96525
2018-08-13T06:14:22.321Z,96524
2018-08-13T06:15:38.240Z,96520
2018-08-13T06:16:54.139Z,96521
2018-08-13T06:18:10.173Z,96517
2018-08-13T06:19:26.072Z,96523
2018-08-13T06:20:42.075Z,96524
2018-08-13T06:21:57.967Z,96528
2018-08-13T06:23:13.891Z,96526
2018-08-13T06:24:29.844Z,96530
2018-08-13T06:25:45.949Z,96534
2018-08-13T06:27:01.992Z,96537
2018-08-13T06:28:18.060Z,96531
2018-08-13T06:29:33.972Z,96537
2018-08-13T06:30:49.940Z,96538
2018-08-13T06:32:06.011Z,96538
2018-08-13T06:33:21.955Z,96535
2018-08-13T06:34:37.858Z,96533
2018-08-13T06:35:53.828Z,96533
2018-08-13T06:37:09.820Z,96529
2018-08-13T06:38:25.682Z,96537
2018-08-13T06:39:41.605Z,96529
2018-08-13T06:40:57.619Z,96535
2018-08-13T06:42:13.533Z,96533
2018-08-13T06:43:29.537Z,96533
2018-08-13T06:44:45.421Z,96534
2018-08-13T06:46:01.449Z,96532
2018-08-13T06:47:17.362Z,96531
2018-08-13T06:48:33.293Z,96532
2018-08-13T06:49:49.156Z,96532
2018-08-13T06:51:05.084Z,96533
2018-08-13T06:52:21.169Z,96540
2018-08-13T06:53:37.162Z,96537
2018-08-13T06:54:54.346Z,96545
2018-08-13T06:56:10.252Z,96543
2018-08-13T06:57:26.176Z,96540
2018-08-13T06:58:42.109Z,96540
2018-08-13T06:59:58.000Z,96540
2018-08-13T07:01:13.940Z,96542
2018-08-13T07:02:29.847Z,96537
2018-08-13T07:03:45.849Z,96538
2018-08-13T07:05:01.789Z,96540
2018-08-13T07:06:17.730Z,96542
2018-08-13T07:07:33.654Z,96539
2018-08-13T07:08:49.595Z,96545
2018-08-13T07:10:05.541Z,96548
2018-08-13T07:11:21.546Z,96549
2018-08-13T07:12:37.509Z,96555
2018-08-13T07:13:53.514Z,96555
2018-08-13T07:15:09.484Z,96554
2018-08-13T07:16:25.369Z,96551
2018-08-13T07:17:41.279Z,96549
2018-08-13T07:18:57.237Z,96547
2018-08-13T07:20:13.196Z,96548
2018-08-13T07:21:29.118Z,96553
2018-08-13T07:22:45.055Z,96549
2018-08-13T07:24:00.988Z,96547
2018-08-13T07:25:17.143Z,96553
2018-08-13T07:26:33.059Z,96558
2018-08-13T07:27:49.010Z,96559
2018-08-13T07:29:05.029Z,96558
2018-08-13T07:30:22.002Z,96561
2018-08-13T07:31:37.961Z,96563
2018-08-13T07:32:54.067Z,96561
2018-08-13T07:34:10.116Z,96560
2018-08-13T07:35:26.161Z,96561
2018-08-13T07:36:42.163Z,96559
2018-08-13T07:37:58.144Z,96559
2018-08-13T07:39:14.217Z,96558
2018-08-13T07:40:30.191Z,96559
2018-08-13T07:41:46.129Z,96568
2018-08-13T07:44:42.646Z,96560
2018-08-13T07:45:58.732Z,96562
2018-08-13T07:47:14.695Z,96559
2018-08-13T07:48:30.635Z,96551
2018-08-13T07:49:46.707Z,96561
2018-08-13T07:51:02.691Z,96556
2018-08-13T07:52:18.667Z,96562
2018-08-13T07:53:34.885Z,96561
2018-08-13T07:54:50.822Z,96567
2018-08-13T07:56:06.754Z,96567
2018-08-13T07:57:22.810Z,96573
2018-08-13T07:58:38.975Z,96567
2018-08-13T07:59:54.941Z,96571
2018-08-13T08:01:10.832Z,96563
2018-08-13T08:02:26.906Z,96568
2018-08-13T08:03:42.878Z,96565
2018-08-13T08:04:58.824Z,96563
2018-08-13T08:06:14.798Z,96574
2018-08-13T08:07:30.811Z,96562
2018-08-13T08:08:46.770Z,96561
2018-08-13T08:10:02.809Z,96558
2018-08-13T08:11:18.758Z,96554
2018-08-13T08:12:34.725Z,96560
2018-08-13T08:13:50.710Z,96569
2018-08-13T08:15:06.799Z,96569
2018-08-13T08:16:22.858Z,96571
2018-08-13T08:17:38.812Z,96567
2018-08-13T08:18:54.986Z,96563
2018-08-13T08:20:11.020Z,96568
2018-08-13T08:21:27.068Z,96568
2018-08-13T08:22:42.985Z,96568
2018-08-13T08:23:58.956Z,96571
2018-08-13T08:25:14.924Z,96561
2018-08-13T08:26:30.914Z,96568
2018-08-13T08:27:46.970Z,96561
2018-08-13T08:29:02.997Z,96569
2018-08-13T08:30:18.888Z,96573
2018-08-13T08:31:34.837Z,96572
2018-08-13T08:32:50.756Z,96574
2018-08-13T08:34:06.695Z,96580
2018-08-13T08:35:22.763Z,96569
2018-08-13T08:36:38.815Z,96571
2018-08-13T08:37:54.699Z,96572
2018-08-13T08:39:10.715Z,96577
2018-08-13T08:40:26.657Z,96578
2018-08-13T08:41:42.611Z,96579
2018-08-13T08:42:58.566Z,96585
2018-08-13T08:44:14.644Z,96579
2018-08-13T08:45:30.659Z,96575
2018-08-13T08:46:46.640Z,96575
2018-08-13T08:48:02.588Z,96574
2018-08-13T08:49:18.713Z,96582
2018-08-13T08:50:34.697Z,96579
2018-08-13T08:53:31.178Z,96579
2018-08-13T08:54:47.139Z,96572
2018-08-13T08:56:03.177Z,96572
2018-08-13T08:57:19.270Z,96569
2018-08-13T08:58:35.206Z,96566
2018-08-13T08:59:51.216Z,96567
2018-08-13T09:01:07.256Z,96572
2018-08-13T09:02:23.333Z,96571
2018-08-13T09:03:39.297Z,96574
2018-08-13T09:04:55.205Z,96575
2018-08-13T09:06:11.192Z,96583
2018-08-13T09:07:27.252Z,96585
2018-08-13T09:08:43.240Z,96582
2018-08-13T09:09:59.365Z,96581
2018-08-13T09:11:15.344Z,96579
2018-08-13T09:12:31.440Z,96576
2018-08-13T09:13:47.428Z,96578
2018-08-13T09:15:03.361Z,96578
2018-08-13T09:16:19.399Z,96578
2018-08-13T09:17:35.452Z,96576
2018-08-13T09:18:51.422Z,96572
2018-08-13T09:20:07.349Z,96571
2018-08-13T09:21:23.361Z,96575
2018-08-13T09:22:39.349Z,96575
2018-08-13T09:23:55.318Z,96577
2018-08-13T09:25:12.250Z,96581
2018-08-13T09:26:28.248Z,96582
2018-08-13T09:27:44.182Z,96578
2018-08-13T09:29:00.142Z,96577
2018-08-13T09:30:16.128Z,96580
2018-08-13T09:31:32.068Z,96579
2018-08-13T09:32:48.083Z,96579
2018-08-13T09:34:04.090Z,96584
2018-08-13T09:35:20.132Z,96585
2018-08-13T09:36:36.298Z,96590
2018-08-13T09:37:52.303Z,96583
2018-08-13T09:39:08.426Z,96588
2018-08-13T09:40:24.480Z,96588
2018-08-13T09:41:40.619Z,96588
2018-08-13T09:42:56.635Z,96587
2018-08-13T09:44:12.637Z,96586
2018-08-13T09:45:28.608Z,96580
2018-08-13T09:46:44.645Z,96581
2018-08-13T09:48:00.733Z,96587
2018-08-13T09:49:16.742Z,96584
2018-08-13T09:50:32.772Z,96585
2018-08-13T09:51:48.762Z,96591
2018-08-13T09:53:04.747Z,96594
2018-08-13T09:54:20.688Z,96589
2018-08-13T09:55:36.690Z,96592
2018-08-13T09:56:52.836Z,96595
2018-08-13T09:58:09.129Z,96597
2018-08-13T09:59:25.356Z,96599
2018-08-13T10:00:41.411Z,96596
2018-08-13T10:01:57.481Z,96599
2018-08-13T10:03:13.479Z,96604
2018-08-13T10:04:29.409Z,96594
2018-08-13T10:05:45.455Z,96597
2018-08-13T10:07:01.448Z,96596
2018-08-13T10:08:17.443Z,96593
2018-08-13T10:09:33.419Z,96595
2018-08-13T10:10:49.467Z,96588
2018-08-13T10:12:06.379Z,96589
2018-08-13T10:13:22.534Z,96593
2018-08-13T10:14:38.529Z,96592
2018-08-13T10:15:54.480Z,96594
2018-08-13T10:17:10.467Z,96595
2018-08-13T10:18:26.485Z,96600
2018-08-13T10:19:42.457Z,96594
2018-08-13T10:20:58.419Z,96602
2018-08-13T10:22:14.406Z,96600
2018-08-13T10:23:30.365Z,96595
2018-08-13T10:24:46.405Z,96593
2018-08-13T10:26:02.329Z,96593
2018-08-13T10:27:19.280Z,96592
2018-08-13T10:28:35.239Z,96589
2018-08-13T10:29:51.287Z,96585
2018-08-13T10:31:07.265Z,96589
2018-08-13T10:34:03.787Z,96582
2018-08-13T10:35:19.697Z,96579
2018-08-13T10:36:35.614Z,96583
2018-08-13T10:37:51.575Z,96579
2018-08-13T10:39:07.564Z,96573
2018-08-13T10:40:23.516Z,96575
2018-08-13T10:41:39.531Z,96575
2018-08-13T10:42:55.484Z,96573
2018-08-13T10:44:11.407Z,96578
2018-08-13T10:45:27.371Z,96573
2018-08-13T10:46:43.322Z,96577
2018-08-13T10:47:59.266Z,96574
2018-08-13T10:49:15.146Z,96571
2018-08-13T10:50:31.232Z,96578
2018-08-13T10:51:47.131Z,96578
2018-08-13T10:53:03.058Z,96580
2018-08-13T10:54:18.955Z,96581
2018-08-13T10:55:34.902Z,96577
2018-08-13T10:56:50.807Z,96575
2018-08-13T10:58:06.725Z,96573
2018-08-13T10:59:22.622Z,96569
2018-08-13T11:00:38.635Z,96566
2018-08-13T11:01:54.592Z,96564
2018-08-13T11:03:10.572Z,96563
2018-08-13T11:04:26.516Z,96560
2018-08-13T11:05:42.471Z,96555
2018-08-13T11:06:58.472Z,96555
2018-08-13T11:08:14.414Z,96553
2018-08-13T11:09:30.310Z,96557
2018-08-13T11:10:46.248Z,96551
2018-08-13T11:12:02.299Z,96548
2018-08-13T11:13:18.349Z,96550
2018-08-13T11:14:34.442Z,96555
2018-08-13T11:15:50.391Z,96558
2018-08-13T11:17:07.274Z,96562
2018-08-13T11:18:23.339Z,96558
2018-08-13T11:19:39.342Z,96560
2018-08-13T11:20:55.244Z,96556
2018-08-13T11:22:11.177Z,96560
2018-08-13T11:23:27.135Z,96569
2018-08-13T11:24:43.028Z,96562
2018-08-13T11:25:59.027Z,96567
2018-08-13T11:27:15.035Z,96564
2018-08-13T11:28:31.183Z,96564
2018-08-13T11:29:47.005Z,96565
2018-08-13T11:31:02.921Z,96564
2018-08-13T11:32:18.885Z,96560
2018-08-13T11:33:34.845Z,96562
2018-08-13T11:34:50.851Z,96565
2018-08-13T11:36:06.764Z,96563
2018-08-13T11:37:22.707Z,96571
2018-08-13T11:38:38.740Z,96571
2018-08-13T11:39:54.728Z,96572
2018-08-13T11:41:10.714Z,96569
2018-08-13T11:42:26.659Z,96573
2018-08-13T11:43:42.908Z,96573
2018-08-13T11:44:58.914Z,96578
2018-08-13T11:46:14.850Z,96581
2018-08-13T11:47:30.777Z,96585
2018-08-13T11:48:46.696Z,96582
2018-08-13T11:50:02.725Z,96606
2018-08-13T11:51:18.729Z,96607
2018-08-13T11:52:34.788Z,96606
2018-08-13T11:53:50.686Z,96615
2018-08-13T11:55:06.767Z,96621
2018-08-13T11:56:22.768Z,96619
2018-08-13T11:57:38.667Z,96626
2018-08-13T11:58:54.618Z,96629
2018-08-13T12:00:10.525Z,96628
2018-08-13T12:01:26.508Z,96627
2018-08-13T12:02:42.434Z,96628
2018-08-13T12:03:58.388Z,96628
2018-08-13T12:05:14.305Z,96631
2018-08-13T12:06:30.296Z,96633
2018-08-13T12:07:46.262Z,96633
2018-08-13T12:09:02.236Z,96636
2018-08-13T12:10:18.184Z,96640
2018-08-13T12:11:34.139Z,96643
2018-08-13T12:12:50.103Z,96637
2018-08-13T12:14:06.120Z,96635
2018-08-13T12:15:22.041Z,96626
2018-08-13T12:16:38.000Z,96626
2018-08-13T12:17:54.042Z,96625
2018-08-13T12:19:09.967Z,96626
2018-08-13T12:20:26.056Z,96623
2018-08-13T12:21:41.986Z,96622
2018-08-13T12:22:58.045Z,96622
2018-08-13T12:24:13.998Z,96620
2018-08-13T12:25:29.886Z,96619
2018-08-13T12:26:45.836Z,96622
2018-08-13T12:28:01.942Z,96619
2018-08-13T12:29:18.029Z,96615
2018-08-13T12:30:34.036Z,96616
2018-08-13T12:31:50.063Z,96618
2018-08-13T12:33:06.030Z,96620
2018-08-13T12:34:22.089Z,96620
2018-08-13T12:35:38.001Z,96621
2018-08-13T12:36:53.948Z,96622
2018-08-13T12:38:09.894Z,96619
2018-08-13T12:39:25.993Z,96622
2018-08-13T12:40:41.922Z,96628
2018-08-13T12:41:57.865Z,96627
2018-08-13T12:43:14.785Z,96629
2018-08-13T12:44:30.830Z,96633
2018-08-13T12:45:46.778Z,96632
2018-08-13T12:47:02.721Z,96634
2018-08-13T12:48:18.813Z,96628
2018-08-13T12:49:34.930Z,96627
2018-08-13T12:50:50.853Z,96628
2018-08-13T12:52:06.749Z,96627
2018-08-13T12:53:22.688Z,96635
2018-08-13T12:54:38.789Z,96638
2018-08-13T12:55:54.781Z,96644
2018-08-13T12:57:10.867Z,96643
2018-08-13T12:58:26.645Z,96645
2018-08-13T12:59:42.758Z,96642
2018-08-13T13:00:58.711Z,96650
2018-08-13T13:02:14.617Z,96652
2018-08-13T13:03:30.671Z,96656
2018-08-13T13:04:46.699Z,96653
2018-08-13T13:06:02.662Z,96651
2018-08-13T13:07:18.574Z,96651
2018-08-13T13:08:34.558Z,96645
2018-08-13T13:09:50.555Z,96650
2018-08-13T13:11:06.478Z,96648
2018-08-13T13:12:22.489Z,96652
2018-08-13T13:13:38.463Z,96654
2018-08-13T13:14:54.461Z,96655
2018-08-13T13:16:10.429Z,96648
2018-08-13T13:19:07.174Z,96653
2018-08-13T13:20:23.136Z,96658
2018-08-13T13:21:39.120Z,96667
2018-08-13T13:22:56.053Z,96663
2018-08-13T13:24:12.090Z,96662
2018-08-13T13:25:28.236Z,96663
2018-08-13T13:26:44.178Z,96660
2018-08-13T13:28:00.107Z,96656
2018-08-13T13:29:16.033Z,96648
2018-08-13T13:30:32.158Z,96648
2018-08-13T13:31:48.169Z,96648
2018-08-13T13:33:04.073Z,96638
2018-08-13T13:34:20.050Z,96636
2018-08-13T13:35:35.985Z,96631
2018-08-13T13:36:51.994Z,96635
2018-08-13T13:38:07.905Z,96636
2018-08-13T13:39:23.823Z,96629
2018-08-13T13:40:39.749Z,96632
2018-08-13T13:43:36.519Z,96631
2018-08-13T13:44:52.482Z,96621
2018-08-13T13:46:08.449Z,96625
2018-08-13T13:47:24.349Z,96619
2018-08-13T13:48:40.272Z,96620
2018-08-13T13:49:56.276Z,96611
2018-08-13T13:51:12.251Z,96601
2018-08-13T13:52:28.323Z,96609
2018-08-13T13:53:44.345Z,96614
2018-08-13T13:55:00.261Z,96610
2018-08-13T13:56:16.238Z,96605
2018-08-13T13:57:32.157Z,96601
2018-08-13T13:58:48.089Z,96606
2018-08-13T14:00:04.035Z,96598
2018-08-13T14:01:20.132Z,96595
2018-08-13T14:02:36.280Z,96595
2018-08-13T14:03:52.230Z,96591
2018-08-13T14:05:08.293Z,96591
2018-08-13T14:06:24.329Z,96592
2018-08-13T14:07:40.431Z,96591
2018-08-13T14:08:56.399Z,96597
2018-08-13T14:10:12.387Z,96600
2018-08-13T14:11:28.457Z,96596
2018-08-13T14:12:45.474Z,96598
2018-08-13T14:14:01.540Z,96594
2018-08-13T14:15:17.627Z,96599
2018-08-13T14:16:33.621Z,96602
2018-08-13T14:17:49.692Z,96595
2018-08-13T14:19:05.761Z,96602
2018-08-13T14:20:21.796Z,96603
2018-08-13T14:21:38.744Z,96601
2018-08-13T14:22:54.714Z,96595
2018-08-13T14:24:10.596Z,96595
2018-08-13T14:25:26.600Z,96593
2018-08-13T14:26:42.591Z,96591
2018-08-13T14:27:58.607Z,96589
2018-08-13T14:29:14.478Z,96588
2018-08-13T14:30:31.421Z,96588
2018-08-13T14:31:47.365Z,96587
2018-08-13T14:33:03.276Z,96584
2018-08-13T14:34:19.307Z,96580
2018-08-13T14:35:35.211Z,96579
2018-08-13T14:36:51.215Z,96576
2018-08-13T14:38:07.279Z,96574
2018-08-13T14:39:23.281Z,96572
2018-08-13T14:40:39.238Z,96568
2018-08-13T14:41:55.300Z,96566
2018-08-13T14:43:11.268Z,96562
2018-08-13T14:44:27.430Z,96558
2018-08-13T14:45:43.460Z,96558
2018-08-13T14:46:59.567Z,96553
2018-08-13T14:48:15.622Z,96557
2018-08-13T14:49:31.698Z,96553
2018-08-13T14:50:47.828Z,96554
2018-08-13T14:52:03.869Z,96549
2018-08-13T14:53:19.792Z,96553
2018-08-13T14:54:35.806Z,96551
2018-08-13T14:55:51.835Z,96550
2018-08-13T14:57:07.948Z,96548
2018-08-13T14:58:23.915Z,96550
2018-08-13T14:59:39.821Z,96549
2018-08-13T15:00:55.851Z,96545
2018-08-13T15:02:11.846Z,96550
2018-08-13T15:03:27.867Z,96549
2018-08-13T15:04:43.844Z,96545
2018-08-13T15:05:59.819Z,96543
2018-08-13T15:07:15.784Z,96542
2018-08-13T15:08:31.806Z,96531
2018-08-13T15:09:47.803Z,96527
2018-08-13T15:11:03.795Z,96528
2018-08-13T15:12:19.852Z,96519
2018-08-13T15:13:35.773Z,96515
2018-08-13T15:14:51.744Z,96515
2018-08-13T15:16:07.826Z,96515
2018-08-13T15:17:23.776Z,96507
2018-08-13T15:18:39.749Z,96510
2018-08-13T15:19:55.737Z,96513
2018-08-13T15:21:11.725Z,96509
2018-08-13T15:22:27.921Z,96509
2018-08-13T15:23:44.156Z,96505
2018-08-13T15:25:00.089Z,96510
2018-08-13T15:26:16.096Z,96508
2018-08-13T15:27:32.237Z,96509
2018-08-13T15:28:48.226Z,96508
2018-08-13T15:30:04.148Z,96506
2018-08-13T15:31:20.096Z,96506
2018-08-13T15:32:36.031Z,96501
2018-08-13T15:33:52.050Z,96499
2018-08-13T15:35:08.017Z,96495
2018-08-13T15:36:23.978Z,96491
2018-08-13T15:37:40.101Z,96486
2018-08-13T15:38:56.184Z,96483
2018-08-13T15:40:12.293Z,96486
2018-08-13T15:41:28.282Z,96483
2018-08-13T15:42:45.246Z,96480
2018-08-13T15:44:01.279Z,96485
2018-08-13T15:45:17.200Z,96485
2018-08-13T15:46:33.140Z,96486
2018-08-13T15:47:49.146Z,96489
2018-08-13T15:49:05.071Z,96487
2018-08-13T15:50:21.060Z,96491
2018-08-13T15:51:37.018Z,96495
2018-08-13T15:52:53.131Z,96494
2018-08-13T15:54:09.143Z,96494
2018-08-13T15:55:25.138Z,96494
2018-08-13T15:56:41.098Z,96495
2018-08-13T15:57:57.419Z,96494
2018-08-13T15:59:13.416Z,96493
2018-08-13T16:00:29.554Z,96490
2018-08-13T16:01:45.604Z,96490
2018-08-13T16:03:01.469Z,96487
2018-08-13T16:04:17.416Z,96488
2018-08-13T16:05:33.428Z,96484
2018-08-13T16:06:49.400Z,96489
2018-08-13T16:08:05.420Z,96489
2018-08-13T16:09:21.381Z,96485
2018-08-13T16:10:37.552Z,96488
2018-08-13T16:11:53.515Z,96488
2018-08-13T16:13:09.473Z,96488
2018-08-13T16:14:25.443Z,96490
2018-08-13T16:15:41.487Z,96489
2018-08-13T16:16:57.452Z,96496
2018-08-13T16:18:13.476Z,96486
2018-08-13T16:19:29.494Z,96487
2018-08-13T16:20:45.510Z,96486
2018-08-13T16:22:01.460Z,96484
2018-08-13T16:23:17.377Z,96481
2018-08-13T16:24:33.389Z,96479
2018-08-13T16:25:49.302Z,96477
2018-08-13T16:27:05.332Z,96477
2018-08-13T16:28:21.283Z,96483
2018-08-13T16:29:37.202Z,96488
2018-08-13T16:30:53.162Z,96487
2018-08-13T16:32:09.307Z,96484
2018-08-13T16:33:25.375Z,96481
2018-08-13T16:34:41.684Z,96470
2018-08-13T16:35:58.020Z,96466
2018-08-13T16:37:14.151Z,96463
2018-08-13T16:38:30.286Z,96464
2018-08-13T16:39:46.609Z,96467
2018-08-13T16:41:02.733Z,96464
2018-08-13T16:42:18.730Z,96468
2018-08-13T16:43:34.807Z,96469
2018-08-13T16:44:51.004Z,96465
2018-08-13T16:46:07.152Z,96461
2018-08-13T16:47:23.390Z,96464
2018-08-13T16:48:40.180Z,96463
2018-08-13T16:49:56.321Z,96464
2018-08-13T16:51:12.555Z,96464
2018-08-13T16:52:28.611Z,96461
2018-08-13T16:53:44.693Z,96467
2018-08-13T16:55:00.803Z,96464
2018-08-13T16:56:16.933Z,96460
2018-08-13T16:57:32.866Z,96466
2018-08-13T16:58:48.936Z,96463
2018-08-13T17:00:04.969Z,96467
2018-08-13T17:01:21.017Z,96465
2018-08-13T17:02:37.127Z,96464
2018-08-13T17:03:53.136Z,96464
2018-08-13T17:05:09.254Z,96460
2018-08-13T17:06:25.222Z,96465
2018-08-13T17:07:41.254Z,96465
2018-08-13T17:08:57.322Z,96461
2018-08-13T17:10:13.436Z,96461
2018-08-13T17:11:29.413Z,96458
2018-08-13T17:12:45.390Z,96459
2018-08-13T17:14:01.396Z,96458
2018-08-13T17:15:17.378Z,96455
2018-08-13T17:16:33.412Z,96455
2018-08-13T17:17:49.967Z,96457
2018-08-13T17:19:05.912Z,96451
2018-08-13T17:20:21.970Z,96449
2018-08-13T17:21:38.014Z,96452
2018-08-13T17:22:54.189Z,96445
2018-08-13T17:24:10.469Z,96442
2018-08-13T17:25:26.449Z,96443
2018-08-13T17:26:42.517Z,96443
2018-08-13T17:27:58.566Z,96445
2018-08-13T17:29:14.585Z,96448
2018-08-13T17:30:30.585Z,96448
2018-08-13T17:31:46.729Z,96447
2018-08-13T17:33:02.793Z,96444
2018-08-13T17:34:18.783Z,96449
2018-08-13T17:35:34.809Z,96448
2018-08-13T17:36:50.819Z,96448
2018-08-13T17:38:07.055Z,96447
2018-08-13T17:39:23.128Z,96448
2018-08-13T17:40:39.146Z,96451
2018-08-13T17:41:55.280Z,96449
2018-08-13T17:43:11.602Z,96453
2018-08-13T17:44:27.405Z,96453
2018-08-13T17:45:43.448Z,96457
2018-08-13T17:46:59.604Z,96456
2018-08-13T17:48:15.659Z,96459
2018-08-13T17:49:31.728Z,96460
2018-08-13T17:50:47.909Z,96466
2018-08-13T17:52:03.917Z,96465
2018-08-13T17:53:19.960Z,96463
2018-08-13T17:54:36.089Z,96466
2018-08-13T17:55:52.136Z,96468
2018-08-13T17:57:08.205Z,96476
2018-08-13T17:58:24.202Z,96479
2018-08-13T17:59:40.238Z,96484
2018-08-13T18:00:56.273Z,96495
2018-08-13T18:02:12.449Z,96495
2018-08-13T18:03:28.511Z,96500
2018-08-13T18:04:44.563Z,96504
2018-08-13T18:06:00.627Z,96509
2018-08-13T18:07:16.634Z,96513
2018-08-13T18:08:32.657Z,96512
2018-08-13T18:09:48.806Z,96513
2018-08-13T18:11:04.727Z,96512
2018-08-13T18:12:20.664Z,96514
2018-08-13T18:13:36.701Z,96519
2018-08-13T18:14:52.716Z,96519
2018-08-13T18:16:08.674Z,96521
2018-08-13T18:17:24.720Z,96521
2018-08-13T18:18:40.723Z,96520
2018-08-13T18:19:56.851Z,96521
2018-08-13T18:21:12.875Z,96522
2018-08-13T18:22:28.921Z,96523
2018-08-13T18:23:44.874Z,96525
2018-08-13T18:25:00.928Z,96527
2018-08-13T18:26:16.993Z,96527
2018-08-13T18:27:33.140Z,96526
2018-08-13T18:28:49.358Z,96532
2018-08-13T18:31:46.177Z,96534
2018-08-13T18:34:42.852Z,96551
2018-08-13T18:37:39.413Z,96617
2018-08-13T18:38:55.368Z,96587
2018-08-13T18:40:11.374Z,96588
2018-08-13T18:41:27.404Z,96587
2018-08-13T18:42:43.427Z,96596
2018-08-13T18:43:59.381Z,96594
2018-08-13T18:45:15.360Z,96616
2018-08-13T18:46:31.370Z,96574
2018-08-13T18:47:47.365Z,96560
2018-08-13T18:49:03.440Z,96543
2018-08-13T18:50:19.546Z,96538
2018-08-13T18:51:35.607Z,96543
2018-08-13T18:52:51.687Z,96550
2018-08-13T18:54:07.721Z,96552
2018-08-13T18:55:23.843Z,96552
2018-08-13T18:56:40.429Z,96555
2018-08-13T18:57:56.456Z,96556
2018-08-13T19:00:53.113Z,96557
2018-08-13T19:02:09.185Z,96556
2018-08-13T19:03:25.210Z,96562
2018-08-13T19:04:41.439Z,96562
2018-08-13T19:05:57.452Z,96573
2018-08-13T19:07:13.557Z,96580
2018-08-13T19:08:29.689Z,96580
2018-08-13T19:09:45.783Z,96584
2018-08-13T19:11:01.822Z,96585
2018-08-13T19:12:17.958Z,96583
2018-08-13T19:13:34.323Z,96587
2018-08-13T19:14:50.330Z,96579
2018-08-13T19:17:47.156Z,96571
2018-08-13T19:19:03.141Z,96573
2018-08-13T19:20:19.301Z,96580
2018-08-13T19:21:35.419Z,96593
2018-08-13T19:22:51.407Z,96598
2018-08-13T19:24:07.547Z,96599
2018-08-13T19:25:23.660Z,96600
2018-08-13T19:26:39.741Z,96596
2018-08-13T19:27:55.687Z,96591
2018-08-13T19:29:12.421Z,96591
2018-08-13T19:30:27.805Z,96589
2018-08-13T19:31:43.910Z,96600
2018-08-13T19:32:59.965Z,96606
2018-08-13T19:34:15.961Z,96609
2018-08-13T19:35:32.193Z,96606
2018-08-13T19:36:48.335Z,96604
2018-08-13T19:38:04.360Z,96601
2018-08-13T19:39:20.511Z,96604
2018-08-13T19:40:36.486Z,96608
2018-08-13T19:41:52.560Z,96609
2018-08-13T19:43:08.556Z,96606
2018-08-13T19:44:24.576Z,96606
2018-08-13T19:45:40.707Z,96603
2018-08-13T19:46:57.068Z,96608
2018-08-13T19:48:13.088Z,96612
2018-08-13T19:49:29.140Z,96621
2018-08-13T19:50:45.106Z,96628
2018-08-13T19:52:01.310Z,96626
2018-08-13T19:53:17.542Z,96630
2018-08-13T19:54:33.572Z,96630
2018-08-13T19:55:49.560Z,96631
2018-08-13T19:57:05.727Z,96630
2018-08-13T19:58:21.819Z,96628
2018-08-13T19:59:38.494Z,96631
2018-08-13T20:00:54.533Z,96631
2018-08-13T20:02:10.608Z,96634
2018-08-13T20:06:23.421Z,96631
2018-08-13T20:09:20.289Z,96638
2018-08-13T20:10:36.291Z,96629
2018-08-13T20:11:52.397Z,96631
2018-08-13T20:13:08.447Z,96632
2018-08-13T20:14:24.568Z,96641
2018-08-13T20:15:40.541Z,96637
2018-08-13T20:16:56.723Z,96637
2018-08-13T20:18:12.863Z,96635
2018-08-13T20:19:28.988Z,96631
2018-08-13T20:20:45.049Z,96635
2018-08-13T20:22:01.289Z,96634
2018-08-13T20:23:17.280Z,96643
2018-08-13T20:24:33.495Z,96653
2018-08-13T20:25:49.629Z,96657
2018-08-13T20:27:05.656Z,96666
2018-08-13T20:28:21.664Z,96660
2018-08-13T20:29:37.679Z,96666
2018-08-13T20:30:54.697Z,96665
2018-08-13T20:32:10.652Z,96664
2018-08-13T20:33:26.821Z,96663
2018-08-13T20:34:42.896Z,96661
2018-08-13T20:35:59.713Z,96660
2018-08-13T20:37:15.728Z,96657
2018-08-13T20:38:31.718Z,96658
2018-08-13T20:39:47.749Z,96658
2018-08-13T20:41:03.888Z,96662
2018-08-13T20:42:19.927Z,96651
2018-08-13T20:43:35.903Z,96654
2018-08-13T20:44:51.930Z,96657
2018-08-13T20:46:08.075Z,96652
2018-08-13T20:47:24.229Z,96649
2018-08-13T20:48:40.361Z,96651
2018-08-13T20:49:56.462Z,96654
2018-08-13T20:51:12.642Z,96655
2018-08-13T20:52:29.723Z,96658
2018-08-13T20:53:45.710Z,96659
2018-08-13T20:55:02.722Z,96658
2018-08-13T20:56:18.948Z,96666
2018-08-13T20:57:35.029Z,96667
2018-08-13T20:58:51.787Z,96668
2018-08-13T21:00:07.788Z,96664
2018-08-13T21:01:23.960Z,96667
2018-08-13T21:02:40.007Z,96673
2018-08-13T21:03:55.977Z,96673
2018-08-13T21:05:12.029Z,96675
2018-08-13T21:06:28.117Z,96679
2018-08-13T21:07:44.181Z,96682
2018-08-13T21:09:00.407Z,96686
2018-08-13T21:10:16.481Z,96690
2018-08-13T21:11:32.530Z,96700
2018-08-13T21:12:48.524Z,96701
2018-08-13T21:14:04.499Z,96708
2018-08-13T21:15:20.517Z,96711
2018-08-13T21:16:37.379Z,96714
2018-08-13T21:17:53.379Z,96717
2018-08-13T21:19:09.519Z,96714
2018-08-13T21:20:25.649Z,96713
2018-08-13T21:21:41.852Z,96720
2018-08-13T21:22:58.893Z,96716
2018-08-13T21:24:14.818Z,96712
2018-08-13T21:25:30.833Z,96713
2018-08-13T21:26:46.989Z,96709
2018-08-13T21:28:03.068Z,96715
2018-08-13T21:29:19.132Z,96724
2018-08-13T21:30:35.227Z,96721
2018-08-13T21:31:51.197Z,96721
2018-08-13T21:33:07.300Z,96727
2018-08-13T21:34:23.300Z,96721
2018-08-13T21:35:39.354Z,96719
2018-08-13T21:36:55.342Z,96718
2018-08-13T21:38:11.355Z,96721
2018-08-13T21:39:27.349Z,96724
2018-08-13T21:40:43.510Z,96718
2018-08-13T21:41:59.524Z,96719
2018-08-13T21:43:15.652Z,96725
2018-08-13T21:44:31.644Z,96722
2018-08-13T21:45:48.595Z,96725
2018-08-13T21:47:04.714Z,96724
2018-08-13T21:48:20.735Z,96732
2018-08-13T21:49:37.952Z,96736
2018-08-13T21:50:53.917Z,96733
2018-08-13T21:52:10.964Z,96731
2018-08-13T21:53:26.912Z,96732
2018-08-13T21:54:42.948Z,96733
2018-08-13T21:55:58.936Z,96737
2018-08-13T21:57:14.839Z,96741
2018-08-13T21:58:30.794Z,96743
2018-08-13T21:59:46.806Z,96739
2018-08-13T22:01:02.892Z,96745
2018-08-13T22:02:19.413Z,96743
2018-08-13T22:03:34.960Z,96725
2018-08-13T22:04:50.990Z,96719
2018-08-13T22:06:06.992Z,96719
2018-08-13T22:07:22.949Z,96717
2018-08-13T22:08:38.881Z,96712
2018-08-13T22:09:54.831Z,96720
2018-08-13T22:11:10.886Z,96723