createdAt,value
2018-03-04T00:01:05.192Z,99.99
2018-03-04T00:02:19.565Z,99.99
2018-03-04T00:03:33.662Z,99.99
2018-03-04T00:05:03.207Z,99.99
2018-03-04T00:06:17.516Z,99.99
2018-03-04T00:07:32.298Z,99.99
2018-03-04T00:08:46.857Z,99.99
2018-03-04T00:10:01.602Z,99.99
2018-03-04T00:11:30.826Z,99.99
2018-03-04T00:12:44.914Z,99.99
2018-03-04T00:13:59.218Z,99.99
2018-03-04T00:15:13.082Z,99.99
2018-03-04T00:16:28.092Z,99.99
2018-03-04T00:17:42.660Z,99.99
2018-03-04T00:18:57.295Z,99.99
2018-03-04T00:20:11.751Z,99.99
2018-03-04T00:21:26.074Z,99.99
2018-03-04T00:22:40.784Z,99.99
2018-03-04T00:23:54.664Z,99.99
2018-03-04T00:25:08.303Z,99.99
2018-03-04T00:26:22.798Z,99.99
2018-03-04T00:27:37.128Z,99.99
2018-03-04T00:28:51.368Z,99.99
2018-03-04T00:30:05.910Z,99.99
2018-03-04T00:33:33.074Z,99.99
2018-03-04T00:34:47.728Z,99.99
2018-03-04T00:36:17.000Z,99.99
2018-03-04T00:37:31.331Z,99.99
2018-03-04T00:38:45.431Z,99.99
2018-03-04T00:40:00.481Z,99.99
2018-03-04T00:41:15.317Z,99.99
2018-03-04T00:42:29.434Z,99.99
2018-03-04T00:43:44.054Z,99.99
2018-03-04T00:44:58.392Z,99.99
2018-03-04T00:46:13.264Z,99.99
2018-03-04T00:47:28.450Z,99.99
2018-03-04T00:48:42.541Z,99.99
2018-03-04T00:49:57.091Z,99.99
2018-03-04T00:51:11.910Z,99.99
2018-03-04T00:52:26.691Z,99.99
2018-03-04T00:53:41.241Z,99.99
2018-03-04T00:54:55.666Z,99.99
2018-03-04T00:56:10.292Z,99.99
2018-03-04T00:57:24.438Z,99.99
2018-03-04T00:58:39.089Z,99.99
2018-03-04T00:59:53.440Z,99.99
2018-03-04T01:01:08.303Z,99.99
2018-03-04T01:02:22.401Z,99.99
2018-03-04T01:03:36.302Z,99.99
2018-03-04T01:04:51.203Z,99.99
2018-03-04T01:06:05.769Z,99.99
2018-03-04T01:07:19.846Z,99.99
2018-03-04T01:08:34.458Z,99.99
2018-03-04T01:09:48.809Z,99.99
2018-03-04T01:11:03.767Z,99.99
2018-03-04T01:12:17.991Z,99.99
2018-03-04T01:13:32.596Z,99.99
2018-03-04T01:14:47.232Z,99.99
2018-03-04T01:16:01.832Z,99.99
2018-03-04T01:17:16.252Z,99.99
2018-03-04T01:18:30.721Z,99.99
2018-03-04T01:19:44.858Z,99.99
2018-03-04T01:20:59.015Z,99.99
2018-03-04T01:22:13.608Z,99.99
2018-03-04T01:23:28.007Z,99.99
2018-03-04T01:24:42.527Z,99.99
2018-03-04T01:25:56.491Z,99.99
2018-03-04T01:27:10.557Z,99.99
2018-03-04T01:28:24.755Z,99.99
2018-03-04T01:29:39.380Z,99.99
2018-03-04T01:30:54.356Z,99.99
2018-03-04T01:32:08.277Z,99.99
2018-03-04T01:33:22.812Z,99.99
2018-03-04T01:34:36.865Z,99.99
2018-03-04T01:35:51.772Z,99.99
2018-03-04T01:37:06.609Z,99.99
2018-03-04T01:38:20.956Z,99.99
2018-03-04T01:39:34.785Z,99.99
2018-03-04T01:40:48.874Z,99.99
2018-03-04T01:42:03.285Z,99.99
2018-03-04T01:43:17.332Z,99.99
2018-03-04T01:44:30.901Z,99.99
2018-03-04T01:45:45.258Z,99.99
2018-03-04T01:46:59.809Z,99.99
2018-03-04T01:48:14.623Z,99.99
2018-03-04T01:49:28.850Z,99.99
2018-03-04T01:50:42.886Z,99.99
2018-03-04T01:51:57.466Z,99.99
2018-03-04T01:53:11.747Z,99.99
2018-03-04T01:54:26.381Z,99.99
2018-03-04T01:55:40.834Z,99.99
2018-03-04T01:56:54.956Z,99.99
2018-03-04T01:58:09.290Z,99.99
2018-03-04T01:59:24.182Z,99.99
2018-03-04T02:00:38.762Z,99.99
2018-03-04T02:01:53.051Z,99.99
2018-03-04T02:03:07.411Z,99.99
2018-03-04T02:04:21.726Z,99.99
2018-03-04T02:05:35.740Z,99.99
2018-03-04T02:06:50.364Z,99.99
2018-03-04T02:08:04.635Z,99.99
2018-03-04T02:09:18.686Z,99.99
2018-03-04T02:10:47.353Z,99.99
2018-03-04T02:12:01.364Z,99.99
2018-03-04T02:13:16.249Z,99.99
2018-03-04T02:14:30.591Z,99.99
2018-03-04T02:15:44.371Z,99.99
2018-03-04T02:16:58.665Z,99.99
2018-03-04T02:18:12.223Z,99.99
2018-03-04T02:19:26.983Z,99.99
2018-03-04T02:20:40.796Z,99.99
2018-03-04T02:21:55.691Z,99.99
2018-03-04T02:23:10.004Z,99.99
2018-03-04T02:24:24.093Z,99.99
2018-03-04T02:25:38.682Z,99.99
2018-03-04T02:26:53.645Z,99.99
2018-03-04T02:28:08.166Z,99.99
2018-03-04T02:29:22.023Z,99.99
2018-03-04T02:30:36.087Z,99.99
2018-03-04T02:31:51.073Z,99.99
2018-03-04T02:33:05.934Z,99.99
2018-03-04T02:34:20.242Z,99.99
2018-03-04T02:35:34.571Z,99.99
2018-03-04T02:36:48.631Z,99.99
2018-03-04T02:38:02.992Z,99.99
2018-03-04T02:39:17.423Z,99.99
2018-03-04T02:40:31.476Z,99.99
2018-03-04T02:41:45.587Z,99.99
2018-03-04T02:42:59.685Z,99.99
2018-03-04T02:44:13.526Z,99.99
2018-03-04T02:45:27.593Z,99.99
2018-03-04T02:46:41.776Z,99.99
2018-03-04T02:47:55.816Z,99.99
2018-03-04T02:49:10.619Z,99.99
2018-03-04T02:50:25.490Z,99.99
2018-03-04T02:51:39.959Z,99.99
2018-03-04T02:52:54.842Z,99.99
2018-03-04T02:54:08.964Z,99.99
2018-03-04T02:55:23.542Z,99.99
2018-03-04T02:56:38.678Z,99.99
2018-03-04T02:57:52.638Z,99.99
2018-03-04T02:59:07.364Z,99.99
2018-03-04T03:00:21.729Z,99.99
2018-03-04T03:01:36.236Z,99.99
2018-03-04T03:02:51.386Z,99.99
2018-03-04T03:04:05.595Z,99.99
2018-03-04T03:05:19.000Z,99.99
2018-03-04T03:06:33.173Z,99.99
2018-03-04T03:07:46.764Z,99.99
2018-03-04T03:09:01.354Z,99.99
2018-03-04T03:10:16.308Z,99.99
2018-03-04T03:11:30.651Z,99.99
2018-03-04T03:12:44.926Z,99.99
2018-03-04T03:13:59.601Z,99.99
2018-03-04T03:15:14.264Z,99.99
2018-03-04T03:16:27.696Z,99.99
2018-03-04T03:17:42.017Z,99.99
2018-03-04T03:18:55.830Z,99.99
2018-03-04T03:20:10.483Z,99.99
2018-03-04T03:21:24.551Z,99.99
2018-03-04T03:22:38.849Z,99.99
2018-03-04T03:23:52.991Z,99.99
2018-03-04T03:25:07.019Z,99.99
2018-03-04T03:26:21.106Z,99.99
2018-03-04T03:27:35.733Z,99.99
2018-03-04T03:28:49.776Z,99.99
2018-03-04T03:30:03.864Z,99.99
2018-03-04T03:31:17.676Z,99.99
2018-03-04T03:32:31.484Z,99.99
2018-03-04T03:33:46.864Z,99.99
2018-03-04T03:35:01.633Z,99.99
2018-03-04T03:36:16.175Z,99.99
2018-03-04T03:37:30.242Z,99.99
2018-03-04T03:38:44.920Z,99.99
2018-03-04T03:39:59.762Z,99.99
2018-03-04T03:41:14.301Z,99.99
2018-03-04T03:42:28.584Z,99.99
2018-03-04T03:43:43.114Z,99.99
2018-03-04T03:44:56.912Z,99.99
2018-03-04T03:46:11.358Z,99.99
2018-03-04T03:47:25.139Z,99.99
2018-03-04T03:48:39.948Z,99.99
2018-03-04T03:49:54.472Z,99.99
2018-03-04T03:51:09.068Z,99.99
2018-03-04T03:52:24.436Z,99.99
2018-03-04T03:53:38.473Z,99.99
2018-03-04T03:54:52.284Z,99.99
2018-03-04T03:56:07.052Z,99.99
2018-03-04T03:57:36.252Z,99.99
2018-03-04T03:58:51.060Z,99.99
2018-03-04T04:00:05.181Z,99.99
2018-03-04T04:01:19.500Z,99.99
2018-03-04T04:02:34.106Z,99.99
2018-03-04T04:03:48.771Z,99.99
2018-03-04T04:05:03.311Z,99.99
2018-03-04T04:06:17.408Z,99.99
2018-03-04T04:07:31.982Z,99.99
2018-03-04T04:08:46.357Z,99.99
2018-03-04T04:10:00.281Z,99.99
2018-03-04T04:11:15.036Z,99.99
2018-03-04T04:12:29.096Z,99.99
2018-03-04T04:13:43.441Z,99.99
2018-03-04T04:14:57.573Z,99.99
2018-03-04T04:16:11.459Z,99.99
2018-03-04T04:17:26.084Z,99.99
2018-03-04T04:18:40.399Z,99.99
2018-03-04T04:19:54.164Z,99.99
2018-03-04T04:21:09.247Z,99.99
2018-03-04T04:22:38.420Z,99.99
2018-03-04T04:23:53.173Z,99.99
2018-03-04T04:25:07.468Z,99.99
2018-03-04T04:26:21.778Z,99.99
2018-03-04T04:27:36.063Z,99.99
2018-03-04T04:28:50.838Z,99.99
2018-03-04T04:30:05.649Z,99.99
2018-03-04T04:31:20.157Z,99.99
2018-03-04T04:32:34.448Z,99.99
2018-03-04T04:33:48.288Z,99.99
2018-03-04T04:35:02.379Z,99.99
2018-03-04T04:36:16.754Z,99.99
2018-03-04T04:37:31.086Z,99.99
2018-03-04T04:38:44.825Z,99.99
2018-03-04T04:40:14.036Z,99.99
2018-03-04T04:41:28.884Z,99.99
2018-03-04T04:42:43.384Z,99.99
2018-03-04T04:43:58.017Z,99.99
2018-03-04T04:45:11.861Z,99.99
2018-03-04T04:46:25.954Z,99.99
2018-03-04T04:47:40.519Z,99.99
2018-03-04T04:48:55.397Z,99.99
2018-03-04T04:50:09.706Z,99.99
2018-03-04T04:51:23.791Z,99.99
2018-03-04T04:52:37.915Z,99.99
2018-03-04T04:53:52.322Z,99.99
2018-03-04T04:55:07.560Z,99.99
2018-03-04T04:56:21.920Z,99.99
2018-03-04T04:57:35.819Z,99.99
2018-03-04T04:58:50.384Z,99.99
2018-03-04T05:00:04.737Z,99.99
2018-03-04T05:01:19.254Z,99.99
2018-03-04T05:02:33.071Z,99.99
2018-03-04T05:03:46.980Z,99.99
2018-03-04T05:05:00.817Z,99.99
2018-03-04T05:06:14.914Z,99.99
2018-03-04T05:07:29.228Z,99.99
2018-03-04T05:08:43.062Z,99.99
2018-03-04T05:09:56.991Z,99.99
2018-03-04T05:11:11.339Z,99.99
2018-03-04T05:12:25.167Z,99.99
2018-03-04T05:13:39.531Z,99.99
2018-03-04T05:14:53.402Z,99.99
2018-03-04T05:16:08.276Z,99.99
2018-03-04T05:17:22.678Z,99.99
2018-03-04T05:18:36.285Z,99.99
2018-03-04T05:19:50.622Z,99.99
2018-03-04T05:21:05.035Z,99.99
2018-03-04T05:22:18.903Z,99.99
2018-03-04T05:23:33.207Z,99.99
2018-03-04T05:24:47.309Z,99.99
2018-03-04T05:26:01.429Z,99.99
2018-03-04T05:27:15.713Z,99.99
2018-03-04T05:28:29.894Z,99.99
2018-03-04T05:29:44.198Z,99.99
2018-03-04T05:30:58.512Z,99.99
2018-03-04T05:32:12.626Z,99.99
2018-03-04T05:33:27.063Z,99.99
2018-03-04T05:34:41.862Z,99.99
2018-03-04T05:35:56.210Z,99.99
2018-03-04T05:37:09.802Z,99.99
2018-03-04T05:38:24.242Z,99.99
2018-03-04T05:39:38.673Z,99.99
2018-03-04T05:41:07.864Z,99.99
2018-03-04T05:42:22.154Z,99.99
2018-03-04T05:43:37.206Z,99.99
2018-03-04T05:44:51.815Z,99.99
2018-03-04T05:46:06.314Z,99.99
2018-03-04T05:47:20.112Z,99.99
2018-03-04T05:48:34.226Z,99.99
2018-03-04T05:49:48.726Z,99.99
2018-03-04T05:51:03.504Z,99.99
2018-03-04T05:52:17.885Z,99.99
2018-03-04T05:53:32.202Z,99.99
2018-03-04T05:54:46.524Z,99.99
2018-03-04T05:56:00.188Z,99.99
2018-03-04T05:57:14.519Z,99.99
2018-03-04T05:58:28.659Z,99.99
2018-03-04T05:59:42.793Z,99.99
2018-03-04T06:00:57.362Z,99.99
2018-03-04T06:02:12.066Z,99.99
2018-03-04T06:03:26.259Z,99.99
2018-03-04T06:04:55.015Z,99.99
2018-03-04T06:06:09.838Z,99.99
2018-03-04T06:07:24.160Z,99.99
2018-03-04T06:08:38.683Z,99.99
2018-03-04T06:09:53.009Z,99.99
2018-03-04T06:11:07.604Z,99.99
2018-03-04T06:12:21.988Z,99.99
2018-03-04T06:13:36.543Z,99.99
2018-03-04T06:14:51.227Z,99.99
2018-03-04T06:16:05.243Z,99.99
2018-03-04T06:17:19.109Z,99.99
2018-03-04T06:18:32.931Z,99.99
2018-03-04T06:19:47.276Z,99.99
2018-03-04T06:21:01.635Z,99.99
2018-03-04T06:22:16.158Z,99.99
2018-03-04T06:23:30.549Z,99.99
2018-03-04T06:24:44.704Z,99.99
2018-03-04T06:25:58.792Z,99.99
2018-03-04T06:27:13.441Z,99.99
2018-03-04T06:28:28.038Z,99.99
2018-03-04T06:29:41.990Z,99.99
2018-03-04T06:30:56.435Z,99.99
2018-03-04T06:32:11.077Z,99.99
2018-03-04T06:33:25.918Z,99.99
2018-03-04T06:34:40.195Z,99.99
2018-03-04T06:35:54.032Z,99.99
2018-03-04T06:37:08.408Z,99.99
2018-03-04T06:38:22.523Z,99.99
2018-03-04T06:39:37.647Z,99.99
2018-03-04T06:40:51.919Z,99.99
2018-03-04T06:42:06.462Z,99.99
2018-03-04T06:43:21.145Z,99.99
2018-03-04T06:44:35.754Z,99.99
2018-03-04T06:45:50.440Z,99.99
2018-03-04T06:47:04.892Z,99.99
2018-03-04T06:48:18.772Z,99.99
2018-03-04T06:49:32.861Z,99.99
2018-03-04T06:50:47.432Z,99.99
2018-03-04T06:52:01.836Z,99.99
2018-03-04T06:53:16.828Z,99.99
2018-03-04T06:54:30.674Z,99.99
2018-03-04T06:55:45.123Z,99.99
2018-03-04T06:56:58.720Z,99.99
2018-03-04T06:58:12.638Z,99.99
2018-03-04T06:59:26.970Z,99.99
2018-03-04T07:00:41.368Z,99.99
2018-03-04T07:01:55.682Z,99.99
2018-03-04T07:03:10.258Z,99.99
2018-03-04T07:04:25.068Z,99.99
2018-03-04T07:05:38.890Z,99.99
2018-03-04T07:06:53.299Z,99.99
2018-03-04T07:08:07.391Z,99.99
2018-03-04T07:09:21.239Z,99.99
2018-03-04T07:10:35.919Z,99.99
2018-03-04T07:11:49.790Z,99.99
2018-03-04T07:13:04.244Z,99.99
2018-03-04T07:14:18.909Z,99.99
2018-03-04T07:15:32.740Z,99.99
2018-03-04T07:16:47.236Z,99.99
2018-03-04T07:18:02.304Z,99.99
2018-03-04T07:19:16.677Z,99.99
2018-03-04T07:20:30.811Z,99.99
2018-03-04T07:21:44.730Z,99.99
2018-03-04T07:22:59.337Z,99.99
2018-03-04T07:24:13.470Z,99.99
2018-03-04T07:25:27.888Z,99.99
2018-03-04T07:26:41.487Z,99.99
2018-03-04T07:27:55.582Z,99.99
2018-03-04T07:29:10.303Z,99.99
2018-03-04T07:30:24.644Z,99.99
2018-03-04T07:31:39.019Z,99.99
2018-03-04T07:32:52.836Z,99.99
2018-03-04T07:34:07.284Z,99.99
2018-03-04T07:35:21.902Z,99.99
2018-03-04T07:36:36.202Z,99.99
2018-03-04T07:37:50.549Z,99.99
2018-03-04T07:39:03.856Z,99.99
2018-03-04T07:40:18.206Z,99.99
2018-03-04T07:41:32.407Z,99.99
2018-03-04T07:42:46.994Z,99.99
2018-03-04T07:44:01.879Z,99.99
2018-03-04T07:45:15.724Z,99.99
2018-03-04T07:46:30.567Z,99.99
2018-03-04T07:47:45.044Z,99.99
2018-03-04T07:48:58.771Z,99.99
2018-03-04T07:50:13.363Z,99.99
2018-03-04T07:51:27.973Z,99.99
2018-03-04T07:52:41.866Z,99.99
2018-03-04T07:53:56.931Z,99.99
2018-03-04T07:55:11.491Z,99.99
2018-03-04T07:56:25.576Z,99.99
2018-03-04T07:57:39.893Z,99.99
2018-03-04T07:58:54.230Z,99.99
2018-03-04T08:00:08.214Z,99.99
2018-03-04T08:01:22.037Z,99.99
2018-03-04T08:02:36.484Z,99.99
2018-03-04T08:03:50.869Z,99.99
2018-03-04T08:05:05.260Z,99.99
2018-03-04T08:06:19.292Z,99.99
2018-03-04T08:07:33.369Z,99.99
2018-03-04T08:08:47.533Z,99.99
2018-03-04T08:10:01.396Z,99.99
2018-03-04T08:11:15.712Z,99.99
2018-03-04T08:12:30.851Z,99.99
2018-03-04T08:13:45.015Z,99.99
2018-03-04T08:14:59.127Z,99.99
2018-03-04T08:16:13.555Z,99.99
2018-03-04T08:17:27.909Z,99.99
2018-03-04T08:18:42.663Z,99.99
2018-03-04T08:19:57.098Z,99.99
2018-03-04T08:21:11.203Z,99.99
2018-03-04T08:22:25.546Z,99.99
2018-03-04T08:23:39.895Z,99.99
2018-03-04T08:24:54.453Z,99.99
2018-03-04T08:26:09.064Z,99.99
2018-03-04T08:27:23.454Z,99.99
2018-03-04T08:28:38.077Z,99.99
2018-03-04T08:29:52.197Z,99.99
2018-03-04T08:31:06.609Z,99.99
2018-03-04T08:32:20.715Z,99.99
2018-03-04T08:33:34.333Z,99.99
2018-03-04T08:34:48.696Z,99.99
2018-03-04T08:36:02.408Z,99.99
2018-03-04T08:37:17.254Z,99.99
2018-03-04T08:38:31.080Z,99.99
2018-03-04T08:39:44.932Z,99.99
2018-03-04T08:40:59.616Z,99.99
2018-03-04T08:42:13.998Z,99.99
2018-03-04T08:43:28.846Z,99.99
2018-03-04T08:44:42.828Z,99.99
2018-03-04T08:45:57.129Z,99.99
2018-03-04T08:47:11.835Z,99.99
2018-03-04T08:48:26.622Z,99.99
2018-03-04T08:49:41.857Z,99.99
2018-03-04T08:50:56.037Z,99.99
2018-03-04T08:52:09.844Z,99.99
2018-03-04T08:53:23.943Z,99.99
2018-03-04T08:54:38.514Z,99.99
2018-03-04T08:55:52.868Z,99.99
2018-03-04T08:57:07.064Z,99.99
2018-03-04T08:58:21.124Z,99.99
2018-03-04T08:59:35.545Z,99.99
2018-03-04T09:00:49.334Z,99.99
2018-03-04T09:02:03.969Z,99.99
2018-03-04T09:03:18.454Z,99.99
2018-03-04T09:04:32.818Z,99.99
2018-03-04T09:05:47.077Z,99.99
2018-03-04T09:07:01.886Z,99.99
2018-03-04T09:08:16.049Z,99.99
2018-03-04T09:09:30.359Z,99.99
2018-03-04T09:10:44.774Z,99.99
2018-03-04T09:11:59.421Z,99.99
2018-03-04T09:13:13.500Z,99.99
2018-03-04T09:14:27.854Z,99.99
2018-03-04T09:15:42.606Z,99.99
2018-03-04T09:16:56.943Z,99.99
2018-03-04T09:18:11.592Z,99.99
2018-03-04T09:19:25.976Z,99.99
2018-03-04T09:20:40.116Z,99.99
2018-03-04T09:21:54.697Z,99.99
2018-03-04T09:23:09.009Z,99.99
2018-03-04T09:24:23.384Z,99.99
2018-03-04T09:25:37.537Z,99.99
2018-03-04T09:26:52.310Z,99.99
2018-03-04T09:28:06.186Z,99.99
2018-03-04T09:29:20.180Z,99.99
2018-03-04T09:30:34.436Z,99.99
2018-03-04T09:31:48.340Z,99.99
2018-03-04T09:33:02.523Z,99.99
2018-03-04T09:34:16.836Z,99.99
2018-03-04T09:35:31.005Z,99.99
2018-03-04T09:36:45.135Z,99.99
2018-03-04T09:37:59.596Z,99.99
2018-03-04T09:39:13.714Z,99.99
2018-03-04T09:40:28.008Z,99.99
2018-03-04T09:41:42.262Z,99.99
2018-03-04T09:42:56.335Z,99.99
2018-03-04T09:44:10.669Z,99.99
2018-03-04T09:45:25.097Z,99.99
2018-03-04T09:46:39.225Z,99.99
2018-03-04T09:47:53.937Z,99.99
2018-03-04T09:49:08.628Z,99.99
2018-03-04T09:50:22.459Z,99.99
2018-03-04T09:51:36.627Z,99.99
2018-03-04T09:52:50.694Z,99.99
2018-03-04T09:54:04.525Z,99.99
2018-03-04T09:55:18.863Z,99.99
2018-03-04T09:56:33.434Z,99.99
2018-03-04T09:57:47.918Z,99.99
2018-03-04T09:59:02.492Z,99.99
2018-03-04T10:00:16.792Z,99.99
2018-03-04T10:01:30.624Z,99.99
2018-03-04T10:02:44.892Z,99.99
2018-03-04T10:03:59.233Z,99.99
2018-03-04T10:05:13.320Z,99.99
2018-03-04T10:06:27.416Z,99.99
2018-03-04T10:07:41.762Z,99.99
2018-03-04T10:08:55.812Z,99.99
2018-03-04T10:11:24.976Z,99.99
2018-03-04T10:12:39.082Z,99.99
2018-03-04T10:13:53.406Z,99.99
2018-03-04T10:15:07.561Z,99.99
2018-03-04T10:16:22.537Z,99.99
2018-03-04T10:17:36.375Z,99.99
2018-03-04T10:18:50.201Z,99.99
2018-03-04T10:20:04.826Z,99.99
2018-03-04T10:21:18.993Z,99.99
2018-03-04T10:22:34.115Z,99.99
2018-03-04T10:23:48.436Z,99.99
2018-03-04T10:25:02.736Z,99.99
2018-03-04T10:26:16.598Z,99.99
2018-03-04T10:27:30.886Z,99.99
2018-03-04T10:28:45.012Z,99.99
2018-03-04T10:29:59.630Z,99.99
2018-03-04T10:31:14.005Z,99.99
2018-03-04T10:32:28.288Z,99.99
2018-03-04T10:33:42.916Z,99.99
2018-03-04T10:34:57.524Z,99.99
2018-03-04T10:36:12.080Z,99.99
2018-03-04T10:37:25.913Z,99.99
2018-03-04T10:38:40.253Z,99.99
2018-03-04T10:39:54.411Z,99.99
2018-03-04T10:41:09.263Z,99.99
2018-03-04T10:42:22.993Z,99.99
2018-03-04T10:43:37.312Z,99.99
2018-03-04T10:44:51.619Z,99.99
2018-03-04T10:46:06.274Z,99.99
2018-03-04T10:47:20.903Z,99.99
2018-03-04T10:48:35.194Z,99.99
2018-03-04T10:49:49.650Z,99.99
2018-03-04T10:51:04.277Z,99.99
2018-03-04T10:52:17.965Z,99.99
2018-03-04T10:53:32.144Z,99.99
2018-03-04T10:54:46.807Z,99.99
2018-03-04T10:56:00.886Z,99.99
2018-03-04T10:57:15.218Z,99.99
2018-03-04T10:58:28.816Z,99.99
2018-03-04T10:59:43.402Z,99.99
2018-03-04T11:00:57.536Z,99.99
2018-03-04T11:02:11.856Z,99.99
2018-03-04T11:03:25.399Z,99.99
2018-03-04T11:04:39.009Z,99.99
2018-03-04T11:05:53.852Z,99.99
2018-03-04T11:07:08.677Z,99.99
2018-03-04T11:08:23.113Z,99.99
2018-03-04T11:09:36.905Z,99.99
2018-03-04T11:10:51.905Z,99.99
2018-03-04T11:12:05.930Z,99.99
2018-03-04T11:13:20.093Z,99.99
2018-03-04T11:14:34.192Z,99.99
2018-03-04T11:15:48.250Z,99.99
2018-03-04T11:17:02.034Z,99.99
2018-03-04T11:18:16.725Z,99.99
2018-03-04T11:19:30.936Z,99.99
2018-03-04T11:20:45.273Z,99.99
2018-03-04T11:21:59.353Z,99.99
2018-03-04T11:23:14.028Z,99.99
2018-03-04T11:24:28.935Z,99.99
2018-03-04T11:25:43.508Z,99.99
2018-03-04T11:26:57.825Z,99.99
2018-03-04T11:28:11.686Z,99.99
2018-03-04T11:29:25.981Z,99.99
2018-03-04T11:30:41.075Z,99.99
2018-03-04T11:31:54.541Z,99.99
2018-03-04T11:33:08.121Z,99.99
2018-03-04T11:34:22.205Z,99.99
2018-03-04T11:35:36.290Z,99.99
2018-03-04T11:36:51.268Z,99.99
2018-03-04T11:38:05.335Z,99.99
2018-03-04T11:39:19.893Z,99.99
2018-03-04T11:40:33.708Z,99.99
2018-03-04T11:41:47.589Z,99.99
2018-03-04T11:43:02.439Z,99.99
2018-03-04T11:44:16.363Z,99.99
2018-03-04T11:45:30.703Z,99.99
2018-03-04T11:46:44.503Z,99.99
2018-03-04T11:47:59.317Z,99.99
2018-03-04T11:49:14.179Z,99.99
2018-03-04T11:50:27.998Z,99.99
2018-03-04T11:51:42.553Z,99.99
2018-03-04T11:52:56.377Z,99.99
2018-03-04T11:54:11.225Z,99.99
2018-03-04T11:55:25.605Z,99.99
2018-03-04T11:56:40.421Z,99.99
2018-03-04T11:57:55.442Z,99.99
2018-03-04T11:59:09.243Z,99.99
2018-03-04T12:00:23.606Z,99.99
2018-03-04T12:01:38.019Z,99.99
2018-03-04T12:02:52.156Z,99.99
2018-03-04T12:04:06.478Z,99.99
2018-03-04T12:05:20.822Z,99.99
2018-03-04T12:06:34.981Z,99.99
2018-03-04T12:07:51.047Z,99.99
2018-03-04T12:09:05.365Z,99.99
2018-03-04T12:10:19.400Z,99.99
2018-03-04T12:11:33.383Z,99.99
2018-03-04T12:12:47.448Z,99.99
2018-03-04T12:14:02.169Z,99.99
2018-03-04T12:15:16.241Z,99.99
2018-03-04T12:16:30.610Z,99.99
2018-03-04T12:17:44.982Z,99.99
2018-03-04T12:18:59.345Z,99.99
2018-03-04T12:20:14.560Z,99.99
2018-03-04T12:21:28.434Z,99.99
2018-03-04T12:22:42.807Z,99.99
2018-03-04T12:23:56.772Z,99.99
2018-03-04T12:25:11.227Z,99.99
2018-03-04T12:26:26.240Z,99.99
2018-03-04T12:27:40.354Z,99.99
2018-03-04T12:28:55.014Z,99.99
2018-03-04T12:30:10.118Z,99.99
2018-03-04T12:31:24.572Z,99.99
2018-03-04T12:32:39.011Z,99.99
2018-03-04T12:33:53.151Z,99.99
2018-03-04T12:35:07.057Z,99.99
2018-03-04T12:36:22.359Z,99.99
2018-03-04T12:37:37.326Z,99.99
2018-03-04T12:38:51.571Z,99.99
2018-03-04T12:40:06.307Z,99.99
2018-03-04T12:41:21.719Z,99.99
2018-03-04T12:42:36.312Z,99.99
2018-03-04T12:43:50.230Z,99.79
2018-03-04T12:45:04.723Z,99.51
2018-03-04T12:46:19.646Z,99.69
2018-03-04T12:47:33.851Z,99.51
2018-03-04T12:48:48.296Z,98.7
2018-03-04T12:50:03.256Z,98.89
2018-03-04T12:51:17.779Z,98.13
2018-03-04T12:52:31.935Z,98.22
2018-03-04T12:53:46.087Z,97.65
2018-03-04T12:55:00.549Z,97.17
2018-03-04T12:56:15.511Z,96.89
2018-03-04T12:57:30.706Z,97.27
2018-03-04T12:58:44.948Z,96.51
2018-03-04T12:59:59.265Z,96.22
2018-03-04T13:01:13.450Z,96.03
2018-03-04T13:02:26.818Z,95.65
2018-03-04T13:03:41.359Z,96.12
2018-03-04T13:04:55.509Z,95.51
2018-03-04T13:06:10.519Z,94.84
2018-03-04T13:07:25.382Z,94.93
2018-03-04T13:08:39.506Z,94.74
2018-03-04T13:09:53.900Z,94.56
2018-03-04T13:11:08.531Z,94.46
2018-03-04T13:12:23.287Z,94.17
2018-03-04T13:13:36.948Z,93.79
2018-03-04T13:14:50.596Z,93.51
2018-03-04T13:16:05.059Z,93.22
2018-03-04T13:17:18.951Z,92.32
2018-03-04T13:18:33.714Z,92.03
2018-03-04T13:19:47.892Z,92.41
2018-03-04T13:21:02.043Z,91.74
2018-03-04T13:22:16.297Z,91.46
2018-03-04T13:23:31.044Z,90.98
2018-03-04T13:24:45.614Z,91.07
2018-03-04T13:25:59.807Z,91.55
2018-03-04T13:27:13.963Z,90.88
2018-03-04T13:28:28.622Z,91.27
2018-03-04T13:29:42.972Z,90.88
2018-03-04T13:30:57.363Z,90.59
2018-03-04T13:32:12.359Z,90.22
2018-03-04T13:33:26.737Z,90.12
2018-03-04T13:34:41.655Z,90.22
2018-03-04T13:35:55.595Z,90.12
2018-03-04T13:37:09.930Z,89.83
2018-03-04T13:38:24.271Z,90.31
2018-03-04T13:39:38.640Z,89.45
2018-03-04T13:40:53.493Z,89.17
2018-03-04T13:42:07.873Z,89.64
2018-03-04T13:43:21.523Z,89.83
2018-03-04T13:44:35.886Z,90.03
2018-03-04T13:45:49.772Z,90.03
2018-03-04T13:47:04.443Z,89.93
2018-03-04T13:48:18.790Z,90.03
2018-03-04T13:49:32.936Z,89.64
2018-03-04T13:50:47.208Z,89.54
2018-03-04T13:52:01.312Z,89.45
2018-03-04T13:53:16.198Z,89.54
2018-03-04T13:54:30.569Z,89.17
2018-03-04T13:55:44.970Z,89.45
2018-03-04T13:56:59.177Z,88.98
2018-03-04T13:58:13.287Z,88.59
2018-03-04T13:59:27.209Z,88.59
2018-03-04T14:00:41.847Z,88.59
2018-03-04T14:01:55.968Z,88.5
2018-03-04T14:03:10.335Z,88.59
2018-03-04T14:04:24.920Z,88.69
2018-03-04T14:05:39.077Z,87.83
2018-03-04T14:06:52.953Z,87.49
2018-03-04T14:08:07.091Z,87.93
2018-03-04T14:09:21.718Z,88.02
2018-03-04T14:10:35.684Z,87.83
2018-03-04T14:11:50.797Z,88.02
2018-03-04T14:13:04.901Z,87.93
2018-03-04T14:14:18.533Z,88.02
2018-03-04T14:15:33.164Z,88.02
2018-03-04T14:16:47.428Z,88.59
2018-03-04T14:18:02.295Z,88.21
2018-03-04T14:19:16.663Z,88.07
2018-03-04T14:20:31.357Z,87.83
2018-03-04T14:21:46.341Z,88.59
2018-03-04T14:23:00.668Z,87.64
2018-03-04T14:24:15.815Z,87.83
2018-03-04T14:25:30.145Z,87.97
2018-03-04T14:26:44.617Z,88.26
2018-03-04T14:27:59.733Z,87.97
2018-03-04T14:29:14.113Z,87.87
2018-03-04T14:30:28.617Z,87.93
2018-03-04T14:31:42.773Z,87.87
2018-03-04T14:32:56.650Z,87.3
2018-03-04T14:34:10.844Z,87.49
2018-03-04T14:35:25.469Z,86.73
2018-03-04T14:36:40.115Z,86.35
2018-03-04T14:37:54.466Z,86.35
2018-03-04T14:39:08.715Z,86.3
2018-03-04T14:40:23.125Z,85.34
2018-03-04T14:41:37.020Z,85.72
2018-03-04T14:42:51.181Z,85.25
2018-03-04T14:44:05.660Z,84.96
2018-03-04T14:45:19.832Z,85.49
2018-03-04T14:46:33.965Z,85.68
2018-03-04T14:47:48.789Z,85.44
2018-03-04T14:49:03.217Z,85.58
2018-03-04T14:50:17.795Z,85.68
2018-03-04T14:51:31.938Z,85.01
2018-03-04T14:52:46.674Z,85.72
2018-03-04T14:54:00.925Z,85.3
2018-03-04T14:55:15.620Z,85.77
2018-03-04T14:56:30.267Z,85.39
2018-03-04T14:57:45.035Z,85.68
2018-03-04T14:58:59.955Z,86.44
2018-03-04T15:00:13.883Z,85.68
2018-03-04T15:01:28.348Z,86.16
2018-03-04T15:02:42.457Z,86.16
2018-03-04T15:03:56.577Z,86.44
2018-03-04T15:05:11.264Z,86.54
2018-03-04T15:06:25.190Z,86.25
2018-03-04T15:07:40.004Z,86.54
2018-03-04T15:08:54.147Z,86.54
2018-03-04T15:10:08.775Z,87.11
2018-03-04T15:11:22.617Z,86.63
2018-03-04T15:12:37.335Z,87.11
2018-03-04T15:13:52.114Z,87.11
2018-03-04T15:15:06.702Z,87.02
2018-03-04T15:16:20.976Z,87.3
2018-03-04T15:17:35.611Z,87.97
2018-03-04T15:18:49.723Z,87.87
2018-03-04T15:20:04.135Z,87.78
2018-03-04T15:21:18.489Z,87.78
2018-03-04T15:22:32.493Z,87.83
2018-03-04T15:23:46.888Z,87.87
2018-03-04T15:25:01.552Z,87.93
2018-03-04T15:26:16.217Z,87.97
2018-03-04T15:27:30.716Z,87.68
2018-03-04T15:28:44.562Z,87.97
2018-03-04T15:29:58.627Z,87.49
2018-03-04T15:31:12.529Z,87.3
2018-03-04T15:32:26.716Z,87.68
2018-03-04T15:33:41.338Z,87.07
2018-03-04T15:34:55.667Z,87.35
2018-03-04T15:36:10.323Z,87.16
2018-03-04T15:37:24.432Z,87.26
2018-03-04T15:38:38.660Z,87.16
2018-03-04T15:39:52.822Z,86.78
2018-03-04T15:41:06.935Z,87.4
2018-03-04T15:42:21.324Z,86.98
2018-03-04T15:43:35.941Z,87.83
2018-03-04T15:44:50.877Z,87.83
2018-03-04T15:46:05.071Z,87.45
2018-03-04T15:47:19.177Z,87.35
2018-03-04T15:48:33.615Z,87.83
2018-03-04T15:49:48.372Z,87.93
2018-03-04T15:51:02.665Z,87.93
2018-03-04T15:52:17.063Z,87.64
2018-03-04T15:53:31.185Z,88.4
2018-03-04T15:54:45.300Z,88.69
2018-03-04T15:55:59.296Z,89.36
2018-03-04T15:57:13.754Z,89.17
2018-03-04T15:58:28.388Z,89.45
2018-03-04T15:59:42.989Z,89.5
2018-03-04T16:00:57.368Z,89.79
2018-03-04T16:02:11.256Z,90.08
2018-03-04T16:03:25.495Z,90.45
2018-03-04T16:04:39.324Z,90.93