createdAt,value
2017-06-05T00:00:15.398Z,0
2017-06-05T00:00:57.075Z,0
2017-06-05T00:01:37.668Z,0
2017-06-05T00:02:18.339Z,0
2017-06-05T00:03:00.017Z,0
2017-06-05T00:03:42.756Z,0
2017-06-05T00:04:23.328Z,0
2017-06-05T00:05:09.797Z,0
2017-06-05T00:05:51.450Z,0
2017-06-05T00:06:32.137Z,0
2017-06-05T00:07:12.723Z,0
2017-06-05T00:07:53.423Z,0
2017-06-05T00:08:35.090Z,0
2017-06-05T00:09:15.774Z,0
2017-06-05T00:09:56.338Z,0
2017-06-05T00:10:37.052Z,0
2017-06-05T00:11:18.717Z,0
2017-06-05T00:11:59.401Z,0
2017-06-05T00:12:40.133Z,0
2017-06-05T00:13:21.818Z,0
2017-06-05T00:14:02.467Z,0
2017-06-05T00:14:47.856Z,0
2017-06-05T00:15:28.445Z,0
2017-06-05T00:16:15.826Z,0
2017-06-05T00:16:57.468Z,0
2017-06-05T00:17:38.136Z,0
2017-06-05T00:18:18.759Z,0
2017-06-05T00:18:59.425Z,0
2017-06-05T00:19:40.093Z,0
2017-06-05T00:20:20.731Z,0
2017-06-05T00:21:02.415Z,0
2017-06-05T00:21:44.067Z,0
2017-06-05T00:22:25.792Z,0
2017-06-05T00:23:06.374Z,0
2017-06-05T00:23:48.103Z,0
2017-06-05T00:24:28.732Z,0
2017-06-05T00:25:09.477Z,0
2017-06-05T00:25:50.053Z,0
2017-06-05T00:26:30.706Z,0
2017-06-05T00:27:11.366Z,0
2017-06-05T00:27:52.072Z,0
2017-06-05T00:28:32.645Z,0
2017-06-05T00:29:18.330Z,0
2017-06-05T00:29:59.986Z,0
2017-06-05T00:30:40.689Z,0
2017-06-05T00:31:21.343Z,0
2017-06-05T00:32:03.031Z,0
2017-06-05T00:32:44.698Z,0
2017-06-05T00:33:25.347Z,0
2017-06-05T00:34:11.837Z,0
2017-06-05T00:34:52.500Z,0
2017-06-05T00:35:33.555Z,0
2017-06-05T00:36:15.192Z,0
2017-06-05T00:36:55.854Z,0
2017-06-05T00:37:36.500Z,0
2017-06-05T00:38:17.154Z,0
2017-06-05T00:38:59.870Z,0
2017-06-05T00:39:40.512Z,0
2017-06-05T00:40:22.186Z,0
2017-06-05T00:41:02.854Z,0
2017-06-05T00:41:44.507Z,0
2017-06-05T00:42:25.169Z,0
2017-06-05T00:43:07.868Z,0
2017-06-05T00:43:48.518Z,0
2017-06-05T00:44:29.179Z,0
2017-06-05T00:45:09.727Z,0
2017-06-05T00:45:55.337Z,0
2017-06-05T00:46:35.864Z,0
2017-06-05T00:47:16.444Z,0
2017-06-05T00:47:57.047Z,0
2017-06-05T00:48:38.666Z,0
2017-06-05T00:49:19.173Z,0
2017-06-05T00:50:01.827Z,0
2017-06-05T00:50:43.534Z,0
2017-06-05T00:51:24.208Z,0
2017-06-05T00:52:04.869Z,0
2017-06-05T00:52:45.516Z,0
2017-06-05T00:53:31.106Z,0
2017-06-05T00:54:11.727Z,0
2017-06-05T00:54:52.385Z,0
2017-06-05T00:55:33.962Z,0
2017-06-05T00:56:15.643Z,0
2017-06-05T00:56:57.314Z,0
2017-06-05T00:57:37.967Z,0
2017-06-05T00:58:18.633Z,0
2017-06-05T00:58:59.275Z,0
2017-06-05T00:59:46.591Z,0
2017-06-05T01:00:28.279Z,0
2017-06-05T01:01:08.787Z,0
2017-06-05T01:01:49.443Z,0
2017-06-05T01:02:30.020Z,0
2017-06-05T01:03:10.543Z,0
2017-06-05T01:03:51.177Z,0
2017-06-05T01:04:31.767Z,0
2017-06-05T01:05:12.402Z,0
2017-06-05T01:05:53.053Z,0
2017-06-05T01:06:33.790Z,0
2017-06-05T01:07:14.437Z,0
2017-06-05T01:07:56.036Z,0
2017-06-05T01:08:37.708Z,0
2017-06-05T01:09:23.261Z,0
2017-06-05T01:10:04.932Z,0
2017-06-05T01:10:51.269Z,0
2017-06-05T01:11:31.910Z,0
2017-06-05T01:12:12.517Z,0
2017-06-05T01:12:53.022Z,0
2017-06-05T01:13:34.717Z,0
2017-06-05T01:14:15.362Z,0
2017-06-05T01:14:57.060Z,0
2017-06-05T01:15:37.645Z,0
2017-06-05T01:16:20.241Z,0
2017-06-05T01:17:00.884Z,0
2017-06-05T01:17:42.470Z,0
2017-06-05T01:18:25.059Z,0
2017-06-05T01:19:05.699Z,0
2017-06-05T01:19:51.276Z,0
2017-06-05T01:20:31.949Z,0
2017-06-05T01:21:12.577Z,0
2017-06-05T01:21:54.135Z,0
2017-06-05T01:22:36.754Z,0
2017-06-05T01:23:18.350Z,0
2017-06-05T01:23:58.988Z,0
2017-06-05T01:24:39.635Z,0
2017-06-05T01:25:20.192Z,0
2017-06-05T01:26:00.887Z,0
2017-06-05T01:26:48.084Z,0
2017-06-05T01:27:45.527Z,0
2017-06-05T01:28:32.022Z,0
2017-06-05T01:29:12.671Z,0
2017-06-05T01:29:53.333Z,0
2017-06-05T01:30:33.978Z,0
2017-06-05T01:31:14.631Z,0
2017-06-05T01:31:59.998Z,0
2017-06-05T01:32:40.670Z,0
2017-06-05T01:33:21.304Z,0
2017-06-05T01:34:07.587Z,0
2017-06-05T01:34:49.237Z,0
2017-06-05T01:35:30.876Z,0
2017-06-05T01:36:11.428Z,0
2017-06-05T01:36:51.963Z,0
2017-06-05T01:37:32.562Z,0
2017-06-05T01:38:13.143Z,0
2017-06-05T01:38:53.736Z,0
2017-06-05T01:39:34.255Z,0
2017-06-05T01:40:14.865Z,0
2017-06-05T01:41:07.013Z,0
2017-06-05T01:41:49.660Z,0
2017-06-05T01:42:30.224Z,0
2017-06-05T01:43:22.759Z,0
2017-06-05T01:44:03.354Z,0
2017-06-05T01:44:43.941Z,0
2017-06-05T01:45:24.482Z,0
2017-06-05T01:46:07.146Z,0
2017-06-05T01:46:48.833Z,0
2017-06-05T01:47:29.428Z,0
2017-06-05T01:48:09.953Z,0
2017-06-05T01:48:52.604Z,0
2017-06-05T01:49:34.230Z,0
2017-06-05T01:50:14.903Z,0
2017-06-05T01:50:56.111Z,0
2017-06-05T01:51:37.552Z,0
2017-06-05T01:52:19.201Z,0
2017-06-05T01:52:59.819Z,0
2017-06-05T01:53:40.442Z,0
2017-06-05T01:54:21.099Z,0
2017-06-05T01:55:01.759Z,0
2017-06-05T01:55:43.414Z,0
2017-06-05T01:56:25.044Z,0
2017-06-05T01:57:05.715Z,0
2017-06-05T01:57:55.218Z,0
2017-06-05T01:58:37.568Z,0
2017-06-05T01:59:20.357Z,0
2017-06-05T02:00:01.014Z,0
2017-06-05T02:00:42.682Z,0
2017-06-05T02:01:23.336Z,0
2017-06-05T02:02:03.984Z,0
2017-06-05T02:02:44.781Z,0
2017-06-05T02:03:25.404Z,0
2017-06-05T02:04:06.600Z,0
2017-06-05T02:04:47.219Z,0
2017-06-05T02:05:27.878Z,0
2017-06-05T02:06:08.422Z,0
2017-06-05T02:06:49.178Z,0
2017-06-05T02:07:34.532Z,0
2017-06-05T02:08:15.191Z,0
2017-06-05T02:08:56.868Z,0
2017-06-05T02:09:37.526Z,0
2017-06-05T02:10:18.186Z,0
2017-06-05T02:10:58.814Z,0
2017-06-05T02:11:39.529Z,0
2017-06-05T02:12:20.038Z,0
2017-06-05T02:13:02.673Z,0
2017-06-05T02:13:43.423Z,0
2017-06-05T02:14:24.139Z,0
2017-06-05T02:15:04.802Z,0
2017-06-05T02:15:52.348Z,0
2017-06-05T02:16:32.858Z,0
2017-06-05T02:17:13.508Z,0
2017-06-05T02:17:54.164Z,0
2017-06-05T02:18:35.802Z,0
2017-06-05T02:19:16.307Z,0
2017-06-05T02:19:57.043Z,0
2017-06-05T02:20:37.686Z,0
2017-06-05T02:21:18.286Z,0
2017-06-05T02:21:59.937Z,0
2017-06-05T02:22:40.574Z,0
2017-06-05T02:23:21.235Z,0
2017-06-05T02:24:01.876Z,0
2017-06-05T02:24:42.540Z,0
2017-06-05T02:25:23.197Z,0
2017-06-05T02:26:03.730Z,0
2017-06-05T02:26:45.418Z,0
2017-06-05T02:27:26.071Z,0
2017-06-05T02:28:06.583Z,0
2017-06-05T02:28:47.229Z,0
2017-06-05T02:29:27.935Z,0
2017-06-05T02:30:08.446Z,0
2017-06-05T02:30:49.092Z,0
2017-06-05T02:31:29.784Z,0
2017-06-05T02:32:12.376Z,0
2017-06-05T02:32:53.039Z,0
2017-06-05T02:33:33.685Z,0
2017-06-05T02:34:14.360Z,0
2017-06-05T02:34:59.602Z,0
2017-06-05T02:35:41.301Z,0
2017-06-05T02:36:21.973Z,0
2017-06-05T02:37:02.592Z,0
2017-06-05T02:37:43.193Z,0
2017-06-05T02:38:23.799Z,0
2017-06-05T02:39:04.487Z,0
2017-06-05T02:39:45.983Z,0
2017-06-05T02:40:27.603Z,0
2017-06-05T02:41:08.145Z,0
2017-06-05T02:41:48.655Z,0
2017-06-05T02:42:29.300Z,0
2017-06-05T02:43:09.912Z,0
2017-06-05T02:43:50.443Z,0
2017-06-05T02:44:31.062Z,0
2017-06-05T02:45:11.667Z,0
2017-06-05T02:45:52.213Z,0
2017-06-05T02:46:33.823Z,0
2017-06-05T02:47:14.487Z,0
2017-06-05T02:47:55.150Z,0
2017-06-05T02:48:35.801Z,0
2017-06-05T02:49:16.438Z,0
2017-06-05T02:49:57.116Z,0
2017-06-05T02:50:37.751Z,0
2017-06-05T02:51:18.403Z,0
2017-06-05T02:51:59.094Z,0
2017-06-05T02:52:39.796Z,0
2017-06-05T02:53:20.338Z,0
2017-06-05T02:54:02.087Z,0
2017-06-05T02:54:43.382Z,0
2017-06-05T02:55:24.230Z,0
2017-06-05T02:56:05.500Z,0
2017-06-05T02:56:46.149Z,0
2017-06-05T02:57:26.783Z,0
2017-06-05T02:58:07.535Z,0
2017-06-05T02:58:49.124Z,5
2017-06-05T02:59:29.830Z,5
2017-06-05T03:00:10.682Z,5
2017-06-05T03:00:51.304Z,5
2017-06-05T03:01:31.858Z,5
2017-06-05T03:02:12.427Z,5
2017-06-05T03:02:53.007Z,5
2017-06-05T03:03:33.592Z,5
2017-06-05T03:04:14.126Z,5
2017-06-05T03:04:54.711Z,5
2017-06-05T03:05:35.317Z,5
2017-06-05T03:06:16.919Z,5
2017-06-05T03:06:57.575Z,5
2017-06-05T03:07:38.533Z,5
2017-06-05T03:08:19.187Z,5
2017-06-05T03:09:01.140Z,5
2017-06-05T03:09:41.518Z,5
2017-06-05T03:10:22.371Z,5
2017-06-05T03:11:02.932Z,10
2017-06-05T03:11:44.769Z,10
2017-06-05T03:12:26.295Z,10
2017-06-05T03:13:06.529Z,10
2017-06-05T03:13:47.072Z,10
2017-06-05T03:14:27.767Z,10
2017-06-05T03:15:08.447Z,10
2017-06-05T03:15:49.040Z,10
2017-06-05T03:16:29.695Z,10
2017-06-05T03:17:10.341Z,10
2017-06-05T03:17:50.993Z,10
2017-06-05T03:18:31.651Z,10
2017-06-05T03:19:12.298Z,10
2017-06-05T03:19:52.950Z,10
2017-06-05T03:20:33.601Z,10
2017-06-05T03:21:14.255Z,15
2017-06-05T03:21:54.910Z,15
2017-06-05T03:22:35.578Z,15
2017-06-05T03:23:16.217Z,15
2017-06-05T03:23:56.875Z,15
2017-06-05T03:24:37.536Z,15
2017-06-05T03:25:18.190Z,15
2017-06-05T03:25:58.834Z,20
2017-06-05T03:26:39.483Z,20
2017-06-05T03:27:20.134Z,20
2017-06-05T03:28:00.790Z,20
2017-06-05T03:28:41.440Z,20
2017-06-05T03:29:22.098Z,20
2017-06-05T03:30:02.747Z,20
2017-06-05T03:30:43.399Z,20
2017-06-05T03:31:24.054Z,25
2017-06-05T03:32:04.707Z,25
2017-06-05T03:32:45.266Z,25
2017-06-05T03:33:25.914Z,25
2017-06-05T03:34:06.554Z,25
2017-06-05T03:34:47.213Z,25
2017-06-05T03:35:27.861Z,25
2017-06-05T03:36:08.385Z,25
2017-06-05T03:36:48.973Z,25
2017-06-05T03:37:29.648Z,25
2017-06-05T03:38:10.268Z,30
2017-06-05T03:38:50.850Z,30
2017-06-05T03:39:31.493Z,30
2017-06-05T03:40:12.062Z,30
2017-06-05T03:40:52.675Z,30
2017-06-05T03:41:33.326Z,35
2017-06-05T03:42:13.979Z,35
2017-06-05T03:42:54.636Z,35
2017-06-05T03:43:35.286Z,35
2017-06-05T03:44:15.941Z,40
2017-06-05T03:44:56.591Z,40
2017-06-05T03:45:37.248Z,40
2017-06-05T03:46:17.897Z,40
2017-06-05T03:46:58.513Z,40
2017-06-05T03:47:39.163Z,45
2017-06-05T03:48:19.828Z,45
2017-06-05T03:49:00.492Z,45
2017-06-05T03:49:41.021Z,45
2017-06-05T03:50:21.561Z,50
2017-06-05T03:51:02.171Z,50
2017-06-05T03:51:42.825Z,50
2017-06-05T03:52:23.462Z,55
2017-06-05T03:53:05.036Z,55
2017-06-05T03:53:45.614Z,55
2017-06-05T03:54:26.269Z,60
2017-06-05T03:55:06.918Z,60
2017-06-05T03:55:47.579Z,65
2017-06-05T03:56:28.159Z,65
2017-06-05T03:57:08.750Z,70
2017-06-05T03:57:49.307Z,70
2017-06-05T03:58:29.998Z,75
2017-06-05T03:59:10.559Z,75
2017-06-05T03:59:51.156Z,80
2017-06-05T04:00:31.685Z,80
2017-06-05T04:01:12.285Z,85
2017-06-05T04:01:53.958Z,85
2017-06-05T04:02:34.607Z,85
2017-06-05T04:03:15.303Z,90
2017-06-05T04:03:55.943Z,90
2017-06-05T04:04:36.556Z,95
2017-06-05T04:05:17.257Z,95
2017-06-05T04:05:57.879Z,100
2017-06-05T04:06:38.465Z,100
2017-06-05T04:07:19.005Z,100
2017-06-05T04:08:00.651Z,105
2017-06-05T04:08:41.252Z,105
2017-06-05T04:09:21.789Z,110
2017-06-05T04:10:02.424Z,110
2017-06-05T04:10:43.131Z,110
2017-06-05T04:11:23.667Z,115
2017-06-05T04:12:04.258Z,115
2017-06-05T04:12:44.914Z,115
2017-06-05T04:13:25.560Z,120
2017-06-05T04:14:06.208Z,120
2017-06-05T04:14:47.803Z,120
2017-06-05T04:15:28.456Z,120
2017-06-05T04:16:09.140Z,120
2017-06-05T04:16:49.816Z,125
2017-06-05T04:17:30.350Z,125
2017-06-05T04:18:10.958Z,125
2017-06-05T04:18:52.601Z,125
2017-06-05T04:19:33.172Z,125
2017-06-05T04:20:13.841Z,125
2017-06-05T04:20:54.439Z,130
2017-06-05T04:21:34.974Z,130
2017-06-05T04:22:15.607Z,130
2017-06-05T04:22:56.185Z,130
2017-06-05T04:23:37.801Z,135
2017-06-05T04:24:18.324Z,135
2017-06-05T04:24:58.983Z,135
2017-06-05T04:25:39.695Z,135
2017-06-05T04:26:20.369Z,135
2017-06-05T04:27:00.928Z,135
2017-06-05T04:27:41.506Z,140
2017-06-05T04:28:22.197Z,140
2017-06-05T04:29:02.869Z,140
2017-06-05T04:29:43.395Z,145
2017-06-05T04:30:23.994Z,145
2017-06-05T04:31:04.694Z,145
2017-06-05T04:31:45.376Z,150
2017-06-05T04:32:25.887Z,150
2017-06-05T04:33:06.518Z,150
2017-06-05T04:33:47.199Z,150
2017-06-05T04:34:27.899Z,155
2017-06-05T04:35:08.429Z,155
2017-06-05T04:35:49.018Z,155
2017-06-05T04:36:29.707Z,160
2017-06-05T04:37:10.396Z,165
2017-06-05T04:37:50.935Z,165
2017-06-05T04:38:31.620Z,170
2017-06-05T04:39:12.318Z,175
2017-06-05T04:39:53.011Z,175
2017-06-05T04:40:33.580Z,180
2017-06-05T04:41:14.245Z,180
2017-06-05T04:41:54.779Z,185
2017-06-05T04:42:35.448Z,185
2017-06-05T04:43:16.138Z,185
2017-06-05T04:43:56.829Z,185
2017-06-05T04:44:37.355Z,185
2017-06-05T04:45:18.074Z,185
2017-06-05T04:45:58.754Z,185
2017-06-05T04:46:39.443Z,185
2017-06-05T04:47:20.178Z,185
2017-06-05T04:48:00.908Z,185
2017-06-05T04:48:41.559Z,185
2017-06-05T04:49:22.227Z,190
2017-06-05T04:50:02.738Z,185
2017-06-05T04:50:43.570Z,190
2017-06-05T04:51:24.220Z,195
2017-06-05T04:52:04.875Z,195
2017-06-05T04:52:45.523Z,200
2017-06-05T04:53:26.180Z,200
2017-06-05T04:54:06.837Z,200
2017-06-05T04:54:47.585Z,200
2017-06-05T04:55:29.264Z,200
2017-06-05T04:56:09.780Z,200
2017-06-05T04:56:50.498Z,200
2017-06-05T04:57:31.219Z,200
2017-06-05T04:58:11.878Z,200
2017-06-05T04:58:52.425Z,200
2017-06-05T04:59:33.087Z,200
2017-06-05T05:00:13.814Z,200
2017-06-05T05:00:54.485Z,200
2017-06-05T05:01:35.139Z,200
2017-06-05T05:02:15.794Z,205
2017-06-05T05:02:56.446Z,200
2017-06-05T05:03:37.123Z,205
2017-06-05T05:04:17.850Z,210
2017-06-05T05:04:58.516Z,210
2017-06-05T05:05:39.261Z,210
2017-06-05T05:06:19.809Z,205
2017-06-05T05:07:01.541Z,195
2017-06-05T05:07:42.221Z,200
2017-06-05T05:08:22.762Z,200
2017-06-05T05:09:03.478Z,200
2017-06-05T05:09:44.160Z,200
2017-06-05T05:10:24.890Z,200
2017-06-05T05:11:05.525Z,200
2017-06-05T05:11:46.201Z,200
2017-06-05T05:12:26.943Z,205
2017-06-05T05:13:07.598Z,205
2017-06-05T05:13:48.236Z,205
2017-06-05T05:14:28.885Z,210
2017-06-05T05:15:09.546Z,210
2017-06-05T05:15:50.107Z,205
2017-06-05T05:16:30.843Z,205
2017-06-05T05:17:11.545Z,205
2017-06-05T05:17:52.213Z,200
2017-06-05T05:18:32.975Z,200
2017-06-05T05:19:13.613Z,200
2017-06-05T05:19:57.085Z,205
2017-06-05T05:20:37.779Z,205
2017-06-05T05:21:18.307Z,210
2017-06-05T05:21:58.941Z,210
2017-06-05T05:22:39.455Z,210
2017-06-05T05:23:20.092Z,210
2017-06-05T05:24:00.688Z,215
2017-06-05T05:24:41.223Z,215
2017-06-05T05:25:21.850Z,215
2017-06-05T05:26:02.419Z,215
2017-06-05T05:26:43.124Z,215
2017-06-05T05:27:24.781Z,220
2017-06-05T05:28:05.433Z,220
2017-06-05T05:28:46.094Z,220
2017-06-05T05:29:26.733Z,220
2017-06-05T05:30:07.391Z,220
2017-06-05T05:30:48.045Z,220
2017-06-05T05:31:28.743Z,220
2017-06-05T05:32:09.262Z,220
2017-06-05T05:32:49.870Z,225
2017-06-05T05:33:30.562Z,225
2017-06-05T05:34:11.249Z,225
2017-06-05T05:34:51.828Z,225
2017-06-05T05:35:32.468Z,225
2017-06-05T05:36:13.182Z,225
2017-06-05T05:36:53.818Z,225
2017-06-05T05:37:34.474Z,225
2017-06-05T05:38:15.134Z,225
2017-06-05T05:38:55.823Z,230
2017-06-05T05:39:36.576Z,235
2017-06-05T05:40:17.283Z,235
2017-06-05T05:40:57.935Z,245
2017-06-05T05:41:38.466Z,240
2017-06-05T05:42:19.064Z,240
2017-06-05T05:42:59.693Z,245
2017-06-05T05:43:40.354Z,245
2017-06-05T05:44:21.000Z,250
2017-06-05T05:45:01.660Z,245
2017-06-05T05:45:42.305Z,245
2017-06-05T05:46:22.835Z,250
2017-06-05T05:47:03.379Z,250
2017-06-05T05:47:44.068Z,250
2017-06-05T05:48:24.756Z,255
2017-06-05T05:49:05.272Z,250
2017-06-05T05:49:45.984Z,250
2017-06-05T05:50:26.576Z,250
2017-06-05T05:51:07.263Z,255
2017-06-05T05:51:47.878Z,255
2017-06-05T05:52:28.535Z,260
2017-06-05T05:53:09.086Z,260
2017-06-05T05:53:49.743Z,260
2017-06-05T05:54:30.382Z,265
2017-06-05T05:55:11.046Z,265
2017-06-05T05:55:51.688Z,265
2017-06-05T05:56:32.452Z,270
2017-06-05T05:57:13.121Z,270
2017-06-05T05:57:53.769Z,275
2017-06-05T05:58:34.423Z,275
2017-06-05T05:59:15.064Z,275
2017-06-05T05:59:55.739Z,280
2017-06-05T06:00:36.392Z,275
2017-06-05T06:01:17.034Z,280
2017-06-05T06:01:57.716Z,285
2017-06-05T06:02:38.233Z,285
2017-06-05T06:03:18.894Z,285
2017-06-05T06:03:59.495Z,295
2017-06-05T06:04:40.196Z,290
2017-06-05T06:05:20.761Z,290
2017-06-05T06:06:01.426Z,290
2017-06-05T06:06:42.003Z,295
2017-06-05T06:07:22.623Z,290
2017-06-05T06:08:03.273Z,285
2017-06-05T06:08:44.982Z,285
2017-06-05T06:09:25.626Z,290
2017-06-05T06:10:06.275Z,295
2017-06-05T06:10:46.913Z,300
2017-06-05T06:11:27.612Z,300
2017-06-05T06:12:08.331Z,300
2017-06-05T06:12:49.004Z,305
2017-06-05T06:13:29.641Z,305
2017-06-05T06:14:10.329Z,305
2017-06-05T06:14:50.940Z,305
2017-06-05T06:15:36.476Z,300
2017-06-05T06:16:17.299Z,300
2017-06-05T06:16:57.963Z,305
2017-06-05T06:17:44.489Z,305
2017-06-05T06:18:25.053Z,310
2017-06-05T06:19:05.728Z,305
2017-06-05T06:19:46.401Z,305
2017-06-05T06:20:27.093Z,305
2017-06-05T06:21:07.702Z,310
2017-06-05T06:21:48.391Z,310
2017-06-05T06:22:28.928Z,315
2017-06-05T06:23:10.563Z,315
2017-06-05T06:23:52.253Z,315
2017-06-05T06:24:33.052Z,310
2017-06-05T06:25:13.600Z,320
2017-06-05T06:25:54.279Z,320
2017-06-05T06:26:34.865Z,320
2017-06-05T06:27:15.537Z,320
2017-06-05T06:27:56.176Z,320
2017-06-05T06:28:36.844Z,325
2017-06-05T06:29:17.488Z,320
2017-06-05T06:29:59.169Z,320
2017-06-05T06:30:39.856Z,320
2017-06-05T06:31:20.392Z,320
2017-06-05T06:32:01.026Z,310
2017-06-05T06:32:42.687Z,305
2017-06-05T06:33:23.360Z,310
2017-06-05T06:34:04.160Z,310
2017-06-05T06:34:44.765Z,310
2017-06-05T06:35:25.479Z,305
2017-06-05T06:36:06.204Z,305
2017-06-05T06:36:46.723Z,305
2017-06-05T06:37:27.373Z,305
2017-06-05T06:38:08.029Z,305
2017-06-05T06:38:48.593Z,305
2017-06-05T06:39:29.215Z,300
2017-06-05T06:40:09.897Z,300
2017-06-05T06:40:50.463Z,300
2017-06-05T06:41:33.157Z,300
2017-06-05T06:42:15.888Z,300
2017-06-05T06:42:56.492Z,295
2017-06-05T06:43:37.144Z,295
2017-06-05T06:44:17.800Z,295
2017-06-05T06:44:58.450Z,295
2017-06-05T06:45:39.101Z,295
2017-06-05T06:46:19.779Z,295
2017-06-05T06:47:05.153Z,290
2017-06-05T06:47:45.797Z,290
2017-06-05T06:48:26.440Z,290
2017-06-05T06:49:08.102Z,290
2017-06-05T06:49:48.777Z,290
2017-06-05T06:50:29.449Z,295
2017-06-05T06:51:10.068Z,290
2017-06-05T06:51:51.733Z,295
2017-06-05T06:52:32.502Z,295
2017-06-05T06:53:13.176Z,295
2017-06-05T06:53:53.789Z,295
2017-06-05T06:54:35.500Z,295
2017-06-05T06:55:16.288Z,295
2017-06-05T06:55:56.992Z,290
2017-06-05T06:56:37.564Z,285
2017-06-05T06:57:19.210Z,285
2017-06-05T06:57:59.893Z,290
2017-06-05T06:58:40.556Z,285
2017-06-05T06:59:21.118Z,290
2017-06-05T07:00:01.828Z,290
2017-06-05T07:00:44.460Z,290
2017-06-05T07:01:25.077Z,290
2017-06-05T07:02:05.706Z,295
2017-06-05T07:02:46.386Z,295
2017-06-05T07:03:28.165Z,295
2017-06-05T07:04:08.835Z,295
2017-06-05T07:04:50.515Z,295
2017-06-05T07:05:31.159Z,295
2017-06-05T07:06:11.796Z,295
2017-06-05T07:06:52.594Z,295
2017-06-05T07:07:33.191Z,295
2017-06-05T07:08:14.857Z,295
2017-06-05T07:08:57.535Z,295
2017-06-05T07:09:38.091Z,295
2017-06-05T07:10:19.803Z,295
2017-06-05T07:11:00.463Z,295
2017-06-05T07:11:41.152Z,290
2017-06-05T07:12:21.739Z,290
2017-06-05T07:13:02.407Z,290
2017-06-05T07:13:43.090Z,295
2017-06-05T07:14:23.662Z,295
2017-06-05T07:15:05.351Z,300
2017-06-05T07:15:46.095Z,300
2017-06-05T07:16:26.773Z,290
2017-06-05T07:17:07.489Z,285
2017-06-05T07:17:48.183Z,285
2017-06-05T07:18:28.932Z,285
2017-06-05T07:19:10.668Z,290
2017-06-05T07:19:51.307Z,295
2017-06-05T07:20:31.968Z,290
2017-06-05T07:21:12.638Z,290
2017-06-05T07:21:53.323Z,290
2017-06-05T07:22:33.885Z,290
2017-06-05T07:23:14.580Z,290
2017-06-05T07:23:55.261Z,285
2017-06-05T07:24:35.921Z,275
2017-06-05T07:25:16.493Z,275
2017-06-05T07:25:57.070Z,275
2017-06-05T07:26:37.655Z,275
2017-06-05T07:27:18.305Z,280
2017-06-05T07:27:58.884Z,275
2017-06-05T07:28:39.505Z,270
2017-06-05T07:29:20.054Z,270
2017-06-05T07:30:00.738Z,270
2017-06-05T07:30:41.348Z,275
2017-06-05T07:31:21.997Z,275
2017-06-05T07:32:07.193Z,275
2017-06-05T07:32:47.868Z,270
2017-06-05T07:33:28.514Z,265
2017-06-05T07:34:09.219Z,260
2017-06-05T07:34:49.899Z,260
2017-06-05T07:35:30.480Z,265
2017-06-05T07:36:11.047Z,260
2017-06-05T07:36:51.682Z,260
2017-06-05T07:37:32.421Z,260
2017-06-05T07:38:13.032Z,260
2017-06-05T07:38:54.621Z,260
2017-06-05T07:39:35.292Z,260
2017-06-05T07:40:15.948Z,260
2017-06-05T07:40:56.578Z,255
2017-06-05T07:41:37.163Z,255
2017-06-05T07:42:18.813Z,260
2017-06-05T07:42:59.388Z,260
2017-06-05T07:43:39.998Z,265
2017-06-05T07:44:21.596Z,265
2017-06-05T07:45:02.180Z,265
2017-06-05T07:45:42.899Z,265
2017-06-05T07:46:23.646Z,265
2017-06-05T07:47:04.315Z,265
2017-06-05T07:47:44.913Z,260
2017-06-05T07:48:25.576Z,255
2017-06-05T07:49:06.182Z,255
2017-06-05T07:49:46.804Z,255
2017-06-05T07:50:27.358Z,260
2017-06-05T07:51:07.995Z,260
2017-06-05T07:51:48.684Z,255
2017-06-05T07:52:29.247Z,255
2017-06-05T07:53:09.905Z,255
2017-06-05T07:53:50.640Z,255
2017-06-05T07:54:32.216Z,250
2017-06-05T07:55:13.894Z,245
2017-06-05T07:55:54.574Z,240
2017-06-05T07:56:35.167Z,245
2017-06-05T07:57:15.777Z,245
2017-06-05T07:57:56.371Z,250
2017-06-05T07:58:36.917Z,250
2017-06-05T07:59:17.593Z,250
2017-06-05T07:59:58.242Z,245
2017-06-05T08:00:38.917Z,240
2017-06-05T08:01:19.447Z,240
2017-06-05T08:02:00.110Z,235
2017-06-05T08:02:40.767Z,230
2017-06-05T08:03:21.367Z,230
2017-06-05T08:04:02.032Z,230
2017-06-05T08:04:42.591Z,225
2017-06-05T08:05:24.313Z,230
2017-06-05T08:06:04.956Z,230
2017-06-05T08:06:45.522Z,235
2017-06-05T08:07:26.038Z,235
2017-06-05T08:08:06.576Z,235
2017-06-05T08:08:47.170Z,235
2017-06-05T08:09:28.353Z,235
2017-06-05T08:10:08.980Z,235
2017-06-05T08:10:49.506Z,235
2017-06-05T08:11:30.129Z,235
2017-06-05T08:12:10.651Z,235
2017-06-05T08:12:51.233Z,235
2017-06-05T08:13:33.834Z,230
2017-06-05T08:14:14.484Z,230
2017-06-05T08:14:55.028Z,235
2017-06-05T08:15:35.552Z,230
2017-06-05T08:16:16.141Z,235
2017-06-05T08:16:56.693Z,230
2017-06-05T08:17:37.291Z,230
2017-06-05T08:18:17.841Z,235
2017-06-05T08:18:58.438Z,235
2017-06-05T08:19:38.978Z,235
2017-06-05T08:20:19.511Z,235
2017-06-05T08:21:00.121Z,240
2017-06-05T08:21:40.682Z,240
2017-06-05T08:22:21.287Z,240
2017-06-05T08:23:01.866Z,240
2017-06-05T08:23:42.460Z,240
2017-06-05T08:24:22.994Z,245
2017-06-05T08:25:03.617Z,250
2017-06-05T08:25:44.144Z,255
2017-06-05T08:26:24.662Z,260
2017-06-05T08:27:05.204Z,265
2017-06-05T08:27:45.717Z,265
2017-06-05T08:28:26.241Z,270
2017-06-05T08:29:06.765Z,265
2017-06-05T08:29:47.321Z,275
2017-06-05T08:30:27.890Z,280
2017-06-05T08:31:08.513Z,285
2017-06-05T08:31:49.046Z,290
2017-06-05T08:32:29.708Z,290
2017-06-05T08:33:10.513Z,300
2017-06-05T08:33:51.124Z,295
2017-06-05T08:34:31.772Z,300
2017-06-05T08:35:12.314Z,300
2017-06-05T08:35:54.245Z,305
2017-06-05T08:36:34.764Z,300
2017-06-05T08:37:15.346Z,295
2017-06-05T08:37:55.904Z,300
2017-06-05T08:38:36.545Z,315
2017-06-05T08:39:17.136Z,315
2017-06-05T08:39:57.713Z,310
2017-06-05T08:40:38.286Z,315
2017-06-05T08:41:18.930Z,315
2017-06-05T08:41:59.568Z,320
2017-06-05T08:42:40.087Z,335
2017-06-05T08:43:20.655Z,340
2017-06-05T08:44:01.182Z,345
2017-06-05T08:44:42.752Z,350
2017-06-05T08:45:23.332Z,350
2017-06-05T08:46:03.912Z,345
2017-06-05T08:46:44.450Z,345
2017-06-05T08:47:25.042Z,340
2017-06-05T08:48:05.565Z,330
2017-06-05T08:48:46.272Z,330
2017-06-05T08:49:27.093Z,330
2017-06-05T08:50:07.626Z,325
2017-06-05T08:50:48.274Z,320
2017-06-05T08:51:28.810Z,320
2017-06-05T08:52:09.579Z,315
2017-06-05T08:52:50.095Z,315
2017-06-05T08:53:30.709Z,310
2017-06-05T08:54:12.244Z,315
2017-06-05T08:54:52.840Z,315
2017-06-05T08:55:33.909Z,315
2017-06-05T08:56:15.014Z,315
2017-06-05T08:56:56.171Z,320
2017-06-05T08:57:38.338Z,315
2017-06-05T08:58:18.855Z,305
2017-06-05T08:58:59.615Z,300
2017-06-05T08:59:40.250Z,300
2017-06-05T09:00:21.051Z,290
2017-06-05T09:01:01.885Z,285
2017-06-05T09:01:42.422Z,280
2017-06-05T09:02:23.235Z,280
2017-06-05T09:03:03.916Z,280
2017-06-05T09:03:44.770Z,280
2017-06-05T09:04:25.471Z,275
2017-06-05T09:05:06.081Z,275
2017-06-05T09:05:46.663Z,270
2017-06-05T09:06:27.276Z,270
2017-06-05T09:07:07.869Z,260
2017-06-05T09:07:48.427Z,265
2017-06-05T09:08:29.039Z,260
2017-06-05T09:09:09.579Z,250
2017-06-05T09:09:50.298Z,250
2017-06-05T09:10:30.844Z,250
2017-06-05T09:11:11.852Z,255
2017-06-05T09:11:52.679Z,245
2017-06-05T09:12:33.297Z,240
2017-06-05T09:13:13.983Z,240
2017-06-05T09:13:54.516Z,245
2017-06-05T09:14:35.159Z,230
2017-06-05T09:15:15.702Z,230
2017-06-05T09:15:56.213Z,235
2017-06-05T09:16:36.895Z,240
2017-06-05T09:17:18.602Z,240
2017-06-05T09:17:59.204Z,235
2017-06-05T09:18:39.848Z,230
2017-06-05T09:19:20.597Z,230
2017-06-05T09:20:01.247Z,235
2017-06-05T09:20:41.998Z,230
2017-06-05T09:21:22.791Z,220
2017-06-05T09:22:03.401Z,220
2017-06-05T09:22:44.107Z,230
2017-06-05T09:23:25.068Z,235
2017-06-05T09:24:05.641Z,235
2017-06-05T09:24:46.284Z,225
2017-06-05T09:25:28.111Z,225
2017-06-05T09:26:08.822Z,220
2017-06-05T09:26:49.563Z,215
2017-06-05T09:27:30.277Z,220
2017-06-05T09:28:10.940Z,210
2017-06-05T09:28:52.675Z,210
2017-06-05T09:29:33.446Z,215
2017-06-05T09:30:14.090Z,210
2017-06-05T09:30:56.945Z,215
2017-06-05T09:31:37.783Z,215
2017-06-05T09:32:19.052Z,220
2017-06-05T09:32:59.654Z,215
2017-06-05T09:33:40.247Z,220
2017-06-05T09:34:21.927Z,215
2017-06-05T09:35:03.669Z,215
2017-06-05T09:35:45.401Z,215
2017-06-05T09:36:28.098Z,210
2017-06-05T09:37:15.530Z,210
2017-06-05T09:37:56.120Z,210
2017-06-05T09:38:49.580Z,210
2017-06-05T09:39:35.239Z,210