createdAt,value
2022-12-01T00:01:09.381Z,37.88
2022-12-01T00:03:59.110Z,40.60
2022-12-01T00:06:47.505Z,37.22
2022-12-01T00:09:53.139Z,38.53
2022-12-01T00:12:43.546Z,38.75
2022-12-01T00:15:35.598Z,28.10
2022-12-01T00:18:23.934Z,39.22
2022-12-01T00:21:16.866Z,38.03
2022-12-01T00:24:05.651Z,40.30
2022-12-01T00:26:54.022Z,37.83
2022-12-01T00:29:42.314Z,38.40
2022-12-01T00:32:31.203Z,38.65
2022-12-01T00:35:19.727Z,39.75
2022-12-01T00:38:09.465Z,37.42
2022-12-01T00:40:58.247Z,38.33
2022-12-01T00:43:46.588Z,39.03
2022-12-01T00:46:34.957Z,39.78
2022-12-01T00:49:23.293Z,37.45
2022-12-01T00:52:11.615Z,36.72
2022-12-01T00:55:01.249Z,40.53
2022-12-01T00:57:49.608Z,39.25
2022-12-01T01:00:38.918Z,37.97
2022-12-01T01:03:27.360Z,38.92
2022-12-01T01:06:16.578Z,38.47
2022-12-01T01:09:05.092Z,38.65
2022-12-01T01:11:54.888Z,36.22
2022-12-01T01:14:43.199Z,40.78
2022-12-01T01:17:31.515Z,39.03
2022-12-01T01:20:19.893Z,38.20
2022-12-01T01:23:08.230Z,37.28
2022-12-01T01:26:03.039Z,38.72
2022-12-01T01:28:52.845Z,35.85
2022-12-01T01:31:41.205Z,35.22
2022-12-01T01:34:29.538Z,36.67
2022-12-01T01:37:17.952Z,36.72
2022-12-01T01:40:07.715Z,33.80
2022-12-01T01:42:56.116Z,34.17
2022-12-01T01:45:46.121Z,34.17
2022-12-01T01:48:35.581Z,34.53
2022-12-01T01:51:27.616Z,35.45
2022-12-01T01:54:20.204Z,35.65
2022-12-01T01:57:11.044Z,33.80
2022-12-01T02:00:03.535Z,32.15
2022-12-01T02:02:54.366Z,31.75
2022-12-01T02:05:44.956Z,33.92
2022-12-01T02:08:35.918Z,33.45
2022-12-01T02:12:02.748Z,35.72
2022-12-01T02:15:09.829Z,31.30
2022-12-01T02:18:15.684Z,34.45
2022-12-01T02:21:31.070Z,34.38
2022-12-01T02:24:59.053Z,35.30
2022-12-01T02:28:30.990Z,35.08
2022-12-01T02:31:24.907Z,34.58
2022-12-01T02:34:19.072Z,33.97
2022-12-01T02:37:13.487Z,34.35
2022-12-01T02:40:08.791Z,34.88
2022-12-01T02:43:05.482Z,34.38
2022-12-01T02:45:57.471Z,36.30
2022-12-01T02:48:50.367Z,34.25
2022-12-01T02:51:41.210Z,34.90
2022-12-01T02:54:32.335Z,35.17
2022-12-01T02:57:21.379Z,34.03
2022-12-01T03:00:13.807Z,36.53
2022-12-01T03:03:28.133Z,36.47
2022-12-01T03:06:25.437Z,36.90
2022-12-01T03:09:24.889Z,35.70
2022-12-01T03:12:24.525Z,38.13
2022-12-01T03:15:24.594Z,36.25
2022-12-01T03:18:24.463Z,37.28
2022-12-01T03:21:22.831Z,32.97
2022-12-01T03:24:15.018Z,35.00
2022-12-01T03:27:05.390Z,35.35
2022-12-01T03:29:57.499Z,25.63
2022-12-01T03:32:49.473Z,35.03
2022-12-01T03:35:41.859Z,34.67
2022-12-01T03:38:32.238Z,34.03
2022-12-01T03:41:26.371Z,34.27
2022-12-01T03:44:21.624Z,34.42
2022-12-01T03:47:14.997Z,33.35
2022-12-01T03:50:05.117Z,32.40
2022-12-01T03:53:04.555Z,31.55
2022-12-01T03:56:08.387Z,33.17
2022-12-01T03:59:01.161Z,31.98
2022-12-01T04:01:49.688Z,31.08
2022-12-01T04:04:38.177Z,29.90
2022-12-01T04:07:26.550Z,29.52
2022-12-01T04:10:15.020Z,31.05
2022-12-01T04:13:03.747Z,31.13
2022-12-01T04:15:52.576Z,32.45
2022-12-01T04:18:40.910Z,32.97
2022-12-01T04:21:29.270Z,32.50
2022-12-01T04:24:17.774Z,30.75
2022-12-01T04:27:06.117Z,31.00
2022-12-01T04:29:55.816Z,33.10
2022-12-01T04:32:45.300Z,31.77
2022-12-01T04:35:33.686Z,32.20
2022-12-01T04:38:24.981Z,32.53
2022-12-01T04:41:17.333Z,31.77
2022-12-01T04:44:05.930Z,34.30
2022-12-01T04:46:55.765Z,35.42
2022-12-01T04:49:44.132Z,34.28
2022-12-01T04:52:35.405Z,32.42
2022-12-01T04:55:25.691Z,35.00
2022-12-01T04:58:14.093Z,34.38
2022-12-01T05:01:03.184Z,34.53
2022-12-01T05:03:53.069Z,34.13
2022-12-01T05:06:41.588Z,34.22
2022-12-01T05:09:29.934Z,33.38
2022-12-01T05:12:18.246Z,34.80
2022-12-01T05:15:07.737Z,33.20
2022-12-01T05:17:56.083Z,31.83
2022-12-01T05:20:59.988Z,36.75
2022-12-01T05:23:48.328Z,33.53
2022-12-01T05:26:36.671Z,33.55
2022-12-01T05:29:25.033Z,34.95
2022-12-01T05:32:13.345Z,34.20
2022-12-01T05:35:01.633Z,36.50
2022-12-01T05:37:51.310Z,34.65
2022-12-01T05:40:39.835Z,36.83
2022-12-01T05:43:29.682Z,34.72
2022-12-01T05:46:18.352Z,33.47
2022-12-01T05:49:07.575Z,34.92
2022-12-01T05:51:55.916Z,35.80
2022-12-01T05:54:45.707Z,34.75
2022-12-01T05:57:34.426Z,36.28
2022-12-01T06:00:22.926Z,36.50
2022-12-01T06:03:11.317Z,35.28
2022-12-01T06:05:59.646Z,35.42
2022-12-01T06:08:48.021Z,34.45
2022-12-01T06:11:37.831Z,33.83
2022-12-01T06:14:26.116Z,35.30
2022-12-01T06:17:14.498Z,36.47
2022-12-01T06:20:03.160Z,38.65
2022-12-01T06:22:51.489Z,37.95
2022-12-01T06:25:39.783Z,36.45
2022-12-01T06:28:29.458Z,35.45
2022-12-01T06:31:17.844Z,38.55
2022-12-01T06:34:06.248Z,37.00
2022-12-01T06:36:54.576Z,36.90
2022-12-01T06:39:42.961Z,35.72
2022-12-01T06:42:31.649Z,37.03
2022-12-01T06:45:21.608Z,36.03
2022-12-01T06:48:09.925Z,37.63
2022-12-01T06:50:58.803Z,36.58
2022-12-01T06:53:47.322Z,36.17
2022-12-01T06:56:35.642Z,36.20
2022-12-01T06:59:24.779Z,35.95
2022-12-01T07:02:15.005Z,33.08
2022-12-01T07:05:03.413Z,31.77
2022-12-01T07:07:56.378Z,33.15
2022-12-01T07:10:47.626Z,34.17
2022-12-01T07:13:36.297Z,34.67
2022-12-01T07:16:24.669Z,36.05
2022-12-01T07:19:14.412Z,34.95
2022-12-01T07:22:03.077Z,35.22
2022-12-01T07:24:51.474Z,34.65
2022-12-01T07:27:40.113Z,34.95
2022-12-01T07:30:28.781Z,36.53
2022-12-01T07:33:17.161Z,36.45
2022-12-01T07:36:08.436Z,35.38
2022-12-01T07:41:44.932Z,31.58
2022-12-01T07:44:33.353Z,37.80
2022-12-01T07:47:21.738Z,35.35
2022-12-01T07:50:11.158Z,35.13
2022-12-01T07:53:00.817Z,33.28
2022-12-01T07:55:50.383Z,66.53
2022-12-01T07:58:39.123Z,36.95
2022-12-01T08:01:27.577Z,31.85
2022-12-01T08:04:15.944Z,31.77
2022-12-01T08:07:04.729Z,34.10
2022-12-01T08:09:54.414Z,34.25
2022-12-01T08:12:42.696Z,34.50
2022-12-01T08:15:31.113Z,32.05
2022-12-01T08:18:19.494Z,33.67
2022-12-01T08:21:09.463Z,34.38
2022-12-01T08:23:58.904Z,32.83
2022-12-01T08:26:48.655Z,32.85
2022-12-01T08:29:37.256Z,34.58
2022-12-01T08:32:25.637Z,34.40
2022-12-01T08:35:14.168Z,32.63
2022-12-01T08:38:02.549Z,33.60
2022-12-01T08:40:50.891Z,35.40
2022-12-01T08:43:57.105Z,33.15
2022-12-01T08:46:46.583Z,32.40
2022-12-01T08:49:35.432Z,31.48
2022-12-01T08:52:23.832Z,31.85
2022-12-01T08:55:12.219Z,31.95
2022-12-01T08:58:00.613Z,31.33
2022-12-01T09:00:50.250Z,33.40
2022-12-01T09:03:39.772Z,34.30
2022-12-01T09:06:28.084Z,31.52
2022-12-01T09:09:18.304Z,34.28
2022-12-01T09:12:07.559Z,33.00
2022-12-01T09:14:55.830Z,30.40
2022-12-01T09:17:45.485Z,28.55
2022-12-01T09:20:37.514Z,29.15
2022-12-01T09:23:26.601Z,29.75
2022-12-01T09:26:18.650Z,29.13
2022-12-01T09:29:09.313Z,31.90
2022-12-01T09:31:58.344Z,24.33
2022-12-01T09:34:48.075Z,33.85
2022-12-01T09:37:36.431Z,35.78
2022-12-01T09:40:27.435Z,35.17
2022-12-01T09:43:20.820Z,37.72
2022-12-01T09:46:15.014Z,36.20
2022-12-01T09:49:05.059Z,36.90
2022-12-01T09:51:56.088Z,36.70
2022-12-01T09:54:44.672Z,35.40
2022-12-01T09:57:36.599Z,35.67
2022-12-01T10:00:26.814Z,33.63
2022-12-01T10:03:24.000Z,33.50
2022-12-01T10:06:32.304Z,33.75
2022-12-01T10:09:27.911Z,34.28
2022-12-01T10:12:19.041Z,34.60
2022-12-01T10:15:27.019Z,35.53
2022-12-01T10:18:29.036Z,32.28
2022-12-01T10:21:40.904Z,32.70
2022-12-01T10:24:46.685Z,32.78
2022-12-01T10:27:49.053Z,29.95
2022-12-01T10:30:44.523Z,30.80
2022-12-01T10:33:36.859Z,29.02
2022-12-01T10:36:26.100Z,30.58
2022-12-01T10:39:18.924Z,30.33
2022-12-01T10:42:13.613Z,30.83
2022-12-01T10:45:04.177Z,29.58
2022-12-01T10:48:13.086Z,28.75
2022-12-01T10:51:17.039Z,30.20
2022-12-01T10:54:11.594Z,30.38
2022-12-01T10:57:00.559Z,34.60
2022-12-01T10:59:53.805Z,33.97
2022-12-01T11:02:44.960Z,37.92
2022-12-01T11:05:38.746Z,39.10
2022-12-01T11:08:34.985Z,34.97
2022-12-01T11:11:29.959Z,36.72
2022-12-01T11:14:20.682Z,36.05
2022-12-01T11:17:32.192Z,36.45
2022-12-01T11:20:29.900Z,35.60
2022-12-01T11:23:28.284Z,35.55
2022-12-01T11:26:20.783Z,35.25
2022-12-01T11:29:28.645Z,33.28
2022-12-01T11:32:21.800Z,32.78
2022-12-01T11:35:21.070Z,33.67
2022-12-01T11:38:34.625Z,35.38
2022-12-01T11:41:30.686Z,33.28
2022-12-01T11:44:50.966Z,32.17
2022-12-01T11:47:29.860Z,34.03
2022-12-01T11:50:27.589Z,34.20
2022-12-01T11:53:28.273Z,31.00
2022-12-01T11:56:24.637Z,30.85
2022-12-01T11:59:16.671Z,31.35
2022-12-01T12:02:19.224Z,26.63
2022-12-01T12:06:18.166Z,28.20
2022-12-01T12:09:39.051Z,25.00
2022-12-01T12:12:46.815Z,27.53
2022-12-01T12:15:43.142Z,26.00
2022-12-01T12:18:47.275Z,26.90
2022-12-01T12:21:43.127Z,29.45
2022-12-01T12:24:49.775Z,28.98
2022-12-01T12:27:49.454Z,32.35
2022-12-01T12:30:42.660Z,30.98
2022-12-01T12:33:50.214Z,30.48
2022-12-01T12:36:48.019Z,30.52
2022-12-01T12:40:10.458Z,32.35
2022-12-01T12:43:21.390Z,29.00
2022-12-01T12:46:13.002Z,29.05
2022-12-01T12:49:21.039Z,26.50
2022-12-01T12:52:13.976Z,29.73
2022-12-01T12:55:12.331Z,29.02
2022-12-01T12:58:11.111Z,27.65
2022-12-01T13:01:06.182Z,26.02
2022-12-01T13:04:00.119Z,28.02
2022-12-01T13:06:52.898Z,28.83
2022-12-01T13:09:44.879Z,30.48
2022-12-01T13:12:40.008Z,26.13
2022-12-01T13:15:30.602Z,28.13
2022-12-01T13:18:29.005Z,28.27
2022-12-01T13:21:20.326Z,28.45
2022-12-01T13:24:11.691Z,26.67
2022-12-01T13:29:53.427Z,27.98
2022-12-01T13:32:43.125Z,30.88
2022-12-01T13:35:33.557Z,35.47
2022-12-01T13:38:25.794Z,35.17
2022-12-01T13:41:24.368Z,30.77
2022-12-01T13:44:23.990Z,35.30
2022-12-01T13:47:33.619Z,31.52
2022-12-01T13:50:56.937Z,33.47
2022-12-01T13:54:04.844Z,34.30
2022-12-01T13:57:05.732Z,36.03
2022-12-01T14:00:24.038Z,33.30
2022-12-01T14:03:40.590Z,32.00
2022-12-01T14:06:38.446Z,35.03
2022-12-01T14:09:32.513Z,35.00
2022-12-01T14:12:24.945Z,33.53
2022-12-01T14:15:42.557Z,34.30
2022-12-01T14:18:36.713Z,34.60
2022-12-01T14:21:47.796Z,34.95
2022-12-01T14:24:38.413Z,34.03
2022-12-01T14:27:37.743Z,33.50
2022-12-01T14:31:03.655Z,34.13
2022-12-01T14:33:54.986Z,33.92
2022-12-01T14:39:36.367Z,31.95
2022-12-01T14:42:48.729Z,31.88
2022-12-01T14:45:42.406Z,32.58
2022-12-01T14:48:38.535Z,31.77
2022-12-01T14:51:29.171Z,33.42
2022-12-01T14:54:24.926Z,33.42
2022-12-01T14:57:17.445Z,31.92
2022-12-01T15:00:11.019Z,31.15
2022-12-01T15:03:03.899Z,32.70
2022-12-01T15:05:53.265Z,33.15
2022-12-01T15:08:49.120Z,34.20
2022-12-01T15:11:53.557Z,31.70
2022-12-01T15:14:49.529Z,34.58
2022-12-01T15:17:38.092Z,34.22
2022-12-01T15:20:32.435Z,34.15
2022-12-01T15:23:20.871Z,32.08
2022-12-01T15:26:19.908Z,33.72
2022-12-01T15:29:17.763Z,33.60
2022-12-01T15:32:08.898Z,34.80
2022-12-01T15:35:01.823Z,32.72
2022-12-01T15:37:51.815Z,33.13
2022-12-01T15:43:56.792Z,32.92
2022-12-01T15:46:46.510Z,33.22
2022-12-01T15:49:40.337Z,34.42
2022-12-01T15:52:29.323Z,34.88
2022-12-01T15:55:29.777Z,33.20
2022-12-01T15:58:25.244Z,33.83
2022-12-01T16:01:16.242Z,34.33
2022-12-01T16:04:08.673Z,34.55
2022-12-01T16:07:00.266Z,34.17
2022-12-01T16:09:57.936Z,35.40
2022-12-01T16:12:46.309Z,34.65
2022-12-01T16:15:44.124Z,35.58
2022-12-01T16:18:34.000Z,35.90
2022-12-01T16:21:24.379Z,32.95
2022-12-01T16:24:17.202Z,26.43
2022-12-01T16:27:07.628Z,38.42
2022-12-01T16:29:57.844Z,35.00
2022-12-01T16:32:46.233Z,33.70
2022-12-01T16:35:35.124Z,33.67
2022-12-01T16:38:28.336Z,36.10
2022-12-01T16:41:18.986Z,35.67
2022-12-01T16:44:29.295Z,36.97
2022-12-01T16:47:18.319Z,36.17
2022-12-01T16:50:07.613Z,27.25
2022-12-01T16:52:55.934Z,34.85
2022-12-01T16:55:49.288Z,35.15
2022-12-01T16:58:37.669Z,36.53
2022-12-01T17:01:26.098Z,38.90
2022-12-01T17:04:14.487Z,38.63
2022-12-01T17:07:06.121Z,38.92
2022-12-01T17:09:54.444Z,36.25
2022-12-01T17:12:44.194Z,45.97
2022-12-01T17:15:32.640Z,37.33
2022-12-01T17:18:23.276Z,38.42
2022-12-01T17:21:12.487Z,43.20
2022-12-01T17:24:00.862Z,42.83
2022-12-01T17:26:49.236Z,43.88
2022-12-01T17:29:43.089Z,40.83
2022-12-01T17:32:38.449Z,44.72
2022-12-01T17:35:26.828Z,43.35
2022-12-01T17:38:15.152Z,44.15
2022-12-01T17:41:05.705Z,49.30
2022-12-01T17:43:54.307Z,44.97
2022-12-01T17:46:44.106Z,47.95
2022-12-01T17:49:32.903Z,50.92
2022-12-01T17:52:26.673Z,45.67
2022-12-01T17:55:16.796Z,45.33
2022-12-01T17:58:09.514Z,46.55
2022-12-01T18:00:57.836Z,45.55
2022-12-01T18:03:56.893Z,43.92
2022-12-01T18:06:47.991Z,45.15
2022-12-01T18:09:40.899Z,43.13
2022-12-01T18:12:29.576Z,42.30
2022-12-01T18:15:18.741Z,46.38
2022-12-01T18:18:07.123Z,45.22
2022-12-01T18:20:56.936Z,44.35
2022-12-01T18:23:50.068Z,45.10
2022-12-01T18:26:40.485Z,50.30
2022-12-01T18:29:29.044Z,48.92
2022-12-01T18:32:17.780Z,48.55
2022-12-01T18:35:07.972Z,54.88
2022-12-01T18:37:57.704Z,50.78
2022-12-01T18:40:46.002Z,51.00
2022-12-01T18:43:35.078Z,48.17
2022-12-01T18:46:23.773Z,50.67
2022-12-01T18:49:13.377Z,50.13
2022-12-01T18:52:03.630Z,48.28
2022-12-01T18:54:54.929Z,50.17
2022-12-01T19:00:31.682Z,46.63
2022-12-01T19:03:20.119Z,48.65
2022-12-01T19:06:09.893Z,55.50
2022-12-01T19:09:01.569Z,49.35
2022-12-01T19:11:58.800Z,48.17
2022-12-01T19:14:47.287Z,54.22
2022-12-01T19:17:35.734Z,46.70
2022-12-01T19:20:24.041Z,49.60
2022-12-01T19:23:12.368Z,47.65
2022-12-01T19:26:04.959Z,47.47
2022-12-01T19:28:54.781Z,48.17
2022-12-01T19:31:43.127Z,48.10
2022-12-01T19:34:31.543Z,45.83
2022-12-01T19:37:20.036Z,45.70
2022-12-01T19:40:10.053Z,48.00
2022-12-01T19:42:58.485Z,45.65
2022-12-01T19:45:48.240Z,46.15
2022-12-01T19:48:37.258Z,48.75
2022-12-01T19:51:27.547Z,51.28
2022-12-01T19:54:17.731Z,47.10
2022-12-01T19:57:06.423Z,47.33
2022-12-01T19:59:54.733Z,46.20
2022-12-01T20:02:44.511Z,46.35
2022-12-01T20:05:33.331Z,50.00
2022-12-01T20:08:21.681Z,46.35
2022-12-01T20:11:11.037Z,47.60
2022-12-01T20:13:59.667Z,45.85
2022-12-01T20:16:48.117Z,45.63
2022-12-01T20:19:38.418Z,45.60
2022-12-01T20:22:26.762Z,43.70
2022-12-01T20:25:15.277Z,44.30
2022-12-01T20:28:03.944Z,44.03
2022-12-01T20:30:52.354Z,44.35
2022-12-01T20:33:41.210Z,45.88
2022-12-01T20:36:31.669Z,45.53
2022-12-01T20:39:20.665Z,33.03
2022-12-01T20:42:09.713Z,43.95
2022-12-01T20:44:59.300Z,43.25
2022-12-01T20:47:47.687Z,42.53
2022-12-01T20:50:36.028Z,42.95
2022-12-01T20:53:25.873Z,43.40
2022-12-01T20:56:16.507Z,43.97
2022-12-01T20:59:06.789Z,32.00
2022-12-01T21:01:55.441Z,43.00
2022-12-01T21:04:44.263Z,41.85
2022-12-01T21:07:34.866Z,42.38
2022-12-01T21:10:24.725Z,40.58
2022-12-01T21:13:37.261Z,41.78
2022-12-01T21:16:28.892Z,39.83
2022-12-01T21:19:23.288Z,42.15
2022-12-01T21:22:12.481Z,37.83
2022-12-01T21:25:07.604Z,39.75
2022-12-01T21:28:04.845Z,39.33
2022-12-01T21:31:00.750Z,40.70
2022-12-01T21:33:49.149Z,40.15
2022-12-01T21:36:37.611Z,37.80
2022-12-01T21:39:26.600Z,39.85
2022-12-01T21:42:17.917Z,37.90
2022-12-01T21:48:15.274Z,35.83
2022-12-01T21:51:13.159Z,35.92
2022-12-01T21:54:03.256Z,36.53
2022-12-01T21:56:56.907Z,38.75
2022-12-01T21:59:45.286Z,37.97
2022-12-01T22:02:49.182Z,39.53
2022-12-01T22:05:40.469Z,37.45
2022-12-01T22:11:20.880Z,36.35
2022-12-01T22:19:58.024Z,36.35
2022-12-01T22:22:46.398Z,37.20
2022-12-01T22:25:35.030Z,38.33
2022-12-01T22:28:25.554Z,38.50
2022-12-01T22:31:15.927Z,37.03
2022-12-01T22:34:05.458Z,39.28
2022-12-01T22:36:55.489Z,37.97
2022-12-01T22:39:43.894Z,35.15
2022-12-01T22:42:35.759Z,34.92
2022-12-01T22:45:26.118Z,36.15
2022-12-01T22:48:26.256Z,38.27
2022-12-01T22:51:37.655Z,35.28
2022-12-01T22:57:31.166Z,34.67
2022-12-01T23:00:22.985Z,36.95
2022-12-01T23:03:13.132Z,34.88
2022-12-01T23:06:01.527Z,33.75
2022-12-01T23:08:49.824Z,31.90
2022-12-01T23:11:39.571Z,32.28
2022-12-01T23:14:28.847Z,32.45
2022-12-01T23:17:21.146Z,31.80
2022-12-01T23:20:29.682Z,30.27
2022-12-01T23:23:19.963Z,32.35
2022-12-01T23:26:09.563Z,31.67
2022-12-01T23:29:01.260Z,31.50
2022-12-01T23:31:50.711Z,30.50
2022-12-01T23:34:39.291Z,30.10
2022-12-01T23:37:38.768Z,32.10
2022-12-01T23:40:31.635Z,31.55
2022-12-01T23:43:25.251Z,29.33
2022-12-01T23:46:17.626Z,32.00
2022-12-01T23:49:12.121Z,27.77
2022-12-01T23:52:03.149Z,30.15
2022-12-01T23:54:51.691Z,30.65
2022-12-01T23:57:40.151Z,30.15
