createdAt,value
2023-01-29T00:01:00.001Z,1.01
2023-01-29T00:03:46.943Z,1.02
2023-01-29T00:06:33.813Z,1.03
2023-01-29T00:09:20.713Z,1.03
2023-01-29T00:12:07.926Z,1.02
2023-01-29T00:14:55.019Z,1.02
2023-01-29T00:17:41.885Z,1.03
2023-01-29T00:20:29.604Z,1.01
2023-01-29T00:23:16.418Z,1.02
2023-01-29T00:26:03.629Z,1.02
2023-01-29T00:28:50.686Z,0.96
2023-01-29T00:31:43.888Z,1.01
2023-01-29T00:34:30.972Z,1.01
2023-01-29T00:37:17.929Z,1.01
2023-01-29T00:40:04.884Z,1.00
2023-01-29T00:42:51.439Z,1.00
2023-01-29T00:45:38.417Z,0.98
2023-01-29T00:48:26.552Z,1.01
2023-01-29T00:51:13.423Z,1.01
2023-01-29T00:54:00.831Z,0.97
2023-01-29T00:56:49.819Z,0.92
2023-01-29T00:59:37.619Z,1.00
2023-01-29T01:02:23.049Z,1.02
2023-01-29T01:05:10.312Z,1.01
2023-01-29T01:07:57.293Z,1.02
2023-01-29T01:10:51.394Z,1.00
2023-01-29T01:13:38.241Z,1.01
2023-01-29T01:16:37.040Z,0.78
2023-01-29T01:19:25.029Z,0.95
2023-01-29T01:22:12.117Z,1.01
2023-01-29T01:24:59.173Z,1.01
2023-01-29T01:27:46.225Z,1.00
2023-01-29T01:30:35.818Z,0.99
2023-01-29T01:33:22.957Z,0.99
2023-01-29T01:36:09.841Z,0.98
2023-01-29T01:38:57.943Z,0.98
2023-01-29T01:41:45.126Z,0.96
2023-01-29T01:45:09.706Z,0.96
2023-01-29T01:48:08.247Z,0.94
2023-01-29T01:51:09.433Z,0.87
2023-01-29T01:53:58.840Z,0.94
2023-01-29T01:56:51.825Z,0.94
2023-01-29T01:59:39.213Z,0.92
2023-01-29T02:02:26.485Z,0.92
2023-01-29T02:05:12.100Z,0.92
2023-01-29T02:08:04.322Z,0.93
2023-01-29T02:10:59.165Z,0.92
2023-01-29T02:13:47.045Z,0.86
2023-01-29T02:16:34.036Z,0.91
2023-01-29T02:19:27.104Z,0.90
2023-01-29T02:22:44.320Z,0.89
2023-01-29T02:25:51.268Z,0.89
2023-01-29T02:29:05.677Z,0.89
2023-01-29T02:32:04.021Z,0.89
2023-01-29T02:35:05.495Z,0.89
2023-01-29T02:38:05.510Z,0.89
2023-01-29T02:41:06.947Z,0.88
2023-01-29T02:44:26.740Z,0.88
2023-01-29T02:47:17.961Z,0.88
2023-01-29T02:50:12.886Z,0.86
2023-01-29T02:53:18.172Z,0.85
2023-01-29T02:56:11.826Z,0.87
2023-01-29T02:59:04.143Z,0.81
2023-01-29T03:01:55.991Z,0.87
2023-01-29T03:04:49.391Z,0.87
2023-01-29T03:08:03.584Z,0.86
2023-01-29T03:11:02.436Z,0.81
2023-01-29T03:14:01.411Z,0.82
2023-01-29T03:17:03.353Z,0.88
2023-01-29T03:20:04.417Z,0.87
2023-01-29T03:22:52.917Z,0.60
2023-01-29T03:25:41.833Z,0.89
2023-01-29T03:28:31.264Z,0.88
2023-01-29T03:31:22.329Z,0.88
2023-01-29T03:34:28.299Z,0.88
2023-01-29T03:37:20.150Z,0.87
2023-01-29T03:40:07.406Z,0.66
2023-01-29T03:43:02.594Z,0.86
2023-01-29T03:46:15.232Z,0.87
2023-01-29T03:49:14.762Z,0.87
2023-01-29T03:52:19.759Z,0.86
2023-01-29T03:55:24.168Z,0.88
2023-01-29T03:58:40.633Z,0.87
2023-01-29T04:01:34.771Z,0.87
2023-01-29T04:04:29.262Z,0.87
2023-01-29T04:07:23.824Z,0.74
2023-01-29T04:10:23.022Z,0.87
2023-01-29T04:13:22.700Z,0.63
2023-01-29T04:16:16.117Z,0.89
2023-01-29T04:19:34.599Z,0.88
2023-01-29T04:22:26.515Z,0.68
2023-01-29T04:25:14.041Z,0.55
2023-01-29T04:28:03.890Z,0.89
2023-01-29T04:31:06.253Z,0.91
2023-01-29T04:34:12.871Z,0.91
2023-01-29T04:37:15.001Z,0.92
2023-01-29T04:40:14.789Z,0.91
2023-01-29T04:43:11.374Z,0.92
2023-01-29T04:46:20.254Z,0.92
2023-01-29T04:49:45.687Z,0.91
2023-01-29T04:52:53.787Z,0.93
2023-01-29T04:55:49.912Z,0.94
2023-01-29T04:59:14.051Z,0.94
2023-01-29T05:02:01.334Z,0.94
2023-01-29T05:04:51.681Z,0.94
2023-01-29T05:07:40.923Z,0.94
2023-01-29T05:10:30.137Z,0.93
2023-01-29T05:13:21.454Z,0.93
2023-01-29T05:16:29.917Z,0.94
2023-01-29T05:19:17.072Z,0.95
2023-01-29T05:22:07.483Z,0.94
2023-01-29T05:24:56.142Z,0.91
2023-01-29T05:27:50.480Z,0.92
2023-01-29T05:30:37.488Z,0.90
2023-01-29T05:33:30.896Z,0.91
2023-01-29T05:36:20.677Z,0.90
2023-01-29T05:39:07.473Z,0.91
2023-01-29T05:41:54.532Z,0.77
2023-01-29T05:44:41.434Z,0.92
2023-01-29T05:47:28.521Z,0.93
2023-01-29T05:50:15.690Z,0.94
2023-01-29T05:53:02.904Z,0.94
2023-01-29T05:55:30.363Z,0.95
2023-01-29T05:57:57.258Z,0.95
2023-01-29T06:00:24.449Z,0.96
2023-01-29T06:02:51.527Z,0.96
2023-01-29T06:05:18.578Z,0.96
2023-01-29T06:07:45.661Z,0.99
2023-01-29T06:10:16.013Z,0.99
2023-01-29T06:12:44.198Z,0.99
2023-01-29T06:15:12.019Z,0.99
2023-01-29T06:17:39.025Z,0.83
2023-01-29T06:20:06.498Z,1.00
2023-01-29T06:22:33.745Z,1.00
2023-01-29T06:25:00.683Z,1.01
2023-01-29T06:27:27.579Z,1.03
2023-01-29T06:29:54.619Z,0.85
2023-01-29T06:32:21.501Z,1.04
2023-01-29T06:34:49.770Z,1.05
2023-01-29T06:37:16.769Z,0.64
2023-01-29T06:39:44.033Z,1.04
2023-01-29T06:42:11.237Z,1.05
2023-01-29T06:44:38.161Z,1.07
2023-01-29T06:47:05.330Z,1.09
2023-01-29T06:49:32.350Z,1.09
2023-01-29T06:51:59.319Z,1.09
2023-01-29T06:54:26.287Z,1.05
2023-01-29T06:56:53.289Z,0.69
2023-01-29T06:59:20.220Z,1.09
2023-01-29T07:01:47.179Z,1.10
2023-01-29T07:04:14.165Z,1.10
2023-01-29T07:07:00.999Z,1.11
2023-01-29T07:09:47.928Z,1.11
2023-01-29T07:12:34.841Z,1.12
2023-01-29T07:15:22.056Z,1.12
2023-01-29T07:18:22.331Z,1.12
2023-01-29T07:21:09.301Z,1.13
2023-01-29T07:23:56.485Z,1.07
2023-01-29T07:26:43.464Z,1.12
2023-01-29T07:29:30.654Z,1.12
2023-01-29T07:32:17.671Z,1.09
2023-01-29T07:35:04.624Z,1.12
2023-01-29T07:37:31.585Z,1.12
2023-01-29T07:39:58.759Z,1.09
2023-01-29T07:42:45.834Z,1.08
2023-01-29T07:45:32.958Z,1.10
2023-01-29T07:48:20.084Z,1.05
2023-01-29T07:51:14.536Z,1.05
2023-01-29T07:54:01.512Z,1.10
2023-01-29T07:56:28.430Z,1.02
2023-01-29T07:58:56.060Z,1.10
2023-01-29T08:01:23.495Z,0.97
2023-01-29T08:03:51.394Z,1.11
2023-01-29T08:06:19.333Z,1.10
2023-01-29T08:08:46.549Z,1.11
2023-01-29T08:11:13.473Z,1.10
2023-01-29T08:13:40.539Z,1.10
2023-01-29T08:16:08.081Z,1.10
2023-01-29T08:18:37.650Z,1.04
2023-01-29T08:21:04.750Z,0.95
2023-01-29T08:23:31.878Z,1.11
2023-01-29T08:25:58.903Z,1.10
2023-01-29T08:28:45.964Z,1.12
2023-01-29T08:31:37.592Z,1.00
2023-01-29T08:34:24.419Z,1.13
2023-01-29T08:37:11.336Z,1.13
2023-01-29T08:39:38.284Z,1.13
2023-01-29T08:42:05.216Z,1.13
2023-01-29T08:44:32.155Z,1.13
2023-01-29T08:46:59.232Z,1.13
2023-01-29T08:49:26.474Z,1.14
2023-01-29T08:51:56.817Z,1.15
2023-01-29T08:54:44.328Z,1.13
2023-01-29T08:57:31.321Z,0.93
2023-01-29T09:00:18.645Z,1.17
2023-01-29T09:03:05.828Z,1.15
2023-01-29T09:05:52.919Z,1.13
2023-01-29T09:08:39.961Z,1.18
2023-01-29T09:11:27.286Z,1.18
2023-01-29T09:14:14.224Z,1.20
2023-01-29T09:17:01.214Z,1.19
2023-01-29T09:19:48.100Z,1.20
2023-01-29T09:22:35.157Z,0.86
2023-01-29T09:25:22.105Z,1.21
2023-01-29T09:28:09.096Z,1.22
2023-01-29T09:30:56.190Z,1.22
2023-01-29T09:33:43.337Z,1.23
2023-01-29T09:36:30.445Z,1.23
2023-01-29T09:39:17.295Z,1.24
2023-01-29T09:42:12.098Z,1.25
2023-01-29T09:45:17.465Z,1.26
2023-01-29T09:48:04.630Z,1.23
2023-01-29T09:50:57.894Z,1.27
2023-01-29T09:53:56.023Z,1.27
2023-01-29T09:56:43.493Z,1.28
2023-01-29T09:59:33.143Z,1.28
2023-01-29T10:02:29.437Z,1.29
2023-01-29T10:05:27.923Z,1.29
2023-01-29T10:08:39.241Z,1.28
2023-01-29T10:11:44.217Z,1.29
2023-01-29T10:14:43.285Z,1.29
2023-01-29T10:17:53.081Z,1.29
2023-01-29T10:21:07.839Z,1.29
2023-01-29T10:23:58.398Z,1.24
2023-01-29T10:26:48.480Z,1.30
2023-01-29T10:29:39.316Z,1.30
2023-01-29T10:32:26.384Z,1.31
2023-01-29T10:35:40.816Z,1.32
2023-01-29T10:38:46.478Z,1.30
2023-01-29T10:41:42.499Z,1.33
2023-01-29T10:44:35.294Z,1.33
2023-01-29T10:47:43.715Z,1.33
2023-01-29T10:50:59.405Z,1.34
2023-01-29T10:54:11.241Z,1.34
2023-01-29T10:57:30.380Z,1.34
2023-01-29T11:00:45.442Z,1.35
2023-01-29T11:03:41.822Z,1.24
2023-01-29T11:06:45.321Z,1.36
2023-01-29T11:09:42.273Z,1.33
2023-01-29T11:12:35.430Z,1.38
2023-01-29T11:15:33.064Z,1.39
2023-01-29T11:18:34.436Z,1.39
2023-01-29T11:21:23.697Z,1.38
2023-01-29T11:24:24.681Z,1.41
2023-01-29T11:27:15.677Z,1.10
2023-01-29T11:30:10.439Z,1.17
2023-01-29T11:32:57.526Z,1.44
2023-01-29T11:35:45.757Z,1.45
2023-01-29T11:38:43.598Z,1.06
2023-01-29T11:41:39.834Z,1.46
2023-01-29T11:44:39.179Z,1.46
2023-01-29T11:47:46.792Z,1.46
2023-01-29T11:50:22.205Z,1.42
2023-01-29T11:52:49.341Z,1.47
2023-01-29T11:55:22.377Z,1.48
2023-01-29T11:58:02.200Z,1.48
2023-01-29T12:00:33.558Z,1.49
2023-01-29T12:03:12.546Z,1.49
2023-01-29T12:05:44.595Z,1.50
2023-01-29T12:08:18.165Z,1.50
2023-01-29T12:10:45.149Z,1.49
2023-01-29T12:13:21.219Z,1.50
2023-01-29T12:15:49.248Z,1.17
2023-01-29T12:18:38.459Z,1.49
2023-01-29T12:21:14.389Z,1.49
2023-01-29T12:24:02.363Z,1.49
2023-01-29T12:26:45.838Z,1.49
2023-01-29T12:29:41.297Z,1.50
2023-01-29T12:32:43.387Z,1.50
2023-01-29T12:35:28.567Z,1.49
2023-01-29T12:38:16.037Z,1.47
2023-01-29T12:41:21.737Z,1.49
2023-01-29T12:43:54.868Z,1.48
2023-01-29T12:46:25.173Z,1.47
2023-01-29T12:48:54.453Z,1.19
2023-01-29T12:51:28.223Z,1.15
2023-01-29T12:54:09.490Z,1.48
2023-01-29T12:56:54.205Z,1.49
2023-01-29T12:59:36.751Z,1.48
2023-01-29T13:02:18.796Z,1.48
2023-01-29T13:04:52.940Z,1.47
2023-01-29T13:07:33.346Z,1.49
2023-01-29T13:10:23.595Z,1.48
2023-01-29T13:13:15.732Z,1.44
2023-01-29T13:15:44.558Z,1.48
2023-01-29T13:18:31.067Z,1.47
2023-01-29T13:20:59.659Z,1.32
2023-01-29T13:23:43.831Z,1.47
2023-01-29T13:26:13.820Z,1.47
2023-01-29T13:28:45.272Z,1.46
2023-01-29T13:31:28.985Z,1.45
2023-01-29T13:33:56.181Z,1.45
2023-01-29T13:36:29.956Z,1.44
2023-01-29T13:39:26.320Z,1.43
2023-01-29T13:42:15.049Z,1.43
2023-01-29T13:45:07.345Z,1.42
2023-01-29T13:47:58.239Z,1.33
2023-01-29T13:51:01.216Z,1.39
2023-01-29T13:53:54.862Z,1.39
2023-01-29T13:56:53.998Z,1.38
2023-01-29T13:59:44.400Z,1.38
2023-01-29T14:03:00.658Z,1.38
2023-01-29T14:05:50.329Z,1.38
2023-01-29T14:08:55.588Z,1.38
2023-01-29T14:11:54.612Z,1.39
2023-01-29T14:15:09.844Z,1.38
2023-01-29T14:17:58.035Z,1.39
2023-01-29T14:20:45.550Z,1.37
2023-01-29T14:23:18.851Z,1.40
2023-01-29T14:25:46.714Z,1.40
2023-01-29T14:28:19.131Z,1.28
2023-01-29T14:30:49.514Z,1.40
2023-01-29T14:33:41.867Z,1.39
2023-01-29T14:36:14.592Z,1.40
2023-01-29T14:38:48.657Z,1.40
2023-01-29T14:41:27.470Z,1.40
2023-01-29T14:44:52.709Z,1.40
2023-01-29T14:48:02.383Z,1.41
2023-01-29T14:50:49.212Z,1.29
2023-01-29T14:54:12.821Z,1.37
2023-01-29T14:57:16.377Z,1.43
2023-01-29T15:00:06.400Z,1.45
2023-01-29T15:02:43.122Z,1.45
2023-01-29T15:05:28.949Z,1.46
2023-01-29T15:08:24.756Z,1.47
2023-01-29T15:11:14.147Z,1.49
2023-01-29T15:14:26.728Z,1.49
2023-01-29T15:17:05.982Z,1.50
2023-01-29T15:19:37.077Z,1.51
2023-01-29T15:22:12.894Z,1.46
2023-01-29T15:24:41.523Z,1.49
2023-01-29T15:27:17.409Z,1.54
2023-01-29T15:29:53.206Z,1.35
2023-01-29T15:32:50.796Z,1.56
2023-01-29T15:35:42.946Z,1.54
2023-01-29T15:38:37.470Z,1.57
2023-01-29T15:41:40.256Z,1.54
2023-01-29T15:44:39.021Z,1.58
2023-01-29T15:47:25.999Z,1.48
2023-01-29T15:50:13.331Z,1.59
2023-01-29T15:53:00.526Z,1.59
2023-01-29T15:55:47.807Z,1.60
2023-01-29T15:58:44.513Z,1.61
2023-01-29T16:01:31.789Z,1.59
2023-01-29T16:04:23.455Z,1.61
2023-01-29T16:07:13.080Z,1.62
2023-01-29T16:10:00.549Z,1.61
2023-01-29T16:12:48.618Z,1.62
2023-01-29T16:16:01.491Z,1.61
2023-01-29T16:19:00.399Z,1.62
2023-01-29T16:21:57.922Z,1.61
2023-01-29T16:24:45.405Z,1.61
2023-01-29T16:27:34.441Z,1.62
2023-01-29T16:30:21.670Z,1.61
2023-01-29T16:33:09.370Z,1.62
2023-01-29T16:35:56.318Z,1.62
2023-01-29T16:38:49.528Z,1.63
2023-01-29T16:41:50.124Z,1.63
2023-01-29T16:44:36.964Z,1.63
2023-01-29T16:47:33.271Z,1.62
2023-01-29T16:50:55.310Z,1.62
2023-01-29T16:53:42.561Z,1.38
2023-01-29T16:56:29.532Z,1.62
2023-01-29T16:59:17.037Z,1.62
2023-01-29T17:02:04.034Z,1.61
2023-01-29T17:04:50.888Z,1.58
2023-01-29T17:07:38.568Z,1.61
2023-01-29T17:10:27.177Z,1.62
2023-01-29T17:13:18.681Z,1.62
2023-01-29T17:16:06.709Z,1.63
2023-01-29T17:18:53.668Z,1.62
2023-01-29T17:21:40.638Z,1.63
2023-01-29T17:24:27.548Z,1.63
2023-01-29T17:27:14.773Z,1.63
2023-01-29T17:30:01.653Z,1.64
2023-01-29T17:32:48.668Z,1.57
2023-01-29T17:35:36.418Z,1.66
2023-01-29T17:38:26.463Z,1.67
2023-01-29T17:41:18.112Z,1.66
2023-01-29T17:44:05.345Z,1.66
2023-01-29T17:46:52.474Z,1.50
2023-01-29T17:49:44.170Z,1.60
2023-01-29T17:52:31.009Z,1.65
2023-01-29T17:55:18.398Z,1.67
2023-01-29T17:58:05.458Z,1.68
2023-01-29T18:00:52.457Z,1.68
2023-01-29T18:03:39.877Z,1.51
2023-01-29T18:06:28.740Z,1.67
2023-01-29T18:09:15.866Z,1.67
2023-01-29T18:12:03.532Z,1.68
2023-01-29T18:14:50.444Z,1.57
2023-01-29T18:17:37.409Z,1.69
2023-01-29T18:20:36.577Z,1.44
2023-01-29T18:23:24.347Z,1.70
2023-01-29T18:26:11.350Z,1.71
2023-01-29T18:28:58.319Z,1.64
2023-01-29T18:31:45.262Z,1.70
2023-01-29T18:34:32.376Z,1.69
2023-01-29T18:37:19.432Z,1.71
2023-01-29T18:40:06.210Z,1.71
2023-01-29T18:42:53.397Z,1.68
2023-01-29T18:45:40.498Z,1.72
2023-01-29T18:48:27.660Z,1.74
2023-01-29T18:51:14.770Z,1.74
2023-01-29T18:54:01.684Z,1.71
2023-01-29T18:57:13.296Z,1.76
2023-01-29T18:59:55.554Z,1.75
2023-01-29T19:02:42.623Z,1.46
2023-01-29T19:05:29.810Z,1.38
2023-01-29T19:08:16.776Z,1.76
2023-01-29T19:11:03.649Z,1.75
2023-01-29T19:13:54.408Z,1.77
2023-01-29T19:16:41.398Z,1.64
2023-01-29T19:19:28.426Z,1.79
2023-01-29T19:22:15.454Z,1.79
2023-01-29T19:25:02.561Z,1.77
2023-01-29T19:27:49.514Z,1.80
2023-01-29T19:30:36.728Z,1.79
2023-01-29T19:33:23.917Z,1.78
2023-01-29T19:36:10.942Z,1.81
2023-01-29T19:38:57.932Z,1.82
2023-01-29T19:41:44.864Z,1.82
2023-01-29T19:44:32.362Z,1.81
2023-01-29T19:47:19.426Z,1.55
2023-01-29T19:50:06.800Z,1.85
2023-01-29T19:52:53.788Z,1.83
2023-01-29T19:55:41.043Z,1.74
2023-01-29T19:58:27.953Z,1.78
2023-01-29T20:01:23.041Z,1.87
2023-01-29T20:04:11.272Z,1.84
2023-01-29T20:06:58.433Z,1.89
2023-01-29T20:09:45.386Z,1.86
2023-01-29T20:12:32.430Z,1.91
2023-01-29T20:15:19.450Z,1.90
2023-01-29T20:18:06.579Z,1.91
2023-01-29T20:20:53.605Z,1.92
2023-01-29T20:23:40.899Z,1.92
2023-01-29T20:26:31.077Z,1.47
2023-01-29T20:29:18.033Z,1.64
2023-01-29T20:32:04.836Z,1.93
2023-01-29T20:34:52.390Z,1.75
2023-01-29T20:37:39.856Z,1.92
2023-01-29T20:40:27.343Z,1.92
2023-01-29T20:43:14.587Z,1.94
2023-01-29T20:46:01.912Z,1.93
2023-01-29T20:48:49.573Z,1.94
2023-01-29T20:51:37.336Z,1.92
2023-01-29T20:54:24.252Z,1.92
2023-01-29T20:57:11.326Z,1.91
2023-01-29T20:59:58.166Z,1.91
2023-01-29T21:02:45.211Z,1.91
2023-01-29T21:05:33.142Z,1.90
2023-01-29T21:08:20.050Z,1.90
2023-01-29T21:11:09.341Z,1.75
2023-01-29T21:13:56.647Z,1.50
2023-01-29T21:16:44.536Z,1.89
2023-01-29T21:19:33.403Z,1.87
2023-01-29T21:22:20.278Z,1.88
2023-01-29T21:25:07.295Z,1.89
2023-01-29T21:27:54.149Z,1.82
2023-01-29T21:30:41.564Z,1.87
2023-01-29T21:33:28.494Z,1.87
2023-01-29T21:36:19.513Z,1.82
2023-01-29T21:39:06.373Z,1.89
2023-01-29T21:41:52.351Z,1.86
2023-01-29T21:44:39.217Z,1.90
2023-01-29T21:47:26.493Z,1.91
2023-01-29T21:50:13.367Z,1.91
2023-01-29T21:53:01.587Z,1.91
2023-01-29T21:55:48.689Z,1.81
2023-01-29T21:58:35.649Z,1.50
2023-01-29T22:01:37.585Z,1.92
2023-01-29T22:04:25.998Z,1.93
2023-01-29T22:07:12.975Z,1.94
2023-01-29T22:10:00.380Z,1.90
2023-01-29T22:12:47.564Z,1.92
2023-01-29T22:15:35.290Z,1.78
2023-01-29T22:18:22.152Z,1.96
2023-01-29T22:21:16.093Z,1.95
2023-01-29T22:24:02.946Z,1.96
2023-01-29T22:26:49.996Z,1.95
2023-01-29T22:29:37.520Z,1.96
2023-01-29T22:32:26.294Z,1.97
2023-01-29T22:35:13.191Z,1.98
2023-01-29T22:38:00.176Z,1.97
2023-01-29T22:40:47.070Z,1.97
2023-01-29T22:43:33.985Z,1.98
2023-01-29T22:46:20.962Z,1.66
2023-01-29T22:49:07.889Z,1.99
2023-01-29T22:51:54.913Z,1.99
2023-01-29T22:54:41.986Z,2.00
2023-01-29T22:57:34.587Z,2.00
2023-01-29T23:00:21.813Z,2.00
2023-01-29T23:03:09.509Z,2.01
2023-01-29T23:05:56.523Z,2.02
2023-01-29T23:08:43.424Z,2.02
2023-01-29T23:11:35.097Z,2.03
2023-01-29T23:14:21.893Z,1.76
2023-01-29T23:17:08.894Z,2.02
2023-01-29T23:19:56.123Z,1.89
2023-01-29T23:22:43.350Z,2.04
2023-01-29T23:25:30.263Z,2.05
2023-01-29T23:28:17.308Z,2.07
2023-01-29T23:31:04.265Z,2.08
2023-01-29T23:33:51.474Z,2.08
2023-01-29T23:36:38.384Z,2.09
2023-01-29T23:39:25.562Z,2.09
2023-01-29T23:42:12.418Z,2.10
2023-01-29T23:44:59.487Z,1.86
2023-01-29T23:47:46.383Z,2.06
2023-01-29T23:50:33.643Z,2.12
2023-01-29T23:53:20.565Z,2.11
2023-01-29T23:56:22.545Z,1.99
2023-01-29T23:59:13.412Z,2.09
