createdAt,value
2023-02-26T00:00:46.571Z,100960.31
2023-02-26T00:03:15.429Z,100966.16
2023-02-26T00:05:42.992Z,100981.47
2023-02-26T00:08:09.913Z,100982.00
2023-02-26T00:10:36.577Z,100985.41
2023-02-26T00:13:04.198Z,100988.19
2023-02-26T00:15:31.764Z,100989.63
2023-02-26T00:18:07.514Z,100997.56
2023-02-26T00:20:37.874Z,101002.81
2023-02-26T00:23:05.372Z,101003.50
2023-02-26T00:25:32.306Z,101003.59
2023-02-26T00:27:59.487Z,101016.63
2023-02-26T00:30:26.885Z,101020.03
2023-02-26T00:32:54.268Z,101016.38
2023-02-26T00:35:21.612Z,101024.66
2023-02-26T00:38:12.229Z,101025.81
2023-02-26T00:40:49.582Z,101035.97
2023-02-26T00:43:26.458Z,101031.91
2023-02-26T00:46:44.402Z,101040.94
2023-02-26T00:50:17.917Z,101044.69
2023-02-26T00:53:22.526Z,101047.97
2023-02-26T00:55:49.172Z,101053.03
2023-02-26T00:58:15.851Z,101047.91
2023-02-26T01:00:42.985Z,101054.34
2023-02-26T01:03:11.251Z,101055.75
2023-02-26T01:05:38.885Z,101052.16
2023-02-26T01:09:01.899Z,101054.97
2023-02-26T01:11:29.187Z,101064.28
2023-02-26T01:14:00.314Z,101066.25
2023-02-26T01:17:04.526Z,101072.75
2023-02-26T01:19:54.413Z,101072.56
2023-02-26T01:22:38.199Z,101067.69
2023-02-26T01:25:26.929Z,101065.56
2023-02-26T01:27:56.798Z,101072.19
2023-02-26T01:30:25.898Z,101073.00
2023-02-26T01:33:24.341Z,101065.03
2023-02-26T01:36:24.211Z,101072.19
2023-02-26T01:39:36.522Z,101070.34
2023-02-26T01:42:19.771Z,101071.28
2023-02-26T01:45:20.598Z,101069.75
2023-02-26T01:48:18.378Z,101083.44
2023-02-26T01:50:45.416Z,101091.09
2023-02-26T01:53:29.678Z,101095.78
2023-02-26T01:56:18.548Z,101091.03
2023-02-26T01:58:50.203Z,101095.13
2023-02-26T02:01:16.953Z,101098.47
2023-02-26T02:03:46.612Z,101107.81
2023-02-26T02:06:31.614Z,101113.22
2023-02-26T02:08:58.422Z,101113.09
2023-02-26T02:11:25.673Z,101109.06
2023-02-26T02:14:17.743Z,101113.75
2023-02-26T02:17:28.706Z,101121.91
2023-02-26T02:20:47.335Z,101117.09
2023-02-26T02:23:45.093Z,101123.75
2023-02-26T02:26:36.373Z,101133.13
2023-02-26T02:29:33.438Z,101127.25
2023-02-26T02:32:38.323Z,101137.59
2023-02-26T02:35:21.625Z,101144.25
2023-02-26T02:38:09.181Z,101143.31
2023-02-26T02:40:49.644Z,101152.50
2023-02-26T02:43:37.174Z,101142.53
2023-02-26T02:46:31.787Z,101146.91
2023-02-26T02:49:23.484Z,101152.34
2023-02-26T02:52:51.384Z,101163.28
2023-02-26T02:55:33.486Z,101168.00
2023-02-26T02:58:13.847Z,101173.91
2023-02-26T03:00:57.197Z,101165.03
2023-02-26T03:03:57.340Z,101166.97
2023-02-26T03:06:24.699Z,101174.78
2023-02-26T03:08:54.015Z,101185.16
2023-02-26T03:11:24.724Z,101190.59
2023-02-26T03:13:55.829Z,101172.88
2023-02-26T03:17:25.819Z,101182.56
2023-02-26T03:20:27.601Z,101185.91
2023-02-26T03:23:15.618Z,101186.22
2023-02-26T03:26:03.423Z,101187.19
2023-02-26T03:29:01.881Z,101193.91
2023-02-26T03:32:02.631Z,101190.41
2023-02-26T03:34:50.148Z,101203.66
2023-02-26T03:37:45.700Z,101198.69
2023-02-26T03:40:41.802Z,101212.50
2023-02-26T03:43:44.569Z,101213.97
2023-02-26T03:46:24.626Z,101209.16
2023-02-26T03:48:55.986Z,101223.09
2023-02-26T03:51:32.695Z,101225.09
2023-02-26T03:54:26.025Z,101227.53
2023-02-26T03:56:54.197Z,101237.09
2023-02-26T03:59:21.271Z,101235.63
2023-02-26T04:02:35.817Z,101249.69
2023-02-26T04:05:18.393Z,101252.63
2023-02-26T04:07:48.437Z,101255.56
2023-02-26T04:10:25.211Z,101256.66
2023-02-26T04:13:02.994Z,101263.91
2023-02-26T04:15:30.036Z,101260.13
2023-02-26T04:17:56.724Z,101264.22
2023-02-26T04:20:23.491Z,101262.19
2023-02-26T04:22:52.849Z,101267.66
2023-02-26T04:25:19.695Z,101270.56
2023-02-26T04:27:46.355Z,101273.97
2023-02-26T04:30:13.587Z,101268.28
2023-02-26T04:32:42.808Z,101277.47
2023-02-26T04:35:12.736Z,101278.72
2023-02-26T04:37:41.902Z,101277.97
2023-02-26T04:40:15.555Z,101285.09
2023-02-26T04:42:47.243Z,101289.47
2023-02-26T04:45:14.480Z,101297.34
2023-02-26T04:47:44.075Z,101283.38
2023-02-26T04:50:16.368Z,101297.16
2023-02-26T04:52:43.117Z,101292.06
2023-02-26T04:55:13.070Z,101290.91
2023-02-26T04:57:46.153Z,101291.41
2023-02-26T05:00:15.178Z,101299.41
2023-02-26T05:02:45.013Z,101287.56
2023-02-26T05:05:11.946Z,101287.22
2023-02-26T05:07:38.780Z,101287.94
2023-02-26T05:10:19.692Z,101295.50
2023-02-26T05:12:46.524Z,101301.59
2023-02-26T05:15:13.233Z,101289.06
2023-02-26T05:17:42.352Z,101303.38
2023-02-26T05:20:18.249Z,101306.03
2023-02-26T05:22:45.046Z,101305.91
2023-02-26T05:25:15.079Z,101318.00
2023-02-26T05:27:48.780Z,101323.69
2023-02-26T05:30:17.429Z,101324.47
2023-02-26T05:32:45.173Z,101331.38
2023-02-26T05:35:19.595Z,101336.16
2023-02-26T05:37:47.149Z,101341.50
2023-02-26T05:40:14.139Z,101342.03
2023-02-26T05:42:44.097Z,101340.19
2023-02-26T05:45:14.116Z,101339.38
2023-02-26T05:47:44.288Z,101345.75
2023-02-26T05:50:14.915Z,101349.81
2023-02-26T05:52:44.656Z,101347.22
2023-02-26T05:55:14.747Z,101349.53
2023-02-26T05:57:44.695Z,101353.78
2023-02-26T06:00:15.722Z,101360.03
2023-02-26T06:02:48.938Z,101361.41
2023-02-26T06:05:21.496Z,101369.22
2023-02-26T06:07:48.364Z,101369.91
2023-02-26T06:10:15.354Z,101379.47
2023-02-26T06:12:51.109Z,101379.56
2023-02-26T06:15:18.083Z,101384.91
2023-02-26T06:17:44.957Z,101385.97
2023-02-26T06:20:26.236Z,101396.66
2023-02-26T06:22:52.972Z,101392.50
2023-02-26T06:25:35.068Z,101392.34
2023-02-26T06:28:01.966Z,101404.69
2023-02-26T06:30:32.129Z,101411.88
2023-02-26T06:32:58.909Z,101427.72
2023-02-26T06:35:25.686Z,101426.03
2023-02-26T06:37:52.465Z,101429.63
2023-02-26T06:40:19.272Z,101439.66
2023-02-26T06:42:48.706Z,101434.81
2023-02-26T06:45:18.668Z,101445.81
2023-02-26T06:47:45.372Z,101438.78
2023-02-26T06:50:18.269Z,101442.44
2023-02-26T06:52:44.987Z,101449.31
2023-02-26T06:55:16.612Z,101445.88
2023-02-26T06:57:45.745Z,101448.66
2023-02-26T07:00:34.133Z,101454.91
2023-02-26T07:03:00.835Z,101453.06
2023-02-26T07:05:29.933Z,101459.22
2023-02-26T07:07:59.521Z,101459.94
2023-02-26T07:10:28.932Z,101467.78
2023-02-26T07:12:55.838Z,101469.88
2023-02-26T07:15:22.608Z,101471.88
2023-02-26T07:17:51.962Z,101484.72
2023-02-26T07:20:25.306Z,101483.41
2023-02-26T07:22:52.388Z,101493.72
2023-02-26T07:25:19.472Z,101485.63
2023-02-26T07:27:46.909Z,101488.03
2023-02-26T07:30:18.025Z,101493.81
2023-02-26T07:32:44.913Z,101492.50
2023-02-26T07:35:11.819Z,101496.41
2023-02-26T07:37:42.355Z,101495.44
2023-02-26T07:40:10.433Z,101508.34
2023-02-26T07:42:43.667Z,101514.44
2023-02-26T07:45:12.104Z,101524.00
2023-02-26T07:47:43.707Z,101518.69
2023-02-26T07:50:11.820Z,101523.22
2023-02-26T07:52:46.670Z,101521.56
2023-02-26T07:55:24.459Z,101526.19
2023-02-26T07:57:53.413Z,101522.66
2023-02-26T08:00:20.519Z,101537.38
2023-02-26T08:02:47.770Z,101543.66
2023-02-26T08:05:17.066Z,101547.00
2023-02-26T08:07:46.621Z,101551.31
2023-02-26T08:10:13.493Z,101557.84
2023-02-26T08:12:44.908Z,101557.06
2023-02-26T08:15:21.818Z,101561.72
2023-02-26T08:17:48.524Z,101555.69
2023-02-26T08:20:19.251Z,101561.38
2023-02-26T08:22:51.811Z,101563.13
2023-02-26T08:25:26.691Z,101556.97
2023-02-26T08:27:56.206Z,101568.09
2023-02-26T08:30:32.047Z,101570.06
2023-02-26T08:33:07.598Z,101574.78
2023-02-26T08:35:34.297Z,101570.00
2023-02-26T08:38:00.989Z,101577.09
2023-02-26T08:40:30.436Z,101580.84
2023-02-26T08:43:00.321Z,101588.34
2023-02-26T08:45:30.348Z,101595.34
2023-02-26T08:48:02.611Z,101594.75
2023-02-26T08:50:35.141Z,101594.84
2023-02-26T08:53:09.397Z,101595.81
2023-02-26T08:55:47.705Z,101598.88
2023-02-26T08:58:14.483Z,101606.44
2023-02-26T09:00:52.276Z,101596.09
2023-02-26T09:03:45.765Z,101601.00
2023-02-26T09:06:12.681Z,101607.06
2023-02-26T09:08:42.009Z,101606.28
2023-02-26T09:11:12.025Z,101621.25
2023-02-26T09:13:45.078Z,101609.84
2023-02-26T09:16:12.073Z,101621.59
2023-02-26T09:18:38.888Z,101624.88
2023-02-26T09:21:06.477Z,101639.81
2023-02-26T09:23:36.786Z,101635.88
2023-02-26T09:26:04.017Z,101643.63
2023-02-26T09:28:30.823Z,101651.44
2023-02-26T09:30:57.508Z,101647.28
2023-02-26T09:33:27.242Z,101656.69
2023-02-26T09:35:54.038Z,101655.06
2023-02-26T09:38:21.106Z,101654.69
2023-02-26T09:41:09.861Z,101655.16
2023-02-26T09:44:10.026Z,101662.28
2023-02-26T09:47:00.582Z,101666.28
2023-02-26T09:50:02.045Z,101671.56
2023-02-26T09:52:59.256Z,101676.63
2023-02-26T09:55:52.162Z,101670.63
2023-02-26T09:58:35.562Z,101677.44
2023-02-26T10:02:23.148Z,101679.69
2023-02-26T10:05:20.277Z,101686.09
2023-02-26T10:08:32.802Z,101691.03
2023-02-26T10:11:42.377Z,101688.84
2023-02-26T10:14:23.549Z,101694.56
2023-02-26T10:17:08.539Z,101694.91
2023-02-26T10:19:51.617Z,101699.38
2023-02-26T10:22:48.782Z,101700.13
2023-02-26T10:26:00.057Z,101709.31
2023-02-26T10:28:57.115Z,101721.78
2023-02-26T10:31:59.243Z,101722.63
2023-02-26T10:35:17.107Z,101718.19
2023-02-26T10:38:12.078Z,101723.91
2023-02-26T10:40:50.912Z,101720.47
2023-02-26T10:43:47.708Z,101730.03
2023-02-26T10:47:10.103Z,101725.91
2023-02-26T10:50:03.542Z,101730.00
2023-02-26T10:52:37.174Z,101737.94
2023-02-26T10:55:15.894Z,101745.56
2023-02-26T10:58:16.962Z,101751.94
2023-02-26T11:00:58.071Z,101754.78
2023-02-26T11:03:42.957Z,101758.56
2023-02-26T11:06:36.281Z,101755.69
2023-02-26T11:09:06.281Z,101754.00
2023-02-26T11:12:23.507Z,101759.56
2023-02-26T11:14:56.413Z,101759.00
2023-02-26T11:17:32.466Z,101761.44
2023-02-26T11:20:15.034Z,101760.97
2023-02-26T11:22:53.854Z,101761.47
2023-02-26T11:25:31.837Z,101761.31
2023-02-26T11:28:32.497Z,101764.63
2023-02-26T11:31:07.283Z,101767.94
2023-02-26T11:34:05.467Z,101770.91
2023-02-26T11:36:39.064Z,101774.94
2023-02-26T11:39:18.526Z,101767.22
2023-02-26T11:41:52.206Z,101762.78
2023-02-26T11:44:45.814Z,101771.97
2023-02-26T11:47:27.597Z,101770.97
2023-02-26T11:50:14.209Z,101777.75
2023-02-26T11:52:54.861Z,101779.91
2023-02-26T11:55:38.481Z,101782.94
2023-02-26T11:58:25.514Z,101783.66
2023-02-26T12:01:01.487Z,101771.28
2023-02-26T12:03:36.184Z,101777.72
2023-02-26T12:06:04.476Z,101768.75
2023-02-26T12:08:38.743Z,101767.66
2023-02-26T12:11:46.358Z,101766.34
2023-02-26T12:14:58.509Z,101776.44
2023-02-26T12:18:32.095Z,101771.00
2023-02-26T12:21:48.117Z,101777.38
2023-02-26T12:25:02.132Z,101778.91
2023-02-26T12:28:28.102Z,101780.88
2023-02-26T12:31:17.470Z,101778.72
2023-02-26T12:34:14.394Z,101780.19
2023-02-26T12:37:42.543Z,101778.25
2023-02-26T12:40:30.883Z,101783.31
2023-02-26T12:43:38.206Z,101778.81
2023-02-26T12:47:05.191Z,101768.25
2023-02-26T12:50:01.941Z,101775.69
2023-02-26T12:53:11.253Z,101778.16
2023-02-26T12:56:24.698Z,101782.13
2023-02-26T12:59:31.673Z,101778.13
2023-02-26T13:02:47.364Z,101779.06
2023-02-26T13:05:56.439Z,101783.53
2023-02-26T13:08:39.020Z,101791.84
2023-02-26T13:11:45.078Z,101777.28
2023-02-26T13:15:19.086Z,101785.78
2023-02-26T13:18:24.177Z,101779.06
2023-02-26T13:21:21.099Z,101777.91
2023-02-26T13:24:18.592Z,101774.78
2023-02-26T13:26:48.585Z,101765.69
2023-02-26T13:29:27.211Z,101777.13
2023-02-26T13:32:06.958Z,101772.25
2023-02-26T13:35:09.110Z,101779.75
2023-02-26T13:38:16.945Z,101777.09
2023-02-26T13:41:27.292Z,101774.69
2023-02-26T13:44:52.532Z,101769.56
2023-02-26T13:48:06.568Z,101781.69
2023-02-26T13:51:03.056Z,101780.91
2023-02-26T13:54:05.260Z,101788.00
2023-02-26T13:56:31.841Z,101790.09
2023-02-26T13:59:15.125Z,101789.72
2023-02-26T14:01:47.269Z,101793.91
2023-02-26T14:04:53.779Z,101782.97
2023-02-26T14:08:09.490Z,101786.72
2023-02-26T14:10:57.455Z,101787.97
2023-02-26T14:13:36.739Z,101785.16
2023-02-26T14:16:29.199Z,101789.88
2023-02-26T14:19:33.212Z,101793.78
2023-02-26T14:22:43.539Z,101790.91
2023-02-26T14:25:52.755Z,101800.88
2023-02-26T14:28:44.420Z,101790.38
2023-02-26T14:48:43.714Z,101810.84
2023-02-26T15:24:20.710Z,101812.34
2023-02-26T15:35:23.042Z,101817.00
2023-02-26T15:49:24.358Z,101830.44
2023-02-26T16:24:34.298Z,101841.28
2023-02-26T16:27:08.869Z,101842.41
2023-02-26T16:29:42.614Z,101853.38
2023-02-26T16:43:53.009Z,101862.00
2023-02-26T16:58:06.121Z,101872.38
2023-02-26T17:09:10.363Z,101892.72
2023-02-26T17:11:48.793Z,101886.13
2023-02-26T21:01:46.964Z,102003.28
2023-02-26T21:15:21.236Z,102019.13
2023-02-26T22:22:54.624Z,102060.03
2023-02-26T22:25:22.010Z,102058.97
2023-02-26T22:27:49.352Z,102057.13
2023-02-26T22:30:19.100Z,102060.56
2023-02-26T22:32:49.299Z,102057.75
2023-02-26T22:35:19.223Z,102061.22
2023-02-26T22:37:46.040Z,102060.13
2023-02-26T22:40:19.348Z,102061.91
2023-02-26T22:42:46.405Z,102062.78
2023-02-26T22:45:17.041Z,102070.75
2023-02-26T22:47:56.379Z,102066.53
2023-02-26T22:50:23.990Z,102071.13
2023-02-26T22:52:50.921Z,102081.00
2023-02-26T22:55:21.843Z,102075.28
2023-02-26T22:57:48.667Z,102080.91
2023-02-26T23:00:20.841Z,102079.84
2023-02-26T23:02:51.040Z,102076.31
2023-02-26T23:05:19.626Z,102079.91
2023-02-26T23:07:46.882Z,102089.34
2023-02-26T23:10:21.471Z,102083.03
2023-02-26T23:12:51.862Z,102085.69
2023-02-26T23:15:21.234Z,102085.84
2023-02-26T23:17:47.965Z,102087.06
2023-02-26T23:20:16.957Z,102082.09
2023-02-26T23:22:46.749Z,102083.22
2023-02-26T23:25:13.509Z,102080.75
2023-02-26T23:27:46.966Z,102085.13
2023-02-26T23:30:18.182Z,102088.63
2023-02-26T23:32:45.120Z,102089.34
2023-02-26T23:35:13.908Z,102088.25
2023-02-26T23:37:52.043Z,102087.34
2023-02-26T23:40:19.005Z,102083.00
2023-02-26T23:42:45.918Z,102091.66
2023-02-26T23:45:13.437Z,102083.81
2023-02-26T23:47:52.388Z,102088.69
2023-02-26T23:50:19.341Z,102080.03
2023-02-26T23:52:49.002Z,102086.91
2023-02-26T23:55:16.137Z,102085.88
2023-02-26T23:57:45.928Z,102083.91
