createdAt,value
2024-01-16T00:02:26.056Z,32.43
2024-01-16T00:04:56.499Z,29.97
2024-01-16T00:07:26.821Z,34.60
2024-01-16T00:09:57.518Z,27.17
2024-01-16T00:12:28.000Z,31.80
2024-01-16T00:14:58.294Z,28.90
2024-01-16T00:17:28.722Z,30.80
2024-01-16T00:19:59.093Z,29.30
2024-01-16T00:22:29.327Z,32.58
2024-01-16T00:24:59.781Z,29.02
2024-01-16T00:27:30.159Z,28.73
2024-01-16T00:30:00.580Z,30.08
2024-01-16T00:32:31.046Z,29.92
2024-01-16T00:35:01.525Z,30.50
2024-01-16T00:37:31.931Z,28.27
2024-01-16T00:40:02.263Z,33.85
2024-01-16T00:42:32.648Z,30.60
2024-01-16T00:45:03.128Z,28.38
2024-01-16T00:47:33.595Z,33.58
2024-01-16T00:50:04.868Z,34.57
2024-01-16T00:52:35.228Z,31.52
2024-01-16T00:55:06.407Z,28.73
2024-01-16T00:57:36.940Z,31.20
2024-01-16T01:00:42.267Z,30.20
2024-01-16T01:03:21.035Z,30.42
2024-01-16T01:05:51.473Z,31.48
2024-01-16T01:08:22.586Z,29.90
2024-01-16T01:10:53.021Z,31.00
2024-01-16T01:13:23.529Z,33.03
2024-01-16T01:15:53.947Z,28.15
2024-01-16T01:18:24.437Z,29.85
2024-01-16T01:20:54.915Z,31.40
2024-01-16T01:23:25.240Z,27.38
2024-01-16T01:25:56.029Z,31.92
2024-01-16T01:28:26.374Z,27.38
2024-01-16T01:30:56.742Z,27.30
2024-01-16T01:33:27.250Z,29.02
2024-01-16T01:35:57.893Z,27.00
2024-01-16T01:38:28.365Z,27.63
2024-01-16T01:40:58.760Z,33.15
2024-01-16T01:43:29.786Z,27.60
2024-01-16T01:46:22.728Z,28.92
2024-01-16T01:48:54.590Z,24.55
2024-01-16T01:51:25.403Z,26.55
2024-01-16T01:53:57.423Z,25.67
2024-01-16T01:56:27.943Z,23.45
2024-01-16T01:59:02.148Z,24.77
2024-01-16T02:01:35.571Z,24.73
2024-01-16T02:04:06.340Z,26.35
2024-01-16T02:06:36.919Z,28.65
2024-01-16T02:09:10.423Z,23.90
2024-01-16T02:11:41.039Z,23.42
2024-01-16T02:14:11.922Z,26.87
2024-01-16T02:16:44.024Z,24.50
2024-01-16T02:19:14.403Z,24.63
2024-01-16T02:21:54.735Z,26.03
2024-01-16T02:24:25.442Z,26.42
2024-01-16T02:26:56.023Z,25.98
2024-01-16T02:29:26.327Z,28.77
2024-01-16T02:31:56.921Z,25.10
2024-01-16T02:34:27.361Z,27.30
2024-01-16T02:36:57.882Z,26.60
2024-01-16T02:39:28.604Z,26.88
2024-01-16T02:41:59.191Z,25.67
2024-01-16T02:44:29.809Z,24.23
2024-01-16T02:47:00.515Z,27.45
2024-01-16T02:49:30.935Z,25.63
2024-01-16T02:52:02.076Z,24.93
2024-01-16T02:54:32.443Z,22.17
2024-01-16T02:57:03.145Z,26.40
2024-01-16T02:59:34.227Z,22.53
2024-01-16T03:02:05.008Z,26.15
2024-01-16T03:04:35.427Z,28.77
2024-01-16T03:07:05.612Z,25.60
2024-01-16T03:09:35.955Z,21.55
2024-01-16T03:12:06.740Z,22.20
2024-01-16T03:14:39.490Z,26.27
2024-01-16T03:17:10.624Z,26.55
2024-01-16T03:19:41.310Z,22.95
2024-01-16T03:22:12.082Z,23.15
2024-01-16T03:24:42.514Z,20.40
2024-01-16T03:27:12.892Z,23.05
2024-01-16T03:29:43.130Z,23.33
2024-01-16T03:32:13.687Z,22.30
2024-01-16T03:34:44.006Z,21.97
2024-01-16T03:37:14.345Z,22.25
2024-01-16T03:39:44.722Z,23.40
2024-01-16T03:42:18.548Z,22.92
2024-01-16T03:44:48.907Z,23.33
2024-01-16T03:47:19.619Z,22.03
2024-01-16T03:49:50.181Z,20.20
2024-01-16T03:52:20.455Z,18.70
2024-01-16T03:54:50.821Z,18.65
2024-01-16T03:57:21.168Z,21.85
2024-01-16T03:59:51.665Z,19.20
2024-01-16T04:02:22.091Z,17.23
2024-01-16T04:04:52.558Z,21.97
2024-01-16T04:07:22.846Z,17.95
2024-01-16T04:09:53.128Z,20.13
2024-01-16T04:12:23.640Z,16.08
2024-01-16T04:14:54.078Z,20.07
2024-01-16T04:17:24.383Z,17.60
2024-01-16T04:19:54.724Z,21.20
2024-01-16T04:22:24.899Z,17.02
2024-01-16T04:24:55.342Z,17.70
2024-01-16T04:27:25.653Z,16.88
2024-01-16T04:29:56.693Z,16.90
2024-01-16T04:32:27.160Z,16.10
2024-01-16T04:34:57.523Z,18.23
2024-01-16T04:37:27.852Z,19.58
2024-01-16T04:39:58.192Z,16.42
2024-01-16T04:44:59.832Z,19.10
2024-01-16T04:47:30.303Z,17.67
2024-01-16T04:50:00.632Z,19.93
2024-01-16T04:52:31.086Z,17.80
2024-01-16T04:55:01.520Z,17.73
2024-01-16T04:57:31.840Z,19.67
2024-01-16T05:00:02.230Z,18.20
2024-01-16T05:02:32.717Z,17.67
2024-01-16T05:05:03.380Z,22.27
2024-01-16T05:07:33.687Z,20.03
2024-01-16T05:10:04.033Z,17.17
2024-01-16T05:12:34.275Z,18.52
2024-01-16T05:15:04.639Z,17.02
2024-01-16T05:17:35.622Z,19.58
2024-01-16T05:20:09.360Z,20.25
2024-01-16T05:22:39.743Z,17.23
2024-01-16T05:25:13.354Z,17.75
2024-01-16T05:27:43.766Z,16.20
2024-01-16T05:30:14.428Z,17.13
2024-01-16T05:32:45.088Z,18.37
2024-01-16T05:35:15.556Z,18.10
2024-01-16T05:37:45.953Z,13.60
2024-01-16T05:40:16.361Z,17.05
2024-01-16T05:42:46.547Z,16.48
2024-01-16T05:45:17.255Z,13.73
2024-01-16T05:47:48.286Z,14.85
2024-01-16T05:50:21.800Z,15.18
2024-01-16T05:52:52.333Z,14.82
2024-01-16T05:55:24.900Z,13.25
2024-01-16T05:57:55.756Z,13.18
2024-01-16T06:00:26.608Z,16.10
2024-01-16T06:02:57.428Z,16.35
2024-01-16T06:05:28.334Z,16.75
2024-01-16T06:07:58.951Z,13.70
2024-01-16T06:10:29.234Z,13.45
2024-01-16T06:12:59.631Z,14.32
2024-01-16T06:15:29.938Z,15.50
2024-01-16T06:18:00.559Z,17.23
2024-01-16T06:20:32.669Z,13.83
2024-01-16T06:23:03.202Z,14.23
2024-01-16T06:25:33.653Z,14.63
2024-01-16T06:28:04.478Z,13.40
2024-01-16T06:30:35.138Z,15.15
2024-01-16T06:33:05.768Z,12.53
2024-01-16T06:35:36.162Z,12.70
2024-01-16T06:38:06.800Z,9.63
2024-01-16T06:40:37.191Z,12.57
2024-01-16T06:43:07.604Z,12.35
2024-01-16T06:45:37.913Z,16.20
2024-01-16T06:48:08.571Z,11.90
2024-01-16T06:50:38.966Z,15.65
2024-01-16T06:53:09.133Z,13.70
2024-01-16T06:55:39.476Z,11.02
2024-01-16T06:58:09.893Z,13.20
2024-01-16T07:00:40.507Z,13.67
2024-01-16T07:03:10.981Z,16.13
2024-01-16T07:05:41.203Z,13.02
2024-01-16T07:08:11.650Z,16.57
2024-01-16T07:10:42.132Z,11.77
2024-01-16T07:13:13.367Z,12.40
2024-01-16T07:15:43.664Z,15.57
2024-01-16T07:18:14.200Z,13.55
2024-01-16T07:20:44.676Z,12.17
2024-01-16T07:23:15.081Z,15.65
2024-01-16T07:25:45.488Z,13.98
2024-01-16T07:28:15.874Z,14.38
2024-01-16T07:30:46.183Z,15.55
2024-01-16T07:33:16.448Z,11.68
2024-01-16T07:35:51.270Z,12.80
2024-01-16T07:38:22.484Z,13.82
2024-01-16T07:43:22.863Z,13.25
2024-01-16T07:45:53.594Z,15.20
2024-01-16T07:48:24.009Z,12.87
2024-01-16T07:50:54.808Z,13.17
2024-01-16T07:53:25.419Z,15.75
2024-01-16T07:55:56.064Z,12.97
2024-01-16T07:58:26.463Z,12.47
2024-01-16T08:00:56.821Z,14.27
2024-01-16T08:03:27.169Z,13.18
2024-01-16T08:05:57.858Z,14.80
2024-01-16T08:08:28.659Z,14.63
2024-01-16T08:10:59.621Z,17.50
2024-01-16T08:13:30.878Z,13.50
2024-01-16T08:16:01.409Z,15.63
2024-01-16T08:18:31.877Z,14.15
2024-01-16T08:21:02.300Z,18.20
2024-01-16T08:23:32.523Z,13.77
2024-01-16T08:26:02.838Z,14.20
2024-01-16T08:28:33.159Z,14.55
2024-01-16T08:31:03.535Z,17.10
2024-01-16T08:33:42.836Z,12.37
2024-01-16T08:36:17.168Z,19.00
2024-01-16T08:38:48.305Z,17.58
2024-01-16T08:43:48.582Z,16.63
2024-01-16T08:46:18.837Z,16.92
2024-01-16T08:48:49.840Z,19.00
2024-01-16T08:51:20.140Z,15.07
2024-01-16T08:53:50.753Z,21.98
2024-01-16T08:56:21.277Z,16.50
2024-01-16T08:58:51.645Z,17.30
2024-01-16T09:01:22.007Z,16.83
2024-01-16T09:03:52.405Z,15.20
2024-01-16T09:06:22.912Z,17.57
2024-01-16T09:08:53.487Z,15.25
2024-01-16T09:11:24.045Z,16.60
2024-01-16T09:13:54.929Z,15.63
2024-01-16T09:16:25.225Z,16.15
2024-01-16T09:18:55.635Z,16.88
2024-01-16T09:21:26.006Z,15.38
2024-01-16T09:23:56.752Z,15.85
2024-01-16T09:26:27.250Z,18.55
2024-01-16T09:28:57.595Z,16.70
2024-01-16T09:31:28.336Z,16.42
2024-01-16T09:33:58.626Z,16.33
2024-01-16T09:36:28.890Z,17.10
2024-01-16T09:38:59.258Z,16.92
2024-01-16T09:41:30.124Z,20.80
2024-01-16T09:44:01.722Z,17.98
2024-01-16T09:46:34.484Z,17.13
2024-01-16T09:49:08.150Z,17.35
2024-01-16T09:51:38.609Z,16.30
2024-01-16T09:54:12.374Z,20.40
2024-01-16T09:56:47.190Z,18.65
2024-01-16T09:59:24.404Z,15.77
2024-01-16T10:01:58.787Z,19.08
2024-01-16T10:04:31.488Z,21.15
2024-01-16T10:07:05.106Z,19.70
2024-01-16T10:09:35.543Z,20.48
2024-01-16T10:12:06.365Z,14.57
2024-01-16T10:14:37.992Z,16.63
2024-01-16T10:17:09.111Z,18.23
2024-01-16T10:19:50.971Z,19.77
2024-01-16T10:22:27.062Z,16.33
2024-01-16T10:25:15.107Z,20.70
2024-01-16T10:27:45.564Z,18.38
2024-01-16T10:30:16.968Z,18.17
2024-01-16T10:32:47.570Z,17.80
2024-01-16T10:35:18.430Z,18.80
2024-01-16T10:40:33.305Z,19.67
2024-01-16T10:43:09.508Z,19.65
2024-01-16T10:45:39.844Z,18.50
2024-01-16T10:48:12.955Z,18.85
2024-01-16T10:50:44.446Z,18.45
2024-01-16T10:53:19.926Z,20.55
2024-01-16T10:55:56.831Z,19.33
2024-01-16T10:58:29.026Z,18.05
2024-01-16T11:01:01.676Z,17.55
2024-01-16T11:03:44.754Z,18.60
2024-01-16T11:06:17.027Z,21.60
2024-01-16T11:08:51.669Z,19.10
2024-01-16T11:11:22.659Z,19.70
2024-01-16T11:13:54.157Z,19.10
2024-01-16T11:16:26.678Z,21.25
2024-01-16T11:19:08.347Z,17.60
2024-01-16T11:21:48.554Z,19.40
2024-01-16T11:24:19.206Z,18.60
2024-01-16T11:26:49.660Z,17.63
2024-01-16T11:29:32.121Z,17.85
2024-01-16T11:32:17.818Z,18.52
2024-01-16T11:35:00.126Z,15.57
2024-01-16T11:37:36.463Z,17.35
2024-01-16T11:40:25.280Z,19.75
2024-01-16T11:42:57.471Z,19.90
2024-01-16T11:45:34.083Z,18.13
2024-01-16T11:48:18.461Z,19.75
2024-01-16T11:50:49.462Z,16.60
2024-01-16T11:53:45.051Z,16.90
2024-01-16T11:56:48.330Z,19.23
2024-01-16T12:00:19.532Z,21.05
2024-01-16T12:02:52.824Z,17.63
2024-01-16T12:05:24.465Z,19.58
2024-01-16T12:07:57.916Z,24.83
2024-01-16T12:10:29.094Z,21.83
2024-01-16T12:13:05.576Z,22.98
2024-01-16T12:15:36.647Z,23.77
2024-01-16T12:18:19.573Z,21.33
2024-01-16T12:20:57.158Z,20.58
2024-01-16T12:23:27.839Z,23.83
2024-01-16T12:26:02.315Z,26.35
2024-01-16T12:28:34.757Z,28.15
2024-01-16T12:31:06.084Z,26.77
2024-01-16T12:36:08.057Z,28.20
2024-01-16T12:38:38.923Z,26.40
2024-01-16T12:41:13.583Z,25.25
2024-01-16T12:43:44.044Z,22.98
2024-01-16T12:46:15.670Z,27.50
2024-01-16T12:48:53.255Z,26.33
2024-01-16T12:51:30.984Z,24.73
2024-01-16T12:54:19.204Z,24.48
2024-01-16T12:56:51.058Z,25.15
2024-01-16T12:59:21.533Z,29.52
2024-01-16T13:01:52.131Z,25.77
2024-01-16T13:04:22.459Z,30.50
2024-01-16T13:06:53.079Z,31.47
2024-01-16T13:09:27.219Z,29.93
2024-01-16T13:11:59.263Z,33.90
2024-01-16T13:14:30.128Z,33.53
2024-01-16T13:17:00.698Z,33.15
2024-01-16T13:19:32.719Z,28.95
2024-01-16T13:22:03.215Z,29.65
2024-01-16T13:24:33.531Z,33.30
2024-01-16T13:27:04.258Z,31.38
2024-01-16T13:29:39.376Z,33.28
2024-01-16T13:32:10.110Z,31.67
2024-01-16T13:34:40.919Z,35.03
2024-01-16T13:37:16.207Z,34.40
2024-01-16T13:39:47.259Z,32.45
2024-01-16T13:42:21.829Z,44.67
2024-01-16T13:44:52.612Z,37.88
2024-01-16T13:47:23.417Z,34.03
2024-01-16T13:49:54.111Z,31.48
2024-01-16T13:52:26.717Z,39.13
2024-01-16T13:54:58.992Z,39.50
2024-01-16T13:57:29.929Z,37.50
2024-01-16T14:00:00.581Z,37.22
2024-01-16T14:02:31.177Z,32.60
2024-01-16T14:05:01.656Z,37.57
2024-01-16T14:07:32.290Z,35.97
2024-01-16T14:10:05.287Z,43.27
2024-01-16T14:12:38.325Z,39.92
2024-01-16T14:15:13.768Z,34.75
2024-01-16T14:17:44.356Z,41.55
2024-01-16T14:20:16.237Z,47.75
2024-01-16T14:22:47.283Z,37.60
2024-01-16T14:25:20.077Z,36.70
2024-01-16T14:28:01.800Z,41.75
2024-01-16T14:30:32.310Z,39.05
2024-01-16T14:33:03.413Z,35.03
2024-01-16T14:35:33.821Z,34.00
2024-01-16T14:38:04.398Z,40.33
2024-01-16T14:40:35.921Z,29.67
2024-01-16T14:43:07.875Z,32.45
2024-01-16T14:45:39.032Z,31.15
2024-01-16T14:48:35.192Z,34.13
2024-01-16T14:51:05.768Z,32.47
2024-01-16T14:53:36.521Z,32.63
2024-01-16T14:56:08.600Z,34.53
2024-01-16T14:58:38.929Z,30.05
2024-01-16T15:01:10.610Z,31.65
2024-01-16T15:03:43.678Z,27.60
2024-01-16T15:06:16.459Z,31.05
2024-01-16T15:08:47.533Z,30.23
2024-01-16T15:11:18.649Z,24.30
2024-01-16T15:13:49.548Z,27.20
2024-01-16T15:16:20.506Z,29.42
2024-01-16T15:18:51.363Z,27.50
2024-01-16T15:21:21.895Z,25.27
2024-01-16T15:23:52.508Z,28.13
2024-01-16T15:26:24.217Z,31.00
2024-01-16T15:29:59.612Z,29.45
2024-01-16T15:32:30.219Z,31.17
2024-01-16T15:35:00.749Z,33.17
2024-01-16T15:37:33.697Z,33.60
2024-01-16T15:40:04.080Z,31.15
2024-01-16T15:42:34.238Z,33.88
2024-01-16T15:45:04.749Z,31.42
2024-01-16T15:47:35.788Z,34.27
2024-01-16T15:50:08.303Z,28.42
2024-01-16T15:52:39.364Z,37.30
2024-01-16T15:55:10.166Z,26.50
2024-01-16T15:57:42.185Z,29.83
2024-01-16T16:00:15.868Z,30.17
2024-01-16T16:02:50.810Z,29.25
2024-01-16T16:05:22.058Z,28.95
2024-01-16T16:10:23.324Z,35.22
2024-01-16T16:12:53.724Z,28.92
2024-01-16T16:15:25.568Z,27.52
2024-01-16T16:17:58.391Z,29.25
2024-01-16T16:20:29.110Z,33.47
2024-01-16T16:23:00.017Z,27.93
2024-01-16T16:25:30.430Z,31.20
2024-01-16T16:28:00.900Z,27.57
2024-01-16T16:30:32.839Z,30.50
2024-01-16T16:33:03.405Z,35.50
2024-01-16T16:35:33.752Z,32.33
2024-01-16T16:38:04.120Z,31.00
2024-01-16T16:40:35.194Z,31.02
2024-01-16T16:45:36.365Z,34.90
2024-01-16T16:48:07.024Z,29.80
2024-01-16T16:50:37.416Z,33.53
2024-01-16T16:53:09.899Z,34.13
2024-01-16T16:55:40.392Z,31.38
2024-01-16T16:58:12.786Z,35.38
2024-01-16T17:00:44.019Z,34.17
2024-01-16T17:05:44.372Z,33.65
2024-01-16T17:08:15.573Z,33.13
2024-01-16T17:13:17.844Z,32.22
2024-01-16T17:15:48.442Z,33.10
2024-01-16T17:18:21.991Z,32.83
2024-01-16T17:20:53.245Z,37.05
2024-01-16T17:23:23.586Z,33.63
2024-01-16T17:25:53.923Z,32.83
2024-01-16T17:28:26.441Z,39.33
2024-01-16T17:30:56.939Z,34.67
2024-01-16T17:33:27.939Z,39.47
2024-01-16T17:36:04.599Z,35.25
2024-01-16T17:38:35.718Z,38.33
2024-01-16T17:41:07.987Z,36.33
2024-01-16T17:43:38.229Z,34.45
2024-01-16T17:46:10.298Z,37.08
2024-01-16T17:48:40.785Z,35.85
2024-01-16T17:51:11.983Z,39.27
2024-01-16T17:53:42.564Z,42.47
2024-01-16T17:56:16.294Z,39.17
2024-01-16T17:58:47.071Z,38.03
2024-01-16T18:01:19.193Z,37.73
2024-01-16T18:03:50.468Z,37.28
2024-01-16T18:08:52.395Z,40.75
2024-01-16T18:11:23.806Z,36.28
2024-01-16T18:13:54.099Z,38.58
2024-01-16T18:16:25.490Z,36.50
2024-01-16T18:18:55.904Z,38.25
2024-01-16T18:21:26.276Z,36.50
2024-01-16T18:23:56.721Z,40.65
2024-01-16T18:26:27.088Z,40.75
2024-01-16T18:28:57.868Z,40.60
2024-01-16T18:31:29.064Z,38.15
2024-01-16T18:33:59.487Z,37.65
2024-01-16T18:36:31.200Z,36.07
2024-01-16T18:39:01.914Z,40.05
2024-01-16T18:41:32.330Z,38.22
2024-01-16T18:44:02.559Z,35.75
2024-01-16T18:49:08.968Z,35.63
2024-01-16T18:51:40.480Z,43.00
2024-01-16T18:56:41.843Z,39.15
2024-01-16T18:59:12.281Z,42.13
2024-01-16T19:01:44.747Z,37.80
2024-01-16T19:04:16.376Z,39.42
2024-01-16T19:06:55.304Z,39.58
2024-01-16T19:09:25.514Z,39.83
2024-01-16T19:11:59.580Z,40.93
2024-01-16T19:14:30.054Z,39.50
2024-01-16T19:17:00.641Z,41.33
2024-01-16T19:19:31.720Z,37.67
2024-01-16T19:22:02.170Z,39.33
2024-01-16T19:24:32.633Z,41.55
2024-01-16T19:27:03.057Z,43.20
2024-01-16T19:29:33.875Z,35.03
2024-01-16T19:32:04.819Z,40.50
2024-01-16T19:34:35.280Z,43.67
2024-01-16T19:37:07.236Z,42.60
2024-01-16T19:39:41.932Z,41.40
2024-01-16T19:42:13.555Z,40.90
2024-01-16T19:44:44.068Z,39.42
2024-01-16T19:47:14.513Z,42.03
2024-01-16T19:49:44.887Z,43.78
2024-01-16T19:52:15.211Z,36.80
2024-01-16T19:54:47.636Z,39.50
2024-01-16T19:57:18.397Z,35.70
2024-01-16T19:59:48.772Z,41.17
2024-01-16T20:02:22.050Z,38.70
2024-01-16T20:04:53.288Z,41.40
2024-01-16T20:07:23.698Z,33.97
2024-01-16T20:09:54.037Z,39.03
2024-01-16T20:12:36.074Z,31.92
2024-01-16T20:15:24.759Z,34.05
2024-01-16T20:17:56.436Z,34.55
2024-01-16T20:20:26.923Z,31.67
2024-01-16T20:22:57.863Z,37.10
2024-01-16T20:25:28.350Z,34.65
2024-01-16T20:27:58.689Z,34.67
2024-01-16T20:30:29.046Z,35.38
2024-01-16T20:32:59.517Z,32.08
2024-01-16T20:35:30.218Z,34.57
2024-01-16T20:38:00.545Z,31.57
2024-01-16T20:40:30.799Z,36.00
2024-01-16T20:43:01.056Z,31.38
2024-01-16T20:45:31.504Z,38.10
2024-01-16T20:48:01.902Z,31.77
2024-01-16T20:50:32.353Z,32.28
2024-01-16T20:53:03.383Z,29.63
2024-01-16T20:55:33.983Z,32.85
2024-01-16T20:58:04.847Z,36.13
2024-01-16T21:00:37.461Z,34.03
2024-01-16T21:03:12.379Z,35.17
2024-01-16T21:05:44.157Z,33.92
2024-01-16T21:08:15.046Z,36.50
2024-01-16T21:10:46.999Z,34.47
2024-01-16T21:13:17.912Z,33.92
2024-01-16T21:15:49.435Z,32.22
2024-01-16T21:18:19.859Z,35.13
2024-01-16T21:20:50.391Z,31.30
2024-01-16T21:23:21.005Z,31.67
2024-01-16T21:25:51.448Z,30.13
2024-01-16T21:28:21.780Z,33.20
2024-01-16T21:30:52.989Z,32.72
2024-01-16T21:33:23.469Z,29.20
2024-01-16T21:35:55.407Z,36.17
2024-01-16T21:38:26.001Z,35.90
2024-01-16T21:40:56.477Z,34.70
2024-01-16T21:43:26.731Z,32.45
2024-01-16T21:45:57.025Z,32.28
2024-01-16T21:48:29.507Z,26.08
2024-01-16T21:51:02.795Z,28.95
2024-01-16T21:53:33.259Z,39.28
2024-01-16T21:56:03.833Z,33.20
2024-01-16T21:58:34.563Z,32.67
2024-01-16T22:01:05.930Z,31.15
2024-01-16T22:06:07.511Z,33.78
2024-01-16T22:08:38.584Z,31.05
2024-01-16T22:11:09.289Z,30.30
2024-01-16T22:13:39.646Z,33.93
2024-01-16T22:16:09.904Z,31.05
2024-01-16T22:18:40.716Z,30.30
2024-01-16T22:21:11.221Z,33.75
2024-01-16T22:23:41.677Z,39.00
2024-01-16T22:26:12.084Z,33.30
2024-01-16T22:28:47.032Z,32.42
2024-01-16T22:31:18.468Z,35.95
2024-01-16T22:33:49.148Z,36.67
2024-01-16T22:36:20.178Z,30.65
2024-01-16T22:38:50.774Z,35.22
2024-01-16T22:41:21.169Z,32.10
2024-01-16T22:43:51.742Z,31.87
2024-01-16T22:46:22.088Z,30.90
2024-01-16T22:48:52.729Z,30.23
2024-01-16T22:51:23.138Z,31.13
2024-01-16T22:53:53.705Z,28.37
2024-01-16T22:57:14.594Z,31.67
2024-01-16T22:59:45.062Z,30.40
2024-01-16T23:02:16.443Z,30.17
2024-01-16T23:04:47.071Z,29.88
2024-01-16T23:07:17.456Z,31.35
2024-01-16T23:09:47.805Z,29.20
2024-01-16T23:12:18.473Z,26.60
2024-01-16T23:14:48.805Z,31.93
2024-01-16T23:17:20.875Z,28.52
2024-01-16T23:19:51.249Z,30.27
2024-01-16T23:22:21.588Z,31.10
2024-01-16T23:24:51.956Z,28.00
2024-01-16T23:27:22.252Z,30.02
2024-01-16T23:29:52.627Z,31.45
2024-01-16T23:32:23.018Z,28.75
2024-01-16T23:34:53.374Z,28.50
2024-01-16T23:37:28.949Z,30.52
2024-01-16T23:40:01.473Z,26.52
2024-01-16T23:42:35.098Z,26.90
2024-01-16T23:45:11.580Z,26.90
2024-01-16T23:47:52.445Z,29.15
2024-01-16T23:50:22.893Z,24.70
2024-01-16T23:52:53.503Z,30.33
2024-01-16T23:55:24.660Z,25.63
2024-01-16T23:57:55.369Z,28.38
