createdAt,value
2023-04-16T00:00:18.231Z,0.00
2023-04-16T00:01:18.180Z,0.00
2023-04-16T00:02:18.229Z,0.00
2023-04-16T00:03:18.301Z,0.00
2023-04-16T00:04:18.182Z,0.00
2023-04-16T00:05:18.144Z,0.00
2023-04-16T00:06:18.096Z,0.00
2023-04-16T00:07:18.088Z,0.00
2023-04-16T00:08:18.064Z,0.00
2023-04-16T00:09:18.054Z,0.00
2023-04-16T00:10:18.054Z,0.00
2023-04-16T00:11:18.005Z,0.00
2023-04-16T00:12:18.002Z,0.00
2023-04-16T00:13:17.967Z,0.00
2023-04-16T00:14:17.954Z,0.00
2023-04-16T00:15:17.960Z,0.00
2023-04-16T00:16:17.946Z,0.00
2023-04-16T00:17:17.947Z,0.00
2023-04-16T00:18:17.881Z,0.00
2023-04-16T00:19:17.868Z,0.00
2023-04-16T00:20:17.880Z,0.00
2023-04-16T00:21:17.831Z,0.00
2023-04-16T00:22:17.813Z,0.00
2023-04-16T00:23:17.800Z,0.00
2023-04-16T00:24:17.780Z,0.00
2023-04-16T00:25:17.786Z,0.00
2023-04-16T00:26:17.741Z,0.00
2023-04-16T00:27:17.727Z,0.00
2023-04-16T00:28:17.711Z,0.00
2023-04-16T00:29:17.688Z,0.00
2023-04-16T00:30:17.702Z,0.00
2023-04-16T00:31:17.674Z,0.00
2023-04-16T00:32:17.656Z,0.00
2023-04-16T00:33:17.626Z,0.00
2023-04-16T00:34:17.603Z,0.00
2023-04-16T00:35:17.611Z,0.00
2023-04-16T00:36:17.567Z,0.00
2023-04-16T00:37:17.558Z,0.00
2023-04-16T00:38:17.528Z,0.00
2023-04-16T00:39:18.517Z,0.00
2023-04-16T00:40:17.531Z,0.00
2023-04-16T00:41:17.482Z,0.00
2023-04-16T00:42:17.504Z,0.00
2023-04-16T00:43:17.449Z,0.00
2023-04-16T00:44:17.431Z,0.00
2023-04-16T00:45:17.443Z,0.00
2023-04-16T00:46:17.410Z,0.00
2023-04-16T00:47:17.445Z,0.00
2023-04-16T00:48:17.359Z,0.00
2023-04-16T00:49:17.341Z,0.00
2023-04-16T00:50:17.350Z,0.00
2023-04-16T00:51:17.306Z,0.00
2023-04-16T00:52:17.281Z,0.00
2023-04-16T00:53:17.278Z,0.00
2023-04-16T00:54:17.259Z,0.00
2023-04-16T00:55:17.265Z,0.00
2023-04-16T00:56:17.781Z,0.00
2023-04-16T00:57:17.197Z,0.00
2023-04-16T00:58:17.198Z,0.00
2023-04-16T00:59:17.167Z,0.00
2023-04-16T01:00:17.177Z,0.00
2023-04-16T01:01:17.154Z,0.00
2023-04-16T01:02:17.362Z,0.00
2023-04-16T01:03:17.233Z,0.00
2023-04-16T01:04:18.218Z,0.00
2023-04-16T01:05:17.092Z,0.00
2023-04-16T01:06:17.045Z,0.00
2023-04-16T01:07:17.021Z,0.00
2023-04-16T01:08:17.027Z,0.00
2023-04-16T01:09:16.991Z,0.00
2023-04-16T01:10:16.999Z,0.00
2023-04-16T01:11:16.956Z,0.00
2023-04-16T01:12:16.955Z,0.00
2023-04-16T01:13:16.933Z,0.00
2023-04-16T01:14:16.918Z,0.00
2023-04-16T01:15:16.918Z,0.00
2023-04-16T01:16:16.894Z,0.00
2023-04-16T01:17:16.856Z,0.00
2023-04-16T01:18:16.871Z,0.00
2023-04-16T01:19:16.830Z,0.00
2023-04-16T01:20:16.822Z,0.00
2023-04-16T01:21:16.783Z,0.00
2023-04-16T01:22:16.766Z,0.00
2023-04-16T01:23:16.748Z,0.00
2023-04-16T01:24:16.732Z,0.00
2023-04-16T01:25:16.788Z,0.00
2023-04-16T01:26:16.693Z,0.00
2023-04-16T01:27:16.681Z,0.00
2023-04-16T01:28:16.653Z,0.00
2023-04-16T01:29:16.650Z,0.00
2023-04-16T01:30:16.654Z,0.00
2023-04-16T01:31:16.635Z,0.00
2023-04-16T01:32:16.588Z,0.00
2023-04-16T01:33:16.580Z,0.00
2023-04-16T01:34:16.554Z,0.00
2023-04-16T01:35:16.561Z,0.00
2023-04-16T01:36:16.522Z,0.00
2023-04-16T01:37:16.503Z,0.00
2023-04-16T01:38:16.495Z,0.00
2023-04-16T01:39:16.574Z,0.00
2023-04-16T01:40:16.476Z,0.00
2023-04-16T01:41:16.430Z,0.00
2023-04-16T01:42:16.413Z,0.00
2023-04-16T01:43:16.398Z,0.00
2023-04-16T01:44:16.379Z,0.00
2023-04-16T01:45:16.391Z,0.00
2023-04-16T01:46:16.491Z,0.00
2023-04-16T01:47:16.349Z,0.00
2023-04-16T01:48:16.306Z,0.00
2023-04-16T01:49:16.288Z,0.00
2023-04-16T01:50:16.294Z,0.00
2023-04-16T01:51:17.261Z,0.00
2023-04-16T01:52:16.239Z,0.00
2023-04-16T01:53:16.220Z,0.00
2023-04-16T01:54:16.207Z,0.00
2023-04-16T01:55:16.221Z,0.00
2023-04-16T01:56:16.170Z,0.00
2023-04-16T01:57:16.150Z,0.00
2023-04-16T01:58:16.132Z,0.00
2023-04-16T01:59:16.115Z,0.00
2023-04-16T02:00:16.117Z,0.00
2023-04-16T02:01:16.149Z,0.00
2023-04-16T02:02:16.157Z,0.00
2023-04-16T02:03:16.264Z,0.00
2023-04-16T02:04:16.061Z,0.00
2023-04-16T02:05:16.040Z,0.00
2023-04-16T02:06:15.992Z,0.00
2023-04-16T02:07:15.977Z,0.00
2023-04-16T02:08:15.957Z,0.00
2023-04-16T02:09:15.940Z,0.00
2023-04-16T02:10:15.951Z,0.00
2023-04-16T02:11:15.909Z,0.00
2023-04-16T02:12:15.891Z,0.00
2023-04-16T02:13:15.867Z,0.00
2023-04-16T02:14:15.854Z,0.00
2023-04-16T02:15:15.877Z,0.00
2023-04-16T02:16:15.861Z,0.00
2023-04-16T02:17:15.805Z,0.00
2023-04-16T02:18:15.780Z,0.00
2023-04-16T02:19:15.766Z,0.00
2023-04-16T02:20:15.768Z,0.00
2023-04-16T02:21:15.732Z,0.00
2023-04-16T02:22:16.511Z,0.00
2023-04-16T02:23:15.686Z,0.00
2023-04-16T02:24:15.671Z,0.00
2023-04-16T02:25:15.682Z,0.00
2023-04-16T02:26:15.633Z,0.00
2023-04-16T02:27:15.614Z,0.00
2023-04-16T02:28:15.602Z,0.00
2023-04-16T02:29:15.580Z,0.00
2023-04-16T02:30:15.595Z,0.00
2023-04-16T02:31:15.609Z,0.00
2023-04-16T02:32:15.604Z,0.00
2023-04-16T02:33:15.520Z,0.00
2023-04-16T02:34:15.498Z,0.00
2023-04-16T02:35:15.499Z,0.00
2023-04-16T02:36:15.462Z,0.00
2023-04-16T02:37:15.443Z,0.00
2023-04-16T02:38:15.423Z,0.00
2023-04-16T02:39:15.404Z,0.00
2023-04-16T02:40:15.412Z,0.00
2023-04-16T02:41:15.366Z,0.00
2023-04-16T02:42:15.350Z,0.00
2023-04-16T02:43:15.329Z,0.00
2023-04-16T02:44:15.317Z,0.00
2023-04-16T02:45:15.335Z,0.00
2023-04-16T02:46:15.317Z,0.00
2023-04-16T02:47:15.264Z,0.00
2023-04-16T02:48:15.244Z,0.00
2023-04-16T02:49:15.228Z,0.00
2023-04-16T02:50:15.234Z,0.00
2023-04-16T02:51:15.193Z,0.00
2023-04-16T02:52:15.730Z,0.00
2023-04-16T02:53:16.156Z,0.00
2023-04-16T02:54:15.133Z,0.00
2023-04-16T02:55:15.151Z,0.00
2023-04-16T02:56:15.126Z,0.00
2023-04-16T02:57:15.080Z,0.00
2023-04-16T02:58:15.065Z,0.00
2023-04-16T02:59:15.049Z,0.00
2023-04-16T03:00:15.061Z,0.00
2023-04-16T03:01:15.077Z,0.00
2023-04-16T03:02:15.028Z,0.00
2023-04-16T03:03:15.032Z,0.00
2023-04-16T03:04:14.997Z,0.00
2023-04-16T03:05:14.976Z,0.00
2023-04-16T03:06:14.920Z,0.00
2023-04-16T03:07:14.902Z,0.00
2023-04-16T03:08:14.882Z,0.00
2023-04-16T03:09:14.868Z,0.00
2023-04-16T03:10:14.886Z,0.00
2023-04-16T03:11:14.832Z,0.00
2023-04-16T03:12:14.808Z,0.00
2023-04-16T03:13:14.795Z,0.00
2023-04-16T03:14:14.775Z,0.00
2023-04-16T03:15:14.775Z,0.00
2023-04-16T03:16:14.825Z,0.00
2023-04-16T03:17:14.719Z,0.00
2023-04-16T03:18:14.696Z,0.00
2023-04-16T03:19:14.679Z,0.00
2023-04-16T03:20:14.687Z,0.00
2023-04-16T03:21:14.644Z,0.00
2023-04-16T03:22:14.629Z,0.00
2023-04-16T03:23:14.614Z,0.00
2023-04-16T03:24:14.588Z,0.00
2023-04-16T03:25:15.609Z,0.00
2023-04-16T03:26:14.552Z,0.00
2023-04-16T03:27:15.533Z,0.00
2023-04-16T03:28:15.523Z,0.00
2023-04-16T03:29:14.507Z,0.00
2023-04-16T03:30:14.527Z,0.00
2023-04-16T03:31:14.513Z,0.00
2023-04-16T03:32:14.886Z,0.00
2023-04-16T03:33:14.555Z,0.00
2023-04-16T03:34:14.421Z,0.00
2023-04-16T03:35:14.427Z,0.00
2023-04-16T03:36:14.388Z,0.00
2023-04-16T03:37:14.365Z,0.00
2023-04-16T03:38:14.352Z,0.00
2023-04-16T03:39:14.332Z,0.00
2023-04-16T03:40:14.337Z,0.00
2023-04-16T03:41:14.300Z,0.00
2023-04-16T03:42:14.279Z,0.00
2023-04-16T03:43:14.264Z,0.00
2023-04-16T03:44:14.250Z,0.00
2023-04-16T03:45:14.253Z,0.00
2023-04-16T03:46:14.252Z,0.00
2023-04-16T03:47:14.189Z,0.00
2023-04-16T03:48:14.174Z,0.00
2023-04-16T03:49:14.156Z,0.00
2023-04-16T03:50:14.160Z,0.00
2023-04-16T03:51:15.123Z,0.00
2023-04-16T03:52:14.112Z,0.00
2023-04-16T03:53:14.087Z,0.00
2023-04-16T03:54:14.067Z,0.00
2023-04-16T03:55:14.081Z,0.00
2023-04-16T03:56:14.037Z,0.00
2023-04-16T03:57:14.018Z,0.00
2023-04-16T03:58:14.011Z,0.00
2023-04-16T03:59:13.990Z,0.00
2023-04-16T04:00:13.995Z,0.00
2023-04-16T04:01:13.954Z,0.00
2023-04-16T04:02:14.034Z,0.00
2023-04-16T04:03:14.098Z,0.00
2023-04-16T04:04:13.990Z,0.00
2023-04-16T04:05:13.917Z,0.00
2023-04-16T04:06:13.857Z,0.00
2023-04-16T04:07:13.839Z,0.00
2023-04-16T04:08:13.820Z,0.00
2023-04-16T04:09:13.801Z,0.00
2023-04-16T04:10:13.813Z,0.00
2023-04-16T04:11:13.772Z,0.00
2023-04-16T04:12:13.755Z,0.00
2023-04-16T04:13:13.747Z,0.00
2023-04-16T04:14:13.723Z,0.00
2023-04-16T04:15:13.728Z,0.00
2023-04-16T04:16:13.709Z,0.00
2023-04-16T04:17:13.668Z,0.00
2023-04-16T04:18:13.639Z,0.00
2023-04-16T04:19:14.635Z,0.00
2023-04-16T04:20:13.633Z,0.00
2023-04-16T04:21:13.589Z,0.00
2023-04-16T04:22:13.567Z,0.00
2023-04-16T04:23:14.555Z,0.00
2023-04-16T04:24:13.536Z,0.00
2023-04-16T04:25:13.553Z,0.00
2023-04-16T04:26:13.522Z,0.00
2023-04-16T04:27:13.487Z,0.00
2023-04-16T04:28:13.469Z,0.00
2023-04-16T04:29:13.453Z,0.00
2023-04-16T04:30:13.463Z,0.00
2023-04-16T04:31:13.420Z,0.00
2023-04-16T04:32:13.393Z,0.00
2023-04-16T04:33:13.384Z,0.00
2023-04-16T04:34:13.351Z,0.00
2023-04-16T04:35:13.361Z,0.00
2023-04-16T04:36:13.323Z,0.00
2023-04-16T04:37:13.308Z,0.00
2023-04-16T04:38:15.582Z,0.00
2023-04-16T04:39:14.287Z,0.00
2023-04-16T04:40:13.286Z,0.00
2023-04-16T04:41:13.238Z,0.00
2023-04-16T04:42:13.225Z,0.00
2023-04-16T04:43:13.195Z,0.00
2023-04-16T04:44:14.179Z,0.00
2023-04-16T04:45:13.196Z,0.00
2023-04-16T04:46:13.238Z,0.00
2023-04-16T04:47:13.128Z,0.00
2023-04-16T04:48:13.191Z,0.00
2023-04-16T04:49:13.128Z,0.00
2023-04-16T04:50:13.118Z,5.62
2023-04-16T04:51:13.095Z,5.62
2023-04-16T04:52:13.093Z,5.62
2023-04-16T04:53:13.021Z,0.00
2023-04-16T04:54:13.013Z,5.62
2023-04-16T04:55:13.015Z,5.62
2023-04-16T04:56:13.316Z,0.00
2023-04-16T04:57:12.952Z,0.00
2023-04-16T04:58:12.935Z,5.62
2023-04-16T04:59:12.925Z,5.62
2023-04-16T05:00:12.929Z,5.62
2023-04-16T05:01:12.957Z,5.62
2023-04-16T05:02:12.906Z,5.62
2023-04-16T05:03:12.919Z,11.25
2023-04-16T05:04:12.921Z,5.62
2023-04-16T05:05:12.877Z,5.62
2023-04-16T05:06:12.800Z,5.62
2023-04-16T05:07:12.785Z,5.62
2023-04-16T05:08:12.767Z,5.62
2023-04-16T05:09:12.750Z,5.62
2023-04-16T05:10:12.762Z,11.25
2023-04-16T05:11:12.717Z,5.62
2023-04-16T05:12:12.700Z,5.62
2023-04-16T05:13:12.675Z,5.62
2023-04-16T05:14:13.317Z,5.62
2023-04-16T05:15:12.671Z,11.25
2023-04-16T05:16:12.670Z,11.25
2023-04-16T05:17:12.618Z,11.25
2023-04-16T05:18:12.596Z,5.62
2023-04-16T05:19:12.602Z,5.62
2023-04-16T05:20:12.588Z,11.25
2023-04-16T05:21:12.537Z,11.25
2023-04-16T05:22:12.529Z,11.25
2023-04-16T05:23:12.505Z,11.25
2023-04-16T05:24:14.765Z,11.25
2023-04-16T05:25:12.499Z,11.25
2023-04-16T05:26:12.458Z,11.25
2023-04-16T05:27:12.442Z,16.88
2023-04-16T05:28:12.419Z,16.88
2023-04-16T05:29:12.494Z,16.88
2023-04-16T05:30:12.408Z,16.88
2023-04-16T05:31:12.369Z,16.88
2023-04-16T05:32:12.352Z,22.50
2023-04-16T05:33:12.332Z,28.12
2023-04-16T05:34:12.309Z,28.12
2023-04-16T05:35:12.324Z,28.12
2023-04-16T05:36:12.276Z,33.75
2023-04-16T05:37:12.378Z,45.00
2023-04-16T05:38:12.242Z,45.00
2023-04-16T05:39:12.222Z,56.25
2023-04-16T05:40:12.232Z,56.25
2023-04-16T05:41:12.181Z,61.88
2023-04-16T05:42:12.166Z,61.88
2023-04-16T05:43:12.150Z,67.50
2023-04-16T05:44:12.128Z,67.50
2023-04-16T05:45:12.139Z,84.38
2023-04-16T05:46:12.195Z,78.75
2023-04-16T05:47:12.087Z,78.75
2023-04-16T05:48:12.054Z,90.00
2023-04-16T05:49:12.142Z,101.25
2023-04-16T05:50:12.056Z,112.50
2023-04-16T05:51:12.029Z,106.88
2023-04-16T05:52:12.993Z,129.38
2023-04-16T05:53:11.971Z,123.75
2023-04-16T05:54:11.992Z,135.00
2023-04-16T05:55:11.979Z,129.38
2023-04-16T05:56:11.947Z,135.00
2023-04-16T05:57:11.899Z,135.00
2023-04-16T05:58:11.886Z,129.38
2023-04-16T05:59:12.120Z,118.12
2023-04-16T06:00:11.848Z,112.50
2023-04-16T06:01:11.866Z,106.88
2023-04-16T06:02:11.887Z,101.25
2023-04-16T06:03:11.928Z,84.38
2023-04-16T06:04:11.966Z,61.88
2023-04-16T06:05:11.779Z,67.50
2023-04-16T06:06:11.768Z,90.00
2023-04-16T06:07:11.724Z,112.50
2023-04-16T06:08:11.709Z,101.25
2023-04-16T06:09:11.988Z,95.62
2023-04-16T06:10:48.823Z,78.75
2023-04-16T06:11:11.661Z,73.12
2023-04-16T06:12:11.641Z,95.62
2023-04-16T06:13:48.690Z,84.38
2023-04-16T06:14:11.610Z,90.00
2023-04-16T06:15:11.597Z,73.12
2023-04-16T06:16:11.674Z,67.50
2023-04-16T06:17:11.564Z,84.38
2023-04-16T06:18:11.661Z,73.12
2023-04-16T06:19:11.727Z,73.12
2023-04-16T06:20:11.519Z,78.75
2023-04-16T06:21:11.530Z,73.12
2023-04-16T06:22:11.469Z,78.75
2023-04-16T06:23:11.488Z,73.12
2023-04-16T06:24:11.440Z,95.62
2023-04-16T06:25:11.433Z,106.88
2023-04-16T06:26:11.433Z,135.00
2023-04-16T06:27:11.404Z,140.62
2023-04-16T06:28:11.378Z,135.00
2023-04-16T06:29:11.547Z,135.00
2023-04-16T06:30:11.342Z,140.62
2023-04-16T06:31:11.359Z,151.88
2023-04-16T06:32:46.450Z,163.12
2023-04-16T06:33:11.291Z,157.50
2023-04-16T06:34:11.272Z,168.75
2023-04-16T06:35:11.260Z,157.50
2023-04-16T06:36:11.279Z,135.00
2023-04-16T06:37:11.217Z,123.75
2023-04-16T06:38:11.203Z,135.00
2023-04-16T06:39:11.372Z,123.75
2023-04-16T06:40:11.194Z,106.88
2023-04-16T06:41:11.181Z,101.25
2023-04-16T06:42:11.130Z,101.25
2023-04-16T06:43:11.114Z,118.12
2023-04-16T06:44:11.100Z,112.50
2023-04-16T06:45:11.089Z,129.38
2023-04-16T06:46:46.206Z,112.50
2023-04-16T06:47:11.103Z,95.62
2023-04-16T06:48:11.030Z,90.00
2023-04-16T06:49:18.654Z,90.00
2023-04-16T06:50:11.000Z,90.00
2023-04-16T06:51:11.022Z,84.38
2023-04-16T06:52:46.055Z,84.38
2023-04-16T06:53:10.953Z,95.62
2023-04-16T06:54:10.935Z,90.00
2023-04-16T06:55:48.080Z,84.38
2023-04-16T06:56:10.898Z,73.12
2023-04-16T06:57:10.883Z,67.50
2023-04-16T06:58:43.420Z,61.88
2023-04-16T06:59:11.051Z,67.50
2023-04-16T07:00:10.844Z,67.50
2023-04-16T07:01:10.887Z,67.50
2023-04-16T07:02:10.951Z,67.50
2023-04-16T07:03:46.007Z,67.50
2023-04-16T07:04:10.849Z,61.88
2023-04-16T07:05:10.753Z,61.88
2023-04-16T07:06:45.882Z,73.12
2023-04-16T07:07:47.814Z,73.12
2023-04-16T07:08:10.710Z,67.50
2023-04-16T07:09:10.876Z,56.25
2023-04-16T07:10:47.793Z,56.25
2023-04-16T07:11:10.666Z,67.50
2023-04-16T07:12:44.249Z,61.88
2023-04-16T07:13:10.640Z,61.88
2023-04-16T07:14:44.192Z,61.88
2023-04-16T07:15:10.620Z,67.50
2023-04-16T07:16:47.779Z,67.50
2023-04-16T07:19:27.909Z,61.88
2023-04-16T07:20:27.925Z,56.25
2023-04-16T07:21:27.908Z,61.88
2023-04-16T07:22:40.054Z,61.88
2023-04-16T07:23:27.844Z,56.25
2023-04-16T07:24:27.824Z,67.50
2023-04-16T07:25:39.993Z,73.12
2023-04-16T07:26:27.815Z,67.50
2023-04-16T07:27:27.766Z,67.50
2023-04-16T07:28:27.763Z,61.88
2023-04-16T07:29:27.740Z,73.12
2023-04-16T07:30:27.714Z,61.88
2023-04-16T07:31:27.761Z,67.50
2023-04-16T07:32:27.697Z,73.12
2023-04-16T07:33:27.663Z,61.88
2023-04-16T07:34:27.648Z,73.12
2023-04-16T07:35:39.824Z,90.00
2023-04-16T07:36:27.640Z,78.75
2023-04-16T07:37:27.601Z,90.00
2023-04-16T07:38:27.579Z,84.38
2023-04-16T07:39:27.560Z,78.75
2023-04-16T07:40:27.544Z,84.38
2023-04-16T07:41:27.553Z,78.75
2023-04-16T07:42:27.501Z,84.38
2023-04-16T07:43:27.489Z,84.38
2023-04-16T07:44:28.595Z,84.38
2023-04-16T07:45:28.584Z,90.00
2023-04-16T07:46:39.361Z,101.25
2023-04-16T07:47:30.581Z,95.62
2023-04-16T07:48:28.545Z,95.62
2023-04-16T07:49:28.521Z,101.25
2023-04-16T07:50:28.515Z,101.25
2023-04-16T07:51:28.504Z,90.00
2023-04-16T07:52:28.466Z,84.38
2023-04-16T07:53:28.441Z,84.38
2023-04-16T07:54:29.195Z,106.88
2023-04-16T07:55:29.412Z,95.62
2023-04-16T07:56:28.421Z,90.00
2023-04-16T07:57:28.372Z,78.75
2023-04-16T07:58:28.357Z,73.12
2023-04-16T07:59:28.518Z,67.50
2023-04-16T08:00:28.318Z,73.12
2023-04-16T08:01:28.332Z,78.75
2023-04-16T08:02:28.365Z,101.25
2023-04-16T08:03:28.556Z,106.88
2023-04-16T08:04:28.485Z,106.88
2023-04-16T08:05:28.260Z,106.88
2023-04-16T08:06:28.238Z,90.00
2023-04-16T08:07:28.196Z,90.00
2023-04-16T08:08:28.171Z,101.25
2023-04-16T08:09:28.290Z,90.00
2023-04-16T08:10:28.798Z,84.38
2023-04-16T08:11:28.157Z,90.00
2023-04-16T08:12:28.110Z,101.25
2023-04-16T08:13:28.098Z,95.62
2023-04-16T08:14:28.080Z,95.62
2023-04-16T08:15:28.096Z,95.62
2023-04-16T08:16:28.148Z,90.00
2023-04-16T08:17:28.056Z,84.38
2023-04-16T08:18:28.010Z,90.00
2023-04-16T08:19:27.986Z,90.00
2023-04-16T08:20:27.976Z,90.00
2023-04-16T08:21:27.972Z,95.62
2023-04-16T08:22:27.932Z,95.62
2023-04-16T08:23:27.912Z,84.38
2023-04-16T08:24:27.901Z,90.00
2023-04-16T08:25:27.885Z,84.38
2023-04-16T08:26:27.890Z,84.38
2023-04-16T08:27:27.844Z,84.38
2023-04-16T08:28:27.821Z,84.38
2023-04-16T08:29:27.807Z,78.75
2023-04-16T08:30:27.786Z,78.75
2023-04-16T08:31:28.831Z,95.62
2023-04-16T08:32:27.776Z,95.62
2023-04-16T08:33:27.739Z,95.62
2023-04-16T08:34:27.713Z,95.62
2023-04-16T08:35:27.699Z,101.25
2023-04-16T08:36:27.709Z,95.62
2023-04-16T08:37:27.664Z,90.00
2023-04-16T08:38:27.652Z,90.00
2023-04-16T08:40:01.224Z,90.00
2023-04-16T08:41:01.405Z,90.00
2023-04-16T08:42:04.709Z,84.38
2023-04-16T08:42:27.591Z,90.00
2023-04-16T08:44:02.642Z,95.62
2023-04-16T08:44:27.576Z,95.62
2023-04-16T08:46:04.701Z,84.38
2023-04-16T08:46:27.569Z,84.38
2023-04-16T08:47:27.575Z,78.75
2023-04-16T08:48:27.498Z,84.38
2023-04-16T08:49:27.477Z,90.00
2023-04-16T08:50:27.463Z,78.75
2023-04-16T08:52:01.066Z,84.38
2023-04-16T08:52:27.433Z,90.00
2023-04-16T08:53:27.416Z,101.25
2023-04-16T08:55:04.479Z,112.50
2023-04-16T08:55:27.384Z,112.50
2023-04-16T08:56:27.387Z,112.50
2023-04-16T08:57:27.350Z,101.25
2023-04-16T08:59:00.917Z,101.25
2023-04-16T08:59:27.326Z,101.25
2023-04-16T09:00:27.302Z,112.50
2023-04-16T09:01:27.326Z,106.88
2023-04-16T09:02:27.406Z,106.88
2023-04-16T09:04:01.155Z,101.25
2023-04-16T09:05:00.834Z,106.88
2023-04-16T09:05:27.210Z,112.50
2023-04-16T09:07:00.818Z,106.88
2023-04-16T09:07:27.195Z,112.50
2023-04-16T09:08:27.172Z,112.50
2023-04-16T09:10:00.739Z,112.50
2023-04-16T09:10:27.139Z,112.50
2023-04-16T09:11:27.147Z,106.88
