createdAt,value
2023-01-23T00:01:06.235Z,12.82
2023-01-23T00:03:34.173Z,12.63
2023-01-23T00:06:10.283Z,14.23
2023-01-23T00:08:37.316Z,11.88
2023-01-23T00:11:08.571Z,9.43
2023-01-23T00:13:35.912Z,13.68
2023-01-23T00:16:10.793Z,16.40
2023-01-23T00:18:37.321Z,14.43
2023-01-23T00:21:10.095Z,11.50
2023-01-23T00:23:37.224Z,12.32
2023-01-23T00:26:11.131Z,11.95
2023-01-23T00:28:37.603Z,10.43
2023-01-23T00:31:13.055Z,10.37
2023-01-23T00:33:40.571Z,9.15
2023-01-23T00:36:08.297Z,15.43
2023-01-23T00:38:34.930Z,13.43
2023-01-23T00:41:02.327Z,12.02
2023-01-23T00:43:30.181Z,12.77
2023-01-23T00:45:57.229Z,15.15
2023-01-23T00:48:24.118Z,13.07
2023-01-23T00:50:50.766Z,14.75
2023-01-23T00:53:17.344Z,12.13
2023-01-23T00:55:43.951Z,13.00
2023-01-23T00:58:10.778Z,16.08
2023-01-23T01:00:38.706Z,11.90
2023-01-23T01:03:06.010Z,11.90
2023-01-23T01:05:33.511Z,13.77
2023-01-23T01:08:00.125Z,10.63
2023-01-23T01:10:29.432Z,12.98
2023-01-23T01:12:57.699Z,14.65
2023-01-23T01:15:24.296Z,11.43
2023-01-23T01:17:53.664Z,10.70
2023-01-23T01:20:23.679Z,12.27
2023-01-23T01:22:50.733Z,12.27
2023-01-23T01:25:17.837Z,14.05
2023-01-23T01:27:44.998Z,12.95
2023-01-23T01:30:11.907Z,13.32
2023-01-23T01:32:40.177Z,14.00
2023-01-23T01:35:07.955Z,12.60
2023-01-23T01:37:36.826Z,11.75
2023-01-23T01:40:05.859Z,16.05
2023-01-23T01:42:39.586Z,13.95
2023-01-23T01:45:07.040Z,12.50
2023-01-23T01:47:33.531Z,11.80
2023-01-23T01:50:03.938Z,15.60
2023-01-23T01:52:30.555Z,15.45
2023-01-23T01:55:05.119Z,13.00
2023-01-23T01:57:41.865Z,15.83
2023-01-23T02:00:12.533Z,12.48
2023-01-23T02:02:43.828Z,11.18
2023-01-23T02:05:18.628Z,13.45
2023-01-23T02:07:54.336Z,11.48
2023-01-23T02:10:22.343Z,15.03
2023-01-23T02:12:51.099Z,10.85
2023-01-23T02:15:19.697Z,13.70
2023-01-23T02:17:48.071Z,17.45
2023-01-23T02:20:25.703Z,12.65
2023-01-23T02:23:10.834Z,12.93
2023-01-23T02:25:43.573Z,12.88
2023-01-23T02:28:11.774Z,13.82
2023-01-23T02:30:40.197Z,15.88
2023-01-23T02:33:31.093Z,16.08
2023-01-23T02:35:59.238Z,15.53
2023-01-23T02:38:31.411Z,19.83
2023-01-23T02:41:02.282Z,16.25
2023-01-23T02:43:35.218Z,12.85
2023-01-23T02:46:03.382Z,18.80
2023-01-23T02:48:30.337Z,13.43
2023-01-23T02:50:57.063Z,16.17
2023-01-23T02:53:23.737Z,16.75
2023-01-23T02:55:50.297Z,13.35
2023-01-23T02:58:34.996Z,18.92
2023-01-23T03:01:01.550Z,13.43
2023-01-23T03:03:29.043Z,16.98
2023-01-23T03:05:55.724Z,15.38
2023-01-23T03:08:22.171Z,13.45
2023-01-23T03:10:48.630Z,13.85
2023-01-23T03:13:15.186Z,13.13
2023-01-23T03:15:42.419Z,13.77
2023-01-23T03:18:08.856Z,13.98
2023-01-23T03:20:39.729Z,18.17
2023-01-23T03:23:06.179Z,13.18
2023-01-23T03:25:32.678Z,15.00
2023-01-23T03:27:59.148Z,13.88
2023-01-23T03:30:25.775Z,11.82
2023-01-23T03:32:53.000Z,17.13
2023-01-23T03:35:20.410Z,14.82
2023-01-23T03:37:49.536Z,12.23
2023-01-23T03:40:46.607Z,10.60
2023-01-23T03:43:13.078Z,14.35
2023-01-23T03:45:39.600Z,15.40
2023-01-23T03:48:06.445Z,13.23
2023-01-23T03:50:32.885Z,13.07
2023-01-23T03:52:59.373Z,14.50
2023-01-23T03:55:25.911Z,13.93
2023-01-23T03:57:52.442Z,13.13
2023-01-23T04:00:19.649Z,13.27
2023-01-23T04:02:46.368Z,18.23
2023-01-23T04:05:12.885Z,12.48
2023-01-23T04:07:39.350Z,15.70
2023-01-23T04:10:06.002Z,14.70
2023-01-23T04:12:32.462Z,13.70
2023-01-23T04:14:58.904Z,14.20
2023-01-23T04:17:25.480Z,11.55
2023-01-23T04:19:51.980Z,10.43
2023-01-23T04:22:18.492Z,14.52
2023-01-23T04:24:44.961Z,21.02
2023-01-23T04:27:11.403Z,14.40
2023-01-23T04:29:37.863Z,14.57
2023-01-23T04:32:04.800Z,13.45
2023-01-23T04:34:31.458Z,15.23
2023-01-23T04:36:57.960Z,16.63
2023-01-23T04:39:24.515Z,16.67
2023-01-23T04:41:51.042Z,13.07
2023-01-23T04:44:20.317Z,16.08
2023-01-23T04:46:49.846Z,16.90
2023-01-23T04:49:17.102Z,15.55
2023-01-23T04:51:44.493Z,17.83
2023-01-23T04:54:11.334Z,16.02
2023-01-23T04:56:38.081Z,18.27
2023-01-23T04:59:04.571Z,14.85
2023-01-23T05:01:31.220Z,16.45
2023-01-23T05:03:57.796Z,15.00
2023-01-23T05:06:24.342Z,19.27
2023-01-23T05:08:52.456Z,15.18
2023-01-23T05:11:19.154Z,16.23
2023-01-23T05:13:45.797Z,16.77
2023-01-23T05:16:12.499Z,15.00
2023-01-23T05:18:39.050Z,19.10
2023-01-23T05:21:05.667Z,14.70
2023-01-23T05:23:32.697Z,18.02
2023-01-23T05:25:59.195Z,16.27
2023-01-23T05:28:25.745Z,12.20
2023-01-23T05:30:52.350Z,16.15
2023-01-23T05:33:18.931Z,14.93
2023-01-23T05:35:45.391Z,13.88
2023-01-23T05:38:14.713Z,15.25
2023-01-23T05:40:41.161Z,14.67
2023-01-23T05:43:07.698Z,19.35
2023-01-23T05:45:34.740Z,17.73
2023-01-23T05:48:01.269Z,17.95
2023-01-23T05:50:27.732Z,14.82
2023-01-23T05:52:54.204Z,16.33
2023-01-23T05:55:20.735Z,18.40
2023-01-23T05:57:47.207Z,14.57
2023-01-23T06:00:16.221Z,16.60
2023-01-23T06:02:43.047Z,16.52
2023-01-23T06:05:10.143Z,15.93
2023-01-23T06:07:37.522Z,12.90
2023-01-23T06:10:05.442Z,15.68
2023-01-23T06:12:32.092Z,15.35
2023-01-23T06:14:58.546Z,13.70
2023-01-23T06:17:25.091Z,14.30
2023-01-23T06:19:51.589Z,19.90
2023-01-23T06:22:18.298Z,15.52
2023-01-23T06:24:44.797Z,16.65
2023-01-23T06:27:11.310Z,17.55
2023-01-23T06:29:38.162Z,17.73
2023-01-23T06:32:04.948Z,15.82
2023-01-23T06:34:31.525Z,17.17
2023-01-23T06:36:57.991Z,17.92
2023-01-23T06:39:24.489Z,17.67
2023-01-23T06:41:50.951Z,15.60
2023-01-23T06:44:17.462Z,15.23
2023-01-23T06:46:43.929Z,15.93
2023-01-23T06:49:10.448Z,17.52
2023-01-23T06:51:37.092Z,15.57
2023-01-23T06:54:03.725Z,18.97
2023-01-23T06:56:30.328Z,13.63
2023-01-23T06:58:56.890Z,16.15
2023-01-23T07:01:24.054Z,16.20
2023-01-23T07:03:50.648Z,15.73
2023-01-23T07:06:17.536Z,15.80
2023-01-23T07:08:44.433Z,14.00
2023-01-23T07:11:11.968Z,16.35
2023-01-23T07:13:38.641Z,13.40
2023-01-23T07:16:05.726Z,16.08
2023-01-23T07:18:33.222Z,19.37
2023-01-23T07:21:00.995Z,15.27
2023-01-23T07:23:27.696Z,16.90
2023-01-23T07:26:00.409Z,19.58
2023-01-23T07:28:27.388Z,15.75
2023-01-23T07:30:54.008Z,16.40
2023-01-23T07:33:20.576Z,19.25
2023-01-23T07:35:47.100Z,17.33
2023-01-23T07:38:13.563Z,16.08
2023-01-23T07:40:42.522Z,18.60
2023-01-23T07:43:09.090Z,19.60
2023-01-23T07:45:36.162Z,18.27
2023-01-23T07:48:02.794Z,18.30
2023-01-23T07:50:29.385Z,14.18
2023-01-23T07:52:56.914Z,17.15
2023-01-23T07:55:25.311Z,15.43
2023-01-23T07:57:51.998Z,18.27
2023-01-23T08:00:19.054Z,17.00
2023-01-23T08:02:45.660Z,17.35
2023-01-23T08:05:12.193Z,17.67
2023-01-23T08:07:38.790Z,18.67
2023-01-23T08:10:06.351Z,18.15
2023-01-23T08:12:33.011Z,19.55
2023-01-23T08:14:59.967Z,19.40
2023-01-23T08:17:26.602Z,13.25
2023-01-23T08:19:53.218Z,15.63
2023-01-23T08:22:20.710Z,16.02
2023-01-23T08:24:48.251Z,14.65
2023-01-23T08:27:14.802Z,17.50
2023-01-23T08:29:41.518Z,17.90
2023-01-23T08:32:08.197Z,27.90
2023-01-23T08:34:34.778Z,18.98
2023-01-23T08:37:01.279Z,20.40
2023-01-23T08:39:28.069Z,17.20
2023-01-23T08:41:54.633Z,16.67
2023-01-23T08:44:26.395Z,17.00
2023-01-23T08:46:53.443Z,20.98
2023-01-23T08:49:20.496Z,15.13
2023-01-23T08:51:47.095Z,19.52
2023-01-23T08:54:13.904Z,17.88
2023-01-23T08:56:41.525Z,22.87
2023-01-23T08:59:08.895Z,18.23
2023-01-23T09:01:35.409Z,17.50
2023-01-23T09:04:01.973Z,18.30
2023-01-23T09:06:28.617Z,15.68
2023-01-23T09:08:55.113Z,18.70
2023-01-23T09:11:23.298Z,16.52
2023-01-23T09:13:52.315Z,18.20
2023-01-23T09:16:20.479Z,20.30
2023-01-23T09:18:46.989Z,16.38
2023-01-23T09:21:17.464Z,21.53
2023-01-23T09:23:44.190Z,17.70
2023-01-23T09:26:13.181Z,21.83
2023-01-23T09:28:42.579Z,17.73
2023-01-23T09:31:12.982Z,17.23
2023-01-23T09:33:39.509Z,20.43
2023-01-23T09:36:06.524Z,18.23
2023-01-23T09:38:34.287Z,21.58
2023-01-23T09:41:09.147Z,18.95
2023-01-23T09:43:46.251Z,19.50
2023-01-23T09:46:17.550Z,18.10
2023-01-23T09:48:46.503Z,16.15
2023-01-23T09:51:18.720Z,20.63
2023-01-23T09:53:45.262Z,19.77
2023-01-23T09:56:17.640Z,18.35
2023-01-23T09:58:54.011Z,20.23
2023-01-23T10:01:30.276Z,18.27
2023-01-23T10:04:02.162Z,15.25
2023-01-23T10:06:43.622Z,17.38
2023-01-23T10:09:28.219Z,16.75
2023-01-23T10:12:04.459Z,15.80
2023-01-23T10:15:08.926Z,18.00
2023-01-23T10:17:54.700Z,16.10
2023-01-23T10:20:58.486Z,15.38
2023-01-23T10:23:30.214Z,16.00
2023-01-23T10:25:56.699Z,14.57
2023-01-23T10:28:39.364Z,16.52
2023-01-23T10:31:16.021Z,16.42
2023-01-23T10:33:59.523Z,18.15
2023-01-23T10:36:47.632Z,17.13
2023-01-23T10:39:21.847Z,16.03
2023-01-23T10:41:51.127Z,13.63
2023-01-23T10:44:20.376Z,15.40
2023-01-23T10:46:49.752Z,15.80
2023-01-23T10:49:37.747Z,16.58
2023-01-23T10:52:05.750Z,15.27
2023-01-23T10:54:45.563Z,14.30
2023-01-23T10:57:15.074Z,16.10
2023-01-23T10:59:50.800Z,15.05
2023-01-23T11:02:26.485Z,13.60
2023-01-23T11:04:53.155Z,13.83
2023-01-23T11:07:37.693Z,16.55
2023-01-23T11:10:07.207Z,14.77
2023-01-23T11:12:35.911Z,16.27
2023-01-23T11:15:23.777Z,12.32
2023-01-23T11:17:56.848Z,16.10
2023-01-23T11:20:34.924Z,13.73
2023-01-23T11:23:10.899Z,17.08
2023-01-23T11:25:45.931Z,15.25
2023-01-23T11:28:30.792Z,12.73
2023-01-23T11:31:13.765Z,14.13
2023-01-23T11:33:59.354Z,17.63
2023-01-23T11:36:36.459Z,13.10
2023-01-23T11:39:16.940Z,16.35
2023-01-23T11:41:45.756Z,14.38
2023-01-23T11:44:19.344Z,15.43
2023-01-23T11:47:06.754Z,13.50
2023-01-23T11:49:55.223Z,13.35
2023-01-23T11:52:34.035Z,16.90
2023-01-23T11:55:19.056Z,15.25
2023-01-23T11:58:17.384Z,13.90
2023-01-23T12:01:09.899Z,14.10
2023-01-23T12:03:51.436Z,12.63
2023-01-23T12:06:27.013Z,13.63
2023-01-23T12:08:53.503Z,14.10
2023-01-23T12:11:24.370Z,14.10
2023-01-23T12:14:03.985Z,14.40
2023-01-23T12:16:52.225Z,14.38
2023-01-23T12:19:37.150Z,14.10
2023-01-23T12:22:03.566Z,16.40
2023-01-23T12:24:45.058Z,15.07
2023-01-23T12:27:40.741Z,11.02
2023-01-23T12:30:33.679Z,12.68
2023-01-23T12:33:27.913Z,12.80
2023-01-23T12:36:13.123Z,13.57
2023-01-23T12:38:54.678Z,13.33
2023-01-23T12:41:40.098Z,17.63
2023-01-23T12:44:18.251Z,13.25
2023-01-23T12:46:53.296Z,12.88
2023-01-23T12:49:50.701Z,10.95
2023-01-23T12:52:27.400Z,12.80
2023-01-23T12:55:03.144Z,10.98
2023-01-23T12:57:52.536Z,11.52
2023-01-23T13:00:32.847Z,10.77
2023-01-23T13:03:37.243Z,13.05
2023-01-23T13:06:35.483Z,11.40
2023-01-23T13:09:24.008Z,12.15
2023-01-23T13:12:21.789Z,12.05
2023-01-23T13:15:10.638Z,13.68
2023-01-23T13:17:42.230Z,10.88
2023-01-23T13:20:47.828Z,10.93
2023-01-23T13:23:26.668Z,10.20
2023-01-23T13:26:14.964Z,9.60
2023-01-23T13:28:57.817Z,13.60
2023-01-23T13:31:38.407Z,10.70
2023-01-23T13:34:25.475Z,10.07
2023-01-23T13:36:54.756Z,8.52
2023-01-23T13:39:27.217Z,9.32
2023-01-23T13:42:12.230Z,12.15
2023-01-23T13:45:18.092Z,9.95
2023-01-23T14:22:13.289Z,12.52
2023-01-23T14:24:46.137Z,10.38
2023-01-23T14:27:29.508Z,9.13
2023-01-23T14:30:01.737Z,10.53
2023-01-23T14:32:30.656Z,10.07
2023-01-23T14:34:57.251Z,8.75
2023-01-23T14:37:24.721Z,7.70
2023-01-23T14:39:53.753Z,9.63
2023-01-23T14:42:26.650Z,9.43
2023-01-23T14:44:55.467Z,9.65
2023-01-23T14:47:26.164Z,8.95
2023-01-23T14:49:53.718Z,9.80
2023-01-23T14:52:29.057Z,9.55
2023-01-23T14:54:59.146Z,9.10
2023-01-23T14:57:28.755Z,10.85
2023-01-23T14:59:59.101Z,11.25
2023-01-23T15:02:31.725Z,9.32
2023-01-23T15:05:13.376Z,9.85
2023-01-23T15:07:57.655Z,9.90
2023-01-23T15:10:24.179Z,9.45
2023-01-23T15:13:21.362Z,9.38
2023-01-23T15:15:55.321Z,10.35
2023-01-23T15:18:25.421Z,9.40
2023-01-23T15:20:56.792Z,9.67
2023-01-23T15:23:31.715Z,7.22
2023-01-23T15:26:14.734Z,9.10
2023-01-23T15:28:49.880Z,9.52
2023-01-23T15:31:39.070Z,10.05
2023-01-23T15:34:14.976Z,8.50
2023-01-23T15:36:53.803Z,10.45
2023-01-23T15:39:25.534Z,10.20
2023-01-23T15:42:03.636Z,7.72
2023-01-23T15:44:32.781Z,7.72
2023-01-23T15:47:04.303Z,8.33
2023-01-23T15:49:32.946Z,7.13
2023-01-23T15:52:02.727Z,10.23
2023-01-23T15:54:33.677Z,8.30
2023-01-23T15:57:07.598Z,9.95
2023-01-23T15:59:36.101Z,9.60
2023-01-23T16:02:02.780Z,11.57
2023-01-23T16:04:29.221Z,10.48
2023-01-23T16:06:56.348Z,12.85
2023-01-23T16:09:35.517Z,10.68
2023-01-23T16:12:02.990Z,11.60
2023-01-23T16:14:29.494Z,11.68
2023-01-23T16:16:58.289Z,12.48
2023-01-23T16:19:31.099Z,13.00
2023-01-23T16:22:04.579Z,11.95
2023-01-23T16:24:36.617Z,12.27
2023-01-23T16:27:03.971Z,12.57
2023-01-23T16:29:32.757Z,12.40
2023-01-23T16:32:01.189Z,13.25
2023-01-23T16:34:28.458Z,13.13
2023-01-23T16:36:57.956Z,13.00
2023-01-23T16:39:27.337Z,13.90
2023-01-23T16:41:54.912Z,13.23
2023-01-23T16:44:23.828Z,12.93
2023-01-23T16:46:52.649Z,12.40
2023-01-23T16:49:19.554Z,12.30
2023-01-23T16:52:00.968Z,15.60
2023-01-23T16:54:27.718Z,14.30
2023-01-23T16:56:57.033Z,16.52
2023-01-23T16:59:32.621Z,17.13
2023-01-23T17:02:00.575Z,14.83
2023-01-23T17:04:27.707Z,16.77
2023-01-23T17:06:54.187Z,19.58
2023-01-23T17:09:20.688Z,13.60
2023-01-23T17:11:53.209Z,14.63
2023-01-23T17:14:21.318Z,15.37
2023-01-23T17:16:50.458Z,16.10
2023-01-23T17:19:28.623Z,14.98
2023-01-23T17:21:56.002Z,16.88
2023-01-23T17:24:22.491Z,15.75
2023-01-23T17:26:49.003Z,14.50
2023-01-23T17:29:15.784Z,15.52
2023-01-23T17:31:42.673Z,15.25
2023-01-23T17:34:20.129Z,16.85
2023-01-23T17:36:46.864Z,16.73
2023-01-23T17:39:13.389Z,14.30
2023-01-23T17:41:39.895Z,14.77
2023-01-23T17:44:06.386Z,17.48
2023-01-23T17:46:37.651Z,15.75
2023-01-23T17:49:13.721Z,14.13
2023-01-23T17:51:40.225Z,14.70
2023-01-23T17:54:18.569Z,16.25
2023-01-23T17:56:45.160Z,14.88
2023-01-23T17:59:11.902Z,15.00
2023-01-23T18:01:38.848Z,15.20
2023-01-23T18:04:16.191Z,14.90
2023-01-23T18:06:43.075Z,17.40
2023-01-23T18:09:09.606Z,15.40
2023-01-23T18:11:38.225Z,15.70
2023-01-23T18:14:38.751Z,18.35
2023-01-23T18:17:34.929Z,15.53
2023-01-23T18:20:01.759Z,16.83
2023-01-23T18:22:28.499Z,16.70
2023-01-23T18:24:55.307Z,17.80
2023-01-23T18:27:26.269Z,15.35
2023-01-23T18:30:05.901Z,13.97
2023-01-23T18:32:54.588Z,15.85
2023-01-23T18:35:38.699Z,14.70
2023-01-23T18:38:12.574Z,17.77
2023-01-23T18:41:11.279Z,16.08
2023-01-23T18:43:39.877Z,15.30
2023-01-23T18:46:15.819Z,14.93
2023-01-23T18:48:43.845Z,14.82
2023-01-23T18:51:32.908Z,15.27
2023-01-23T18:54:14.209Z,14.15
2023-01-23T18:57:04.732Z,16.67
2023-01-23T18:59:31.151Z,15.77
2023-01-23T19:02:14.359Z,18.95
2023-01-23T19:05:10.174Z,18.67
2023-01-23T19:07:40.241Z,16.85
2023-01-23T19:10:12.545Z,18.43
2023-01-23T19:12:57.562Z,16.48
2023-01-23T19:15:42.707Z,19.00
2023-01-23T19:18:39.358Z,18.08
2023-01-23T19:21:20.456Z,17.25
2023-01-23T19:24:04.465Z,15.07
2023-01-23T19:26:36.225Z,15.38
2023-01-23T19:29:20.009Z,16.92
2023-01-23T19:32:04.576Z,15.80
2023-01-23T19:34:33.266Z,15.60
2023-01-23T19:36:59.751Z,18.53
2023-01-23T19:39:26.275Z,18.00
2023-01-23T19:41:53.409Z,18.23
2023-01-23T19:44:24.016Z,17.30
2023-01-23T19:46:51.026Z,19.35
2023-01-23T19:49:17.694Z,16.47
2023-01-23T19:51:44.350Z,22.45
2023-01-23T19:54:13.299Z,19.92
2023-01-23T19:56:40.251Z,16.27
2023-01-23T19:59:07.122Z,18.15
2023-01-23T20:01:38.693Z,15.40
2023-01-23T20:04:07.595Z,16.25
2023-01-23T20:06:35.426Z,16.20
2023-01-23T20:09:01.860Z,16.58
2023-01-23T20:11:28.319Z,16.15
2023-01-23T20:13:54.800Z,17.30
2023-01-23T20:16:26.461Z,20.48
2023-01-23T20:18:54.067Z,21.10
2023-01-23T20:21:23.130Z,18.08
2023-01-23T20:23:50.281Z,16.95
2023-01-23T20:26:19.189Z,18.87
2023-01-23T20:28:50.303Z,18.83
2023-01-23T20:31:17.400Z,18.77
2023-01-23T20:33:43.975Z,19.83
2023-01-23T20:36:11.063Z,18.13
2023-01-23T20:38:38.489Z,18.53
2023-01-23T20:41:14.600Z,17.63
2023-01-23T20:43:45.021Z,16.25
2023-01-23T20:46:13.222Z,17.02
2023-01-23T20:48:42.308Z,17.92
2023-01-23T20:51:10.005Z,17.13
2023-01-23T20:53:39.568Z,19.20
2023-01-23T20:56:11.769Z,17.40
2023-01-23T20:59:02.033Z,19.02
2023-01-23T21:01:51.983Z,18.15
2023-01-23T21:04:19.125Z,17.23
2023-01-23T21:06:45.903Z,16.80
2023-01-23T21:09:12.435Z,14.93
2023-01-23T21:11:39.086Z,17.10
2023-01-23T21:14:05.756Z,17.75
2023-01-23T21:16:32.716Z,17.37
2023-01-23T21:19:01.078Z,19.13
2023-01-23T21:21:28.089Z,15.30
2023-01-23T21:23:54.635Z,17.23
2023-01-23T21:26:24.084Z,13.70
2023-01-23T21:28:52.364Z,15.70
2023-01-23T21:31:30.537Z,14.30
2023-01-23T21:34:00.464Z,15.43
2023-01-23T21:36:27.987Z,15.93
2023-01-23T21:38:54.923Z,14.98
2023-01-23T21:41:22.153Z,13.50
2023-01-23T21:43:48.903Z,16.27
2023-01-23T21:46:15.460Z,16.17
2023-01-23T21:48:42.469Z,14.60
2023-01-23T21:51:14.729Z,14.88
2023-01-23T21:53:43.175Z,16.00
2023-01-23T21:56:10.755Z,15.55
2023-01-23T21:58:37.356Z,15.38
2023-01-23T22:01:36.072Z,17.77
2023-01-23T22:04:25.660Z,13.63
2023-01-23T22:06:55.378Z,15.53
2023-01-23T22:09:27.481Z,15.95
2023-01-23T22:11:54.854Z,17.23
2023-01-23T22:14:21.439Z,14.60
2023-01-23T22:16:50.347Z,17.45
2023-01-23T22:19:20.085Z,16.83
2023-01-23T22:21:47.160Z,15.77
2023-01-23T22:24:14.997Z,14.80
2023-01-23T22:26:41.662Z,16.80
2023-01-23T22:29:08.724Z,13.90
2023-01-23T22:31:35.681Z,13.47
2023-01-23T22:34:02.255Z,12.77
2023-01-23T22:36:28.847Z,14.95
2023-01-23T22:38:55.751Z,15.25
2023-01-23T22:41:23.221Z,14.88
2023-01-23T22:43:59.205Z,15.97
2023-01-23T22:46:26.319Z,12.88
2023-01-23T22:48:52.859Z,15.07
2023-01-23T22:51:25.894Z,16.08
2023-01-23T22:53:53.535Z,15.52
2023-01-23T22:56:20.545Z,15.77
2023-01-23T22:58:48.847Z,15.43
2023-01-23T23:01:16.188Z,14.57
2023-01-23T23:03:43.271Z,13.95
2023-01-23T23:06:12.475Z,13.35
2023-01-23T23:08:39.782Z,15.70
2023-01-23T23:11:12.153Z,13.80
2023-01-23T23:13:40.345Z,13.18
2023-01-23T23:16:10.739Z,14.63
2023-01-23T23:18:39.189Z,13.60
2023-01-23T23:21:08.481Z,13.33
2023-01-23T23:23:35.243Z,15.15
2023-01-23T23:26:02.195Z,15.07
2023-01-23T23:28:28.797Z,14.00
2023-01-23T23:30:55.222Z,12.52
2023-01-23T23:33:21.887Z,13.00
2023-01-23T23:35:48.597Z,11.38
2023-01-23T23:38:15.486Z,12.43
2023-01-23T23:40:42.251Z,10.85
2023-01-23T23:43:09.381Z,13.57
2023-01-23T23:45:36.371Z,12.63
2023-01-23T23:48:02.926Z,12.63
2023-01-23T23:50:30.187Z,12.55
2023-01-23T23:52:56.623Z,14.13
2023-01-23T23:55:23.422Z,14.98
2023-01-23T23:57:50.100Z,12.97
