createdAt,value
2022-08-22T00:00:10.002Z,23
2022-08-22T00:05:24.042Z,23
2022-08-22T00:10:36.243Z,23
2022-08-22T00:15:48.603Z,23
2022-08-22T00:21:00.781Z,23
2022-08-22T00:26:12.763Z,23
2022-08-22T00:31:24.942Z,23
2022-08-22T00:36:37.062Z,23
2022-08-22T00:41:49.371Z,22
2022-08-22T00:47:02.843Z,22
2022-08-22T00:52:15.453Z,22
2022-08-22T01:02:37.491Z,22
2022-08-22T01:07:50.143Z,22
2022-08-22T01:13:02.961Z,22
2022-08-22T01:18:15.742Z,22
2022-08-22T01:23:28.628Z,21
2022-08-22T01:28:43.094Z,21
2022-08-22T01:33:55.323Z,21
2022-08-22T03:02:00.787Z,21
2022-08-22T03:07:13.776Z,21
2022-08-22T03:12:26.686Z,21
2022-08-22T03:17:39.592Z,21
2022-08-22T03:22:52.536Z,21
2022-08-22T03:28:05.484Z,21
2022-08-22T03:48:50.935Z,21
2022-08-22T05:01:23.627Z,20
2022-08-22T05:48:03.043Z,21
2022-08-22T06:08:48.763Z,21
2022-08-22T06:24:22.450Z,21
2022-08-22T06:29:34.751Z,21
2022-08-22T06:34:47.071Z,21
2022-08-22T06:39:59.660Z,22
2022-08-22T06:45:12.153Z,21
2022-08-22T06:50:24.340Z,22
2022-08-22T06:55:36.632Z,22
2022-08-22T07:01:12.987Z,22
2022-08-22T07:06:21.514Z,22
2022-08-22T07:11:34.084Z,22
2022-08-22T07:16:46.381Z,22
2022-08-22T07:21:58.954Z,22
2022-08-22T07:27:11.268Z,22
2022-08-22T07:32:24.553Z,23
2022-08-22T07:37:36.806Z,23
2022-08-22T07:42:50.372Z,23
2022-08-22T07:48:03.864Z,23
2022-08-22T07:53:17.044Z,23
2022-08-22T07:58:29.346Z,23
2022-08-22T08:03:42.034Z,24
2022-08-22T08:08:54.593Z,24
2022-08-22T08:14:07.024Z,24
2022-08-22T08:19:19.785Z,24
2022-08-22T08:24:50.840Z,24
2022-08-22T08:30:15.996Z,24
2022-08-22T08:36:03.995Z,25
2022-08-22T08:41:12.062Z,25
2022-08-22T08:46:26.574Z,25
2022-08-22T08:51:40.434Z,25
2022-08-22T08:56:55.442Z,25
2022-08-22T09:02:07.873Z,25
2022-08-22T09:07:32.562Z,25
2022-08-22T09:13:13.201Z,26
2022-08-22T09:18:21.882Z,26
2022-08-22T09:23:36.383Z,25
2022-08-22T09:28:48.524Z,26
2022-08-22T09:34:05.783Z,26
2022-08-22T09:39:21.062Z,26
2022-08-22T09:44:33.532Z,27
2022-08-22T09:49:56.813Z,27
2022-08-22T09:55:16.293Z,27
2022-08-22T10:00:43.924Z,27
2022-08-22T10:05:58.264Z,27
2022-08-22T10:11:11.016Z,27
2022-08-22T10:16:25.607Z,28
2022-08-22T10:21:38.183Z,27
2022-08-22T10:26:51.883Z,28
2022-08-22T10:32:15.144Z,28
2022-08-22T10:37:26.023Z,28
2022-08-22T10:42:41.963Z,28
2022-08-22T10:48:01.513Z,28
2022-08-22T10:53:15.869Z,29
2022-08-22T10:58:29.183Z,29
2022-08-22T11:03:42.383Z,29
2022-08-22T11:08:56.119Z,29
2022-08-22T11:14:10.064Z,29
2022-08-22T11:19:22.541Z,30
2022-08-22T11:24:58.059Z,31
2022-08-22T11:30:19.464Z,34
2022-08-22T11:35:39.113Z,37
2022-08-22T11:40:52.790Z,37
2022-08-22T11:46:07.270Z,38
2022-08-22T11:51:25.661Z,38
2022-08-22T11:56:45.590Z,37
2022-08-22T12:02:09.322Z,37
2022-08-22T12:18:02.754Z,37
2022-08-22T12:23:17.879Z,39
2022-08-22T12:28:52.441Z,40
2022-08-22T12:44:26.116Z,37
2022-08-22T12:49:38.706Z,36
2022-08-22T12:54:51.655Z,37
2022-08-22T13:05:20.629Z,36
2022-08-22T13:15:54.381Z,35
2022-08-22T13:21:06.014Z,34
2022-08-22T13:31:30.714Z,32
2022-08-22T13:36:52.607Z,32
2022-08-22T13:42:02.863Z,32
2022-08-22T13:47:40.320Z,32
2022-08-22T13:58:12.227Z,31
2022-08-22T14:03:29.140Z,31
2022-08-22T14:08:46.424Z,31
2022-08-22T14:14:01.359Z,31
2022-08-22T14:19:14.034Z,32
2022-08-22T14:24:28.114Z,32
2022-08-22T14:34:52.133Z,31
2022-08-22T14:40:08.474Z,30
2022-08-22T14:45:25.064Z,30
2022-08-22T14:50:38.219Z,31
2022-08-22T14:55:53.862Z,31
2022-08-22T15:01:10.637Z,31
2022-08-22T15:06:27.118Z,31
2022-08-22T15:11:45.944Z,31
2022-08-22T15:17:06.252Z,31
2022-08-22T15:22:18.472Z,32
2022-08-22T15:27:31.982Z,31
2022-08-22T15:32:44.782Z,31
2022-08-22T15:43:09.142Z,32
2022-08-22T15:48:21.444Z,32
2022-08-22T15:53:34.733Z,31
2022-08-22T15:58:49.781Z,31
2022-08-22T16:04:01.432Z,31
2022-08-22T16:09:13.921Z,31
2022-08-22T16:19:36.641Z,31
2022-08-22T16:24:50.562Z,31
2022-08-22T16:35:18.342Z,30
2022-08-22T16:40:32.107Z,30
2022-08-22T16:45:45.000Z,30
2022-08-22T16:50:57.543Z,30
2022-08-22T16:56:10.193Z,30
2022-08-22T17:01:23.106Z,30
2022-08-22T17:06:35.772Z,30
2022-08-22T17:11:48.082Z,29
2022-08-22T17:17:00.682Z,29
2022-08-22T17:22:13.165Z,29
2022-08-22T17:27:25.563Z,29
2022-08-22T17:32:38.743Z,29
2022-08-22T17:37:51.103Z,29
2022-08-22T17:43:03.462Z,29
2022-08-22T17:48:16.091Z,29
2022-08-22T17:53:28.600Z,28
2022-08-22T17:58:44.621Z,28
2022-08-22T18:03:55.823Z,28
2022-08-22T18:09:16.030Z,28
2022-08-22T18:14:31.602Z,28
2022-08-22T18:19:43.874Z,27
2022-08-22T18:24:56.272Z,28
2022-08-22T18:30:08.872Z,28
2022-08-22T18:35:22.513Z,28
2022-08-22T18:40:35.823Z,27
2022-08-22T18:46:04.792Z,27
2022-08-22T18:51:25.272Z,27
2022-08-22T18:56:40.643Z,27
2022-08-22T19:01:52.904Z,27
2022-08-22T19:07:05.373Z,27
2022-08-22T19:12:17.380Z,27
2022-08-22T19:17:29.564Z,27
2022-08-22T19:22:42.479Z,27
2022-08-22T19:27:54.357Z,26
2022-08-22T19:33:06.453Z,26
2022-08-22T19:38:18.596Z,26
2022-08-22T19:43:31.184Z,26
2022-08-22T19:48:43.324Z,26
2022-08-22T19:53:55.468Z,26
2022-08-22T19:59:07.490Z,26
2022-08-22T20:04:19.827Z,25
2022-08-22T20:09:32.099Z,25
2022-08-22T20:14:51.029Z,25
2022-08-22T20:20:19.763Z,25
2022-08-22T20:25:44.814Z,25
2022-08-22T20:30:56.074Z,25
2022-08-22T20:36:29.749Z,24
2022-08-22T20:41:38.269Z,24
2022-08-22T20:46:55.924Z,24
2022-08-22T20:52:10.002Z,24
2022-08-22T20:57:22.042Z,24
2022-08-22T21:02:33.981Z,24
2022-08-22T21:07:46.208Z,24
2022-08-22T21:12:59.099Z,24
2022-08-22T21:18:11.360Z,23
2022-08-22T21:23:23.420Z,24
2022-08-22T21:28:35.819Z,24
2022-08-22T21:33:47.885Z,24
2022-08-22T21:39:00.119Z,23
2022-08-22T21:44:12.668Z,23
2022-08-22T21:49:24.847Z,23
2022-08-22T21:54:37.328Z,23
2022-08-22T22:00:00.396Z,23
2022-08-22T22:05:22.548Z,23
2022-08-22T22:10:33.582Z,23
2022-08-22T22:15:45.633Z,23
2022-08-22T22:20:57.663Z,23
2022-08-22T22:26:09.764Z,23
2022-08-22T22:31:21.998Z,23
2022-08-22T22:36:34.075Z,23
2022-08-22T22:41:46.132Z,23
2022-08-22T22:46:58.082Z,22
2022-08-22T22:52:12.253Z,22
2022-08-22T22:57:26.259Z,22
2022-08-22T23:02:43.855Z,22
2022-08-22T23:07:57.064Z,22
2022-08-22T23:13:09.174Z,22
2022-08-22T23:18:32.499Z,22
2022-08-22T23:23:43.279Z,22
2022-08-22T23:28:55.590Z,22
2022-08-22T23:34:07.984Z,22
2022-08-22T23:39:20.265Z,22
2022-08-22T23:44:32.544Z,22
2022-08-22T23:49:44.729Z,22
2022-08-22T23:54:56.914Z,21
