createdAt,value
2022-08-28T00:00:59.401Z,10.38
2022-08-28T00:03:26.217Z,10.00
2022-08-28T00:05:53.618Z,10.77
2022-08-28T00:08:21.158Z,10.27
2022-08-28T00:10:48.302Z,10.48
2022-08-28T00:13:19.182Z,9.60
2022-08-28T00:15:49.311Z,10.07
2022-08-28T00:18:17.564Z,9.90
2022-08-28T00:20:46.453Z,10.18
2022-08-28T00:23:13.491Z,9.70
2022-08-28T00:25:40.262Z,10.18
2022-08-28T00:28:10.199Z,10.60
2022-08-28T00:30:43.696Z,10.48
2022-08-28T00:33:15.424Z,10.25
2022-08-28T00:35:43.306Z,10.07
2022-08-28T00:38:11.706Z,10.43
2022-08-28T00:40:40.411Z,10.05
2022-08-28T00:43:08.886Z,10.30
2022-08-28T00:45:39.810Z,10.50
2022-08-28T00:48:07.084Z,10.38
2022-08-28T00:51:00.669Z,10.68
2022-08-28T00:53:30.019Z,10.13
2022-08-28T00:56:01.320Z,10.60
2022-08-28T00:58:28.976Z,10.32
2022-08-28T01:00:55.886Z,11.00
2022-08-28T01:03:25.175Z,10.70
2022-08-28T01:05:53.878Z,11.00
2022-08-28T01:08:20.770Z,11.45
2022-08-28T01:10:54.129Z,10.93
2022-08-28T01:13:22.281Z,11.10
2022-08-28T01:15:51.044Z,12.23
2022-08-28T01:18:19.063Z,10.88
2022-08-28T01:20:53.876Z,11.75
2022-08-28T01:23:39.289Z,11.88
2022-08-28T01:26:11.729Z,11.55
2022-08-28T01:28:39.272Z,11.65
2022-08-28T01:31:09.113Z,12.18
2022-08-28T01:33:35.871Z,12.75
2022-08-28T01:36:08.141Z,11.70
2022-08-28T01:38:34.995Z,11.15
2022-08-28T01:41:01.715Z,12.18
2022-08-28T01:43:28.452Z,12.32
2022-08-28T01:46:01.865Z,11.02
2022-08-28T01:48:30.214Z,11.80
2022-08-28T01:50:57.281Z,11.38
2022-08-28T01:53:26.405Z,12.48
2022-08-28T01:56:01.701Z,11.73
2022-08-28T01:58:30.680Z,11.32
2022-08-28T02:00:58.369Z,11.68
2022-08-28T02:03:25.324Z,11.90
2022-08-28T02:05:52.356Z,11.75
2022-08-28T02:08:20.295Z,12.18
2022-08-28T02:10:47.187Z,11.32
2022-08-28T02:13:14.131Z,11.70
2022-08-28T02:15:42.887Z,11.35
2022-08-28T02:18:10.468Z,12.32
2022-08-28T02:20:37.484Z,11.88
2022-08-28T02:23:04.821Z,11.18
2022-08-28T02:25:31.652Z,11.43
2022-08-28T02:27:58.465Z,12.15
2022-08-28T02:30:25.448Z,11.65
2022-08-28T02:32:52.379Z,11.48
2022-08-28T02:35:20.713Z,11.43
2022-08-28T02:37:49.485Z,10.65
2022-08-28T02:40:18.777Z,11.35
2022-08-28T02:42:45.951Z,11.80
2022-08-28T02:45:14.384Z,11.40
2022-08-28T02:47:42.899Z,11.30
2022-08-28T02:50:13.130Z,10.75
2022-08-28T02:52:41.324Z,11.75
2022-08-28T02:55:09.298Z,11.50
2022-08-28T02:57:36.280Z,11.45
2022-08-28T03:00:06.233Z,11.27
2022-08-28T03:02:33.092Z,10.82
2022-08-28T03:05:00.525Z,10.50
2022-08-28T03:07:28.882Z,11.52
2022-08-28T03:09:56.287Z,12.60
2022-08-28T03:12:24.397Z,11.15
2022-08-28T03:14:55.170Z,11.52
2022-08-28T03:17:23.549Z,12.27
2022-08-28T03:19:50.396Z,11.25
2022-08-28T03:22:38.628Z,11.95
2022-08-28T03:25:07.117Z,10.73
2022-08-28T03:27:34.138Z,11.98
2022-08-28T03:30:02.737Z,11.57
2022-08-28T03:32:29.731Z,12.02
2022-08-28T03:34:56.443Z,12.20
2022-08-28T03:37:23.410Z,11.75
2022-08-28T03:39:50.352Z,12.05
2022-08-28T03:42:17.383Z,11.65
2022-08-28T03:44:44.243Z,11.45
2022-08-28T03:47:12.392Z,11.65
2022-08-28T03:49:39.883Z,11.65
2022-08-28T03:52:06.652Z,11.23
2022-08-28T03:54:33.598Z,12.13
2022-08-28T03:57:00.471Z,12.05
2022-08-28T03:59:31.705Z,12.40
2022-08-28T04:02:00.506Z,11.88
2022-08-28T04:04:27.833Z,12.25
2022-08-28T04:06:54.794Z,11.63
2022-08-28T04:09:21.542Z,12.93
2022-08-28T04:11:48.227Z,12.27
2022-08-28T04:14:14.950Z,11.57
2022-08-28T04:16:41.810Z,11.40
2022-08-28T04:19:08.758Z,12.98
2022-08-28T04:21:35.522Z,11.68
2022-08-28T04:24:03.571Z,12.73
2022-08-28T04:26:36.668Z,12.50
2022-08-28T04:29:04.833Z,12.30
2022-08-28T04:31:32.908Z,12.52
2022-08-28T04:34:01.940Z,13.38
2022-08-28T04:36:29.509Z,12.88
2022-08-28T04:38:58.672Z,11.45
2022-08-28T04:41:25.689Z,12.65
2022-08-28T04:43:53.784Z,12.75
2022-08-28T04:46:20.597Z,11.95
2022-08-28T04:48:47.386Z,12.57
2022-08-28T04:51:17.438Z,11.50
2022-08-28T04:53:44.381Z,12.50
2022-08-28T04:56:12.876Z,12.02
2022-08-28T04:58:42.369Z,12.68
2022-08-28T05:01:19.225Z,12.05
2022-08-28T05:03:47.972Z,12.15
2022-08-28T05:06:16.205Z,13.02
2022-08-28T05:08:43.144Z,12.80
2022-08-28T05:11:32.791Z,13.05
2022-08-28T05:14:04.576Z,12.73
2022-08-28T05:16:32.103Z,13.77
2022-08-28T05:19:02.980Z,13.27
2022-08-28T05:21:29.732Z,13.30
2022-08-28T05:23:57.910Z,13.68
2022-08-28T05:26:26.764Z,12.95
2022-08-28T05:28:56.015Z,12.68
2022-08-28T05:31:24.229Z,12.75
2022-08-28T05:33:52.817Z,11.80
2022-08-28T05:36:22.112Z,12.10
2022-08-28T05:38:50.481Z,12.18
2022-08-28T05:41:22.722Z,10.90
2022-08-28T05:43:50.043Z,10.95
2022-08-28T05:46:17.772Z,10.75
2022-08-28T05:48:45.676Z,9.93
2022-08-28T05:51:14.587Z,10.20
2022-08-28T05:53:42.846Z,9.88
2022-08-28T05:56:12.454Z,10.52
2022-08-28T05:58:40.475Z,9.20
2022-08-28T06:01:14.537Z,9.38
2022-08-28T06:03:43.263Z,8.90
2022-08-28T06:06:11.628Z,9.05
2022-08-28T06:08:39.678Z,8.73
2022-08-28T06:11:26.043Z,9.15
2022-08-28T06:13:54.122Z,9.43
2022-08-28T06:16:21.691Z,10.05
2022-08-28T06:18:48.538Z,10.20
2022-08-28T06:21:15.267Z,9.32
2022-08-28T06:23:42.060Z,9.30
2022-08-28T06:26:08.832Z,9.20
2022-08-28T06:28:36.154Z,9.07
2022-08-28T06:31:23.238Z,9.25
2022-08-28T06:33:51.451Z,8.40
2022-08-28T06:36:18.106Z,9.93
2022-08-28T06:38:46.820Z,9.85
2022-08-28T06:41:15.568Z,10.27
2022-08-28T06:43:42.687Z,9.55
2022-08-28T06:46:09.663Z,9.73
2022-08-28T06:48:36.786Z,9.43
2022-08-28T06:51:07.418Z,10.25
2022-08-28T06:53:34.536Z,10.48
2022-08-28T06:56:07.242Z,9.55
2022-08-28T06:58:38.780Z,10.38
2022-08-28T07:01:10.427Z,10.43
2022-08-28T07:03:37.473Z,10.60
2022-08-28T07:06:13.121Z,10.55
2022-08-28T07:08:41.695Z,11.73
2022-08-28T07:11:14.354Z,10.27
2022-08-28T07:13:42.808Z,10.90
2022-08-28T07:16:10.526Z,10.13
2022-08-28T07:18:38.506Z,10.52
2022-08-28T07:21:08.056Z,11.13
2022-08-28T07:23:40.157Z,9.73
2022-08-28T07:26:10.959Z,10.98
2022-08-28T07:28:37.775Z,12.05
2022-08-28T07:31:09.850Z,11.32
2022-08-28T07:33:37.849Z,10.93
2022-08-28T07:36:08.066Z,10.90
2022-08-28T07:38:42.603Z,10.65
2022-08-28T07:41:24.354Z,10.77
2022-08-28T07:44:10.436Z,9.98
2022-08-28T07:46:38.500Z,9.95
2022-08-28T07:49:08.146Z,10.27
2022-08-28T07:51:35.513Z,9.43
2022-08-28T07:54:04.025Z,8.65
2022-08-28T07:56:32.075Z,9.05
2022-08-28T07:59:00.211Z,10.18
2022-08-28T08:01:30.719Z,9.23
2022-08-28T08:04:01.615Z,8.85
2022-08-28T08:06:33.855Z,10.20
2022-08-28T08:09:01.993Z,9.95
2022-08-28T08:11:32.549Z,8.00
2022-08-28T08:14:05.310Z,8.27
2022-08-28T08:16:35.594Z,9.57
2022-08-28T08:19:03.419Z,8.77
2022-08-28T08:21:30.831Z,8.38
2022-08-28T08:23:58.287Z,8.68
2022-08-28T08:26:30.199Z,8.00
2022-08-28T08:28:57.318Z,9.10
2022-08-28T08:31:27.176Z,8.45
2022-08-28T08:34:01.471Z,8.13
2022-08-28T08:36:30.529Z,7.35
2022-08-28T08:38:59.454Z,8.88
2022-08-28T08:41:41.131Z,8.85
2022-08-28T08:44:17.860Z,7.20
2022-08-28T08:47:16.228Z,9.57
2022-08-28T08:50:01.737Z,7.15
2022-08-28T08:52:29.141Z,7.85
2022-08-28T08:55:23.091Z,8.40
2022-08-28T08:58:34.008Z,8.55
2022-08-28T09:01:03.779Z,8.55
2022-08-28T09:03:49.188Z,9.02
2022-08-28T09:06:27.379Z,8.07
2022-08-28T09:09:00.054Z,7.82
2022-08-28T09:11:41.817Z,7.38
2022-08-28T09:14:35.274Z,7.82
2022-08-28T09:17:03.574Z,8.20
2022-08-28T09:19:30.401Z,7.07
2022-08-28T09:21:57.158Z,7.80
2022-08-28T09:24:42.624Z,7.65
2022-08-28T09:27:27.504Z,7.63
2022-08-28T09:30:14.576Z,7.25
2022-08-28T09:32:44.338Z,7.45
2022-08-28T09:35:33.041Z,7.10
2022-08-28T09:38:19.854Z,7.90
2022-08-28T09:41:05.308Z,7.20
2022-08-28T09:43:34.462Z,7.53
2022-08-28T09:46:05.483Z,7.05
2022-08-28T09:48:38.656Z,7.38
2022-08-28T09:51:29.308Z,6.95
2022-08-28T09:54:13.870Z,7.40
2022-08-28T09:56:44.739Z,6.53
2022-08-28T09:59:20.450Z,6.55
2022-08-28T10:01:50.018Z,7.68
2022-08-28T10:04:19.722Z,7.35
2022-08-28T10:06:53.067Z,6.93
2022-08-28T10:09:32.189Z,7.78
2022-08-28T10:12:23.292Z,6.85
2022-08-28T10:15:17.972Z,6.72
2022-08-28T10:17:53.744Z,7.22
2022-08-28T10:20:32.893Z,6.65
2022-08-28T10:23:05.227Z,6.80
2022-08-28T10:26:13.076Z,7.38
2022-08-28T10:28:56.613Z,6.70
2022-08-28T10:31:45.384Z,6.50
2022-08-28T10:34:43.056Z,6.38
2022-08-28T10:37:37.930Z,6.15
2022-08-28T10:40:21.825Z,6.75
2022-08-28T10:42:55.886Z,6.97
2022-08-28T10:45:27.042Z,6.90
2022-08-28T10:48:05.174Z,7.00
2022-08-28T10:50:54.699Z,6.53
2022-08-28T10:53:51.995Z,6.57
2022-08-28T10:56:28.691Z,6.80
2022-08-28T10:58:59.117Z,6.82
2022-08-28T11:01:30.676Z,6.82
2022-08-28T11:04:00.924Z,7.07
2022-08-28T11:06:33.557Z,6.97
2022-08-28T11:09:24.755Z,6.45
2022-08-28T11:12:07.007Z,6.72
2022-08-28T11:14:48.347Z,7.57
2022-08-28T11:17:25.353Z,7.25
2022-08-28T11:20:28.870Z,7.18
2022-08-28T11:23:20.162Z,7.60
2022-08-28T11:25:54.745Z,7.05
2022-08-28T11:28:24.449Z,6.28
2022-08-28T11:31:06.537Z,6.60
2022-08-28T11:33:52.679Z,6.28
2022-08-28T11:36:19.504Z,6.53
2022-08-28T11:38:46.812Z,6.20
2022-08-28T11:41:17.612Z,6.50
2022-08-28T11:43:46.555Z,6.63
2022-08-28T11:46:24.673Z,6.20
2022-08-28T11:48:53.332Z,6.40
2022-08-28T11:51:54.872Z,5.90
2022-08-28T11:54:37.769Z,6.18
2022-08-28T11:57:28.257Z,5.95
2022-08-28T12:00:10.269Z,6.32
2022-08-28T12:02:45.020Z,6.88
2022-08-28T12:05:31.750Z,6.03
2022-08-28T12:08:01.787Z,5.38
2022-08-28T12:10:29.635Z,5.55
2022-08-28T12:13:05.571Z,6.03
2022-08-28T12:15:33.394Z,5.55
2022-08-28T12:18:16.793Z,5.03
2022-08-28T12:20:53.649Z,5.38
2022-08-28T12:23:58.934Z,5.88
2022-08-28T12:26:36.205Z,5.32
2022-08-28T12:29:06.999Z,4.90
2022-08-28T12:32:14.431Z,5.53
2022-08-28T12:34:58.767Z,5.28
2022-08-28T12:37:51.838Z,5.72
2022-08-28T12:40:37.899Z,5.40
2022-08-28T12:43:10.197Z,5.03
2022-08-28T12:45:45.340Z,5.70
2022-08-28T12:48:26.804Z,5.45
2022-08-28T12:50:59.961Z,5.35
2022-08-28T12:53:45.092Z,5.35
2022-08-28T12:56:14.149Z,4.85
2022-08-28T12:58:42.167Z,4.80
2022-08-28T13:01:29.048Z,4.70
2022-08-28T13:04:04.102Z,4.93
2022-08-28T13:06:33.867Z,4.90
2022-08-28T13:09:16.182Z,5.03
2022-08-28T13:11:51.372Z,4.70
2022-08-28T13:14:37.907Z,5.15
2022-08-28T13:17:05.459Z,5.22
2022-08-28T13:19:33.766Z,5.07
2022-08-28T13:22:03.845Z,5.20
2022-08-28T13:24:40.537Z,4.30
2022-08-28T13:27:09.544Z,4.97
2022-08-28T13:29:37.377Z,4.70
2022-08-28T13:32:14.849Z,4.35
2022-08-28T13:34:47.828Z,4.50
2022-08-28T13:37:41.221Z,5.15
2022-08-28T13:40:19.743Z,5.05
2022-08-28T13:43:01.083Z,4.95
2022-08-28T13:45:30.566Z,4.88
2022-08-28T13:48:11.240Z,5.30
2022-08-28T13:50:40.100Z,5.30
2022-08-28T13:53:06.894Z,4.90
2022-08-28T13:55:33.783Z,4.30
2022-08-28T13:58:00.589Z,4.50
2022-08-28T14:00:30.397Z,4.68
2022-08-28T14:03:15.658Z,4.55
2022-08-28T14:05:43.355Z,4.47
2022-08-28T14:08:10.219Z,5.05
2022-08-28T14:10:36.977Z,5.23
2022-08-28T14:13:03.667Z,4.35
2022-08-28T14:15:30.421Z,4.57
2022-08-28T14:17:57.842Z,4.75
2022-08-28T14:20:24.610Z,4.88
2022-08-28T14:22:51.302Z,4.93
2022-08-28T14:25:18.126Z,4.50
2022-08-28T14:27:44.835Z,4.50
2022-08-28T14:30:12.032Z,4.90
2022-08-28T14:32:40.491Z,4.30
2022-08-28T14:35:07.695Z,4.60
2022-08-28T14:37:34.447Z,4.43
2022-08-28T14:40:01.343Z,4.80
2022-08-28T14:42:28.144Z,4.40
2022-08-28T14:44:54.880Z,4.55
2022-08-28T14:47:21.808Z,4.75
2022-08-28T14:49:49.178Z,4.50
2022-08-28T14:52:16.039Z,4.30
2022-08-28T14:54:42.767Z,4.43
2022-08-28T14:57:11.785Z,4.65
2022-08-28T14:59:38.950Z,4.43
2022-08-28T15:02:06.055Z,4.55
2022-08-28T15:04:37.965Z,4.57
2022-08-28T15:07:10.500Z,4.60
2022-08-28T15:09:39.487Z,4.82
2022-08-28T15:12:07.040Z,4.43
2022-08-28T15:14:34.589Z,4.60
2022-08-28T15:17:01.816Z,4.50
2022-08-28T15:19:30.087Z,4.07
2022-08-28T15:21:58.404Z,4.72
2022-08-28T15:24:28.655Z,4.53
2022-08-28T15:26:56.881Z,4.60
2022-08-28T15:29:23.854Z,5.47
2022-08-28T15:31:50.905Z,4.10
2022-08-28T15:34:24.176Z,4.78
2022-08-28T15:36:55.055Z,4.38
2022-08-28T15:39:46.561Z,4.47
2022-08-28T15:42:14.391Z,4.50
2022-08-28T15:44:42.033Z,4.38
2022-08-28T15:47:09.522Z,4.90
2022-08-28T15:49:44.822Z,4.50
2022-08-28T15:52:16.525Z,4.80
2022-08-28T15:54:43.427Z,4.38
2022-08-28T15:57:10.253Z,4.22
2022-08-28T15:59:48.955Z,4.25
2022-08-28T16:02:21.563Z,4.47
2022-08-28T16:04:49.211Z,4.55
2022-08-28T16:07:16.840Z,3.80
2022-08-28T16:09:43.733Z,4.68
2022-08-28T16:12:10.402Z,4.35
2022-08-28T16:14:37.307Z,4.18
2022-08-28T16:17:05.496Z,4.75
2022-08-28T16:19:37.550Z,4.47
2022-08-28T16:22:04.410Z,4.30
2022-08-28T16:24:31.212Z,4.30
2022-08-28T16:26:57.913Z,3.90
2022-08-28T16:29:24.680Z,4.22
2022-08-28T16:31:51.776Z,4.32
2022-08-28T16:34:19.668Z,4.25
2022-08-28T16:36:48.288Z,4.47
2022-08-28T16:39:15.337Z,4.05
2022-08-28T16:41:43.173Z,4.40
2022-08-28T16:44:09.968Z,4.60
2022-08-28T16:46:37.089Z,4.68
2022-08-28T16:49:04.153Z,4.50
2022-08-28T16:51:30.946Z,4.78
2022-08-28T16:53:58.042Z,4.13
2022-08-28T16:56:25.332Z,4.22
2022-08-28T16:58:53.095Z,4.28
2022-08-28T17:01:23.825Z,3.92
2022-08-28T17:03:52.011Z,4.53
2022-08-28T17:06:23.345Z,4.13
2022-08-28T17:08:55.885Z,4.47
2022-08-28T17:11:24.428Z,4.53
2022-08-28T17:13:51.238Z,4.25
2022-08-28T17:16:18.847Z,4.55
2022-08-28T17:18:52.574Z,4.03
2022-08-28T17:21:39.212Z,4.55
2022-08-28T17:24:06.898Z,4.10
2022-08-28T17:26:33.826Z,4.38
2022-08-28T17:29:00.588Z,4.13
2022-08-28T17:31:27.497Z,4.32
2022-08-28T17:33:54.413Z,4.75
2022-08-28T17:36:33.144Z,4.57
2022-08-28T17:39:05.158Z,4.57
2022-08-28T17:41:33.481Z,3.80
2022-08-28T17:44:01.221Z,4.40
2022-08-28T17:46:28.477Z,4.40
2022-08-28T17:48:56.372Z,4.20
2022-08-28T17:51:42.000Z,4.20
2022-08-28T17:54:10.840Z,4.13
2022-08-28T17:56:37.947Z,4.63
2022-08-28T17:59:05.085Z,4.50
2022-08-28T18:01:31.869Z,4.75
2022-08-28T18:03:58.874Z,4.30
2022-08-28T18:06:25.799Z,4.32
2022-08-28T18:08:52.642Z,4.30
2022-08-28T18:11:19.552Z,4.20
2022-08-28T18:13:46.952Z,4.85
2022-08-28T18:16:13.909Z,5.20
2022-08-28T18:18:41.591Z,4.60
2022-08-28T18:21:10.652Z,4.38
2022-08-28T18:23:37.650Z,5.00
2022-08-28T18:26:04.364Z,4.55
2022-08-28T18:28:32.817Z,4.57
2022-08-28T18:31:00.896Z,4.38
2022-08-28T18:33:27.681Z,4.50
2022-08-28T18:35:54.607Z,4.57
2022-08-28T18:38:22.930Z,4.50
2022-08-28T18:40:49.964Z,4.68
2022-08-28T18:43:20.240Z,4.72
2022-08-28T18:45:47.588Z,4.55
2022-08-28T18:48:15.279Z,4.47
2022-08-28T18:50:46.298Z,4.85
2022-08-28T18:53:18.025Z,4.47
2022-08-28T18:55:46.097Z,4.38
2022-08-28T18:58:14.950Z,4.35
2022-08-28T19:00:42.892Z,4.90
2022-08-28T19:03:09.817Z,4.40
2022-08-28T19:05:38.402Z,4.60
2022-08-28T19:08:06.061Z,4.20
2022-08-28T19:10:34.927Z,5.05
2022-08-28T19:13:03.313Z,4.47
2022-08-28T19:15:32.569Z,5.00
2022-08-28T19:18:03.061Z,4.32
2022-08-28T19:20:30.573Z,4.95
2022-08-28T19:22:58.513Z,4.40
2022-08-28T19:25:29.378Z,4.25
2022-08-28T19:28:01.510Z,4.30
2022-08-28T19:30:32.904Z,4.72
2022-08-28T19:33:02.679Z,4.82
2022-08-28T19:35:29.652Z,4.50
2022-08-28T19:37:56.441Z,4.68
2022-08-28T19:40:23.595Z,4.80
2022-08-28T19:42:50.471Z,4.50
2022-08-28T19:45:18.007Z,4.97
2022-08-28T19:47:44.981Z,4.65
2022-08-28T19:50:13.923Z,4.97
2022-08-28T19:52:43.091Z,4.82
2022-08-28T19:55:21.311Z,5.00
2022-08-28T19:57:49.314Z,5.05
2022-08-28T20:00:19.272Z,4.97
2022-08-28T20:02:46.725Z,4.63
2022-08-28T20:05:13.916Z,4.88
2022-08-28T20:07:41.262Z,5.32
2022-08-28T20:10:08.948Z,4.80
2022-08-28T20:12:38.528Z,4.95
2022-08-28T20:15:07.613Z,4.63
2022-08-28T20:17:43.609Z,4.78
2022-08-28T20:20:11.880Z,4.68
2022-08-28T20:22:38.933Z,4.82
2022-08-28T20:25:07.155Z,4.57
2022-08-28T20:27:34.127Z,5.75
2022-08-28T20:30:04.704Z,5.18
2022-08-28T20:32:37.383Z,6.13
2022-08-28T20:35:09.267Z,5.38
2022-08-28T20:37:44.858Z,4.95
2022-08-28T20:40:17.987Z,5.13
2022-08-28T20:42:45.554Z,4.63
2022-08-28T20:45:15.158Z,4.90
2022-08-28T20:47:42.174Z,4.53
2022-08-28T20:50:09.230Z,4.63
2022-08-28T20:52:36.269Z,4.80
2022-08-28T20:55:04.269Z,4.68
2022-08-28T20:57:31.065Z,4.93
2022-08-28T21:00:00.201Z,4.70
2022-08-28T21:02:29.524Z,5.32
2022-08-28T21:04:56.476Z,4.68
2022-08-28T21:07:25.041Z,5.22
2022-08-28T21:10:05.610Z,5.43
2022-08-28T21:12:35.469Z,4.60
2022-08-28T21:15:02.405Z,4.60
2022-08-28T21:17:30.701Z,5.00
2022-08-28T21:20:04.132Z,4.38
2022-08-28T21:22:31.691Z,5.00
2022-08-28T21:24:59.074Z,5.03
2022-08-28T21:27:26.004Z,5.10
2022-08-28T21:29:58.745Z,4.78
2022-08-28T21:32:26.680Z,4.68
2022-08-28T21:34:54.560Z,5.15
2022-08-28T21:37:21.573Z,4.90
2022-08-28T21:39:48.470Z,5.30
2022-08-28T21:42:15.196Z,4.63
2022-08-28T21:44:43.313Z,5.05
2022-08-28T21:47:18.553Z,4.50
2022-08-28T21:49:49.521Z,4.65
2022-08-28T21:52:18.232Z,5.07
2022-08-28T21:54:45.062Z,5.35
2022-08-28T21:57:11.858Z,5.35
2022-08-28T21:59:38.987Z,5.18
2022-08-28T22:02:06.595Z,4.60
2022-08-28T22:04:33.850Z,5.00
2022-08-28T22:07:00.796Z,5.13
2022-08-28T22:09:27.871Z,4.82
2022-08-28T22:11:54.547Z,5.43
2022-08-28T22:14:21.260Z,4.70
2022-08-28T22:16:48.018Z,4.93
2022-08-28T22:19:14.793Z,5.22
2022-08-28T22:21:59.935Z,4.80
2022-08-28T22:24:26.736Z,4.90
2022-08-28T22:26:57.518Z,4.32
2022-08-28T22:29:24.696Z,4.82
2022-08-28T22:31:51.476Z,5.45
2022-08-28T22:34:18.273Z,4.75
2022-08-28T22:36:45.004Z,4.75
2022-08-28T22:39:11.709Z,4.80
2022-08-28T22:41:38.704Z,4.97
2022-08-28T22:44:05.524Z,4.93
2022-08-28T22:46:32.249Z,5.88
2022-08-28T22:48:59.446Z,5.80
2022-08-28T22:51:26.207Z,4.75
2022-08-28T22:53:53.100Z,5.18
2022-08-28T22:56:20.370Z,5.35
2022-08-28T22:58:47.222Z,5.43
2022-08-28T23:01:17.852Z,5.40
2022-08-28T23:03:45.608Z,4.97
2022-08-28T23:06:13.787Z,5.03
2022-08-28T23:08:40.651Z,5.25
2022-08-28T23:11:07.456Z,5.30
2022-08-28T23:13:34.303Z,4.95
2022-08-28T23:16:01.542Z,5.32
2022-08-28T23:18:29.484Z,5.07
2022-08-28T23:20:56.701Z,5.38
2022-08-28T23:23:24.767Z,5.18
2022-08-28T23:25:51.946Z,5.90
2022-08-28T23:28:19.305Z,5.38
2022-08-28T23:30:48.490Z,4.95
2022-08-28T23:33:23.687Z,5.72
2022-08-28T23:35:52.057Z,4.85
2022-08-28T23:38:19.300Z,5.13
2022-08-28T23:40:48.118Z,5.55
2022-08-28T23:43:15.440Z,6.03
2022-08-28T23:45:43.744Z,6.05
2022-08-28T23:48:11.364Z,5.88
2022-08-28T23:50:40.984Z,6.07
2022-08-28T23:53:08.498Z,5.88
2022-08-28T23:55:36.562Z,6.03
2022-08-28T23:58:03.794Z,6.05
