createdAt,value
2018-09-23T00:00:37.770Z,12.13
2018-09-23T00:01:37.871Z,12.13
2018-09-23T00:02:38.114Z,12.14
2018-09-23T00:03:38.227Z,12.14
2018-09-23T00:04:38.319Z,12.14
2018-09-23T00:05:38.616Z,12.14
2018-09-23T00:06:38.808Z,12.13
2018-09-23T00:07:39.009Z,12.13
2018-09-23T00:08:39.415Z,12.13
2018-09-23T00:09:39.511Z,12.12
2018-09-23T00:10:39.642Z,12.12
2018-09-23T00:11:39.442Z,12.12
2018-09-23T00:12:39.973Z,12.12
2018-09-23T00:13:39.857Z,12.11
2018-09-23T00:14:40.352Z,12.10
2018-09-23T00:15:40.360Z,12.10
2018-09-23T00:16:40.776Z,12.09
2018-09-23T00:17:41.358Z,12.09
2018-09-23T00:18:41.222Z,12.08
2018-09-23T00:19:41.539Z,12.08
2018-09-23T00:20:41.983Z,12.08
2018-09-23T00:21:42.661Z,12.08
2018-09-23T00:22:42.644Z,12.08
2018-09-23T00:23:43.056Z,12.07
2018-09-23T00:24:43.518Z,12.07
2018-09-23T00:25:43.797Z,12.07
2018-09-23T00:26:44.340Z,12.07
2018-09-23T00:27:44.357Z,12.07
2018-09-23T00:28:44.294Z,12.07
2018-09-23T00:29:44.658Z,12.07
2018-09-23T00:30:45.025Z,12.07
2018-09-23T00:31:45.434Z,12.07
2018-09-23T00:32:45.736Z,12.07
2018-09-23T00:33:46.396Z,12.07
2018-09-23T00:34:46.271Z,12.08
2018-09-23T00:35:46.288Z,12.08
2018-09-23T00:36:46.581Z,12.08
2018-09-23T00:37:47.006Z,12.08
2018-09-23T00:38:47.422Z,12.08
2018-09-23T00:39:47.801Z,12.08
2018-09-23T00:40:48.601Z,12.08
2018-09-23T00:41:49.135Z,12.09
2018-09-23T00:42:49.342Z,12.09
2018-09-23T00:43:49.550Z,12.09
2018-09-23T00:44:49.855Z,12.10
2018-09-23T00:45:50.068Z,12.10
2018-09-23T00:46:50.386Z,12.10
2018-09-23T00:47:50.603Z,12.10
2018-09-23T00:48:50.500Z,12.10
2018-09-23T00:49:51.435Z,12.11
2018-09-23T00:50:51.738Z,12.11
2018-09-23T00:52:51.960Z,12.11
2018-09-23T00:53:52.029Z,12.11
2018-09-23T00:54:51.958Z,12.11
2018-09-23T00:55:52.274Z,12.11
2018-09-23T00:56:52.433Z,12.11
2018-09-23T00:57:52.590Z,12.11
2018-09-23T00:58:52.787Z,12.11
2018-09-23T00:59:52.902Z,12.11
2018-09-23T01:00:53.087Z,12.11
2018-09-23T01:01:53.243Z,12.10
2018-09-23T01:02:53.359Z,12.10
2018-09-23T01:03:53.459Z,12.09
2018-09-23T01:04:54.025Z,12.08
2018-09-23T01:05:53.967Z,12.08
2018-09-23T01:06:54.084Z,12.07
2018-09-23T01:07:54.157Z,12.06
2018-09-23T01:08:54.158Z,12.06
2018-09-23T01:09:54.273Z,12.06
2018-09-23T01:10:54.324Z,12.05
2018-09-23T01:11:54.293Z,12.05
2018-09-23T01:12:54.694Z,12.04
2018-09-23T01:13:55.089Z,12.03
2018-09-23T01:14:55.410Z,12.03
2018-09-23T01:15:55.728Z,12.03
2018-09-23T01:16:56.000Z,12.02
2018-09-23T01:17:56.640Z,12.01
2018-09-23T01:18:56.473Z,12.01
2018-09-23T01:19:57.055Z,12.00
2018-09-23T01:20:57.455Z,11.99
2018-09-23T01:21:57.760Z,11.99
2018-09-23T01:22:58.123Z,11.98
2018-09-23T01:23:58.538Z,11.98
2018-09-23T01:24:58.859Z,11.97
2018-09-23T01:25:59.317Z,11.96
2018-09-23T01:26:59.686Z,11.96
2018-09-23T01:28:00.040Z,11.96
2018-09-23T01:29:00.414Z,11.95
2018-09-23T01:30:00.941Z,11.94
2018-09-23T01:31:01.523Z,11.94
2018-09-23T01:32:01.365Z,11.93
2018-09-23T01:33:01.668Z,11.93
2018-09-23T01:34:02.297Z,11.93
2018-09-23T01:35:02.573Z,11.92
2018-09-23T01:36:02.806Z,11.92
2018-09-23T01:37:03.000Z,11.92
2018-09-23T01:38:03.420Z,11.92
2018-09-23T01:39:04.113Z,11.92
2018-09-23T01:40:03.930Z,11.92
2018-09-23T01:41:04.149Z,11.92
2018-09-23T01:42:04.463Z,11.92
2018-09-23T01:43:04.686Z,11.92
2018-09-23T01:44:04.786Z,11.92
2018-09-23T01:45:04.791Z,11.92
2018-09-23T01:46:05.006Z,11.91
2018-09-23T01:47:05.111Z,11.91
2018-09-23T01:48:05.433Z,11.90
2018-09-23T01:49:05.942Z,11.90
2018-09-23T01:50:05.434Z,11.90
2018-09-23T01:51:06.262Z,11.89
2018-09-23T01:52:06.472Z,11.89
2018-09-23T01:53:06.901Z,11.89
2018-09-23T01:54:07.144Z,11.88
2018-09-23T01:55:07.174Z,11.88
2018-09-23T01:56:07.291Z,11.87
2018-09-23T01:57:07.289Z,11.86
2018-09-23T01:58:07.626Z,11.86
2018-09-23T01:59:07.623Z,11.85
2018-09-23T02:00:07.280Z,11.85
2018-09-23T02:01:07.610Z,11.85
2018-09-23T02:02:07.723Z,11.85
2018-09-23T02:03:07.898Z,11.85
2018-09-23T02:04:07.783Z,11.85
2018-09-23T02:05:08.142Z,11.85
2018-09-23T02:07:08.871Z,11.85
2018-09-23T02:08:09.120Z,11.85
2018-09-23T02:09:09.235Z,11.85
2018-09-23T02:10:09.215Z,11.86
2018-09-23T02:11:10.235Z,11.86
2018-09-23T02:12:09.525Z,11.87
2018-09-23T02:13:10.159Z,11.87
2018-09-23T02:14:10.073Z,11.88
2018-09-23T02:15:10.797Z,11.88
2018-09-23T02:16:10.964Z,11.89
2018-09-23T02:17:11.261Z,11.89
2018-09-23T02:18:11.372Z,11.89
2018-09-23T02:19:11.193Z,11.89
2018-09-23T02:20:11.700Z,11.89
2018-09-23T02:21:11.522Z,11.89
2018-09-23T02:22:12.131Z,11.90
2018-09-23T02:23:12.106Z,11.90
2018-09-23T02:24:12.453Z,11.90
2018-09-23T02:25:12.757Z,11.90
2018-09-23T02:26:13.037Z,11.89
2018-09-23T02:27:13.382Z,11.89
2018-09-23T02:28:13.755Z,11.89
2018-09-23T02:29:14.122Z,11.89
2018-09-23T02:30:14.601Z,11.88
2018-09-23T02:31:14.981Z,11.88
2018-09-23T02:32:15.265Z,11.87
2018-09-23T02:33:15.589Z,11.87
2018-09-23T02:34:15.890Z,11.86
2018-09-23T02:35:16.407Z,11.86
2018-09-23T02:36:16.314Z,11.86
2018-09-23T02:37:16.646Z,11.86
2018-09-23T02:38:17.147Z,11.85
2018-09-23T02:39:17.428Z,11.85
2018-09-23T02:40:18.357Z,11.85
2018-09-23T02:41:18.982Z,11.85
2018-09-23T02:42:19.075Z,11.85
2018-09-23T02:43:19.106Z,11.85
2018-09-23T02:44:19.309Z,11.85
2018-09-23T02:45:19.624Z,11.85
2018-09-23T02:46:20.244Z,11.85
2018-09-23T02:47:19.839Z,11.85
2018-09-23T02:48:20.164Z,11.86
2018-09-23T02:50:20.677Z,11.86
2018-09-23T02:51:21.094Z,11.87
2018-09-23T02:52:21.405Z,11.87
2018-09-23T02:53:21.264Z,11.87
2018-09-23T02:54:21.816Z,11.87
2018-09-23T02:55:22.056Z,11.88
2018-09-23T02:56:22.033Z,11.89
2018-09-23T02:57:22.294Z,11.89
2018-09-23T02:58:22.198Z,11.90
2018-09-23T02:59:22.785Z,11.90
2018-09-23T03:00:22.987Z,11.91
2018-09-23T03:01:23.090Z,11.91
2018-09-23T03:02:23.307Z,11.92
2018-09-23T03:03:23.630Z,11.92
2018-09-23T03:04:23.780Z,11.93
2018-09-23T03:05:24.070Z,11.93
2018-09-23T03:06:24.206Z,11.94
2018-09-23T03:07:24.246Z,11.95
2018-09-23T03:08:24.401Z,11.95
2018-09-23T03:09:24.484Z,11.96
2018-09-23T03:10:24.493Z,11.96
2018-09-23T03:11:25.059Z,11.97
2018-09-23T03:12:24.891Z,11.98
2018-09-23T03:13:25.182Z,11.99
2018-09-23T03:14:25.580Z,11.99
2018-09-23T03:15:25.892Z,12.00
2018-09-23T03:16:26.442Z,12.00
2018-09-23T03:17:26.583Z,12.00
2018-09-23T03:18:26.526Z,12.01
2018-09-23T03:19:26.896Z,12.02
2018-09-23T03:20:27.491Z,12.02
2018-09-23T03:21:27.525Z,12.03
2018-09-23T03:22:27.362Z,12.04
2018-09-23T03:23:27.940Z,12.05
2018-09-23T03:24:27.789Z,12.05
2018-09-23T03:25:28.268Z,12.06
2018-09-23T03:26:28.663Z,12.07
2018-09-23T03:27:28.944Z,12.07
2018-09-23T03:28:29.361Z,12.08
2018-09-23T03:29:29.667Z,12.09
2018-09-23T03:31:30.101Z,12.10
2018-09-23T03:32:30.564Z,12.11
2018-09-23T03:33:30.945Z,12.12
2018-09-23T03:34:31.625Z,12.13
2018-09-23T03:35:31.461Z,12.14
2018-09-23T03:36:31.865Z,12.15
2018-09-23T03:37:32.383Z,12.16
2018-09-23T03:38:32.415Z,12.17
2018-09-23T03:39:32.533Z,12.18
2018-09-23T03:40:32.394Z,12.18
2018-09-23T03:41:32.890Z,12.19
2018-09-23T03:42:32.788Z,12.20
2018-09-23T03:43:33.842Z,12.21
2018-09-23T03:44:33.729Z,12.21
2018-09-23T03:45:34.774Z,12.21
2018-09-23T03:46:34.458Z,12.22
2018-09-23T03:47:34.873Z,12.23
2018-09-23T03:48:34.995Z,12.23
2018-09-23T03:49:35.097Z,12.23
2018-09-23T03:50:35.409Z,12.24
2018-09-23T03:51:35.822Z,12.24
2018-09-23T03:52:36.121Z,12.24
2018-09-23T03:53:36.361Z,12.25
2018-09-23T03:54:36.556Z,12.25
2018-09-23T03:55:36.627Z,12.26
2018-09-23T03:56:36.774Z,12.26
2018-09-23T03:57:37.071Z,12.26
2018-09-23T03:58:37.085Z,12.26
2018-09-23T03:59:37.072Z,12.27
2018-09-23T04:00:37.305Z,12.27
2018-09-23T04:01:37.593Z,12.27
2018-09-23T04:02:37.755Z,12.27
2018-09-23T04:03:37.875Z,12.27
2018-09-23T04:04:37.956Z,12.27
2018-09-23T04:05:38.044Z,12.28
2018-09-23T04:06:38.134Z,12.28
2018-09-23T04:07:38.287Z,12.27
2018-09-23T04:08:38.538Z,12.27
2018-09-23T04:09:38.656Z,12.27
2018-09-23T04:10:39.053Z,12.27
2018-09-23T04:11:39.121Z,12.27
2018-09-23T04:12:39.291Z,12.27
2018-09-23T04:13:39.753Z,12.27
2018-09-23T04:14:40.272Z,12.27
2018-09-23T04:15:40.264Z,12.27
2018-09-23T04:16:40.591Z,12.27
2018-09-23T04:17:41.138Z,12.27
2018-09-23T04:18:41.336Z,12.27
2018-09-23T04:19:41.320Z,12.27
2018-09-23T04:20:41.666Z,12.27
2018-09-23T04:21:42.125Z,12.27
2018-09-23T04:22:42.398Z,12.27
2018-09-23T04:23:42.551Z,12.27
2018-09-23T04:24:43.023Z,12.26
2018-09-23T04:25:43.496Z,12.26
2018-09-23T04:26:44.044Z,12.26
2018-09-23T04:27:43.860Z,12.26
2018-09-23T04:28:44.050Z,12.27
2018-09-23T04:29:44.582Z,12.27
2018-09-23T04:30:44.947Z,12.27
2018-09-23T04:31:45.319Z,12.27
2018-09-23T04:32:45.675Z,12.27
2018-09-23T04:33:45.533Z,12.27
2018-09-23T04:34:45.859Z,12.27
2018-09-23T04:35:46.415Z,12.28
2018-09-23T04:36:46.522Z,12.28
2018-09-23T04:37:46.424Z,12.29
2018-09-23T04:38:46.636Z,12.29
2018-09-23T04:39:47.273Z,12.30
2018-09-23T04:40:47.314Z,12.30
2018-09-23T04:41:47.386Z,12.31
2018-09-23T04:42:47.715Z,12.32
2018-09-23T04:43:47.559Z,12.32
2018-09-23T04:44:47.951Z,12.33
2018-09-23T04:45:49.191Z,12.33
2018-09-23T04:46:49.595Z,12.34
2018-09-23T04:47:50.013Z,12.34
2018-09-23T04:48:50.430Z,12.35
2018-09-23T04:49:50.843Z,12.36
2018-09-23T04:50:50.805Z,12.36
2018-09-23T04:51:50.924Z,12.37
2018-09-23T04:52:51.090Z,12.37
2018-09-23T04:53:51.497Z,12.37
2018-09-23T04:54:51.792Z,12.38
2018-09-23T04:55:51.901Z,12.37
2018-09-23T04:56:51.912Z,12.37
2018-09-23T04:57:52.016Z,12.37
2018-09-23T04:58:52.136Z,12.37
2018-09-23T04:59:51.899Z,12.37
2018-09-23T05:00:52.232Z,12.36
2018-09-23T05:01:52.448Z,12.36
2018-09-23T05:02:52.535Z,12.36
2018-09-23T05:03:52.753Z,12.35
2018-09-23T05:04:52.927Z,12.35
2018-09-23T05:05:53.016Z,12.35
2018-09-23T05:06:53.209Z,12.35
2018-09-23T05:07:53.311Z,12.35
2018-09-23T05:08:53.592Z,12.35
2018-09-23T05:09:53.690Z,12.35
2018-09-23T05:10:53.871Z,12.35
2018-09-23T05:11:54.081Z,12.35
2018-09-23T05:12:54.120Z,12.34
2018-09-23T05:13:54.214Z,12.34
2018-09-23T05:14:54.215Z,12.33
2018-09-23T05:15:54.605Z,12.34
2018-09-23T05:16:54.967Z,12.34
2018-09-23T05:17:55.399Z,12.34
2018-09-23T05:18:55.779Z,12.34
2018-09-23T05:19:56.244Z,12.35
2018-09-23T05:20:56.529Z,12.35
2018-09-23T05:21:56.979Z,12.35
2018-09-23T05:22:57.521Z,12.35
2018-09-23T05:23:57.345Z,12.36
2018-09-23T05:24:57.947Z,12.36
2018-09-23T05:25:58.541Z,12.36
2018-09-23T05:26:58.395Z,12.37
2018-09-23T05:27:58.855Z,12.38
2018-09-23T05:28:59.479Z,12.38
2018-09-23T05:29:59.327Z,12.39
2018-09-23T05:30:59.704Z,12.39
2018-09-23T05:31:59.534Z,12.39
2018-09-23T05:33:00.037Z,12.40
2018-09-23T05:34:59.982Z,12.40
2018-09-23T05:36:00.281Z,12.40
2018-09-23T05:37:00.595Z,12.41
2018-09-23T05:38:00.905Z,12.41
2018-09-23T05:39:01.224Z,12.41
2018-09-23T05:40:01.933Z,12.42
2018-09-23T05:41:01.539Z,12.42
2018-09-23T05:42:01.859Z,12.42
2018-09-23T05:43:02.482Z,12.43
2018-09-23T05:44:02.620Z,12.43
2018-09-23T05:45:03.095Z,12.44
2018-09-23T05:46:03.400Z,12.44
2018-09-23T05:47:04.016Z,12.45
2018-09-23T05:48:04.635Z,12.46
2018-09-23T05:49:04.236Z,12.46
2018-09-23T05:50:04.345Z,12.47
2018-09-23T05:51:04.716Z,12.48
2018-09-23T05:52:04.984Z,12.48
2018-09-23T05:53:05.541Z,12.49
2018-09-23T05:54:05.297Z,12.51
2018-09-23T05:55:05.509Z,12.51
2018-09-23T05:56:05.818Z,12.53
2018-09-23T05:57:06.097Z,12.53
2018-09-23T05:58:06.546Z,12.54
2018-09-23T05:59:06.864Z,12.55
2018-09-23T06:00:06.972Z,12.56
2018-09-23T06:01:07.053Z,12.57
2018-09-23T06:02:07.457Z,12.58
2018-09-23T06:03:07.593Z,12.58
2018-09-23T06:04:07.738Z,12.60
2018-09-23T06:05:07.946Z,12.61
2018-09-23T06:06:07.902Z,12.62
2018-09-23T06:07:08.555Z,12.63
2018-09-23T06:08:09.096Z,12.65
2018-09-23T06:09:09.090Z,12.67
2018-09-23T06:10:09.759Z,12.68
2018-09-23T06:11:09.745Z,12.69
2018-09-23T06:12:10.377Z,12.71
2018-09-23T06:13:10.251Z,12.72
2018-09-23T06:14:10.529Z,12.73
2018-09-23T06:15:11.187Z,12.75
2018-09-23T06:16:11.254Z,12.76
2018-09-23T06:17:11.256Z,12.77
2018-09-23T06:18:11.932Z,12.78
2018-09-23T06:19:11.832Z,12.79
2018-09-23T06:20:12.532Z,12.80
2018-09-23T06:21:12.356Z,12.81
2018-09-23T06:22:12.909Z,12.82
2018-09-23T06:23:12.723Z,12.83
2018-09-23T06:24:13.216Z,12.84
2018-09-23T06:25:14.059Z,12.85
2018-09-23T06:26:13.974Z,12.87
2018-09-23T06:27:14.337Z,12.88
2018-09-23T06:28:14.918Z,12.90
2018-09-23T06:29:14.761Z,12.92
2018-09-23T06:30:15.522Z,12.93
2018-09-23T06:31:15.384Z,12.95
2018-09-23T06:32:15.704Z,12.96
2018-09-23T06:33:16.133Z,12.98
2018-09-23T06:34:16.640Z,13.00
2018-09-23T06:35:17.220Z,13.02
2018-09-23T06:36:17.157Z,13.04
2018-09-23T06:37:17.542Z,13.07
2018-09-23T06:38:18.082Z,13.09
2018-09-23T06:39:17.935Z,13.11
2018-09-23T06:40:19.185Z,13.12
2018-09-23T06:41:19.221Z,13.14
2018-09-23T06:42:19.327Z,13.15
2018-09-23T06:43:19.038Z,13.16
2018-09-23T06:44:19.443Z,13.17
2018-09-23T06:45:20.370Z,13.18
2018-09-23T06:46:20.791Z,13.19
2018-09-23T06:47:21.203Z,13.20
2018-09-23T06:48:21.058Z,13.21
2018-09-23T06:49:21.252Z,13.22
2018-09-23T06:50:21.428Z,13.23
2018-09-23T06:51:21.536Z,13.24
2018-09-23T06:52:21.748Z,13.25
2018-09-23T06:53:21.873Z,13.27
2018-09-23T06:54:21.951Z,13.29
2018-09-23T06:55:22.057Z,13.30
2018-09-23T06:56:22.158Z,13.31
2018-09-23T06:57:22.205Z,13.33
2018-09-23T06:58:22.469Z,13.34
2018-09-23T06:59:22.558Z,13.36
2018-09-23T07:00:22.650Z,13.37
2018-09-23T07:01:22.730Z,13.38
2018-09-23T07:02:22.818Z,13.40
2018-09-23T07:03:23.025Z,13.42
2018-09-23T07:04:23.439Z,13.44
2018-09-23T07:05:23.640Z,13.45
2018-09-23T07:06:23.811Z,13.47
2018-09-23T07:07:23.934Z,13.48
2018-09-23T07:08:24.167Z,13.49
2018-09-23T07:09:24.327Z,13.50
2018-09-23T07:10:24.515Z,13.51
2018-09-23T07:11:24.610Z,13.52
2018-09-23T07:12:24.506Z,13.53
2018-09-23T07:13:24.902Z,13.54
2018-09-23T07:14:25.426Z,13.55
2018-09-23T07:15:25.551Z,13.56
2018-09-23T07:16:25.470Z,13.56
2018-09-23T07:17:25.841Z,13.56
2018-09-23T07:18:26.538Z,13.57
2018-09-23T07:19:26.571Z,13.56
2018-09-23T07:20:26.539Z,13.56
2018-09-23T07:21:26.875Z,13.56
2018-09-23T07:22:27.054Z,13.56
2018-09-23T07:23:27.354Z,13.56
2018-09-23T07:24:27.727Z,13.57
2018-09-23T07:25:28.319Z,13.58
2018-09-23T07:26:28.371Z,13.59
2018-09-23T07:27:28.247Z,13.61
2018-09-23T07:28:28.356Z,13.62
2018-09-23T07:29:28.944Z,13.63
2018-09-23T07:30:29.491Z,13.64
2018-09-23T07:31:28.911Z,13.66
2018-09-23T07:32:29.570Z,13.68
2018-09-23T07:33:29.524Z,13.70
2018-09-23T07:34:29.981Z,13.71
2018-09-23T07:36:30.657Z,13.73
2018-09-23T07:37:30.614Z,13.75
2018-09-23T07:38:31.202Z,13.77
2018-09-23T07:39:31.279Z,13.78
2018-09-23T07:40:31.369Z,13.80
2018-09-23T07:41:31.399Z,13.81
2018-09-23T07:43:31.613Z,13.82
2018-09-23T07:44:31.401Z,13.83
2018-09-23T07:45:31.708Z,13.85
2018-09-23T07:46:32.056Z,13.87
2018-09-23T07:47:32.426Z,13.89
2018-09-23T07:48:33.200Z,13.92
2018-09-23T07:49:33.595Z,13.94
2018-09-23T07:50:34.140Z,13.95
2018-09-23T07:51:34.731Z,13.97
2018-09-23T07:52:34.651Z,13.99
2018-09-23T07:53:34.947Z,14.00
2018-09-23T07:54:35.680Z,14.02
2018-09-23T07:55:35.585Z,14.03
2018-09-23T07:56:36.116Z,14.05
2018-09-23T07:57:36.075Z,14.06
2018-09-23T07:58:36.277Z,14.08
2018-09-23T07:59:36.727Z,14.09
2018-09-23T08:00:37.075Z,14.10
2018-09-23T08:01:37.035Z,14.12
2018-09-23T08:02:37.116Z,14.13
2018-09-23T08:03:37.292Z,14.14
2018-09-23T08:04:37.125Z,14.15
2018-09-23T08:05:37.320Z,14.16
2018-09-23T08:06:37.646Z,14.18
2018-09-23T08:07:37.776Z,14.20
2018-09-23T08:08:37.885Z,14.21
2018-09-23T08:09:38.059Z,14.23
2018-09-23T08:11:38.445Z,14.24
2018-09-23T08:12:38.622Z,14.26
2018-09-23T08:13:38.437Z,14.27
2018-09-23T08:14:38.968Z,14.28
2018-09-23T08:15:38.730Z,14.30
2018-09-23T08:16:39.085Z,14.32
2018-09-23T08:17:39.105Z,14.33
2018-09-23T08:18:39.020Z,14.34
2018-09-23T08:19:39.560Z,14.35
2018-09-23T08:20:40.032Z,14.36
2018-09-23T08:21:39.787Z,14.36
2018-09-23T08:22:40.386Z,14.38
2018-09-23T08:23:40.395Z,14.38
2018-09-23T08:24:40.293Z,14.39
2018-09-23T08:25:40.800Z,14.40
2018-09-23T08:26:41.103Z,14.42
2018-09-23T08:27:41.348Z,14.42
2018-09-23T08:28:41.792Z,14.43
2018-09-23T08:29:42.167Z,14.45
2018-09-23T08:30:42.718Z,14.46
2018-09-23T08:31:43.023Z,14.48
2018-09-23T08:32:43.512Z,14.50
2018-09-23T08:33:43.429Z,14.52
2018-09-23T08:34:43.925Z,14.55
2018-09-23T08:35:44.532Z,14.57
2018-09-23T08:36:44.366Z,14.58
2018-09-23T08:37:44.817Z,14.59
2018-09-23T08:38:45.394Z,14.59
2018-09-23T08:39:45.738Z,14.60
2018-09-23T08:40:46.048Z,14.59
2018-09-23T08:41:46.452Z,14.60
2018-09-23T08:42:46.824Z,14.60
2018-09-23T08:43:47.178Z,14.60
2018-09-23T08:44:47.559Z,14.60
2018-09-23T08:45:48.506Z,14.60
2018-09-23T08:46:49.227Z,14.61
2018-09-23T08:47:49.356Z,14.62
2018-09-23T08:48:49.757Z,14.62
2018-09-23T08:49:50.059Z,14.62
2018-09-23T08:50:50.488Z,14.63
2018-09-23T08:51:50.844Z,14.63
2018-09-23T08:52:51.262Z,14.64
2018-09-23T08:53:51.417Z,14.65
2018-09-23T08:54:51.487Z,14.66
2018-09-23T08:55:51.952Z,14.66
2018-09-23T08:56:52.133Z,14.67
2018-09-23T08:57:52.013Z,14.68
2018-09-23T08:58:52.371Z,14.69
2018-09-23T08:59:52.574Z,14.70
2018-09-23T09:00:52.704Z,14.71
2018-09-23T09:01:53.038Z,14.73
2018-09-23T09:02:53.217Z,14.74
2018-09-23T09:03:53.408Z,14.75
2018-09-23T09:04:53.880Z,14.76
2018-09-23T09:05:54.087Z,14.78
2018-09-23T09:06:54.309Z,14.79
2018-09-23T09:07:54.681Z,14.79
2018-09-23T09:08:54.630Z,14.78
2018-09-23T09:09:55.255Z,14.77
2018-09-23T09:10:55.583Z,14.76
2018-09-23T09:11:55.542Z,14.74
2018-09-23T09:12:55.870Z,14.73
2018-09-23T09:13:56.242Z,14.72
2018-09-23T09:14:56.548Z,14.72
2018-09-23T09:15:56.964Z,14.73
2018-09-23T09:16:57.383Z,14.74
2018-09-23T09:17:57.753Z,14.75
2018-09-23T09:18:58.114Z,14.77
2018-09-23T09:19:58.415Z,14.80
2018-09-23T09:20:58.886Z,14.84
2018-09-23T09:21:59.441Z,14.87
2018-09-23T09:22:59.693Z,14.89
2018-09-23T09:23:59.531Z,14.89
2018-09-23T09:25:59.872Z,14.89
2018-09-23T09:27:00.339Z,14.89
2018-09-23T09:28:00.680Z,14.90
2018-09-23T09:29:01.054Z,14.90
2018-09-23T09:30:01.461Z,14.90
2018-09-23T09:31:01.722Z,14.92
2018-09-23T09:32:02.124Z,14.93
2018-09-23T09:33:02.761Z,14.95
2018-09-23T09:34:03.357Z,14.96
2018-09-23T09:35:03.051Z,14.98
2018-09-23T09:36:03.600Z,15.01
2018-09-23T09:37:02.955Z,15.05
2018-09-23T09:38:04.192Z,15.08
2018-09-23T09:39:04.191Z,15.10
2018-09-23T09:40:04.620Z,15.11
2018-09-23T09:41:05.343Z,15.13
2018-09-23T09:42:04.927Z,15.16
2018-09-23T09:43:05.468Z,15.18
2018-09-23T09:44:05.061Z,15.20
2018-09-23T09:45:05.881Z,15.21
2018-09-23T09:46:06.020Z,15.22
2018-09-23T09:47:06.342Z,15.22
2018-09-23T09:48:05.443Z,15.22
2018-09-23T09:49:06.933Z,15.22
2018-09-23T09:50:07.117Z,15.22
2018-09-23T09:51:07.028Z,15.21
2018-09-23T09:52:07.189Z,15.21
2018-09-23T09:53:07.389Z,15.20
2018-09-23T09:54:07.598Z,15.21
2018-09-23T09:55:07.695Z,15.23
2018-09-23T09:56:07.561Z,15.26
2018-09-23T09:57:08.221Z,15.28
2018-09-23T09:58:08.319Z,15.30
2018-09-23T09:59:08.512Z,15.31
2018-09-23T10:00:08.695Z,15.31
2018-09-23T10:01:08.941Z,15.31
2018-09-23T10:02:09.335Z,15.30
2018-09-23T10:03:09.150Z,15.29
2018-09-23T10:04:09.522Z,15.27
2018-09-23T10:05:10.123Z,15.26
2018-09-23T10:06:09.932Z,15.26
2018-09-23T10:07:10.270Z,15.26
2018-09-23T10:08:10.716Z,15.26
2018-09-23T10:09:11.242Z,15.25
2018-09-23T10:10:11.325Z,15.24
2018-09-23T10:11:11.552Z,15.24
2018-09-23T10:12:11.429Z,15.23
2018-09-23T10:13:11.976Z,15.23
2018-09-23T10:14:12.033Z,15.21
2018-09-23T10:15:11.976Z,15.19
2018-09-23T10:16:12.233Z,15.18
2018-09-23T10:17:12.246Z,15.16
2018-09-23T10:18:12.194Z,15.14
2018-09-23T10:19:12.542Z,15.13
2018-09-23T10:20:13.028Z,15.11
2018-09-23T10:21:13.188Z,15.10
2018-09-23T10:22:13.219Z,15.10
2018-09-23T10:23:13.147Z,15.11
2018-09-23T10:24:13.584Z,15.14
2018-09-23T10:25:13.814Z,15.18
2018-09-23T10:26:13.756Z,15.22
2018-09-23T10:27:13.913Z,15.27
2018-09-23T10:28:13.990Z,15.32
2018-09-23T10:29:14.597Z,15.37
2018-09-23T10:30:14.861Z,15.41
2018-09-23T10:31:14.858Z,15.46
2018-09-23T10:32:15.149Z,15.52
2018-09-23T10:33:15.763Z,15.59
2018-09-23T10:34:15.737Z,15.66
2018-09-23T10:35:16.229Z,15.72
2018-09-23T10:36:16.188Z,15.78
2018-09-23T10:37:16.529Z,15.82
2018-09-23T10:38:16.957Z,15.85
2018-09-23T10:39:17.004Z,15.87
2018-09-23T10:40:17.596Z,15.90
2018-09-23T10:41:17.426Z,15.94
2018-09-23T10:42:17.761Z,15.99
2018-09-23T10:43:18.553Z,16.03
2018-09-23T10:44:18.656Z,16.07
2018-09-23T10:45:19.490Z,16.13
2018-09-23T10:46:19.799Z,16.21
2018-09-23T10:47:19.919Z,16.28
2018-09-23T10:48:20.334Z,16.34
2018-09-23T10:49:20.625Z,16.40
2018-09-23T10:50:21.153Z,16.48
2018-09-23T10:52:21.166Z,16.62
2018-09-23T10:53:21.389Z,16.74
2018-09-23T10:54:21.589Z,16.85
2018-09-23T10:55:21.698Z,16.93
2018-09-23T10:56:21.913Z,16.98
2018-09-23T10:57:22.015Z,17.02
2018-09-23T10:58:22.006Z,17.05
2018-09-23T10:59:22.229Z,17.08
2018-09-23T11:00:22.383Z,17.10
2018-09-23T11:01:22.550Z,17.12
2018-09-23T11:02:22.977Z,17.15
2018-09-23T11:03:23.286Z,17.21
2018-09-23T11:04:23.216Z,17.26
2018-09-23T11:05:24.034Z,17.32
2018-09-23T11:06:24.253Z,17.39
2018-09-23T11:07:24.409Z,17.45
2018-09-23T11:08:24.311Z,17.49
2018-09-23T11:09:25.046Z,17.51
2018-09-23T11:10:25.059Z,17.54
2018-09-23T11:11:24.953Z,17.58
2018-09-23T11:12:25.308Z,17.62
2018-09-23T11:13:25.646Z,17.67
2018-09-23T11:14:26.046Z,17.74
2018-09-23T11:15:26.418Z,17.83
2018-09-23T11:16:26.737Z,17.91
2018-09-23T11:17:26.793Z,17.97
2018-09-23T11:18:27.448Z,18.01
2018-09-23T11:19:27.342Z,18.02
2018-09-23T11:20:27.726Z,18.03
2018-09-23T11:21:28.177Z,18.02
2018-09-23T11:22:28.561Z,18.02
2018-09-23T11:23:29.073Z,18.03
2018-09-23T11:24:29.391Z,18.04
2018-09-23T11:25:29.809Z,18.06
2018-09-23T11:26:30.258Z,18.08
2018-09-23T11:27:30.647Z,18.13
2018-09-23T11:28:31.052Z,18.19
2018-09-23T11:29:31.475Z,18.27
2018-09-23T11:30:31.839Z,18.37
2018-09-23T11:31:32.202Z,18.47
2018-09-23T11:32:32.659Z,18.59
2018-09-23T11:33:33.415Z,18.75
2018-09-23T11:34:34.240Z,18.91
2018-09-23T11:35:34.351Z,19.06
2018-09-23T11:36:34.459Z,19.18
2018-09-23T11:37:34.475Z,19.30
2018-09-23T11:38:35.089Z,19.45
2018-09-23T11:39:34.990Z,19.62
2018-09-23T11:41:35.198Z,19.78
2018-09-23T11:42:35.432Z,19.92
2018-09-23T11:43:35.541Z,20.03
2018-09-23T11:44:35.947Z,20.10
2018-09-23T11:45:36.260Z,20.15
2018-09-23T11:46:36.366Z,20.20
2018-09-23T11:47:36.486Z,20.25
2018-09-23T11:48:36.586Z,20.30
2018-09-23T11:49:36.592Z,20.36
2018-09-23T11:50:37.213Z,20.44
2018-09-23T11:51:37.295Z,20.49
2018-09-23T11:52:37.471Z,20.57
2018-09-23T11:53:37.510Z,20.64
2018-09-23T11:54:37.313Z,20.67
2018-09-23T11:55:37.547Z,20.68
2018-09-23T11:56:37.634Z,20.69
2018-09-23T11:57:37.770Z,20.68
2018-09-23T11:58:37.858Z,20.68
2018-09-23T11:59:37.963Z,20.67
2018-09-23T12:00:38.076Z,20.68
2018-09-23T12:01:38.174Z,20.75
2018-09-23T12:02:38.321Z,20.85
2018-09-23T12:03:38.516Z,20.95
2018-09-23T12:04:39.003Z,21.08
2018-09-23T12:05:38.699Z,21.20
2018-09-23T12:06:38.854Z,21.23
2018-09-23T12:07:39.047Z,21.29
2018-09-23T12:08:38.850Z,21.34
2018-09-23T12:09:39.418Z,21.38
2018-09-23T12:10:39.506Z,21.42
2018-09-23T12:11:39.498Z,21.45
2018-09-23T12:12:39.669Z,21.47
2018-09-23T12:13:40.170Z,21.51
2018-09-23T12:14:40.073Z,21.55
2018-09-23T12:15:40.706Z,21.57
2018-09-23T12:16:40.526Z,21.55
2018-09-23T12:17:40.481Z,21.54
2018-09-23T12:18:40.840Z,21.59
2018-09-23T12:19:41.712Z,21.62
2018-09-23T12:20:41.681Z,21.65
2018-09-23T12:21:42.195Z,21.69
2018-09-23T12:22:42.058Z,21.74
2018-09-23T12:23:42.622Z,21.77
2018-09-23T12:24:42.494Z,21.81
2018-09-23T12:25:43.129Z,21.85
2018-09-23T12:26:43.238Z,21.81
2018-09-23T12:27:43.523Z,21.78
2018-09-23T12:28:43.847Z,21.78
2018-09-23T12:29:44.911Z,21.79
2018-09-23T12:30:44.336Z,21.78
2018-09-23T12:31:44.435Z,21.76
2018-09-23T12:32:44.895Z,21.73
2018-09-23T12:33:45.677Z,21.72
2018-09-23T12:34:45.576Z,21.71
2018-09-23T12:35:45.985Z,21.74
2018-09-23T12:36:46.418Z,21.81
2018-09-23T12:37:47.873Z,21.85
2018-09-23T12:38:46.927Z,21.84
2018-09-23T12:39:47.573Z,21.81
2018-09-23T12:40:47.408Z,21.79
2018-09-23T12:41:48.208Z,21.76
2018-09-23T12:42:48.713Z,21.76
2018-09-23T12:43:49.439Z,21.81
2018-09-23T12:44:49.561Z,21.84
2018-09-23T12:45:49.972Z,21.85
2018-09-23T12:46:49.969Z,21.83
2018-09-23T12:47:50.794Z,21.81
2018-09-23T12:48:51.197Z,21.79
2018-09-23T12:49:51.526Z,21.76
2018-09-23T12:50:51.936Z,21.76
2018-09-23T12:51:51.952Z,21.79
2018-09-23T12:52:51.954Z,21.81
2018-09-23T12:53:52.462Z,21.75
2018-09-23T12:54:52.594Z,21.67
2018-09-23T12:55:52.423Z,21.73
2018-09-23T12:56:52.659Z,21.71
2018-09-23T12:57:52.759Z,21.73
2018-09-23T12:58:53.019Z,21.77
2018-09-23T12:59:53.230Z,21.85
2018-09-23T13:00:53.364Z,21.92
2018-09-23T13:01:53.522Z,21.96
2018-09-23T13:02:53.621Z,22.00
2018-09-23T13:03:53.820Z,22.01
2018-09-23T13:04:53.967Z,22.06
2018-09-23T13:05:54.178Z,21.96
2018-09-23T13:06:54.492Z,21.83