createdAt,value
2019-03-31T00:01:55.225Z,43.27
2019-03-31T00:04:22.919Z,43.33
2019-03-31T00:06:50.804Z,43.28
2019-03-31T00:09:18.607Z,43.69
2019-03-31T00:11:46.487Z,48.96
2019-03-31T00:14:14.196Z,48.96
2019-03-31T00:16:42.042Z,48.94
2019-03-31T00:19:09.929Z,46.18
2019-03-31T00:21:37.953Z,46.95
2019-03-31T00:24:05.747Z,48.16
2019-03-31T00:26:33.491Z,46.34
2019-03-31T00:29:01.222Z,47.80
2019-03-31T00:31:29.024Z,50.23
2019-03-31T00:33:56.758Z,47.07
2019-03-31T00:36:24.559Z,46.15
2019-03-31T00:38:52.333Z,46.92
2019-03-31T00:41:20.088Z,47.59
2019-03-31T00:43:47.908Z,48.35
2019-03-31T00:46:15.641Z,49.13
2019-03-31T00:48:43.526Z,49.27
2019-03-31T00:51:11.362Z,48.46
2019-03-31T00:53:39.101Z,47.86
2019-03-31T00:56:06.833Z,48.94
2019-03-31T00:58:34.538Z,48.85
2019-03-31T01:01:35.459Z,48.84
2019-03-31T01:03:50.719Z,49.66
2019-03-31T01:06:19.520Z,47.71
2019-03-31T01:08:47.349Z,46.53
2019-03-31T01:11:15.518Z,47.04
2019-03-31T01:13:43.289Z,47.30
2019-03-31T01:16:12.670Z,45.79
2019-03-31T01:18:40.568Z,45.45
2019-03-31T01:21:08.306Z,44.62
2019-03-31T01:23:36.093Z,44.17
2019-03-31T01:26:03.767Z,43.32
2019-03-31T01:28:31.779Z,43.22
2019-03-31T01:30:59.583Z,42.76
2019-03-31T01:33:27.669Z,42.74
2019-03-31T01:35:55.392Z,42.96
2019-03-31T01:38:23.119Z,43.23
2019-03-31T01:40:50.962Z,42.83
2019-03-31T01:43:18.767Z,43.08
2019-03-31T01:45:46.612Z,42.85
2019-03-31T01:48:14.377Z,42.74
2019-03-31T01:50:42.185Z,43.40
2019-03-31T01:53:09.888Z,43.09
2019-03-31T01:55:37.692Z,43.13
2019-03-31T01:58:05.432Z,43.63
2019-03-31T02:00:41.716Z,43.39
2019-03-31T02:03:09.452Z,43.43
2019-03-31T02:05:37.231Z,43.81
2019-03-31T02:08:04.976Z,44.06
2019-03-31T02:10:32.696Z,44.72
2019-03-31T02:13:00.445Z,44.19
2019-03-31T02:15:28.410Z,45.75
2019-03-31T02:17:56.261Z,45.00
2019-03-31T02:20:24.093Z,43.83
2019-03-31T02:22:51.821Z,43.83
2019-03-31T02:25:19.540Z,44.10
2019-03-31T02:27:47.370Z,45.48
2019-03-31T02:30:15.215Z,45.06
2019-03-31T02:32:43.006Z,44.83
2019-03-31T02:35:10.825Z,44.01
2019-03-31T02:37:38.606Z,44.83
2019-03-31T02:40:06.527Z,45.33
2019-03-31T02:42:34.402Z,44.95
2019-03-31T02:45:02.246Z,44.20
2019-03-31T02:47:29.978Z,44.50
2019-03-31T02:49:57.680Z,46.06
2019-03-31T02:52:25.608Z,45.15
2019-03-31T02:54:53.392Z,45.08
2019-03-31T02:57:21.137Z,45.05
2019-03-31T02:59:48.918Z,44.95
2019-03-31T03:02:16.616Z,44.94
2019-03-31T03:04:44.308Z,45.37
2019-03-31T03:07:12.172Z,44.86
2019-03-31T03:09:40.006Z,45.23
2019-03-31T03:12:07.889Z,44.18
2019-03-31T03:14:35.737Z,46.02
2019-03-31T03:17:03.490Z,45.88
2019-03-31T03:19:31.269Z,45.82
2019-03-31T03:21:59.142Z,45.77
2019-03-31T03:24:27.005Z,46.26
2019-03-31T03:26:54.863Z,46.60
2019-03-31T03:29:22.669Z,48.03
2019-03-31T03:31:50.617Z,46.89
2019-03-31T03:34:18.424Z,46.89
2019-03-31T03:36:46.162Z,46.43
2019-03-31T03:39:13.994Z,46.43
2019-03-31T03:41:41.795Z,47.12
2019-03-31T03:44:09.505Z,46.50
2019-03-31T03:46:37.271Z,46.50
2019-03-31T03:49:05.217Z,46.80
2019-03-31T03:51:33.133Z,45.91
2019-03-31T03:54:00.871Z,45.56
2019-03-31T03:56:29.260Z,46.31
2019-03-31T03:58:57.359Z,45.87
2019-03-31T04:01:27.755Z,45.76
2019-03-31T04:03:55.541Z,46.17
2019-03-31T04:06:23.272Z,46.17
2019-03-31T04:08:50.993Z,48.29
2019-03-31T04:11:21.538Z,48.29
2019-03-31T04:13:48.762Z,48.94
2019-03-31T04:16:16.527Z,48.36
2019-03-31T04:18:44.232Z,48.36
2019-03-31T04:21:11.946Z,47.40
2019-03-31T04:23:39.685Z,47.04
2019-03-31T04:26:07.840Z,46.63
2019-03-31T04:28:35.380Z,46.63
2019-03-31T04:31:03.414Z,47.51
2019-03-31T04:33:49.556Z,48.38
2019-03-31T04:36:00.581Z,48.67
2019-03-31T04:38:28.297Z,48.67
2019-03-31T04:40:56.427Z,47.08
2019-03-31T04:43:24.339Z,46.73
2019-03-31T04:45:52.185Z,46.56
2019-03-31T04:48:19.909Z,46.56
2019-03-31T04:50:47.908Z,46.75
2019-03-31T04:53:15.738Z,46.75
2019-03-31T04:55:43.578Z,46.58
2019-03-31T04:58:11.333Z,46.58
2019-03-31T05:00:39.394Z,45.80
2019-03-31T05:03:07.495Z,46.11
2019-03-31T05:05:35.226Z,46.86
2019-03-31T05:08:02.991Z,47.83
2019-03-31T05:10:30.692Z,46.24
2019-03-31T05:12:58.394Z,46.03
2019-03-31T05:15:26.094Z,45.08
2019-03-31T05:17:53.869Z,45.08
2019-03-31T05:20:21.744Z,45.40
2019-03-31T05:22:52.697Z,45.31
2019-03-31T05:25:19.016Z,45.06
2019-03-31T05:27:46.878Z,44.46
2019-03-31T05:30:14.684Z,44.46
2019-03-31T05:32:42.510Z,44.49
2019-03-31T05:35:10.305Z,44.41
2019-03-31T05:37:50.163Z,44.41
2019-03-31T05:40:07.555Z,43.39
2019-03-31T05:42:35.281Z,43.46
2019-03-31T05:45:03.211Z,43.20
2019-03-31T05:47:31.070Z,43.20
2019-03-31T05:49:59.032Z,44.32
2019-03-31T05:52:26.897Z,43.00
2019-03-31T05:54:54.666Z,43.79
2019-03-31T05:57:22.409Z,43.74
2019-03-31T05:59:50.195Z,42.95
2019-03-31T06:02:17.973Z,42.95
2019-03-31T06:04:45.827Z,42.93
2019-03-31T06:07:13.588Z,43.78
2019-03-31T06:09:41.300Z,42.78
2019-03-31T06:12:09.037Z,42.78
2019-03-31T06:14:36.806Z,42.78
2019-03-31T06:17:04.543Z,42.56
2019-03-31T06:19:32.336Z,42.59
2019-03-31T06:22:00.201Z,42.34
2019-03-31T06:24:28.122Z,42.97
2019-03-31T06:26:55.854Z,43.30
2019-03-31T06:29:23.832Z,42.74
2019-03-31T06:31:51.575Z,42.73
2019-03-31T06:34:19.325Z,42.78
2019-03-31T06:36:47.113Z,43.07
2019-03-31T06:39:14.851Z,43.15
2019-03-31T06:41:42.583Z,42.86
2019-03-31T06:44:10.392Z,42.51
2019-03-31T06:46:38.318Z,42.32
2019-03-31T06:49:06.158Z,41.96
2019-03-31T06:51:34.019Z,42.11
2019-03-31T06:54:01.968Z,42.19
2019-03-31T06:56:29.835Z,41.84
2019-03-31T06:58:57.641Z,41.42
2019-03-31T07:01:25.491Z,42.19
2019-03-31T07:03:53.253Z,41.32
2019-03-31T07:06:21.064Z,40.89
2019-03-31T07:08:48.937Z,40.84
2019-03-31T07:11:16.745Z,40.75
2019-03-31T07:13:44.505Z,40.49
2019-03-31T07:16:12.237Z,40.19
2019-03-31T07:18:40.071Z,40.25
2019-03-31T07:21:07.817Z,40.25
2019-03-31T07:23:35.719Z,39.58
2019-03-31T07:26:03.549Z,39.55
2019-03-31T07:28:31.330Z,40.04
2019-03-31T07:30:59.459Z,39.90
2019-03-31T07:33:27.455Z,39.51
2019-03-31T07:35:55.488Z,39.45
2019-03-31T07:38:23.267Z,38.88
2019-03-31T07:40:51.186Z,38.82
2019-03-31T07:43:19.286Z,38.85
2019-03-31T07:45:47.271Z,37.95
2019-03-31T07:48:15.102Z,37.29
2019-03-31T07:50:42.854Z,36.98
2019-03-31T07:53:10.556Z,37.80
2019-03-31T07:55:38.381Z,37.32
2019-03-31T07:58:06.186Z,37.11
2019-03-31T08:00:33.908Z,37.02
2019-03-31T08:03:01.647Z,36.20
2019-03-31T08:05:33.381Z,35.89
2019-03-31T08:07:58.884Z,35.84
2019-03-31T08:10:26.713Z,35.05
2019-03-31T08:12:54.577Z,34.29
2019-03-31T08:15:22.350Z,33.78
2019-03-31T08:17:50.129Z,34.33
2019-03-31T08:20:17.969Z,33.86
2019-03-31T08:22:45.709Z,33.37
2019-03-31T08:25:16.465Z,32.75
2019-03-31T08:27:44.279Z,34.06
2019-03-31T08:30:12.166Z,33.08
2019-03-31T08:32:39.886Z,32.54
2019-03-31T08:35:07.685Z,32.12
2019-03-31T08:37:35.407Z,31.60
2019-03-31T08:40:03.221Z,31.21
2019-03-31T08:42:30.947Z,32.27
2019-03-31T08:44:58.793Z,31.75
2019-03-31T08:47:26.590Z,30.80
2019-03-31T08:49:55.956Z,30.54
2019-03-31T08:52:23.770Z,30.14
2019-03-31T08:54:51.571Z,30.07
2019-03-31T08:57:19.379Z,29.38
2019-03-31T08:59:47.119Z,29.63
2019-03-31T09:02:32.835Z,29.60
2019-03-31T09:05:00.647Z,29.33
2019-03-31T09:07:28.371Z,29.21
2019-03-31T09:09:56.173Z,28.60
2019-03-31T09:12:23.946Z,27.96
2019-03-31T09:14:51.814Z,27.61
2019-03-31T09:17:19.586Z,26.89
2019-03-31T09:19:47.376Z,27.47
2019-03-31T09:22:15.123Z,27.55
2019-03-31T09:24:43.073Z,27.58
2019-03-31T09:27:10.936Z,27.48
2019-03-31T09:29:38.730Z,27.26
2019-03-31T09:32:06.506Z,28.45
2019-03-31T09:34:34.273Z,29.34
2019-03-31T09:37:02.122Z,28.00
2019-03-31T09:39:30.000Z,27.27
2019-03-31T09:41:57.842Z,26.88
2019-03-31T09:44:25.717Z,26.54
2019-03-31T09:46:53.495Z,26.33
2019-03-31T09:49:21.290Z,25.72
2019-03-31T09:51:49.099Z,25.12
2019-03-31T09:54:16.983Z,25.28
2019-03-31T09:56:44.713Z,24.61
2019-03-31T09:59:12.484Z,25.13
2019-03-31T10:01:40.251Z,24.11
2019-03-31T10:04:08.055Z,23.39
2019-03-31T10:06:35.927Z,23.76
2019-03-31T10:09:03.969Z,23.89
2019-03-31T10:11:31.724Z,22.72
2019-03-31T10:13:59.851Z,22.31
2019-03-31T10:16:27.608Z,22.89
2019-03-31T10:18:55.569Z,22.28
2019-03-31T10:21:23.370Z,21.89
2019-03-31T10:23:51.296Z,21.36
2019-03-31T10:26:31.078Z,20.84
2019-03-31T10:28:48.574Z,22.29
2019-03-31T10:31:16.290Z,23.35
2019-03-31T10:33:43.997Z,22.82
2019-03-31T10:36:12.911Z,22.19
2019-03-31T10:38:40.754Z,21.99
2019-03-31T10:41:08.654Z,21.26
2019-03-31T10:43:36.553Z,20.81
2019-03-31T10:46:04.440Z,20.90
2019-03-31T10:48:32.239Z,19.66
2019-03-31T10:51:00.102Z,20.71
2019-03-31T10:53:27.829Z,19.71
2019-03-31T10:55:55.566Z,18.98
2019-03-31T10:58:23.460Z,20.34
2019-03-31T11:00:51.392Z,18.77
2019-03-31T11:03:19.107Z,19.17
2019-03-31T11:05:46.836Z,19.32
2019-03-31T11:08:14.672Z,18.39
2019-03-31T11:10:42.660Z,19.10
2019-03-31T11:13:10.374Z,19.58
2019-03-31T11:15:38.200Z,20.99
2019-03-31T11:18:06.073Z,19.68
2019-03-31T11:20:34.062Z,18.57
2019-03-31T11:23:19.265Z,18.08
2019-03-31T11:25:47.080Z,17.47
2019-03-31T11:28:14.827Z,17.17
2019-03-31T11:30:42.718Z,16.75
2019-03-31T11:33:10.483Z,17.50
2019-03-31T11:35:38.224Z,17.48
2019-03-31T11:38:12.827Z,16.99
2019-03-31T11:40:40.689Z,17.46
2019-03-31T11:43:08.523Z,16.94
2019-03-31T11:45:36.067Z,18.43
2019-03-31T11:48:04.130Z,16.80
2019-03-31T11:50:31.549Z,16.42
2019-03-31T11:52:59.072Z,16.35
2019-03-31T11:55:26.616Z,17.46
2019-03-31T11:57:54.061Z,16.87
2019-03-31T12:00:22.367Z,15.28
2019-03-31T12:02:49.803Z,15.61
2019-03-31T12:05:17.252Z,15.04
2019-03-31T12:07:47.133Z,14.94
2019-03-31T12:10:14.279Z,15.18
2019-03-31T12:12:41.834Z,15.46
2019-03-31T12:15:09.293Z,14.98
2019-03-31T12:17:36.810Z,15.06
2019-03-31T12:20:04.606Z,14.80
2019-03-31T12:22:32.256Z,15.05
2019-03-31T12:24:59.821Z,14.85
2019-03-31T12:27:27.400Z,14.57
2019-03-31T12:29:54.851Z,14.80
2019-03-31T12:32:22.468Z,15.25
2019-03-31T12:34:50.008Z,15.55
2019-03-31T12:37:17.580Z,14.75
2019-03-31T12:39:44.968Z,14.07
2019-03-31T12:42:12.959Z,14.38
2019-03-31T12:44:40.522Z,14.19
2019-03-31T12:47:07.969Z,14.46
2019-03-31T12:49:35.540Z,13.78
2019-03-31T12:52:02.981Z,13.85
2019-03-31T12:54:30.705Z,13.72
2019-03-31T12:56:58.137Z,12.20
2019-03-31T12:59:27.479Z,11.59
2019-03-31T13:01:54.868Z,12.11
2019-03-31T13:04:22.485Z,11.17
2019-03-31T13:06:50.017Z,12.42
2019-03-31T13:09:17.592Z,10.92
2019-03-31T13:11:45.043Z,11.08
2019-03-31T13:14:12.550Z,11.69
2019-03-31T13:16:40.020Z,11.46
2019-03-31T13:19:07.492Z,11.41
2019-03-31T13:21:35.214Z,12.33
2019-03-31T13:24:02.736Z,12.19
2019-03-31T13:26:30.506Z,12.56
2019-03-31T13:28:58.164Z,13.02
2019-03-31T13:31:25.621Z,13.33
2019-03-31T13:33:53.081Z,12.96
2019-03-31T13:36:20.588Z,13.10
2019-03-31T13:38:48.051Z,13.08
2019-03-31T13:41:15.560Z,13.26
2019-03-31T13:43:43.134Z,13.09
2019-03-31T13:46:10.559Z,13.57
2019-03-31T13:48:38.355Z,12.98
2019-03-31T13:51:06.011Z,13.21
2019-03-31T13:53:33.621Z,13.60
2019-03-31T13:56:01.145Z,13.78
2019-03-31T13:58:29.106Z,13.84
2019-03-31T14:00:58.113Z,13.79
2019-03-31T14:03:25.923Z,14.08
2019-03-31T14:05:53.557Z,15.45
2019-03-31T14:08:25.912Z,14.73
2019-03-31T14:10:50.283Z,14.23
2019-03-31T14:13:17.728Z,14.24
2019-03-31T14:15:45.449Z,14.54
2019-03-31T14:18:13.178Z,14.06
2019-03-31T14:20:40.638Z,14.16
2019-03-31T14:23:08.105Z,13.66
2019-03-31T14:25:35.739Z,13.82
2019-03-31T14:28:03.534Z,13.97
2019-03-31T14:30:31.281Z,13.38
2019-03-31T14:32:59.050Z,13.67
2019-03-31T14:35:26.934Z,13.50
2019-03-31T14:37:54.383Z,13.49
2019-03-31T14:40:21.848Z,13.67
2019-03-31T14:42:49.422Z,14.06
2019-03-31T14:45:16.975Z,13.88
2019-03-31T14:47:44.578Z,14.59
2019-03-31T14:50:12.083Z,14.08
2019-03-31T14:52:39.742Z,14.03
2019-03-31T14:55:07.472Z,13.92
2019-03-31T14:57:35.224Z,14.30
2019-03-31T15:00:14.170Z,14.72
2019-03-31T15:02:32.578Z,14.59
2019-03-31T15:05:00.450Z,14.38
2019-03-31T15:07:28.245Z,14.41
2019-03-31T15:09:56.039Z,15.22
2019-03-31T15:12:23.941Z,14.27
2019-03-31T15:14:51.827Z,14.58
2019-03-31T15:17:19.550Z,14.66
2019-03-31T15:19:47.554Z,14.67
2019-03-31T15:22:15.543Z,15.27
2019-03-31T15:24:43.281Z,14.92
2019-03-31T15:27:11.367Z,15.00
2019-03-31T15:29:39.139Z,15.09
2019-03-31T15:32:07.161Z,15.06
2019-03-31T15:34:34.903Z,15.23
2019-03-31T15:37:02.845Z,15.62
2019-03-31T15:39:30.601Z,15.84
2019-03-31T15:41:58.340Z,16.08
2019-03-31T15:44:26.117Z,16.43
2019-03-31T15:46:54.028Z,16.39
2019-03-31T15:49:21.885Z,16.85
2019-03-31T15:51:49.760Z,17.08
2019-03-31T15:54:17.635Z,17.38
2019-03-31T15:56:45.498Z,17.74
2019-03-31T15:59:13.420Z,18.35
2019-03-31T16:01:43.169Z,18.46
2019-03-31T16:04:11.623Z,19.02
2019-03-31T16:06:39.387Z,18.88
2019-03-31T16:09:07.217Z,19.13
2019-03-31T16:11:34.965Z,19.46
2019-03-31T16:14:02.816Z,19.83
2019-03-31T16:16:31.016Z,20.67
2019-03-31T16:18:58.845Z,21.69
2019-03-31T16:21:26.636Z,21.24
2019-03-31T16:23:54.878Z,22.15
2019-03-31T16:26:22.683Z,22.40
2019-03-31T16:28:50.646Z,23.23
2019-03-31T16:31:18.438Z,23.56
2019-03-31T16:33:46.280Z,22.83
2019-03-31T16:36:14.141Z,23.43
2019-03-31T16:38:41.872Z,23.69
2019-03-31T16:41:09.884Z,24.32
2019-03-31T16:43:37.883Z,24.76
2019-03-31T16:46:05.720Z,26.07
2019-03-31T16:48:33.488Z,25.56
2019-03-31T16:51:01.242Z,25.34
2019-03-31T16:53:29.001Z,26.19
2019-03-31T16:55:56.916Z,26.54
2019-03-31T16:58:24.858Z,26.35
2019-03-31T17:00:52.665Z,26.12
2019-03-31T17:03:20.496Z,26.25
2019-03-31T17:05:48.362Z,26.26
2019-03-31T17:08:16.162Z,26.52
2019-03-31T17:10:44.091Z,26.39
2019-03-31T17:13:11.990Z,26.64
2019-03-31T17:15:39.745Z,26.43
2019-03-31T17:18:07.486Z,26.19
2019-03-31T17:20:35.264Z,26.37
2019-03-31T17:23:03.148Z,25.41
2019-03-31T17:25:30.916Z,25.54
2019-03-31T17:27:58.777Z,26.16
2019-03-31T17:30:26.510Z,25.68
2019-03-31T17:32:54.326Z,25.52
2019-03-31T17:35:22.281Z,26.29
2019-03-31T17:37:50.355Z,25.97
2019-03-31T17:40:18.157Z,25.88
2019-03-31T17:42:47.835Z,25.96
2019-03-31T17:45:17.283Z,25.80
2019-03-31T17:47:45.318Z,25.70
2019-03-31T17:50:13.106Z,25.52
2019-03-31T17:52:40.845Z,25.71
2019-03-31T17:55:08.616Z,26.01
2019-03-31T17:57:36.384Z,26.15
2019-03-31T18:00:04.863Z,26.38
2019-03-31T18:02:32.623Z,26.40
2019-03-31T18:05:00.588Z,26.53
2019-03-31T18:07:28.486Z,26.98
2019-03-31T18:09:56.411Z,26.86
2019-03-31T18:12:24.209Z,26.95
2019-03-31T18:14:51.930Z,27.09
2019-03-31T18:17:19.759Z,27.24
2019-03-31T18:19:47.608Z,27.32
2019-03-31T18:22:16.971Z,27.27
2019-03-31T18:24:45.239Z,27.41
2019-03-31T18:27:13.178Z,27.40
2019-03-31T18:29:41.036Z,27.22
2019-03-31T18:32:08.942Z,27.55
2019-03-31T18:34:38.401Z,28.93
2019-03-31T18:37:06.166Z,28.32
2019-03-31T18:39:33.963Z,28.16
2019-03-31T18:42:01.916Z,28.23
2019-03-31T18:44:29.716Z,28.47
2019-03-31T18:46:57.663Z,28.43
2019-03-31T18:49:25.401Z,28.56
2019-03-31T18:51:53.191Z,28.88
2019-03-31T18:54:47.351Z,28.92
2019-03-31T18:57:34.009Z,28.93
2019-03-31T19:00:19.314Z,29.23
2019-03-31T19:03:05.973Z,29.11
2019-03-31T19:05:58.418Z,29.50
2019-03-31T19:08:57.484Z,29.63
2019-03-31T19:11:44.197Z,29.92
2019-03-31T19:14:33.603Z,30.42
2019-03-31T19:17:13.689Z,30.80
2019-03-31T19:20:09.315Z,30.50
2019-03-31T19:22:49.214Z,30.56
2019-03-31T19:25:38.974Z,30.71
2019-03-31T19:28:25.736Z,30.79
2019-03-31T19:31:11.226Z,31.55
2019-03-31T19:33:56.580Z,31.49
2019-03-31T19:36:36.030Z,31.53
2019-03-31T19:39:38.025Z,31.77
2019-03-31T19:42:33.603Z,32.54
2019-03-31T19:45:38.167Z,32.10
2019-03-31T19:48:24.637Z,33.46
2019-03-31T19:51:23.354Z,33.82
2019-03-31T19:54:01.274Z,34.17
2019-03-31T19:56:51.001Z,35.55
2019-03-31T19:59:46.747Z,33.96
2019-03-31T20:02:40.128Z,33.21
2019-03-31T20:05:31.625Z,33.93
2019-03-31T20:08:19.460Z,35.44
2019-03-31T20:11:04.831Z,34.46
2019-03-31T20:13:48.000Z,35.71
2019-03-31T20:16:33.043Z,36.49
2019-03-31T20:19:18.245Z,36.51
2019-03-31T20:22:03.132Z,34.82
2019-03-31T20:24:49.414Z,35.26
2019-03-31T20:27:38.536Z,35.92
2019-03-31T20:30:17.939Z,35.10
2019-03-31T20:33:07.281Z,34.87
2019-03-31T20:35:59.142Z,34.33
2019-03-31T20:38:36.886Z,33.64
2019-03-31T20:41:29.624Z,33.65
2019-03-31T20:43:57.727Z,33.41
2019-03-31T20:46:27.310Z,33.73
2019-03-31T20:48:54.986Z,33.48
2019-03-31T20:51:22.766Z,33.19
2019-03-31T20:53:50.633Z,33.27
2019-03-31T20:56:18.548Z,33.92
2019-03-31T20:58:46.285Z,33.50
2019-03-31T21:01:17.077Z,33.86
2019-03-31T21:03:47.968Z,33.72
2019-03-31T21:06:15.832Z,33.78
2019-03-31T21:08:43.572Z,34.06
2019-03-31T21:11:11.449Z,33.98
2019-03-31T21:13:39.215Z,34.09
2019-03-31T21:16:06.964Z,34.42
2019-03-31T21:18:34.687Z,34.44
2019-03-31T21:21:02.440Z,34.18
2019-03-31T21:23:30.239Z,34.51
2019-03-31T21:25:57.965Z,34.56
2019-03-31T21:28:25.709Z,34.56
2019-03-31T21:30:53.458Z,34.32
2019-03-31T21:33:21.191Z,34.34
2019-03-31T21:35:48.921Z,34.71
2019-03-31T21:38:16.880Z,34.60
2019-03-31T21:40:44.748Z,34.64
2019-03-31T21:43:12.501Z,35.11
2019-03-31T21:45:40.284Z,35.04
2019-03-31T21:48:08.006Z,34.56
2019-03-31T21:50:35.791Z,34.97
2019-03-31T21:53:03.658Z,34.71
2019-03-31T21:55:31.375Z,34.84
2019-03-31T21:57:59.213Z,35.29
2019-03-31T22:00:45.840Z,34.94
2019-03-31T22:03:13.550Z,35.56
2019-03-31T22:05:41.378Z,35.99
2019-03-31T22:08:09.130Z,35.88
2019-03-31T22:10:36.846Z,36.68
2019-03-31T22:13:04.572Z,36.09
2019-03-31T22:15:32.490Z,35.42
2019-03-31T22:18:00.340Z,35.38
2019-03-31T22:20:28.202Z,36.57
2019-03-31T22:22:56.022Z,35.67
2019-03-31T22:25:23.760Z,35.76
2019-03-31T22:27:51.666Z,35.69
2019-03-31T22:30:19.811Z,35.75
2019-03-31T22:32:47.523Z,35.43
2019-03-31T22:35:15.245Z,34.81
2019-03-31T22:37:43.034Z,34.93
2019-03-31T22:40:10.900Z,35.46
2019-03-31T22:42:38.868Z,35.49
2019-03-31T22:45:07.104Z,35.63
2019-03-31T22:47:34.860Z,35.51
2019-03-31T22:50:02.691Z,35.48
2019-03-31T22:52:30.415Z,35.40
2019-03-31T22:54:58.342Z,35.38
2019-03-31T22:57:26.080Z,35.59
2019-03-31T22:59:53.816Z,35.71
2019-03-31T23:02:21.545Z,35.91
2019-03-31T23:04:49.293Z,35.99
2019-03-31T23:07:17.152Z,36.26
2019-03-31T23:09:45.129Z,36.05
2019-03-31T23:12:12.850Z,36.24
2019-03-31T23:14:40.647Z,36.08
2019-03-31T23:17:08.480Z,36.35
2019-03-31T23:19:36.231Z,38.21
2019-03-31T23:22:04.145Z,39.44
2019-03-31T23:24:31.904Z,41.04
2019-03-31T23:26:59.674Z,40.94
2019-03-31T23:29:27.438Z,39.97
2019-03-31T23:31:55.248Z,39.32
2019-03-31T23:34:23.024Z,39.53
2019-03-31T23:36:50.875Z,40.98
2019-03-31T23:39:18.666Z,42.70
2019-03-31T23:41:46.475Z,43.12
2019-03-31T23:44:14.364Z,45.97
2019-03-31T23:46:42.068Z,47.14
2019-03-31T23:49:09.951Z,47.81
2019-03-31T23:51:37.758Z,48.06
2019-03-31T23:54:05.479Z,47.68
2019-03-31T23:56:33.427Z,47.49
2019-03-31T23:59:01.226Z,44.75
