createdAt,value
2023-02-07T00:02:10.250Z,186.50
2023-02-07T00:06:01.404Z,144.30
2023-02-07T00:25:25.847Z,135.30
2023-02-07T00:29:15.034Z,123.80
2023-02-07T00:33:03.923Z,128.00
2023-02-07T00:37:00.117Z,116.80
2023-02-07T00:44:44.211Z,129.40
2023-02-07T00:48:33.501Z,122.40
2023-02-07T00:52:22.384Z,97.70
2023-02-07T00:56:11.341Z,94.00
2023-02-07T01:00:00.611Z,101.70
2023-02-07T01:03:49.710Z,107.20
2023-02-07T01:07:39.066Z,84.50
2023-02-07T01:11:28.065Z,90.30
2023-02-07T01:27:07.378Z,87.80
2023-02-07T01:30:56.467Z,72.60
2023-02-07T01:34:45.556Z,93.90
2023-02-07T01:38:34.794Z,94.00
2023-02-07T01:42:24.981Z,98.20
2023-02-07T01:46:27.176Z,80.30
2023-02-07T01:50:16.078Z,85.80
2023-02-07T01:54:05.727Z,81.20
2023-02-07T01:57:54.893Z,81.30
2023-02-07T02:13:47.700Z,74.30
2023-02-07T02:17:52.162Z,67.80
2023-02-07T02:21:45.311Z,68.70
2023-02-07T02:34:20.447Z,96.00
2023-02-07T02:38:23.323Z,94.30
2023-02-07T02:50:51.878Z,84.10
2023-02-07T02:54:39.684Z,75.00
2023-02-07T02:58:36.324Z,74.60
2023-02-07T03:10:20.550Z,42.40
2023-02-07T03:14:33.874Z,41.70
2023-02-07T03:26:32.830Z,65.90
2023-02-07T03:30:21.926Z,43.40
2023-02-07T03:34:11.058Z,44.80
2023-02-07T03:38:02.776Z,45.10
2023-02-07T03:41:58.187Z,44.00
2023-02-07T03:45:47.324Z,48.20
2023-02-07T03:58:00.060Z,35.60
2023-02-07T04:01:47.759Z,37.20
2023-02-07T04:05:35.771Z,38.00
2023-02-07T04:09:23.433Z,46.50
2023-02-07T04:28:47.778Z,68.20
2023-02-07T04:32:36.805Z,60.50
2023-02-07T04:36:26.082Z,48.40
2023-02-07T04:40:15.162Z,53.80
2023-02-07T04:44:04.905Z,85.30
2023-02-07T05:03:27.805Z,115.60
2023-02-07T05:07:16.836Z,171.40
2023-02-07T05:11:05.169Z,136.50
2023-02-07T05:14:54.196Z,90.40
2023-02-07T05:18:43.904Z,33.80
2023-02-07T05:22:33.350Z,40.30
2023-02-07T05:26:22.451Z,36.90
2023-02-07T05:30:11.680Z,40.80
2023-02-07T05:34:00.682Z,96.20
2023-02-07T05:37:51.141Z,63.60
2023-02-07T05:45:10.898Z,88.40
2023-02-07T05:48:55.149Z,75.90
2023-02-07T05:52:42.976Z,79.40
2023-02-07T05:57:00.679Z,76.00
2023-02-07T06:00:49.865Z,64.90
2023-02-07T06:04:39.034Z,70.50
2023-02-07T06:08:29.229Z,65.60
2023-02-07T06:12:18.899Z,206.10
2023-02-07T06:19:40.378Z,258.30
2023-02-07T06:27:30.130Z,248.40
2023-02-07T06:31:19.671Z,258.20
2023-02-07T06:34:58.896Z,247.90
2023-02-07T06:38:20.219Z,156.70
2023-02-07T06:42:08.432Z,149.90
2023-02-07T07:09:01.645Z,400.70
2023-02-07T07:12:50.628Z,224.60
2023-02-07T07:16:22.411Z,211.60
2023-02-07T07:20:04.359Z,202.60
2023-02-07T07:35:43.849Z,231.80
2023-02-07T07:39:33.930Z,200.30
2023-02-07T07:43:23.325Z,166.80
2023-02-07T07:47:13.155Z,318.90
2023-02-07T07:51:02.143Z,194.70
2023-02-07T07:54:52.257Z,119.60
2023-02-07T07:58:39.955Z,118.10
2023-02-07T08:02:30.860Z,135.50
2023-02-07T08:18:10.621Z,151.80
2023-02-07T08:21:59.951Z,134.10
2023-02-07T08:25:49.550Z,115.40
2023-02-07T08:29:39.393Z,104.50
2023-02-07T08:49:03.821Z,135.10
2023-02-07T08:52:53.160Z,151.10
2023-02-07T08:56:42.293Z,141.10
2023-02-07T09:00:31.535Z,134.10
2023-02-07T09:04:20.577Z,159.80
2023-02-07T09:08:09.938Z,145.40
2023-02-07T09:11:59.214Z,138.70
2023-02-07T09:15:48.788Z,127.40
2023-02-07T09:19:39.004Z,118.80
2023-02-07T09:23:38.581Z,118.60
2023-02-07T09:27:29.325Z,113.80
2023-02-07T09:31:17.595Z,145.20
2023-02-07T09:38:18.874Z,126.30
2023-02-07T09:42:24.608Z,123.00
2023-02-07T10:01:56.362Z,125.70
2023-02-07T10:05:45.550Z,113.30
2023-02-07T10:09:34.653Z,106.40
2023-02-07T10:22:07.780Z,105.40
2023-02-07T10:26:01.607Z,108.10
2023-02-07T10:29:57.230Z,114.40
2023-02-07T10:42:22.924Z,92.20
2023-02-07T10:46:12.278Z,96.00
2023-02-07T10:50:01.764Z,94.70
2023-02-07T10:53:55.771Z,100.20
2023-02-07T10:57:54.245Z,106.90
2023-02-07T11:01:50.151Z,108.50
2023-02-07T11:05:39.127Z,114.00
2023-02-07T11:17:30.654Z,122.10
2023-02-07T11:21:28.921Z,115.70
2023-02-07T11:25:27.309Z,123.20
2023-02-07T11:37:23.702Z,97.50
2023-02-07T11:49:57.930Z,94.00
2023-02-07T11:53:45.901Z,102.70
2023-02-07T11:57:33.767Z,98.10
2023-02-07T12:19:45.620Z,72.40
2023-02-07T12:23:41.289Z,65.00
2023-02-07T12:27:11.622Z,62.80
2023-02-07T12:30:59.854Z,58.00
2023-02-07T12:34:33.876Z,59.60
2023-02-07T12:38:11.796Z,64.40
2023-02-07T12:42:15.418Z,65.30
2023-02-07T12:49:30.835Z,63.90
2023-02-07T12:53:09.159Z,64.00
2023-02-07T12:56:57.468Z,62.40
2023-02-07T13:00:39.773Z,52.80
2023-02-07T13:04:03.715Z,62.70
2023-02-07T13:07:46.851Z,67.10
2023-02-07T13:11:32.721Z,68.70
2023-02-07T13:15:19.182Z,70.40
2023-02-07T13:19:04.900Z,71.80
2023-02-07T13:22:44.915Z,68.30
2023-02-07T14:00:31.744Z,86.20
2023-02-07T14:03:38.395Z,95.40
2023-02-07T14:07:22.145Z,101.90
2023-02-07T14:10:46.931Z,86.10
2023-02-07T14:14:34.717Z,85.60
2023-02-07T14:18:34.339Z,84.20
2023-02-07T14:22:12.093Z,97.60
2023-02-07T14:25:21.653Z,107.70
2023-02-07T14:28:32.979Z,108.60
2023-02-07T15:07:18.731Z,112.90
2023-02-07T15:11:03.506Z,136.60
2023-02-07T15:14:13.248Z,122.10
2023-02-07T15:17:47.105Z,102.30
2023-02-07T15:21:35.601Z,98.90
2023-02-07T15:25:19.466Z,121.40
2023-02-07T15:40:57.709Z,131.00
2023-02-07T15:45:10.637Z,122.40
2023-02-07T15:48:38.723Z,138.90
2023-02-07T16:07:55.123Z,184.30
2023-02-07T16:11:42.426Z,129.60
2023-02-07T16:15:32.385Z,122.50
2023-02-07T16:19:29.245Z,130.40
2023-02-07T16:35:13.166Z,140.70
2023-02-07T16:39:02.180Z,175.50
2023-02-07T16:42:51.355Z,154.00
2023-02-07T16:46:40.713Z,158.90
2023-02-07T16:50:29.970Z,160.60
2023-02-07T16:54:11.481Z,132.50
2023-02-07T16:58:00.721Z,143.00
2023-02-07T17:01:49.774Z,152.60
2023-02-07T17:05:39.614Z,159.00
2023-02-07T17:09:28.859Z,159.70
2023-02-07T17:13:18.239Z,166.70
2023-02-07T17:17:07.806Z,172.00
2023-02-07T17:21:03.516Z,167.00
2023-02-07T17:24:52.644Z,166.60
2023-02-07T17:28:42.060Z,182.80
2023-02-07T17:32:31.200Z,192.40
2023-02-07T17:36:50.400Z,187.20
2023-02-07T17:40:40.021Z,191.40
2023-02-07T17:44:29.713Z,202.20
2023-02-07T17:48:18.752Z,189.60
2023-02-07T17:52:08.052Z,189.80
2023-02-07T17:55:58.570Z,193.40
2023-02-07T17:59:53.747Z,180.10
2023-02-07T18:03:43.064Z,189.80
2023-02-07T18:07:32.469Z,202.10
2023-02-07T18:11:21.672Z,182.10
2023-02-07T18:15:04.376Z,177.30
2023-02-07T18:18:54.429Z,175.10
2023-02-07T18:42:00.605Z,160.50
2023-02-07T18:45:42.731Z,189.70
2023-02-07T18:49:34.328Z,207.90
2023-02-07T18:53:23.873Z,197.30
2023-02-07T18:57:16.277Z,183.40
2023-02-07T19:01:05.679Z,198.30
2023-02-07T19:04:56.578Z,174.60
2023-02-07T19:12:10.989Z,190.90
2023-02-07T19:16:00.174Z,193.10
2023-02-07T19:19:34.396Z,185.80
2023-02-07T19:23:23.546Z,166.60
2023-02-07T19:27:13.404Z,165.20
2023-02-07T19:31:02.581Z,164.00
2023-02-07T19:34:51.681Z,150.20
2023-02-07T19:38:40.876Z,163.70
2023-02-07T19:42:30.363Z,157.60
2023-02-07T19:46:19.421Z,172.50
2023-02-07T19:50:08.582Z,169.00
2023-02-07T19:53:48.555Z,178.30
2023-02-07T19:57:30.120Z,188.80
2023-02-07T20:01:19.603Z,177.50
2023-02-07T20:08:38.495Z,179.40
2023-02-07T20:12:27.886Z,170.70
2023-02-07T20:16:19.923Z,230.20
2023-02-07T20:20:10.578Z,243.20
2023-02-07T20:23:59.785Z,228.70
2023-02-07T20:27:47.842Z,216.60
2023-02-07T20:31:38.982Z,196.20
2023-02-07T20:35:06.008Z,198.30
2023-02-07T20:38:44.954Z,206.30
2023-02-07T20:42:34.848Z,208.30
2023-02-07T20:46:16.706Z,191.80
2023-02-07T20:50:05.738Z,184.20
2023-02-07T20:57:58.148Z,183.80
2023-02-07T21:01:45.981Z,178.90
2023-02-07T21:05:14.789Z,187.30
2023-02-07T21:08:17.422Z,182.60
2023-02-07T21:12:07.562Z,177.70
2023-02-07T21:15:29.544Z,173.00
2023-02-07T21:18:21.924Z,168.80
2023-02-07T21:21:52.320Z,176.30
2023-02-07T21:25:32.465Z,161.50
2023-02-07T21:29:06.282Z,179.80
2023-02-07T21:32:33.592Z,184.50
2023-02-07T21:35:47.813Z,168.80
2023-02-07T21:38:22.213Z,170.90
2023-02-07T21:42:06.271Z,167.40
2023-02-07T21:45:50.184Z,178.70
2023-02-07T21:49:37.979Z,163.80
2023-02-07T21:53:25.594Z,163.60
2023-02-07T22:09:25.942Z,189.50
2023-02-07T22:13:13.505Z,210.80
2023-02-07T22:25:06.048Z,186.60
2023-02-07T22:28:56.160Z,187.80
2023-02-07T22:32:46.743Z,181.90
2023-02-07T22:36:35.709Z,169.20
2023-02-07T22:40:24.658Z,167.10
2023-02-07T22:59:59.236Z,173.60
2023-02-07T23:03:48.285Z,173.20
2023-02-07T23:07:37.385Z,192.30
2023-02-07T23:11:25.603Z,157.80
2023-02-07T23:15:14.720Z,169.10
2023-02-07T23:19:03.817Z,153.40
2023-02-07T23:22:53.354Z,155.10
2023-02-07T23:26:42.429Z,146.60
2023-02-07T23:30:31.866Z,154.60
2023-02-07T23:34:21.713Z,164.60
2023-02-07T23:49:42.415Z,161.80
2023-02-07T23:53:31.368Z,157.60
2023-02-07T23:57:21.345Z,172.50
