createdAt,value
2018-09-20T00:00:26.226Z,47.63
2018-09-20T00:02:55.054Z,47.80
2018-09-20T00:05:23.829Z,47.57
2018-09-20T00:07:52.590Z,47.85
2018-09-20T00:10:21.486Z,47.72
2018-09-20T00:12:50.444Z,47.66
2018-09-20T00:15:19.257Z,47.10
2018-09-20T00:17:48.107Z,47.57
2018-09-20T00:20:16.865Z,47.53
2018-09-20T00:22:45.748Z,46.88
2018-09-20T00:25:14.505Z,47.18
2018-09-20T00:27:43.272Z,46.89
2018-09-20T00:30:12.143Z,47.35
2018-09-20T00:32:40.895Z,47.43
2018-09-20T00:35:09.807Z,47.33
2018-09-20T00:37:38.601Z,46.88
2018-09-20T00:40:07.443Z,47.01
2018-09-20T00:42:36.194Z,46.73
2018-09-20T00:45:05.283Z,47.21
2018-09-20T00:47:34.135Z,47.21
2018-09-20T00:50:02.985Z,47.21
2018-09-20T00:52:31.843Z,47.21
2018-09-20T00:55:00.691Z,46.94
2018-09-20T00:57:29.508Z,47.20
2018-09-20T00:59:58.333Z,46.65
2018-09-20T01:02:27.094Z,46.71
2018-09-20T01:04:55.847Z,46.98
2018-09-20T01:07:24.639Z,46.96
2018-09-20T01:09:53.389Z,46.69
2018-09-20T01:12:22.143Z,46.94
2018-09-20T01:14:51.045Z,47.18
2018-09-20T01:17:19.853Z,47.06
2018-09-20T01:19:48.653Z,47.11
2018-09-20T01:22:17.988Z,47.18
2018-09-20T01:24:46.716Z,47.06
2018-09-20T01:27:15.497Z,46.66
2018-09-20T01:29:44.273Z,46.66
2018-09-20T01:32:13.070Z,47.21
2018-09-20T01:34:41.926Z,47.11
2018-09-20T01:37:10.680Z,46.70
2018-09-20T01:39:39.601Z,47.12
2018-09-20T01:42:08.379Z,46.58
2018-09-20T01:44:37.137Z,47.23
2018-09-20T01:47:05.940Z,46.37
2018-09-20T01:49:34.681Z,46.66
2018-09-20T01:52:03.562Z,46.93
2018-09-20T01:54:32.300Z,46.55
2018-09-20T01:57:01.244Z,46.48
2018-09-20T01:59:30.025Z,46.58
2018-09-20T02:01:58.765Z,46.59
2018-09-20T02:04:27.561Z,46.38
2018-09-20T02:06:56.398Z,46.50
2018-09-20T02:09:25.175Z,46.95
2018-09-20T02:11:53.902Z,47.01
2018-09-20T02:14:22.685Z,47.04
2018-09-20T02:16:51.482Z,46.75
2018-09-20T02:19:20.237Z,46.57
2018-09-20T02:21:48.981Z,46.98
2018-09-20T02:24:17.754Z,47.03
2018-09-20T02:26:46.516Z,46.79
2018-09-20T02:29:15.313Z,46.91
2018-09-20T02:31:44.105Z,46.49
2018-09-20T02:34:12.871Z,46.95
2018-09-20T02:36:41.697Z,46.89
2018-09-20T02:39:10.502Z,46.99
2018-09-20T02:41:39.315Z,46.96
2018-09-20T02:44:08.131Z,46.86
2018-09-20T02:46:36.902Z,47.00
2018-09-20T02:49:05.945Z,46.39
2018-09-20T02:51:34.686Z,46.89
2018-09-20T02:54:03.644Z,46.44
2018-09-20T02:56:32.518Z,46.57
2018-09-20T02:59:01.337Z,46.87
2018-09-20T03:01:30.103Z,46.76
2018-09-20T03:03:58.862Z,46.52
2018-09-20T03:06:27.799Z,46.89
2018-09-20T03:08:56.567Z,46.32
2018-09-20T03:11:25.402Z,46.84
2018-09-20T03:13:54.494Z,46.83
2018-09-20T03:16:23.341Z,46.56
2018-09-20T03:18:52.086Z,46.28
2018-09-20T03:21:20.829Z,46.22
2018-09-20T03:23:49.749Z,46.42
2018-09-20T03:26:18.675Z,46.20
2018-09-20T03:28:47.454Z,46.76
2018-09-20T03:31:16.265Z,46.26
2018-09-20T03:33:45.047Z,46.27
2018-09-20T03:36:13.813Z,46.71
2018-09-20T03:38:42.565Z,46.32
2018-09-20T03:41:11.330Z,46.76
2018-09-20T03:43:40.115Z,46.76
2018-09-20T03:46:08.906Z,46.71
2018-09-20T03:48:37.761Z,46.30
2018-09-20T03:51:06.869Z,46.73
2018-09-20T03:53:35.697Z,46.79
2018-09-20T03:56:04.466Z,46.75
2018-09-20T03:58:33.241Z,46.61
2018-09-20T04:01:02.059Z,46.17
2018-09-20T04:03:30.833Z,46.72
2018-09-20T04:05:59.812Z,46.71
2018-09-20T04:08:28.614Z,46.08
2018-09-20T04:10:57.455Z,46.73
2018-09-20T04:13:26.342Z,46.77
2018-09-20T04:15:55.094Z,46.22
2018-09-20T04:18:23.884Z,46.31
2018-09-20T04:20:52.714Z,46.49
2018-09-20T04:23:21.541Z,46.69
2018-09-20T04:25:50.284Z,46.69
2018-09-20T04:28:19.081Z,46.42
2018-09-20T04:30:47.914Z,46.68
2018-09-20T04:33:16.688Z,46.71
2018-09-20T04:35:45.554Z,46.29
2018-09-20T04:38:14.289Z,46.06
2018-09-20T04:40:43.161Z,46.68
2018-09-20T04:43:12.684Z,46.11
2018-09-20T04:45:41.434Z,46.37
2018-09-20T04:48:10.223Z,46.66
2018-09-20T04:50:39.008Z,46.56
2018-09-20T04:53:07.930Z,46.56
2018-09-20T04:55:36.701Z,46.11
2018-09-20T04:58:05.634Z,46.00
2018-09-20T05:00:34.424Z,45.98
2018-09-20T05:03:03.338Z,46.05
2018-09-20T05:05:32.072Z,46.10
2018-09-20T05:08:00.846Z,46.56
2018-09-20T05:10:29.652Z,46.00
2018-09-20T05:12:58.464Z,46.04
2018-09-20T05:15:27.325Z,46.04
2018-09-20T05:17:56.139Z,46.48
2018-09-20T05:20:24.952Z,46.52
2018-09-20T05:22:53.798Z,46.40
2018-09-20T05:25:22.540Z,46.31
2018-09-20T05:27:51.299Z,46.54
2018-09-20T05:30:20.116Z,45.93
2018-09-20T05:32:48.887Z,46.52
2018-09-20T05:35:17.767Z,46.51
2018-09-20T05:37:46.538Z,46.48
2018-09-20T05:40:15.317Z,46.01
2018-09-20T05:42:44.157Z,46.45
2018-09-20T05:45:12.910Z,45.92
2018-09-20T05:47:41.696Z,46.48
2018-09-20T05:50:10.563Z,46.37
2018-09-20T05:52:39.294Z,46.04
2018-09-20T05:55:08.209Z,46.53
2018-09-20T05:57:37.015Z,46.11
2018-09-20T06:00:06.569Z,46.84
2018-09-20T06:02:35.360Z,46.38
2018-09-20T06:05:04.247Z,47.01
2018-09-20T06:07:33.068Z,47.62
2018-09-20T06:10:01.927Z,48.12
2018-09-20T06:12:30.862Z,48.46
2018-09-20T06:15:00.361Z,48.36
2018-09-20T06:17:29.293Z,49.16
2018-09-20T06:19:58.065Z,49.67
2018-09-20T06:22:26.854Z,49.74
2018-09-20T06:24:55.759Z,50.57
2018-09-20T06:27:25.577Z,50.51
2018-09-20T06:29:54.330Z,50.04
2018-09-20T06:32:23.248Z,49.87
2018-09-20T06:34:52.116Z,49.97
2018-09-20T06:37:20.909Z,49.46
2018-09-20T06:39:49.662Z,49.89
2018-09-20T06:42:18.459Z,49.72
2018-09-20T06:44:47.305Z,49.24
2018-09-20T06:47:16.195Z,49.02
2018-09-20T06:49:44.982Z,49.63
2018-09-20T06:52:13.757Z,48.88
2018-09-20T06:54:42.591Z,49.44
2018-09-20T06:57:11.408Z,49.08
2018-09-20T06:59:40.178Z,48.81
2018-09-20T07:02:09.101Z,49.19
2018-09-20T07:04:37.902Z,48.56
2018-09-20T07:07:06.880Z,48.51
2018-09-20T07:09:35.631Z,48.41
2018-09-20T07:12:04.902Z,48.84
2018-09-20T07:14:33.681Z,48.51
2018-09-20T07:17:03.417Z,48.47
2018-09-20T07:19:32.305Z,48.00
2018-09-20T07:22:01.077Z,47.79
2018-09-20T07:24:29.863Z,48.28
2018-09-20T07:26:58.713Z,47.82
2018-09-20T07:29:27.637Z,48.11
2018-09-20T07:31:56.378Z,48.19
2018-09-20T07:34:25.155Z,48.08
2018-09-20T07:36:53.941Z,48.01
2018-09-20T07:39:22.744Z,47.28
2018-09-20T07:41:51.559Z,47.16
2018-09-20T07:44:20.379Z,47.76
2018-09-20T07:46:49.240Z,47.60
2018-09-20T07:49:18.064Z,47.65
2018-09-20T07:51:46.778Z,47.58
2018-09-20T07:54:15.642Z,47.03
2018-09-20T07:56:44.514Z,47.54
2018-09-20T07:59:13.281Z,47.48
2018-09-20T08:01:42.180Z,47.13
2018-09-20T08:04:10.939Z,47.32
2018-09-20T08:06:39.784Z,46.83
2018-09-20T08:09:10.921Z,46.80
2018-09-20T08:11:39.742Z,47.13
2018-09-20T08:14:08.542Z,47.03
2018-09-20T08:16:37.357Z,46.84
2018-09-20T08:19:06.189Z,47.01
2018-09-20T08:21:35.055Z,46.81
2018-09-20T08:24:04.100Z,46.66
2018-09-20T08:26:32.869Z,46.78
2018-09-20T08:29:01.662Z,46.67
2018-09-20T08:31:30.499Z,46.22
2018-09-20T08:33:59.290Z,46.59
2018-09-20T08:36:28.100Z,46.13
2018-09-20T08:38:56.871Z,46.00
2018-09-20T08:41:25.658Z,46.17
2018-09-20T08:43:54.537Z,45.96
2018-09-20T08:46:23.306Z,45.59
2018-09-20T08:48:52.125Z,45.58
2018-09-20T08:51:20.905Z,46.13
2018-09-20T08:53:49.672Z,45.73
2018-09-20T08:56:18.521Z,45.44
2018-09-20T08:58:47.455Z,45.36
2018-09-20T09:01:16.269Z,45.49
2018-09-20T09:03:45.094Z,45.20
2018-09-20T09:06:13.878Z,45.07
2018-09-20T09:08:42.735Z,45.10
2018-09-20T09:11:11.542Z,45.54
2018-09-20T09:13:40.310Z,45.00
2018-09-20T09:16:09.090Z,45.13
2018-09-20T09:18:37.877Z,44.69
2018-09-20T09:21:07.033Z,44.75
2018-09-20T09:23:35.874Z,44.78
2018-09-20T09:26:04.650Z,44.85
2018-09-20T09:28:33.677Z,44.74
2018-09-20T09:31:03.555Z,44.70
2018-09-20T09:33:32.340Z,44.59
2018-09-20T09:36:01.131Z,44.84
2018-09-20T09:38:29.938Z,44.86
2018-09-20T09:40:58.749Z,44.62
2018-09-20T09:43:27.603Z,44.63
2018-09-20T09:45:56.855Z,44.86
2018-09-20T09:48:25.642Z,44.44
2018-09-20T09:50:54.471Z,45.03
2018-09-20T09:53:23.322Z,45.07
2018-09-20T09:55:52.125Z,45.01
2018-09-20T09:58:20.904Z,44.63
2018-09-20T10:00:49.772Z,44.63
2018-09-20T10:03:18.641Z,44.37
2018-09-20T10:05:47.463Z,44.95
2018-09-20T10:08:16.238Z,44.91
2018-09-20T10:10:45.044Z,44.84
2018-09-20T10:13:13.807Z,44.25
2018-09-20T10:15:42.605Z,44.56
2018-09-20T10:18:11.522Z,44.84
2018-09-20T10:20:40.368Z,44.26
2018-09-20T10:23:09.192Z,44.32
2018-09-20T10:25:37.974Z,44.66
2018-09-20T10:28:06.815Z,44.09
2018-09-20T10:30:35.653Z,44.66
2018-09-20T10:33:04.460Z,44.07
2018-09-20T10:35:33.194Z,44.04
2018-09-20T10:38:01.923Z,44.04
2018-09-20T10:40:30.700Z,43.98
2018-09-20T10:42:59.530Z,44.55
2018-09-20T10:45:28.429Z,44.53
2018-09-20T10:47:57.209Z,44.27
2018-09-20T10:50:25.953Z,44.43
2018-09-20T10:52:54.713Z,43.77
2018-09-20T10:55:23.579Z,44.37
2018-09-20T10:57:52.324Z,43.75
2018-09-20T11:00:21.044Z,43.93
2018-09-20T11:02:49.870Z,43.65
2018-09-20T11:05:18.630Z,44.28
2018-09-20T11:07:47.426Z,44.23
2018-09-20T11:10:16.199Z,44.17
2018-09-20T11:12:44.941Z,43.87
2018-09-20T11:15:13.761Z,43.89
2018-09-20T11:17:42.564Z,43.88
2018-09-20T11:20:11.394Z,43.44
2018-09-20T11:22:40.144Z,43.94
2018-09-20T11:25:08.929Z,43.98
2018-09-20T11:27:37.775Z,43.47
2018-09-20T11:30:06.831Z,43.42
2018-09-20T11:32:35.707Z,43.85
2018-09-20T11:35:04.517Z,43.75
2018-09-20T11:37:33.307Z,43.67
2018-09-20T11:40:02.143Z,43.27
2018-09-20T11:42:30.971Z,43.22
2018-09-20T11:44:59.832Z,43.84
2018-09-20T11:47:28.723Z,43.37
2018-09-20T11:49:57.521Z,43.75
2018-09-20T11:52:26.345Z,43.80
2018-09-20T11:54:55.369Z,43.76
2018-09-20T11:57:24.339Z,43.75
2018-09-20T11:59:53.178Z,43.16
2018-09-20T12:02:22.099Z,43.58
2018-09-20T12:04:50.937Z,43.70
2018-09-20T12:07:19.794Z,43.67
2018-09-20T12:09:48.674Z,43.02
2018-09-20T12:12:17.458Z,43.09
2018-09-20T12:14:46.281Z,43.57
2018-09-20T12:18:00.153Z,43.14
2018-09-20T12:20:28.982Z,43.33
2018-09-20T12:22:57.933Z,43.29
2018-09-20T12:25:26.912Z,42.83
2018-09-20T12:27:55.804Z,42.87
2018-09-20T12:30:24.579Z,42.88
2018-09-20T12:32:53.359Z,42.84
2018-09-20T12:35:22.368Z,43.38
2018-09-20T12:37:51.238Z,43.38
2018-09-20T12:40:20.138Z,42.92
2018-09-20T12:42:48.961Z,42.79
2018-09-20T12:45:17.802Z,42.75
2018-09-20T12:47:46.708Z,42.96
2018-09-20T12:50:15.503Z,42.79
2018-09-20T12:52:44.303Z,43.39
2018-09-20T12:55:13.146Z,43.38
2018-09-20T12:57:41.919Z,42.76
2018-09-20T13:00:11.248Z,43.26
2018-09-20T13:02:40.169Z,42.73
2018-09-20T13:05:09.098Z,42.73
2018-09-20T13:07:37.964Z,42.78
2018-09-20T13:10:06.844Z,42.65
2018-09-20T13:12:35.717Z,42.67
2018-09-20T13:15:05.321Z,43.26
2018-09-20T13:17:34.148Z,42.64
2018-09-20T13:20:03.555Z,42.65
2018-09-20T13:22:32.372Z,43.24
2018-09-20T13:25:01.176Z,42.91
2018-09-20T13:27:30.046Z,42.40
2018-09-20T13:29:59.017Z,42.50
2018-09-20T13:32:27.927Z,43.15
2018-09-20T13:34:56.835Z,42.95
2018-09-20T13:37:25.711Z,42.84
2018-09-20T13:39:55.623Z,42.92
2018-09-20T13:42:24.510Z,42.95
2018-09-20T13:44:53.426Z,42.35
2018-09-20T13:47:22.307Z,42.75
2018-09-20T13:49:51.107Z,42.40
2018-09-20T13:52:19.940Z,42.50
2018-09-20T13:54:48.733Z,42.95
2018-09-20T13:57:17.653Z,42.31
2018-09-20T13:59:46.470Z,42.72
2018-09-20T14:02:15.565Z,42.62
2018-09-20T14:04:44.393Z,42.84
2018-09-20T14:07:13.183Z,42.59
2018-09-20T14:09:42.022Z,42.22
2018-09-20T14:12:10.861Z,42.23
2018-09-20T14:14:39.801Z,42.17
2018-09-20T14:17:08.747Z,42.38
2018-09-20T14:19:37.639Z,42.71
2018-09-20T14:22:06.511Z,42.67
2018-09-20T14:24:35.376Z,42.20
2018-09-20T14:27:04.362Z,42.64
2018-09-20T14:29:33.270Z,42.66
2018-09-20T14:32:02.060Z,42.24
2018-09-20T14:34:30.885Z,42.05
2018-09-20T14:36:59.753Z,42.02
2018-09-20T14:39:28.603Z,42.64
2018-09-20T14:41:57.354Z,42.67
2018-09-20T14:44:26.149Z,42.19
2018-09-20T14:46:55.002Z,42.50
2018-09-20T14:49:23.918Z,42.04
2018-09-20T14:51:52.694Z,42.43
2018-09-20T14:54:21.455Z,42.68
2018-09-20T14:56:50.248Z,42.25
2018-09-20T14:59:19.082Z,42.32
2018-09-20T15:01:47.944Z,42.71
2018-09-20T15:04:16.755Z,42.72
2018-09-20T15:06:45.931Z,42.68
2018-09-20T15:09:14.905Z,42.38
2018-09-20T15:11:43.982Z,42.23
2018-09-20T15:14:12.804Z,42.67
2018-09-20T15:16:41.574Z,42.41
2018-09-20T15:19:10.397Z,42.60
2018-09-20T15:21:39.946Z,42.66
2018-09-20T15:24:08.835Z,42.13
2018-09-20T15:26:37.628Z,42.69
2018-09-20T15:29:06.419Z,42.63
2018-09-20T15:31:35.208Z,42.13
2018-09-20T15:34:04.254Z,42.69
2018-09-20T15:36:33.070Z,42.67
2018-09-20T15:39:01.890Z,42.62
2018-09-20T15:41:30.755Z,42.54
2018-09-20T15:43:59.614Z,42.60
2018-09-20T15:46:28.486Z,42.02
2018-09-20T15:48:57.346Z,42.11
2018-09-20T15:51:26.204Z,42.07
2018-09-20T15:53:55.053Z,42.42
2018-09-20T15:56:23.916Z,42.01
2018-09-20T15:58:52.825Z,42.51
2018-09-20T16:01:21.654Z,41.99
2018-09-20T16:03:50.504Z,41.90
2018-09-20T16:06:19.410Z,41.87
2018-09-20T16:08:48.315Z,42.25
2018-09-20T16:11:17.192Z,41.77
2018-09-20T16:13:46.060Z,42.36
2018-09-20T16:16:14.906Z,41.78
2018-09-20T16:18:43.733Z,42.31
2018-09-20T16:21:12.586Z,41.79
2018-09-20T16:23:42.250Z,41.96
2018-09-20T16:26:11.052Z,42.23
2018-09-20T16:28:59.109Z,42.22
2018-09-20T16:37:03.761Z,41.77
2018-09-20T16:39:35.863Z,42.11
2018-09-20T16:42:06.169Z,41.74
2018-09-20T16:44:35.067Z,41.82
2018-09-20T16:47:04.222Z,41.76
2018-09-20T16:49:33.055Z,42.23
2018-09-20T16:52:01.869Z,42.39
2018-09-20T16:54:30.763Z,42.32
2018-09-20T16:56:59.599Z,42.29
2018-09-20T16:59:28.638Z,41.66
2018-09-20T17:01:57.499Z,41.87
2018-09-20T17:04:26.287Z,42.16
2018-09-20T17:06:55.164Z,41.61
2018-09-20T17:09:24.017Z,42.23
2018-09-20T17:11:52.840Z,41.93
2018-09-20T17:14:21.777Z,42.03
2018-09-20T17:16:50.819Z,42.15
2018-09-20T17:19:19.754Z,41.69
2018-09-20T17:21:48.807Z,41.88
2018-09-20T17:24:17.665Z,42.28
2018-09-20T17:26:46.588Z,42.15
2018-09-20T17:29:15.540Z,42.19
2018-09-20T17:31:44.555Z,41.55
2018-09-20T17:34:13.744Z,41.63
2018-09-20T17:36:43.233Z,41.59
2018-09-20T17:39:13.963Z,41.46
2018-09-20T17:41:45.292Z,41.49
2018-09-20T17:44:14.260Z,42.04
2018-09-20T17:46:43.211Z,41.99
2018-09-20T17:49:12.265Z,41.85
2018-09-20T17:51:41.598Z,41.46
2018-09-20T17:54:11.135Z,41.23
2018-09-20T17:56:40.675Z,41.90
2018-09-20T17:59:09.585Z,41.61
2018-09-20T18:01:38.400Z,41.54
2018-09-20T18:04:07.297Z,41.43
2018-09-20T18:06:36.229Z,41.81
2018-09-20T18:09:08.066Z,41.91
2018-09-20T18:11:37.078Z,41.26
2018-09-20T18:14:06.065Z,41.30
2018-09-20T18:16:34.979Z,41.73
2018-09-20T18:19:03.919Z,41.28
2018-09-20T18:21:33.056Z,41.83
2018-09-20T18:24:02.230Z,41.34
2018-09-20T18:26:31.121Z,41.52
2018-09-20T18:28:59.959Z,41.37
2018-09-20T18:31:28.820Z,41.93
2018-09-20T18:33:57.781Z,41.55
2018-09-20T18:36:26.634Z,41.73
2018-09-20T18:38:55.596Z,41.32
2018-09-20T18:41:24.515Z,41.35
2018-09-20T18:43:53.406Z,41.83
2018-09-20T18:46:22.351Z,41.91
2018-09-20T18:48:51.179Z,41.33
2018-09-20T18:51:20.117Z,41.89
2018-09-20T18:53:49.112Z,41.35
2018-09-20T18:56:18.008Z,41.91
2018-09-20T18:58:47.084Z,41.41
2018-09-20T19:01:15.987Z,41.81
2018-09-20T19:03:44.983Z,41.84
2018-09-20T19:06:14.091Z,41.43
2018-09-20T19:08:43.023Z,41.70
2018-09-20T19:11:11.980Z,41.78
2018-09-20T19:13:40.926Z,41.92
2018-09-20T19:16:10.033Z,41.26
2018-09-20T19:18:39.108Z,41.87
2018-09-20T19:21:08.234Z,41.33
2018-09-20T19:23:37.394Z,41.83
2018-09-20T19:26:06.422Z,41.34
2018-09-20T19:28:35.303Z,41.29
2018-09-20T19:31:04.271Z,41.33
2018-09-20T19:33:33.150Z,41.32
2018-09-20T19:36:02.002Z,41.80
2018-09-20T19:38:30.958Z,41.70
2018-09-20T19:40:59.902Z,41.85
2018-09-20T19:43:28.746Z,41.27
2018-09-20T19:45:57.623Z,41.51
2018-09-20T19:48:26.884Z,41.31
2018-09-20T19:50:55.843Z,41.23
2018-09-20T19:53:24.745Z,41.09
2018-09-20T19:55:53.639Z,41.15
2018-09-20T19:58:22.497Z,41.05
2018-09-20T20:00:51.444Z,41.31
2018-09-20T20:03:20.334Z,41.19
2018-09-20T20:05:49.226Z,40.96
2018-09-20T20:08:18.326Z,41.66
2018-09-20T20:10:47.241Z,41.55
2018-09-20T20:13:16.200Z,41.59
2018-09-20T20:15:45.146Z,41.54
2018-09-20T20:18:14.034Z,41.18
2018-09-20T20:20:42.948Z,41.90
2018-09-20T20:23:11.830Z,42.81
2018-09-20T20:25:40.694Z,43.46
2018-09-20T20:28:09.528Z,44.31
2018-09-20T20:30:38.366Z,44.74
2018-09-20T20:33:07.388Z,45.82
2018-09-20T20:35:36.710Z,45.07
2018-09-20T20:38:06.038Z,45.02
2018-09-20T20:40:35.130Z,45.08
2018-09-20T20:43:04.408Z,44.52
2018-09-20T20:45:33.500Z,44.93
2018-09-20T20:48:02.632Z,44.53
2018-09-20T20:50:31.650Z,44.76
2018-09-20T20:53:00.617Z,44.56
2018-09-20T20:55:29.593Z,44.05
2018-09-20T20:57:58.515Z,44.39
2018-09-20T21:00:27.581Z,43.59
2018-09-20T21:02:56.443Z,44.12
2018-09-20T21:05:25.354Z,44.02
2018-09-20T21:07:54.494Z,43.93
2018-09-20T21:10:23.322Z,43.87
2018-09-20T21:12:52.258Z,43.89
2018-09-20T21:15:21.274Z,43.83
2018-09-20T21:17:50.195Z,43.97
2018-09-20T21:20:18.983Z,43.80
2018-09-20T21:22:47.818Z,44.00
2018-09-20T21:25:16.614Z,44.13
2018-09-20T21:27:45.472Z,43.94
2018-09-20T21:30:14.656Z,43.83
2018-09-20T21:32:43.476Z,43.64
2018-09-20T21:35:12.302Z,43.98
2018-09-20T21:37:41.381Z,44.31
2018-09-20T21:42:38.012Z,44.64
2018-09-20T21:45:07.002Z,44.83
2018-09-20T21:47:35.832Z,44.43
2018-09-20T21:50:04.943Z,44.68
2018-09-20T21:52:33.752Z,44.42
2018-09-20T21:55:03.527Z,44.23
2018-09-20T21:57:32.483Z,44.47
2018-09-20T22:00:01.447Z,43.87
2018-09-20T22:02:35.432Z,43.79
2018-09-20T22:05:04.622Z,43.95
2018-09-20T22:07:33.578Z,44.12
2018-09-20T22:10:02.700Z,43.63
2018-09-20T22:12:31.511Z,44.00
2018-09-20T22:15:00.377Z,43.35
2018-09-20T22:17:29.159Z,43.88
2018-09-20T22:19:58.008Z,43.20
2018-09-20T22:22:26.813Z,43.76
2018-09-20T22:24:55.694Z,43.72
2018-09-20T22:27:24.470Z,43.54
2018-09-20T22:29:53.307Z,43.07
2018-09-20T22:32:22.215Z,43.33
2018-09-20T22:34:51.116Z,43.44
2018-09-20T22:37:19.905Z,42.75
2018-09-20T22:39:48.780Z,43.01
2018-09-20T22:42:17.581Z,42.79
2018-09-20T22:44:46.400Z,42.71
2018-09-20T22:47:15.291Z,42.55
2018-09-20T22:49:44.072Z,42.59
2018-09-20T22:52:12.878Z,42.55
2018-09-20T22:54:41.783Z,42.90
2018-09-20T22:57:10.585Z,42.45
2018-09-20T22:59:39.412Z,42.48
2018-09-20T23:02:08.192Z,42.43
2018-09-20T23:04:37.009Z,42.41
2018-09-20T23:07:05.938Z,42.69
2018-09-20T23:09:34.859Z,42.78
2018-09-20T23:12:03.791Z,42.80
2018-09-20T23:14:32.845Z,42.14
2018-09-20T23:17:01.678Z,42.46
2018-09-20T23:19:30.517Z,42.03
2018-09-20T23:21:59.274Z,42.16
2018-09-20T23:24:28.092Z,42.50
2018-09-20T23:26:56.958Z,42.54
2018-09-20T23:29:25.774Z,42.47
2018-09-20T23:31:54.592Z,42.49
2018-09-20T23:34:23.378Z,41.98
2018-09-20T23:36:52.244Z,42.18
2018-09-20T23:39:21.126Z,41.80
2018-09-20T23:41:49.888Z,41.77
2018-09-20T23:44:18.759Z,42.32
2018-09-20T23:46:47.640Z,42.19
2018-09-20T23:49:16.497Z,41.83
2018-09-20T23:51:45.341Z,42.31
2018-09-20T23:54:14.216Z,42.19
2018-09-20T23:56:43.041Z,41.69
2018-09-20T23:59:12.019Z,41.68
