createdAt,value
2019-02-27T00:00:13.381Z,3.10
2019-02-27T00:02:44.620Z,3.10
2019-02-27T00:05:15.275Z,3.10
2019-02-27T00:07:44.976Z,3.10
2019-02-27T00:10:14.795Z,3.00
2019-02-27T00:12:44.707Z,3.00
2019-02-27T00:15:14.867Z,3.00
2019-02-27T00:17:44.871Z,2.90
2019-02-27T00:20:15.281Z,2.90
2019-02-27T00:22:44.960Z,2.90
2019-02-27T00:25:14.834Z,2.90
2019-02-27T00:27:48.705Z,2.90
2019-02-27T00:30:16.138Z,2.80
2019-02-27T00:32:45.866Z,2.80
2019-02-27T00:35:15.560Z,2.80
2019-02-27T00:37:45.473Z,2.80
2019-02-27T00:40:15.504Z,2.80
2019-02-27T00:42:45.122Z,2.80
2019-02-27T00:45:14.836Z,2.80
2019-02-27T00:47:44.448Z,2.80
2019-02-27T00:50:14.652Z,2.70
2019-02-27T00:52:44.532Z,2.70
2019-02-27T00:55:14.484Z,2.70
2019-02-27T00:57:44.138Z,2.70
2019-02-27T01:00:16.081Z,2.70
2019-02-27T01:02:46.281Z,2.60
2019-02-27T01:05:16.221Z,2.60
2019-02-27T01:07:46.029Z,2.60
2019-02-27T01:10:15.747Z,2.50
2019-02-27T01:12:45.454Z,2.50
2019-02-27T01:15:15.163Z,2.50
2019-02-27T01:17:45.066Z,2.50
2019-02-27T01:20:14.997Z,2.50
2019-02-27T01:22:44.688Z,2.40
2019-02-27T01:25:14.462Z,2.40
2019-02-27T01:27:44.149Z,2.40
2019-02-27T01:30:14.490Z,2.40
2019-02-27T01:32:44.148Z,2.40
2019-02-27T01:35:17.864Z,2.40
2019-02-27T01:37:45.616Z,2.40
2019-02-27T01:40:17.955Z,2.40
2019-02-27T01:42:46.886Z,2.40
2019-02-27T01:45:20.542Z,2.40
2019-02-27T01:47:48.788Z,2.40
2019-02-27T01:50:29.631Z,2.40
2019-02-27T01:52:59.384Z,2.40
2019-02-27T01:55:29.401Z,2.40
2019-02-27T01:57:59.119Z,2.40
2019-02-27T02:00:29.112Z,2.40
2019-02-27T02:02:59.047Z,2.40
2019-02-27T02:05:28.833Z,2.40
2019-02-27T02:07:58.464Z,2.30
2019-02-27T04:29:22.546Z,1.50
2019-02-27T04:31:52.167Z,1.40
2019-02-27T04:34:21.786Z,1.50
2019-02-27T04:36:51.498Z,1.50
2019-02-27T04:39:21.113Z,1.50
2019-02-27T04:41:51.982Z,1.50
2019-02-27T04:44:22.214Z,1.50
2019-02-27T04:46:54.843Z,1.50
2019-02-27T04:49:23.146Z,1.50
2019-02-27T04:51:52.759Z,1.50
2019-02-27T04:54:22.378Z,1.50
2019-02-27T04:56:52.010Z,1.50
2019-02-27T04:59:21.638Z,1.50
2019-02-27T05:01:51.562Z,1.50
2019-02-27T05:04:22.167Z,1.50
2019-02-27T05:06:52.003Z,1.50
2019-02-27T05:09:22.206Z,1.50
2019-02-27T05:11:51.822Z,1.40
2019-02-27T05:14:21.441Z,1.40
2019-02-27T05:16:51.061Z,1.40
2019-02-27T05:19:20.669Z,1.40
2019-02-27T05:21:52.440Z,1.40
2019-02-27T05:24:21.599Z,1.40
2019-02-27T05:26:51.294Z,1.50
2019-02-27T05:29:20.985Z,1.40
2019-02-27T05:31:53.312Z,1.40
2019-02-27T05:34:22.359Z,1.50
2019-02-27T05:36:51.962Z,1.50
2019-02-27T05:39:21.577Z,1.50
2019-02-27T05:41:51.207Z,1.50
2019-02-27T05:44:22.249Z,1.50
2019-02-27T05:46:52.022Z,1.50
2019-02-27T05:49:21.942Z,1.40
2019-02-27T05:51:51.937Z,1.40
2019-02-27T05:54:21.938Z,1.40
2019-02-27T05:56:51.918Z,1.40
2019-02-27T05:59:22.606Z,1.40
2019-02-27T06:01:52.578Z,1.40
2019-02-27T06:04:24.986Z,1.40
2019-02-27T06:06:53.875Z,1.40
2019-02-27T06:09:23.478Z,1.40
2019-02-27T06:11:53.094Z,1.40
2019-02-27T06:14:22.726Z,1.40
2019-02-27T06:16:52.398Z,1.40
2019-02-27T06:19:22.114Z,1.40
2019-02-27T06:21:56.056Z,1.40
2019-02-27T06:24:23.697Z,1.40
2019-02-27T06:26:53.771Z,1.40
2019-02-27T06:29:24.123Z,1.40
2019-02-27T06:31:53.862Z,1.40
2019-02-27T06:34:24.861Z,1.40
2019-02-27T06:36:55.054Z,1.40
2019-02-27T06:39:24.935Z,1.40
2019-02-27T06:41:54.557Z,1.40
2019-02-27T06:44:24.176Z,1.70
2019-02-27T06:46:54.679Z,1.70
2019-02-27T06:49:24.527Z,1.70
2019-02-27T06:51:55.394Z,1.70
2019-02-27T06:54:25.318Z,1.70
2019-02-27T06:56:55.281Z,1.70
2019-02-27T06:59:25.673Z,1.70
2019-02-27T07:01:55.582Z,1.70
2019-02-27T07:04:26.889Z,1.70
2019-02-27T07:06:56.682Z,1.70
2019-02-27T07:09:26.343Z,1.70
2019-02-27T07:11:56.003Z,1.80
2019-02-27T07:14:25.917Z,1.80
2019-02-27T07:16:57.416Z,1.90
2019-02-27T07:19:26.844Z,1.90
2019-02-27T07:21:56.749Z,2.10
2019-02-27T07:24:26.411Z,2.30
2019-02-27T07:26:56.246Z,2.40
2019-02-27T07:29:27.466Z,2.50
2019-02-27T07:31:58.246Z,2.50
2019-02-27T07:34:28.110Z,2.50
2019-02-27T07:36:57.734Z,2.60
2019-02-27T07:39:27.347Z,2.60
2019-02-27T07:41:57.237Z,2.70
2019-02-27T07:44:26.845Z,2.80
2019-02-27T07:46:57.582Z,2.90
2019-02-27T07:49:28.342Z,3.10
2019-02-27T07:51:59.090Z,3.20
2019-02-27T07:54:29.610Z,3.40
2019-02-27T07:56:59.452Z,3.60
2019-02-27T07:59:29.350Z,3.80
2019-02-27T08:02:02.350Z,4.00
2019-02-27T08:04:30.386Z,4.30
2019-02-27T08:07:00.040Z,4.50
2019-02-27T08:09:30.195Z,4.70
2019-02-27T08:12:00.671Z,5.00
2019-02-27T08:14:30.309Z,5.30
2019-02-27T08:16:59.973Z,5.40
2019-02-27T08:19:29.611Z,5.70
2019-02-27T08:21:59.279Z,5.90
2019-02-27T08:24:29.238Z,6.10
2019-02-27T08:26:59.181Z,6.30
2019-02-27T08:29:29.619Z,6.50
2019-02-27T08:32:01.282Z,6.80
2019-02-27T08:34:30.847Z,7.00
2019-02-27T08:37:00.555Z,7.20
2019-02-27T08:39:30.203Z,7.40
2019-02-27T08:42:03.146Z,7.50
2019-02-27T08:44:31.208Z,7.70
2019-02-27T08:47:00.867Z,7.70
2019-02-27T08:49:31.884Z,7.90
2019-02-27T08:52:02.027Z,8.00
2019-02-27T08:54:33.001Z,8.20
2019-02-27T08:57:02.936Z,8.40
2019-02-27T08:59:33.244Z,8.40
2019-02-27T09:02:04.001Z,8.60
2019-02-27T09:04:33.884Z,8.70
2019-02-27T09:07:03.617Z,8.90
2019-02-27T09:09:33.641Z,9.10
2019-02-27T09:12:03.282Z,9.20
2019-02-27T09:14:32.933Z,9.30
2019-02-27T09:17:02.578Z,9.50
2019-02-27T09:19:32.227Z,9.60
2019-02-27T09:22:02.428Z,9.70
2019-02-27T09:24:32.480Z,9.80
2019-02-27T09:27:02.120Z,9.90
2019-02-27T09:29:31.776Z,10.10
2019-02-27T09:32:02.040Z,10.40
2019-02-27T09:34:31.725Z,10.60
2019-02-27T09:37:01.414Z,10.80
2019-02-27T09:39:31.975Z,10.90
2019-02-27T09:42:01.692Z,11.00
2019-02-27T09:44:31.403Z,11.30
2019-02-27T09:47:01.075Z,11.40
2019-02-27T09:49:30.721Z,11.60
2019-02-27T09:52:00.372Z,11.60
2019-02-27T09:54:30.398Z,11.70
2019-02-27T09:57:02.243Z,11.90
2019-02-27T09:59:31.432Z,12.00
2019-02-27T10:02:01.159Z,12.00
2019-02-27T10:04:31.125Z,12.20
2019-02-27T10:07:00.827Z,12.40
2019-02-27T10:09:34.468Z,12.40
2019-02-27T10:12:02.227Z,12.40
2019-02-27T10:14:31.871Z,12.40
2019-02-27T10:17:01.519Z,12.50
2019-02-27T10:19:31.163Z,12.60
2019-02-27T10:22:00.807Z,12.60
2019-02-27T10:24:32.224Z,12.80
2019-02-27T10:27:01.981Z,12.90
2019-02-27T10:29:31.627Z,13.00
2019-02-27T10:32:01.385Z,13.20
2019-02-27T10:34:32.267Z,13.20
2019-02-27T10:37:01.955Z,13.30
2019-02-27T10:39:31.967Z,13.40
2019-02-27T10:42:01.696Z,13.60
2019-02-27T10:44:33.601Z,13.60
2019-02-27T10:47:02.683Z,13.70
2019-02-27T10:49:33.412Z,13.60
2019-02-27T10:52:03.068Z,13.70
2019-02-27T10:54:32.990Z,13.90
2019-02-27T10:57:02.973Z,13.80
2019-02-27T10:59:32.619Z,13.90
2019-02-27T11:02:02.339Z,13.90
2019-02-27T11:04:31.984Z,13.90
2019-02-27T11:07:01.655Z,13.90
2019-02-27T11:09:31.358Z,14.00
2019-02-27T11:12:01.232Z,14.00
2019-02-27T11:14:32.023Z,14.00
2019-02-27T11:17:03.400Z,14.00
2019-02-27T11:19:35.036Z,14.00
2019-02-27T11:22:04.843Z,14.10
2019-02-27T11:24:35.064Z,14.10
2019-02-27T11:27:06.242Z,14.20
2019-02-27T11:29:36.475Z,14.20
2019-02-27T11:32:06.672Z,14.30
2019-02-27T11:34:36.435Z,14.30
2019-02-27T11:37:06.227Z,14.30
2019-02-27T11:39:35.883Z,14.30
2019-02-27T11:42:05.615Z,14.40
2019-02-27T11:44:35.406Z,14.50
2019-02-27T11:47:05.114Z,14.60
2019-02-27T11:49:36.260Z,14.70
2019-02-27T11:52:06.648Z,14.60
2019-02-27T11:54:36.540Z,14.60
2019-02-27T11:57:06.297Z,14.70
2019-02-27T11:59:35.947Z,14.80
2019-02-27T12:02:05.676Z,14.90
2019-02-27T12:04:35.451Z,15.00
2019-02-27T12:07:05.293Z,15.00
2019-02-27T12:09:35.777Z,15.00
2019-02-27T12:12:05.629Z,15.10
2019-02-27T12:14:35.735Z,15.20
2019-02-27T12:17:05.447Z,15.30
2019-02-27T12:19:35.362Z,15.30
2019-02-27T12:22:05.995Z,15.40
2019-02-27T12:24:35.708Z,15.30
2019-02-27T12:27:07.204Z,15.40
2019-02-27T12:29:37.175Z,15.40
2019-02-27T12:32:06.879Z,15.40
2019-02-27T12:34:37.056Z,15.50
2019-02-27T12:37:19.141Z,15.60
2019-02-27T12:39:38.988Z,15.60
2019-02-27T12:42:08.947Z,15.60
2019-02-27T12:44:38.585Z,15.70
2019-02-27T12:47:08.239Z,15.80
2019-02-27T12:49:37.891Z,15.70
2019-02-27T12:52:09.029Z,15.70
2019-02-27T12:54:39.308Z,15.80
2019-02-27T12:57:09.426Z,15.80
2019-02-27T12:59:39.084Z,15.80
2019-02-27T13:02:10.812Z,15.80
2019-02-27T13:04:40.398Z,15.80
2019-02-27T13:07:10.788Z,15.80
2019-02-27T13:09:40.988Z,15.90
2019-02-27T13:12:10.622Z,15.80
2019-02-27T13:14:40.951Z,15.80
2019-02-27T13:17:10.590Z,15.90
2019-02-27T13:19:40.239Z,15.90
2019-02-27T13:22:09.896Z,16.00
2019-02-27T13:24:39.627Z,16.00
2019-02-27T13:27:09.912Z,16.00
2019-02-27T13:29:39.691Z,16.10
2019-02-27T13:32:09.332Z,16.20
2019-02-27T13:34:39.038Z,16.10
2019-02-27T13:37:10.228Z,16.20
2019-02-27T13:39:40.234Z,16.30
2019-02-27T13:42:10.194Z,16.20
2019-02-27T13:44:39.892Z,16.20
2019-02-27T13:47:09.913Z,16.20
2019-02-27T13:49:39.855Z,16.20
2019-02-27T13:52:12.248Z,16.30
2019-02-27T13:54:41.268Z,16.30
2019-02-27T13:57:11.280Z,16.40
2019-02-27T13:59:42.284Z,16.40
2019-02-27T14:02:12.339Z,16.40
2019-02-27T14:04:42.404Z,16.30
2019-02-27T14:07:12.067Z,16.40
2019-02-27T14:09:42.265Z,16.40
2019-02-27T14:12:12.063Z,16.40
2019-02-27T14:14:41.723Z,16.40
2019-02-27T14:17:11.538Z,16.40
2019-02-27T14:19:41.251Z,16.40
2019-02-27T14:22:11.543Z,16.50
2019-02-27T14:24:41.195Z,16.50
2019-02-27T14:27:11.997Z,16.50
2019-02-27T14:29:43.768Z,16.40
2019-02-27T14:32:14.497Z,16.40
2019-02-27T14:34:45.167Z,16.50
2019-02-27T14:37:16.523Z,16.50
2019-02-27T14:39:46.335Z,16.50
2019-02-27T14:42:15.984Z,16.60
2019-02-27T14:44:45.770Z,16.60
2019-02-27T14:47:16.383Z,16.60
2019-02-27T14:49:46.743Z,16.60
2019-02-27T14:52:16.390Z,16.60
2019-02-27T14:54:46.192Z,16.60
2019-02-27T14:57:16.734Z,16.60
2019-02-27T14:59:46.566Z,16.60
2019-02-27T15:02:22.161Z,16.60
2019-02-27T15:04:49.056Z,16.50
2019-02-27T15:07:22.141Z,16.50
2019-02-27T15:09:51.851Z,16.50
2019-02-27T15:12:21.732Z,16.50
2019-02-27T15:14:51.700Z,16.50
2019-02-27T15:17:22.454Z,16.40
2019-02-27T15:19:52.155Z,16.40
2019-02-27T15:22:21.824Z,16.50
2019-02-27T15:24:51.482Z,16.40
2019-02-27T15:27:22.450Z,16.40
2019-02-27T15:29:52.846Z,16.30
2019-02-27T15:32:22.540Z,16.30
2019-02-27T15:34:52.194Z,16.30
2019-02-27T15:37:21.917Z,16.30
2019-02-27T15:39:51.943Z,16.30
2019-02-27T15:42:23.091Z,16.20
2019-02-27T15:44:52.730Z,16.20
2019-02-27T15:47:22.565Z,16.10
2019-02-27T15:49:52.198Z,16.00
2019-02-27T15:52:22.823Z,15.90
2019-02-27T15:54:55.475Z,15.80
2019-02-27T15:57:23.815Z,15.70
2019-02-27T15:59:53.451Z,15.60
2019-02-27T16:02:23.183Z,15.60
2019-02-27T16:04:55.443Z,15.60
2019-02-27T16:07:26.587Z,15.50
2019-02-27T16:09:56.548Z,15.40
2019-02-27T16:12:26.511Z,15.30
2019-02-27T16:14:56.219Z,15.20
2019-02-27T16:17:25.872Z,15.20
2019-02-27T16:19:56.195Z,15.10
2019-02-27T16:22:28.790Z,15.10
2019-02-27T16:24:57.343Z,14.90
2019-02-27T16:27:27.587Z,14.80
2019-02-27T16:29:58.792Z,14.80
2019-02-27T16:32:28.670Z,14.70
2019-02-27T16:34:58.327Z,14.60
2019-02-27T16:37:27.971Z,14.50
2019-02-27T16:39:57.622Z,14.40
2019-02-27T16:42:27.283Z,14.30
2019-02-27T16:44:57.974Z,14.20
2019-02-27T16:47:28.013Z,14.00
2019-02-27T16:49:58.055Z,13.80
2019-02-27T16:52:28.084Z,13.80
2019-02-27T16:55:00.928Z,13.60
2019-02-27T16:57:29.349Z,13.50
2019-02-27T16:59:58.993Z,13.40
2019-02-27T17:02:28.658Z,13.30
2019-02-27T17:04:58.670Z,13.10
2019-02-27T17:07:28.808Z,13.10
2019-02-27T17:09:58.614Z,12.90
2019-02-27T17:12:28.783Z,12.80
2019-02-27T17:14:59.743Z,12.70
2019-02-27T17:17:29.398Z,12.60
2019-02-27T17:19:59.378Z,12.50
2019-02-27T17:22:30.295Z,12.40
2019-02-27T17:25:00.647Z,12.30
2019-02-27T17:27:30.306Z,12.20
2019-02-27T17:30:00.947Z,12.10
2019-02-27T17:32:32.426Z,12.00
2019-02-27T17:35:02.071Z,12.00
2019-02-27T17:37:32.803Z,11.80
2019-02-27T17:40:03.570Z,11.80
2019-02-27T17:42:33.562Z,11.70
2019-02-27T17:45:03.335Z,11.60
2019-02-27T17:47:34.808Z,11.90
2019-02-27T17:50:05.798Z,11.70
2019-02-27T17:52:36.347Z,11.50
2019-02-27T17:55:06.804Z,11.40
2019-02-27T17:57:37.672Z,11.20
2019-02-27T18:00:16.062Z,11.10
2019-02-27T18:02:44.751Z,11.20
2019-02-27T18:05:14.751Z,11.10
2019-02-27T18:07:44.598Z,11.00
2019-02-27T18:10:15.035Z,11.00
2019-02-27T18:12:44.679Z,10.90
2019-02-27T18:15:19.841Z,10.80
2019-02-27T18:17:46.476Z,10.70
2019-02-27T18:20:16.602Z,10.70
2019-02-27T18:22:49.569Z,10.60
2019-02-27T18:25:18.144Z,10.60
2019-02-27T18:27:48.382Z,10.50
2019-02-27T18:30:18.953Z,10.50
2019-02-27T18:32:49.626Z,10.50
2019-02-27T18:35:19.613Z,10.50
2019-02-27T18:37:53.224Z,10.50
2019-02-27T18:40:21.313Z,10.50
2019-02-27T18:42:55.281Z,10.50
2019-02-27T18:45:22.883Z,10.50
2019-02-27T18:47:52.594Z,10.50
2019-02-27T18:50:24.795Z,10.40
2019-02-27T18:52:53.700Z,10.40
2019-02-27T18:55:23.428Z,10.40
2019-02-27T18:57:53.377Z,10.40
2019-02-27T19:00:23.280Z,10.40
2019-02-27T19:02:53.827Z,10.40
2019-02-27T19:05:24.030Z,10.50
2019-02-27T19:07:55.284Z,10.50
2019-02-27T19:10:25.666Z,10.40
2019-02-27T19:12:55.438Z,10.50
2019-02-27T19:15:25.366Z,10.40
2019-02-27T19:17:55.475Z,10.40
2019-02-27T19:20:27.034Z,10.40
2019-02-27T19:22:57.300Z,10.40
2019-02-27T19:25:27.130Z,10.30
2019-02-27T19:27:57.031Z,10.30
2019-02-27T19:30:27.558Z,10.30
2019-02-27T19:33:01.596Z,10.20
2019-02-27T19:35:28.942Z,10.20
2019-02-27T19:37:58.795Z,10.10
2019-02-27T19:40:30.574Z,10.10
2019-02-27T19:43:01.463Z,10.00
2019-02-27T19:45:31.343Z,10.00
2019-02-27T19:48:01.167Z,9.90
2019-02-27T19:50:32.423Z,9.90
2019-02-27T19:53:05.192Z,9.90
2019-02-27T19:55:33.535Z,9.80
2019-02-27T19:58:03.248Z,9.80
2019-02-27T20:00:34.894Z,9.70
2019-02-27T20:03:04.700Z,9.70
2019-02-27T20:05:36.350Z,9.70
2019-02-27T20:08:09.815Z,9.60
2019-02-27T20:10:38.207Z,9.50
2019-02-27T20:13:07.951Z,9.50
2019-02-27T20:15:37.760Z,9.50
2019-02-27T20:18:08.268Z,9.50
2019-02-27T20:20:41.036Z,9.50
2019-02-27T20:23:11.818Z,9.40
2019-02-27T20:25:44.372Z,9.40
2019-02-27T20:28:14.426Z,9.40
2019-02-27T20:30:44.839Z,9.30
2019-02-27T20:33:14.479Z,9.30
2019-02-27T20:35:44.197Z,9.30
2019-02-27T20:38:16.103Z,9.30
2019-02-27T20:40:45.550Z,9.30
2019-02-27T20:43:15.268Z,9.30
2019-02-27T20:45:45.304Z,9.40
2019-02-27T20:48:15.059Z,9.30
2019-02-27T20:50:45.512Z,9.30
2019-02-27T20:53:15.165Z,9.40
2019-02-27T20:55:44.794Z,9.40
2019-02-27T20:58:16.826Z,9.50
2019-02-27T21:00:46.024Z,9.50
2019-02-27T21:03:15.658Z,9.50
2019-02-27T21:05:45.376Z,9.50
2019-02-27T21:08:15.079Z,9.50
2019-02-27T21:10:44.798Z,9.40
2019-02-27T21:13:15.990Z,9.40
2019-02-27T21:15:45.823Z,9.40
2019-02-27T21:18:15.797Z,9.40
2019-02-27T21:20:46.281Z,9.40
2019-02-27T21:23:16.138Z,9.40
2019-02-27T21:25:48.717Z,9.40
2019-02-27T21:28:21.242Z,9.40
2019-02-27T21:30:52.325Z,9.60
2019-02-27T21:33:22.016Z,9.90
2019-02-27T21:35:51.715Z,10.30
2019-02-27T21:38:22.741Z,10.30
2019-02-27T21:40:52.405Z,10.20
2019-02-27T21:43:25.606Z,10.20
2019-02-27T21:45:54.382Z,10.20
2019-02-27T21:48:26.790Z,10.20
2019-02-27T21:50:55.947Z,10.30
2019-02-27T21:53:26.155Z,10.30
2019-02-27T21:55:57.503Z,10.30
2019-02-27T21:58:31.893Z,10.40
2019-02-27T22:00:58.575Z,10.50
2019-02-27T22:03:28.343Z,10.50
2019-02-27T22:05:58.133Z,10.60
2019-02-27T22:08:27.802Z,10.60
2019-02-27T22:10:57.448Z,10.60
2019-02-27T22:13:30.316Z,10.60
2019-02-27T22:15:58.476Z,10.60
2019-02-27T22:18:28.184Z,10.60
2019-02-27T22:20:59.669Z,10.60
2019-02-27T22:23:29.187Z,10.50
2019-02-27T22:26:02.952Z,10.50
2019-02-27T22:28:30.774Z,10.40
2019-02-27T22:31:03.335Z,10.40
2019-02-27T22:33:31.788Z,10.40
2019-02-27T22:36:01.423Z,10.30
2019-02-27T22:38:31.375Z,10.30
2019-02-27T22:41:01.032Z,10.30
2019-02-27T22:43:30.676Z,10.20
2019-02-27T22:46:00.595Z,10.10
2019-02-27T22:48:30.327Z,10.10
2019-02-27T22:51:00.272Z,10.10
2019-02-27T22:53:29.925Z,10.00
2019-02-27T22:55:59.907Z,9.90
2019-02-27T22:58:29.806Z,9.90
2019-02-27T23:01:34.005Z,9.90
2019-02-27T23:04:05.931Z,9.80
2019-02-27T23:06:35.742Z,9.80
2019-02-27T23:09:09.235Z,9.70
2019-02-27T23:11:39.739Z,9.60
2019-02-27T23:14:09.776Z,9.60
2019-02-27T23:16:39.491Z,9.50
2019-02-27T23:19:12.053Z,9.50
2019-02-27T23:21:40.944Z,9.40
2019-02-27T23:24:10.978Z,9.30
2019-02-27T23:26:41.918Z,9.30
2019-02-27T23:29:12.031Z,9.30
2019-02-27T23:31:42.495Z,9.30
2019-02-27T23:34:12.143Z,9.20
2019-02-27T23:36:43.259Z,9.10
2019-02-27T23:39:12.890Z,9.10
2019-02-27T23:41:42.767Z,9.10
2019-02-27T23:44:12.403Z,9.10
2019-02-27T23:46:48.742Z,9.00
2019-02-27T23:49:14.388Z,9.00
2019-02-27T23:51:44.359Z,9.00
2019-02-27T23:54:14.071Z,8.90
2019-02-27T23:56:44.369Z,8.90
2019-02-27T23:59:14.151Z,8.90
