createdAt,value
2019-04-03T00:00:15.238Z,3.50
2019-04-03T00:01:15.046Z,1.30
2019-04-03T00:02:15.006Z,1.50
2019-04-03T00:03:14.957Z,1.50
2019-04-03T00:04:14.924Z,2.60
2019-04-03T00:05:14.869Z,1.80
2019-04-03T00:06:14.834Z,1.60
2019-04-03T00:07:14.778Z,1.60
2019-04-03T00:08:14.735Z,2.10
2019-04-03T00:09:14.689Z,1.90
2019-04-03T00:10:14.640Z,1.30
2019-04-03T00:11:14.600Z,2.00
2019-04-03T00:12:14.566Z,2.50
2019-04-03T00:13:14.623Z,2.00
2019-04-03T00:14:14.463Z,3.40
2019-04-03T00:15:14.418Z,2.50
2019-04-03T00:16:15.695Z,1.90
2019-04-03T00:17:15.508Z,2.50
2019-04-03T00:18:15.745Z,1.50
2019-04-03T00:19:14.265Z,1.80
2019-04-03T00:20:14.259Z,3.40
2019-04-03T00:21:14.156Z,2.90
2019-04-03T00:22:14.107Z,1.50
2019-04-03T00:23:14.063Z,2.50
2019-04-03T00:24:14.026Z,2.70
2019-04-03T00:25:13.977Z,1.50
2019-04-03T00:26:13.935Z,2.00
2019-04-03T00:27:13.886Z,1.50
2019-04-03T00:28:13.838Z,1.90
2019-04-03T00:29:13.794Z,2.20
2019-04-03T00:30:13.750Z,3.00
2019-04-03T00:31:13.706Z,1.20
2019-04-03T00:32:13.666Z,1.70
2019-04-03T00:33:13.615Z,1.50
2019-04-03T00:34:13.571Z,1.60
2019-04-03T00:35:13.681Z,2.10
2019-04-03T00:36:13.480Z,1.30
2019-04-03T00:37:13.436Z,1.50
2019-04-03T00:38:13.499Z,1.70
2019-04-03T00:39:13.348Z,1.40
2019-04-03T00:40:13.302Z,1.70
2019-04-03T00:41:13.257Z,1.60
2019-04-03T00:42:13.291Z,1.60
2019-04-03T00:43:13.171Z,1.90
2019-04-03T00:44:13.123Z,2.40
2019-04-03T00:45:13.079Z,1.40
2019-04-03T00:46:13.033Z,1.40
2019-04-03T00:47:12.985Z,1.80
2019-04-03T00:48:13.093Z,1.50
2019-04-03T00:49:12.899Z,1.90
2019-04-03T00:50:12.854Z,1.90
2019-04-03T00:51:12.871Z,1.50
2019-04-03T00:52:12.765Z,1.70
2019-04-03T00:53:12.782Z,1.30
2019-04-03T00:54:12.707Z,2.10
2019-04-03T00:55:12.630Z,1.80
2019-04-03T00:56:12.591Z,1.80
2019-04-03T00:57:12.544Z,1.30
2019-04-03T00:58:12.499Z,2.30
2019-04-03T00:59:12.453Z,1.50
2019-04-03T01:00:12.410Z,1.80
2019-04-03T01:01:12.553Z,1.90
2019-04-03T01:02:12.320Z,1.50
2019-04-03T01:03:12.274Z,1.50
2019-04-03T01:04:12.290Z,1.50
2019-04-03T01:05:12.184Z,1.40
2019-04-03T01:06:12.138Z,1.30
2019-04-03T01:07:12.096Z,1.50
2019-04-03T01:08:12.047Z,1.20
2019-04-03T01:09:12.003Z,1.40
2019-04-03T01:10:11.969Z,1.90
2019-04-03T01:11:11.912Z,1.40
2019-04-03T01:12:11.956Z,1.50
2019-04-03T01:13:11.827Z,1.80
2019-04-03T01:14:11.989Z,1.30
2019-04-03T01:15:11.736Z,1.40
2019-04-03T01:16:11.707Z,1.60
2019-04-03T01:17:11.646Z,1.40
2019-04-03T01:18:11.602Z,1.30
2019-04-03T01:19:11.592Z,2.10
2019-04-03T01:20:11.514Z,1.50
2019-04-03T01:21:11.469Z,1.30
2019-04-03T01:22:11.426Z,1.40
2019-04-03T01:23:11.441Z,1.40
2019-04-03T01:24:11.336Z,2.00
2019-04-03T01:25:11.295Z,1.30
2019-04-03T01:26:11.373Z,1.40
2019-04-03T01:27:12.004Z,2.40
2019-04-03T01:28:11.772Z,1.60
2019-04-03T01:29:12.610Z,1.50
2019-04-03T01:30:12.178Z,1.50
2019-04-03T01:31:11.023Z,1.20
2019-04-03T01:32:10.976Z,1.10
2019-04-03T01:33:10.931Z,1.60
2019-04-03T01:34:11.092Z,1.20
2019-04-03T01:35:10.870Z,1.50
2019-04-03T01:36:10.797Z,1.50
2019-04-03T01:37:10.750Z,2.20
2019-04-03T01:38:10.799Z,1.30
2019-04-03T01:39:10.663Z,1.30
2019-04-03T01:40:10.617Z,2.10
2019-04-03T01:41:10.573Z,1.20
2019-04-03T01:42:10.561Z,1.40
2019-04-03T01:43:10.484Z,2.40
2019-04-03T01:44:10.432Z,1.80
2019-04-03T01:45:10.528Z,1.40
2019-04-03T01:46:10.369Z,2.30
2019-04-03T01:47:10.304Z,1.20
2019-04-03T01:48:10.257Z,1.30
2019-04-03T01:49:10.213Z,1.40
2019-04-03T01:50:10.212Z,1.40
2019-04-03T01:51:10.126Z,1.30
2019-04-03T01:52:10.084Z,1.80
2019-04-03T01:53:10.036Z,1.60
2019-04-03T01:54:09.991Z,1.20
2019-04-03T01:55:09.947Z,1.50
2019-04-03T01:56:09.899Z,1.20
2019-04-03T01:57:09.862Z,1.50
2019-04-03T01:58:09.816Z,2.00
2019-04-03T01:59:09.766Z,2.10
2019-04-03T02:00:09.722Z,1.90
2019-04-03T02:01:09.689Z,1.50
2019-04-03T02:02:09.630Z,1.20
2019-04-03T02:03:10.282Z,1.80
2019-04-03T02:04:12.194Z,0.90
2019-04-03T02:05:12.429Z,1.40
2019-04-03T02:06:09.448Z,1.30
2019-04-03T02:07:09.412Z,1.10
2019-04-03T02:08:09.493Z,1.30
2019-04-03T02:09:09.320Z,2.30
2019-04-03T02:10:09.274Z,1.30
2019-04-03T02:11:09.234Z,1.30
2019-04-03T02:12:09.185Z,1.30
2019-04-03T02:13:09.140Z,1.30
2019-04-03T02:14:09.117Z,2.90
2019-04-03T02:15:09.051Z,1.10
2019-04-03T02:16:09.003Z,1.90
2019-04-03T02:17:09.019Z,1.30
2019-04-03T02:18:08.915Z,1.30
2019-04-03T02:19:08.873Z,2.00
2019-04-03T02:20:09.019Z,1.20
2019-04-03T02:21:08.782Z,1.90
2019-04-03T02:22:08.740Z,1.30
2019-04-03T02:23:08.694Z,1.20
2019-04-03T02:24:08.661Z,2.00
2019-04-03T02:25:08.604Z,2.00
2019-04-03T02:26:08.568Z,1.40
2019-04-03T02:27:08.518Z,1.60
2019-04-03T02:28:08.625Z,1.40
2019-04-03T02:29:08.815Z,1.60
2019-04-03T02:30:12.166Z,1.50
2019-04-03T02:31:08.343Z,1.00
2019-04-03T02:32:08.357Z,1.30
2019-04-03T02:33:08.246Z,1.30
2019-04-03T02:34:08.200Z,1.20
2019-04-03T02:35:08.487Z,1.30
2019-04-03T02:36:11.149Z,1.30
2019-04-03T02:37:08.068Z,1.30
2019-04-03T02:38:08.124Z,1.30
2019-04-03T02:39:07.978Z,1.30
2019-04-03T02:40:07.933Z,1.50
2019-04-03T02:41:07.887Z,1.60
2019-04-03T02:42:09.452Z,1.10
2019-04-03T02:43:07.871Z,1.30
2019-04-03T02:44:07.760Z,1.00
2019-04-03T02:45:07.723Z,1.70
2019-04-03T02:46:07.665Z,1.90
2019-04-03T02:47:07.619Z,1.70
2019-04-03T02:48:07.577Z,1.30
2019-04-03T02:49:10.204Z,1.20
2019-04-03T02:50:07.485Z,3.60
2019-04-03T02:51:07.442Z,1.10
2019-04-03T02:52:07.398Z,1.20
2019-04-03T02:53:07.355Z,2.30
2019-04-03T02:54:07.366Z,0.90
2019-04-03T02:55:08.433Z,1.90
2019-04-03T02:56:07.220Z,1.50
2019-04-03T02:57:07.170Z,1.40
2019-04-03T02:58:07.344Z,1.30
2019-04-03T02:59:07.082Z,1.60
2019-04-03T03:00:07.239Z,2.30
2019-04-03T03:01:07.310Z,1.10
2019-04-03T03:02:07.123Z,1.30
2019-04-03T03:03:06.902Z,2.10
2019-04-03T03:04:06.859Z,1.30
2019-04-03T03:05:06.814Z,1.20
2019-04-03T03:06:06.777Z,1.60
2019-04-03T03:07:06.720Z,1.50
2019-04-03T03:08:09.383Z,2.10
2019-04-03T03:09:06.634Z,1.90
2019-04-03T03:10:06.594Z,2.10
2019-04-03T03:11:06.557Z,1.30
2019-04-03T03:12:06.651Z,1.10
2019-04-03T03:13:06.450Z,1.00
2019-04-03T03:14:07.261Z,1.20
2019-04-03T03:15:06.367Z,1.20
2019-04-03T03:16:06.412Z,1.20
2019-04-03T03:17:06.501Z,1.20
2019-04-03T03:18:06.233Z,1.60
2019-04-03T03:19:06.244Z,1.30
2019-04-03T03:20:07.672Z,1.40
2019-04-03T03:21:06.342Z,1.30
2019-04-03T03:22:06.050Z,2.90
2019-04-03T03:23:06.336Z,0.90
2019-04-03T03:24:05.966Z,2.70
2019-04-03T03:25:05.926Z,1.10
2019-04-03T03:26:06.277Z,1.30
2019-04-03T03:27:08.145Z,1.00
2019-04-03T03:28:05.787Z,1.20
2019-04-03T03:29:16.918Z,1.10
2019-04-03T03:30:30.322Z,2.10
2019-04-03T03:31:07.519Z,1.20
2019-04-03T03:32:15.888Z,0.80
2019-04-03T03:33:25.033Z,0.90
2019-04-03T03:34:06.518Z,1.00
2019-04-03T03:35:12.558Z,2.20
2019-04-03T03:36:05.627Z,1.30
2019-04-03T03:37:05.779Z,1.60
2019-04-03T03:38:06.964Z,1.10
2019-04-03T03:39:05.355Z,1.40
2019-04-03T03:40:05.527Z,1.50
2019-04-03T03:41:05.200Z,1.90
2019-04-03T03:42:05.247Z,1.90
2019-04-03T03:43:06.331Z,1.00
2019-04-03T03:44:05.230Z,1.00
2019-04-03T03:45:05.315Z,1.20
2019-04-03T03:46:04.977Z,1.80
2019-04-03T03:47:04.933Z,1.00
2019-04-03T03:48:08.566Z,1.00
2019-04-03T03:49:04.856Z,1.10
2019-04-03T03:50:05.062Z,1.10
2019-04-03T03:51:04.793Z,1.20
2019-04-03T03:52:05.842Z,1.10
2019-04-03T03:53:05.017Z,1.60
2019-04-03T03:54:04.642Z,1.20
2019-04-03T03:55:04.793Z,1.20
2019-04-03T03:56:04.525Z,2.00
2019-04-03T03:57:06.472Z,1.20
2019-04-03T03:58:04.439Z,2.00
2019-04-03T03:59:04.463Z,1.10
2019-04-03T04:00:04.436Z,0.90
2019-04-03T04:01:04.316Z,0.90
2019-04-03T04:02:06.144Z,1.10
2019-04-03T04:03:04.311Z,0.90
2019-04-03T04:04:04.371Z,1.30
2019-04-03T04:05:04.126Z,1.00
2019-04-03T04:06:04.083Z,1.70
2019-04-03T04:07:04.658Z,1.50
2019-04-03T04:08:04.340Z,1.20
2019-04-03T04:09:03.947Z,1.90
2019-04-03T04:10:04.370Z,1.20
2019-04-03T04:11:03.858Z,1.20
2019-04-03T04:12:06.292Z,1.20
2019-04-03T04:13:03.799Z,1.90
2019-04-03T04:14:03.989Z,1.00
2019-04-03T04:15:03.678Z,1.10
2019-04-03T04:16:04.961Z,1.00
2019-04-03T04:17:04.123Z,1.40
2019-04-03T04:18:03.872Z,1.40
2019-04-03T04:19:03.501Z,1.20
2019-04-03T04:20:05.594Z,1.00
2019-04-03T04:21:03.676Z,2.00
2019-04-03T04:22:03.514Z,1.10
2019-04-03T04:23:03.404Z,1.20
2019-04-03T04:24:03.281Z,1.50
2019-04-03T04:25:03.232Z,1.10
2019-04-03T04:26:03.187Z,1.20
2019-04-03T04:27:03.544Z,1.00
2019-04-03T04:28:03.099Z,0.90
2019-04-03T04:29:03.051Z,1.10
2019-04-03T04:30:03.007Z,1.60
2019-04-03T04:31:02.971Z,1.20
2019-04-03T04:32:02.915Z,1.50
2019-04-03T04:33:03.141Z,1.10
2019-04-03T04:34:02.974Z,1.60
2019-04-03T04:35:02.786Z,1.00
2019-04-03T04:36:02.732Z,1.20
2019-04-03T04:37:03.143Z,1.10
2019-04-03T04:38:02.849Z,0.70
2019-04-03T04:39:02.603Z,2.10
2019-04-03T04:40:02.556Z,1.00
2019-04-03T04:41:02.682Z,1.40
2019-04-03T04:42:04.550Z,0.90
2019-04-03T04:43:04.128Z,1.60
2019-04-03T04:44:02.381Z,1.00
2019-04-03T04:45:02.329Z,1.00
2019-04-03T04:46:02.290Z,1.20
2019-04-03T04:47:02.245Z,1.00
2019-04-03T04:48:02.443Z,1.10
2019-04-03T04:49:02.153Z,0.80
2019-04-03T04:50:02.213Z,1.60
2019-04-03T04:51:02.059Z,1.20
2019-04-03T04:52:02.019Z,1.30
2019-04-03T04:53:02.068Z,1.60
2019-04-03T04:54:01.932Z,0.90
2019-04-03T04:55:02.751Z,1.70
2019-04-03T04:56:01.910Z,1.10
2019-04-03T04:57:01.978Z,1.10
2019-04-03T04:58:04.608Z,1.80
2019-04-03T04:59:01.707Z,1.10
2019-04-03T05:00:01.946Z,1.10
2019-04-03T05:01:01.616Z,0.80
2019-04-03T05:02:01.572Z,0.90
2019-04-03T05:03:02.111Z,0.80
2019-04-03T05:04:01.630Z,1.40
2019-04-03T05:05:01.443Z,0.90
2019-04-03T05:06:01.393Z,1.00
2019-04-03T05:07:01.349Z,1.00
2019-04-03T05:08:01.931Z,1.20
2019-04-03T05:09:03.262Z,1.00
2019-04-03T05:10:01.220Z,0.90
2019-04-03T05:11:01.178Z,0.90
2019-04-03T05:12:01.122Z,1.00
2019-04-03T05:13:01.076Z,1.20
2019-04-03T05:14:01.231Z,1.70
2019-04-03T05:15:00.995Z,1.20
2019-04-03T05:16:00.944Z,0.80
2019-04-03T05:17:01.173Z,0.80
2019-04-03T05:18:00.857Z,2.90
2019-04-03T05:19:09.617Z,2.00
2019-04-03T05:20:00.765Z,1.40
2019-04-03T05:21:00.863Z,1.70
2019-04-03T05:22:00.681Z,1.80
2019-04-03T05:23:00.637Z,1.00
2019-04-03T05:24:10.711Z,1.30
2019-04-03T05:25:00.735Z,2.10
2019-04-03T05:26:01.927Z,1.50
2019-04-03T05:27:02.505Z,1.90
2019-04-03T05:28:00.406Z,1.50
2019-04-03T05:29:00.368Z,2.10
2019-04-03T05:30:00.419Z,1.20
2019-04-03T05:31:00.275Z,4.70
2019-04-03T05:32:00.227Z,2.30
2019-04-03T05:33:00.188Z,1.60
2019-04-03T05:34:00.138Z,2.20
2019-04-03T05:35:00.094Z,4.40
2019-04-03T05:36:00.094Z,3.70
2019-04-03T05:37:00.005Z,6.10
2019-04-03T05:38:00.103Z,2.80
2019-04-03T05:39:02.572Z,10.10
2019-04-03T05:39:59.868Z,5.20
2019-04-03T05:40:59.823Z,8.70
2019-04-03T05:42:00.166Z,10.60
2019-04-03T05:43:00.266Z,5.30
2019-04-03T05:44:00.059Z,4.10
2019-04-03T05:44:59.644Z,6.70
2019-04-03T05:45:59.817Z,7.30
2019-04-03T05:47:00.010Z,6.80
2019-04-03T05:48:00.128Z,6.90
2019-04-03T05:49:00.379Z,9.20
2019-04-03T17:35:51.250Z,4.00
2019-04-03T17:36:52.632Z,7.90
2019-04-03T17:38:46.872Z,4.10
2019-04-03T17:39:43.897Z,5.90
2019-04-03T17:41:38.049Z,7.40
2019-04-03T17:42:37.175Z,8.20
2019-04-03T17:44:29.431Z,9.30
2019-04-03T17:45:29.357Z,5.80
2019-04-03T17:47:22.579Z,3.70
2019-04-03T17:48:22.883Z,3.30
2019-04-03T17:50:15.336Z,4.50
2019-04-03T17:51:15.262Z,4.10
2019-04-03T17:53:08.072Z,4.60
2019-04-03T17:54:08.361Z,2.30
2019-04-03T17:56:00.797Z,2.50
2019-04-03T17:57:00.747Z,2.10
2019-04-03T17:58:53.568Z,4.00
2019-04-03T17:59:53.505Z,3.50
2019-04-03T18:01:46.293Z,3.20
2019-04-03T18:02:46.247Z,1.80
2019-04-03T18:04:39.058Z,2.60
2019-04-03T18:05:38.988Z,1.60
2019-04-03T18:07:31.778Z,1.90
2019-04-03T18:08:32.645Z,4.20
2019-04-03T18:10:24.544Z,2.20
2019-04-03T18:11:24.477Z,2.40
2019-04-03T18:13:17.733Z,3.30
2019-04-03T18:14:17.728Z,6.40
2019-04-03T18:16:13.195Z,2.90
2019-04-03T18:17:10.437Z,2.60
2019-04-03T18:19:04.943Z,1.70
2019-04-03T18:20:03.167Z,2.80
2019-04-03T18:21:55.959Z,1.50
2019-04-03T18:22:55.917Z,2.20
2019-04-03T18:24:48.725Z,4.10
2019-04-03T18:25:48.667Z,3.40
2019-04-03T18:27:41.450Z,2.50
2019-04-03T18:28:41.394Z,4.50
2019-04-03T18:30:34.216Z,4.00
2019-04-03T18:31:34.142Z,3.20
2019-04-03T18:33:26.952Z,3.70
2019-04-03T18:34:26.884Z,1.70
2019-04-03T18:36:20.160Z,1.60
2019-04-03T18:37:20.109Z,1.60
2019-04-03T18:39:13.489Z,1.50
2019-04-03T18:40:15.034Z,3.70
2019-04-03T18:42:06.128Z,5.20
2019-04-03T18:43:06.219Z,5.40
2019-04-03T18:44:58.899Z,2.60
2019-04-03T18:46:00.203Z,2.40
2019-04-03T18:47:51.628Z,4.10
2019-04-03T18:48:54.632Z,2.70
2019-04-03T18:50:44.378Z,4.40
2019-04-03T18:51:44.303Z,2.80
2019-04-03T18:53:37.126Z,2.70
2019-04-03T18:54:37.087Z,4.00
2019-04-03T18:56:32.050Z,2.90
2019-04-03T18:57:29.805Z,2.60
2019-04-03T18:59:23.940Z,2.10
2019-04-03T19:00:22.552Z,3.50
2019-04-03T19:02:15.346Z,4.40
2019-04-03T19:03:15.299Z,4.00
2019-04-03T19:05:10.126Z,2.00
2019-04-03T19:06:08.506Z,3.20
2019-04-03T19:08:12.491Z,3.00
2019-04-03T19:09:09.661Z,2.70
2019-04-03T19:11:02.045Z,2.00
2019-04-03T19:11:53.987Z,2.90
2019-04-03T19:13:49.254Z,2.20
2019-04-03T19:14:46.731Z,2.40
2019-04-03T19:16:45.129Z,2.30
2019-04-03T19:17:39.475Z,2.90
2019-04-03T19:19:32.307Z,1.70
2019-04-03T19:20:32.227Z,4.00
2019-04-03T19:22:25.815Z,2.80
2019-04-03T19:23:24.985Z,2.40
2019-04-03T19:25:18.028Z,3.60
2019-04-03T19:26:17.922Z,4.40
2019-04-03T19:28:11.220Z,1.80
2019-04-03T19:29:11.171Z,2.40
2019-04-03T19:31:03.980Z,2.70
2019-04-03T19:32:03.943Z,2.10
2019-04-03T19:33:56.774Z,1.90
2019-04-03T19:34:56.680Z,3.00
2019-04-03T19:36:49.451Z,2.90
2019-04-03T19:37:49.403Z,3.00
2019-04-03T19:39:42.213Z,2.00
2019-04-03T19:40:42.161Z,5.00
2019-04-03T19:42:34.944Z,4.00
2019-04-03T19:43:34.903Z,2.20
2019-04-03T19:45:27.713Z,2.30
2019-04-03T19:46:27.637Z,2.60
2019-04-03T19:48:20.463Z,2.70
2019-04-03T19:49:20.411Z,2.70
2019-04-03T19:51:13.226Z,2.20
2019-04-03T19:52:13.158Z,3.00
2019-04-03T19:54:05.975Z,4.00
2019-04-03T19:55:05.906Z,2.60
2019-04-03T19:57:00.846Z,1.70
2019-04-03T19:57:58.660Z,1.90
2019-04-03T19:59:51.473Z,4.40
2019-04-03T20:00:51.406Z,1.80
2019-04-03T20:02:44.202Z,3.10
2019-04-03T20:03:44.812Z,2.20
2019-04-03T20:05:37.007Z,2.30
2019-04-03T20:06:36.911Z,2.50
2019-04-03T20:08:30.648Z,2.40
2019-04-03T20:09:31.941Z,4.50
2019-04-03T20:11:22.716Z,7.50
2019-04-03T20:12:22.936Z,11.60
2019-04-03T20:14:15.672Z,3.80
2019-04-03T20:18:14.600Z,6.10
2019-04-03T20:19:12.160Z,3.00
2019-04-03T20:21:25.147Z,4.20
2019-04-03T20:22:29.546Z,2.40
2019-04-03T20:23:04.380Z,2.50
2019-04-03T20:24:01.232Z,2.20
2019-04-03T20:26:52.387Z,3.90
2019-04-03T20:27:33.003Z,2.20
2019-04-03T20:29:27.519Z,2.50
2019-04-03T20:30:25.673Z,4.30
2019-04-03T20:32:18.802Z,2.60
2019-04-03T20:33:18.421Z,1.60
2019-04-03T20:34:18.468Z,3.60
2019-04-03T20:35:18.880Z,1.70
2019-04-03T20:36:18.502Z,2.00
2019-04-03T20:37:18.250Z,1.70
2019-04-03T20:38:18.273Z,1.70
2019-04-03T20:39:18.155Z,3.00
2019-04-03T20:40:18.130Z,3.50
2019-04-03T20:41:18.081Z,2.60
2019-04-03T20:42:18.024Z,4.40
2019-04-03T20:43:17.985Z,3.80
2019-04-03T20:44:17.932Z,2.20
2019-04-03T20:45:19.087Z,5.60
2019-04-03T20:46:17.846Z,2.40
2019-04-03T20:47:17.797Z,2.50
2019-04-03T20:48:17.761Z,1.80
2019-04-03T20:49:17.715Z,2.20
2019-04-03T20:50:19.066Z,2.20
2019-04-03T20:51:17.619Z,1.90
2019-04-03T20:52:17.575Z,2.80
2019-04-03T20:53:17.779Z,1.60
2019-04-03T20:54:19.226Z,1.90
2019-04-03T20:55:17.439Z,1.70
2019-04-03T20:56:17.395Z,2.40
2019-04-03T20:57:17.350Z,2.30
2019-04-03T20:58:17.388Z,2.50
2019-04-03T20:59:17.261Z,1.60
2019-04-03T21:00:18.559Z,2.30
2019-04-03T21:01:17.172Z,1.50
2019-04-03T21:02:17.153Z,3.30
2019-04-03T21:03:17.114Z,1.50
2019-04-03T21:04:17.044Z,1.60
2019-04-03T21:05:18.665Z,1.60
2019-04-03T21:06:17.193Z,1.60
2019-04-03T21:07:16.903Z,2.90
2019-04-03T21:08:16.857Z,1.50
2019-04-03T21:09:16.814Z,1.40
2019-04-03T21:10:16.798Z,1.30
2019-04-03T21:11:16.724Z,2.70
2019-04-03T21:12:16.678Z,2.60
2019-04-03T21:13:16.799Z,2.10
2019-04-03T21:14:16.658Z,1.60
2019-04-03T21:15:16.553Z,1.50
2019-04-03T21:16:16.913Z,1.40
2019-04-03T21:17:18.603Z,1.30
2019-04-03T21:18:16.406Z,1.70
2019-04-03T21:19:16.367Z,1.60
2019-04-03T21:20:16.323Z,1.90
2019-04-03T21:21:16.325Z,1.50
2019-04-03T21:22:16.235Z,1.30
2019-04-03T21:23:16.184Z,2.90
2019-04-03T21:24:16.143Z,1.50
2019-04-03T21:25:16.112Z,2.70
2019-04-03T21:26:16.051Z,2.40
2019-04-03T21:27:16.006Z,2.60
2019-04-03T21:28:15.962Z,1.60
2019-04-03T21:29:17.283Z,2.70
2019-04-03T21:30:15.872Z,3.40
2019-04-03T21:31:15.829Z,2.20
2019-04-03T21:32:15.782Z,1.50
2019-04-03T21:33:17.325Z,1.30
2019-04-03T21:34:15.694Z,1.70
2019-04-03T21:35:15.649Z,1.40
2019-04-03T21:36:15.602Z,1.50
2019-04-03T21:37:15.559Z,1.60
2019-04-03T21:38:15.529Z,1.70
2019-04-03T21:39:15.469Z,1.80
2019-04-03T21:40:15.865Z,1.40
2019-04-03T21:41:15.382Z,1.20
2019-04-03T21:42:15.346Z,2.50
2019-04-03T21:43:15.291Z,1.30
2019-04-03T21:44:15.258Z,2.50
2019-04-03T21:45:15.202Z,2.60
2019-04-03T21:46:15.161Z,1.40
2019-04-03T21:47:15.109Z,2.30
2019-04-03T21:48:15.139Z,1.90
2019-04-03T21:49:16.898Z,1.80
2019-04-03T21:50:14.977Z,1.30
2019-04-03T21:51:14.945Z,1.40
2019-04-03T21:52:14.887Z,2.20
2019-04-03T21:53:14.842Z,3.00
2019-04-03T21:54:14.797Z,1.70
2019-04-03T21:55:14.751Z,1.20
2019-04-03T21:56:14.708Z,2.20
2019-04-03T21:57:14.677Z,1.70
2019-04-03T21:58:14.617Z,3.00
2019-04-03T21:59:14.594Z,1.40
2019-04-03T22:00:14.551Z,2.00
2019-04-03T22:01:15.170Z,1.10
2019-04-03T22:02:16.198Z,1.30
2019-04-03T22:03:14.389Z,1.60
2019-04-03T22:04:14.349Z,1.40
2019-04-03T22:05:14.305Z,1.80
2019-04-03T22:06:14.264Z,1.50
2019-04-03T22:07:14.213Z,1.60
2019-04-03T22:08:14.170Z,1.20
2019-04-03T22:09:14.125Z,2.10
2019-04-03T22:10:14.082Z,1.40
2019-04-03T22:11:14.041Z,1.90
2019-04-03T22:12:13.990Z,3.90
2019-04-03T22:13:13.943Z,1.30
2019-04-03T22:14:13.900Z,1.20
2019-04-03T22:15:14.563Z,3.50
2019-04-03T22:16:13.811Z,1.30
2019-04-03T22:17:13.767Z,2.40
2019-04-03T22:18:13.728Z,1.60
2019-04-03T22:19:13.677Z,2.10
2019-04-03T22:20:13.635Z,1.20
2019-04-03T22:21:13.587Z,2.30
2019-04-03T22:22:13.550Z,1.70
2019-04-03T22:23:13.520Z,2.00
2019-04-03T22:24:13.455Z,1.20
2019-04-03T22:25:13.406Z,1.20
2019-04-03T22:26:13.362Z,1.60
2019-04-03T22:27:13.320Z,2.20
2019-04-03T22:28:13.490Z,2.40
2019-04-03T22:29:13.229Z,1.30
2019-04-03T22:30:13.201Z,2.00
2019-04-03T22:31:13.137Z,1.30
2019-04-03T22:32:13.095Z,2.00
2019-04-03T22:33:13.049Z,0.90
2019-04-03T22:34:13.007Z,1.50
2019-04-03T22:35:12.960Z,2.40
2019-04-03T22:36:12.944Z,2.20
2019-04-03T22:37:12.881Z,1.20
2019-04-03T22:38:12.823Z,1.20
2019-04-03T22:39:13.761Z,1.30
2019-04-03T22:40:12.740Z,1.40
2019-04-03T22:41:12.906Z,1.30
2019-04-03T22:42:14.700Z,1.70
2019-04-03T22:43:15.295Z,1.50
2019-04-03T22:44:12.554Z,1.40
2019-04-03T22:45:12.524Z,4.30
2019-04-03T22:46:12.470Z,11.50
2019-04-03T22:47:12.422Z,2.40
2019-04-03T22:48:12.392Z,1.50
2019-04-03T22:49:12.355Z,1.80
2019-04-03T22:50:12.295Z,3.10
2019-04-03T22:51:12.241Z,2.00
2019-04-03T22:52:12.196Z,1.20
2019-04-03T22:53:12.155Z,1.60
2019-04-03T22:54:12.692Z,4.70
2019-04-03T22:55:12.995Z,1.30
2019-04-03T22:56:12.018Z,1.70
2019-04-03T22:57:11.972Z,1.40
2019-04-03T22:58:11.926Z,1.50
2019-04-03T22:59:11.884Z,1.20
2019-04-03T23:00:11.836Z,2.90
2019-04-03T23:01:11.793Z,1.10
2019-04-03T23:02:11.748Z,1.60
2019-04-03T23:03:13.364Z,1.30
2019-04-03T23:04:11.743Z,1.60
2019-04-03T23:05:11.615Z,2.00
2019-04-03T23:06:11.566Z,2.40
2019-04-03T23:07:11.523Z,1.20
2019-04-03T23:08:11.478Z,2.00
2019-04-03T23:09:11.433Z,1.30
2019-04-03T23:10:11.387Z,1.40
2019-04-03T23:11:11.345Z,1.10
2019-04-03T23:12:11.305Z,2.00
2019-04-03T23:13:11.253Z,1.30
2019-04-03T23:14:11.211Z,2.20
2019-04-03T23:15:11.172Z,1.30
2019-04-03T23:16:11.544Z,1.00
2019-04-03T23:17:11.908Z,1.20
2019-04-03T23:18:11.033Z,1.30
2019-04-03T23:19:10.985Z,1.80
2019-04-03T23:20:10.957Z,2.00
2019-04-03T23:21:10.895Z,1.20
2019-04-03T23:22:10.865Z,1.40
2019-04-03T23:23:10.806Z,1.60
2019-04-03T23:24:10.760Z,1.50
2019-04-03T23:25:10.716Z,2.00
2019-04-03T23:26:10.672Z,1.10
2019-04-03T23:27:10.627Z,1.10
2019-04-03T23:28:10.619Z,1.30
2019-04-03T23:29:10.553Z,1.10
2019-04-03T23:30:10.953Z,3.10
2019-04-03T23:31:11.177Z,1.10
2019-04-03T23:32:10.414Z,1.50
2019-04-03T23:33:10.359Z,1.20
2019-04-03T23:34:10.311Z,1.00
2019-04-03T23:35:10.268Z,1.80
2019-04-03T23:36:10.223Z,1.40
2019-04-03T23:37:10.179Z,2.60
2019-04-03T23:38:10.133Z,0.90
2019-04-03T23:39:10.090Z,1.30
2019-04-03T23:40:10.047Z,1.60
2019-04-03T23:41:09.997Z,1.20
2019-04-03T23:42:09.961Z,1.30
2019-04-03T23:43:09.912Z,1.20
2019-04-03T23:44:10.971Z,1.00
2019-04-03T23:45:11.036Z,1.10
2019-04-03T23:46:09.773Z,1.30
2019-04-03T23:47:09.728Z,1.30
2019-04-03T23:48:09.683Z,1.40
2019-04-03T23:49:09.640Z,1.30
2019-04-03T23:50:09.598Z,1.30
2019-04-03T23:51:10.727Z,1.80
2019-04-03T23:52:09.507Z,1.20
2019-04-03T23:53:09.467Z,1.30
2019-04-03T23:54:09.413Z,1.30
2019-04-03T23:55:09.367Z,1.30
2019-04-03T23:56:09.322Z,1.20
2019-04-03T23:57:09.817Z,1.20
2019-04-03T23:58:10.898Z,1.30
2019-04-03T23:59:09.185Z,1.20
