createdAt,value
2023-07-11T00:29:45.749Z,90
2023-07-11T00:39:46.277Z,90
2023-07-11T00:49:46.678Z,90
2023-07-11T00:59:47.096Z,90
2023-07-11T01:09:47.814Z,91
2023-07-11T01:19:48.428Z,91
2023-07-11T01:29:49.026Z,91
2023-07-11T01:49:49.729Z,91
2023-07-11T01:59:49.968Z,91
2023-07-11T02:09:50.143Z,92
2023-07-11T02:19:50.589Z,93
2023-07-11T02:29:50.813Z,93
2023-07-11T02:39:50.926Z,93
2023-07-11T02:49:51.420Z,93
2023-07-11T02:59:52.456Z,93
2023-07-11T03:09:52.883Z,93
2023-07-11T03:19:53.599Z,93
2023-07-11T03:29:54.092Z,94
2023-07-11T03:39:54.495Z,95
2023-07-11T03:49:55.314Z,95
2023-07-11T03:59:55.686Z,95
2023-07-11T04:09:56.063Z,94
2023-07-11T04:19:56.414Z,94
2023-07-11T04:29:57.142Z,93
2023-07-11T04:39:57.464Z,92
2023-07-11T04:49:57.762Z,91
2023-07-11T04:59:58.724Z,90
2023-07-11T05:09:59.930Z,89
2023-07-11T05:20:00.362Z,87
2023-07-11T05:30:00.645Z,86
2023-07-11T05:40:01.777Z,81
2023-07-11T05:50:02.746Z,77
2023-07-11T06:00:03.610Z,76
2023-07-11T06:10:03.834Z,72
2023-07-11T06:20:04.929Z,71
2023-07-11T06:30:05.087Z,70
2023-07-11T07:00:07.465Z,67
2023-07-11T07:10:08.207Z,66
2023-07-11T08:00:11.166Z,64
2023-07-11T08:10:12.203Z,63
2023-07-11T08:30:13.122Z,61
2023-07-11T09:00:15.386Z,58
2023-07-11T09:10:15.898Z,59
2023-07-11T09:20:16.712Z,57
2023-07-11T09:30:17.228Z,56
2023-07-11T09:40:17.834Z,59
2023-07-11T09:50:22.846Z,60
2023-07-11T10:00:22.407Z,60
2023-07-11T10:10:19.656Z,56
2023-07-11T10:30:21.180Z,56
2023-07-11T10:50:22.078Z,52
2023-07-11T11:10:23.768Z,53
2023-07-11T12:10:27.059Z,51
2023-07-11T12:20:27.493Z,50
2023-07-11T12:30:27.964Z,48
2023-07-11T12:40:28.228Z,47
2023-07-11T13:00:28.960Z,48
2023-07-11T13:20:30.004Z,48
2023-07-11T13:30:30.688Z,47
2023-07-11T14:00:32.684Z,48
2023-07-11T15:30:38.303Z,47
2023-07-11T15:40:38.522Z,46
2023-07-11T15:50:39.473Z,47
2023-07-11T16:00:40.093Z,48
2023-07-11T16:10:41.117Z,48
2023-07-11T16:20:41.602Z,49
2023-07-11T16:30:41.946Z,50
2023-07-11T16:40:42.125Z,49
2023-07-11T17:00:44.093Z,50
2023-07-11T17:10:44.637Z,51
2023-07-11T17:20:45.048Z,51
2023-07-11T17:30:46.519Z,53
2023-07-11T17:40:45.732Z,54
2023-07-11T18:00:47.468Z,55
2023-07-11T18:10:47.957Z,57
2023-07-11T18:20:48.080Z,58
2023-07-11T18:30:48.394Z,57
2023-07-11T18:40:49.161Z,58
2023-07-11T20:10:55.586Z,63
2023-07-11T20:20:56.078Z,65
2023-07-11T20:30:56.807Z,66
2023-07-11T20:40:57.546Z,68
2023-07-11T20:50:58.362Z,68
2023-07-11T21:00:58.773Z,68
2023-07-11T21:10:59.271Z,69
2023-07-11T21:20:59.466Z,70
2023-07-11T21:30:59.885Z,70
2023-07-11T21:41:00.821Z,70
2023-07-11T22:11:03.026Z,79
2023-07-11T22:21:03.375Z,80
2023-07-11T22:41:04.359Z,85
2023-07-11T22:51:05.299Z,86
2023-07-11T23:01:06.220Z,86
2023-07-11T23:11:07.097Z,87
2023-07-11T23:21:07.880Z,87
2023-07-11T23:31:08.609Z,87
2023-07-11T23:41:09.411Z,88
