createdAt,value
2018-06-05T00:00:49.352Z,21.61
2018-06-05T00:01:49.296Z,21.62
2018-06-05T00:02:49.209Z,21.61
2018-06-05T00:03:49.138Z,21.62
2018-06-05T00:04:49.068Z,21.62
2018-06-05T00:05:49.009Z,21.66
2018-06-05T00:06:48.924Z,21.70
2018-06-05T00:07:48.854Z,21.62
2018-06-05T00:08:48.782Z,21.69
2018-06-05T00:09:48.712Z,21.69
2018-06-05T00:10:48.646Z,21.77
2018-06-05T00:11:48.570Z,21.72
2018-06-05T00:12:48.497Z,21.75
2018-06-05T00:13:48.456Z,21.69
2018-06-05T00:14:48.364Z,21.61
2018-06-05T00:15:48.280Z,21.66
2018-06-05T00:16:48.212Z,21.60
2018-06-05T00:17:48.139Z,21.64
2018-06-05T00:18:48.073Z,21.62
2018-06-05T00:19:47.996Z,21.55
2018-06-05T00:20:47.925Z,21.51
2018-06-05T00:21:47.853Z,21.57
2018-06-05T00:22:47.782Z,21.61
2018-06-05T00:23:47.710Z,21.54
2018-06-05T00:24:47.637Z,21.46
2018-06-05T00:25:47.564Z,21.42
2018-06-05T00:26:47.498Z,21.42
2018-06-05T00:27:47.422Z,21.50
2018-06-05T00:28:47.354Z,21.40
2018-06-05T00:29:47.282Z,21.36
2018-06-05T00:30:47.213Z,21.35
2018-06-05T00:31:47.138Z,21.30
2018-06-05T00:32:47.076Z,21.36
2018-06-05T00:33:46.994Z,21.39
2018-06-05T00:34:46.923Z,21.36
2018-06-05T00:35:46.852Z,21.40
2018-06-05T00:36:46.784Z,21.40
2018-06-05T00:37:46.712Z,21.33
2018-06-05T00:38:46.638Z,21.37
2018-06-05T00:39:46.566Z,21.36
2018-06-05T00:40:46.496Z,21.37
2018-06-05T00:41:46.424Z,21.42
2018-06-05T00:42:46.354Z,21.27
2018-06-05T00:43:46.280Z,21.40
2018-06-05T00:44:46.206Z,21.36
2018-06-05T00:45:46.135Z,21.32
2018-06-05T00:46:46.064Z,21.33
2018-06-05T00:47:45.994Z,21.30
2018-06-05T00:48:45.920Z,21.33
2018-06-05T00:49:45.852Z,21.30
2018-06-05T00:50:45.778Z,21.42
2018-06-05T00:51:45.703Z,21.33
2018-06-05T00:52:45.634Z,21.29
2018-06-05T00:53:45.564Z,21.39
2018-06-05T00:54:45.492Z,21.27
2018-06-05T00:55:45.419Z,21.25
2018-06-05T00:56:45.350Z,21.29
2018-06-05T00:57:45.287Z,21.21
2018-06-05T00:58:45.205Z,21.22
2018-06-05T00:59:45.133Z,21.24
2018-06-05T01:00:45.058Z,21.24
2018-06-05T01:01:45.010Z,21.21
2018-06-05T01:02:44.923Z,21.24
2018-06-05T01:03:44.844Z,21.25
2018-06-05T01:04:44.774Z,21.22
2018-06-05T01:05:44.702Z,21.25
2018-06-05T01:06:44.632Z,21.29
2018-06-05T01:07:44.558Z,21.25
2018-06-05T01:08:44.488Z,21.22
2018-06-05T01:09:44.417Z,21.27
2018-06-05T01:10:44.343Z,21.30
2018-06-05T01:11:44.274Z,21.21
2018-06-05T01:12:44.203Z,21.22
2018-06-05T01:13:44.133Z,21.25
2018-06-05T01:14:44.057Z,21.29
2018-06-05T01:15:43.987Z,21.21
2018-06-05T01:16:43.916Z,21.11
2018-06-05T01:17:43.843Z,21.20
2018-06-05T01:18:43.788Z,21.11
2018-06-05T01:19:43.698Z,21.11
2018-06-05T01:20:43.628Z,21.12
2018-06-05T01:21:43.565Z,21.07
2018-06-05T01:22:43.484Z,21.09
2018-06-05T01:23:43.412Z,20.97
2018-06-05T01:24:43.340Z,21.06
2018-06-05T01:25:43.269Z,21.14
2018-06-05T01:26:43.198Z,21.11
2018-06-05T01:27:43.137Z,21.14
2018-06-05T01:28:43.056Z,21.06
2018-06-05T01:29:42.981Z,21.07
2018-06-05T01:30:42.908Z,21.11
2018-06-05T01:31:42.838Z,21.11
2018-06-05T01:32:42.767Z,21.06
2018-06-05T01:33:42.694Z,21.05
2018-06-05T01:34:42.622Z,20.95
2018-06-05T01:35:42.550Z,20.95
2018-06-05T01:36:42.480Z,20.82
2018-06-05T01:37:42.406Z,20.88
2018-06-05T01:38:42.336Z,20.88
2018-06-05T01:39:42.262Z,20.84
2018-06-05T01:40:42.190Z,20.82
2018-06-05T01:41:42.141Z,20.77
2018-06-05T01:42:42.046Z,20.77
2018-06-05T01:43:41.973Z,20.72
2018-06-05T01:44:41.905Z,20.82
2018-06-05T01:45:41.834Z,20.81
2018-06-05T01:46:41.758Z,20.77
2018-06-05T01:47:41.688Z,20.78
2018-06-05T01:48:41.618Z,20.78
2018-06-05T01:49:41.543Z,20.82
2018-06-05T01:50:41.471Z,20.81
2018-06-05T01:51:41.400Z,20.77
2018-06-05T01:52:41.344Z,20.78
2018-06-05T01:53:41.260Z,20.78
2018-06-05T01:54:41.183Z,20.75
2018-06-05T01:55:41.111Z,20.72
2018-06-05T01:56:41.038Z,20.75
2018-06-05T01:57:40.967Z,20.84
2018-06-05T01:58:40.900Z,20.72
2018-06-05T01:59:40.821Z,20.72
2018-06-05T02:00:40.753Z,20.70
2018-06-05T02:01:40.680Z,20.72
2018-06-05T02:02:40.608Z,20.65
2018-06-05T02:03:40.539Z,20.67
2018-06-05T02:04:40.473Z,20.63
2018-06-05T02:05:40.390Z,20.59
2018-06-05T02:06:40.320Z,20.55
2018-06-05T02:07:40.246Z,20.51
2018-06-05T02:08:40.173Z,20.55
2018-06-05T02:09:40.102Z,20.58
2018-06-05T02:10:40.032Z,20.55
2018-06-05T02:11:39.959Z,20.56
2018-06-05T02:12:39.886Z,20.56
2018-06-05T02:13:39.815Z,20.59
2018-06-05T02:14:39.740Z,20.48
2018-06-05T02:15:39.682Z,20.51
2018-06-05T02:16:39.595Z,20.51
2018-06-05T02:17:39.524Z,20.39
2018-06-05T02:18:39.471Z,20.47
2018-06-05T02:19:39.381Z,20.41
2018-06-05T02:20:39.309Z,20.40
2018-06-05T02:21:39.244Z,20.37
2018-06-05T02:22:39.165Z,20.39
2018-06-05T02:23:39.093Z,20.32
2018-06-05T02:24:39.019Z,20.31
2018-06-05T02:25:38.949Z,20.25
2018-06-05T02:26:38.876Z,20.28
2018-06-05T02:27:38.817Z,20.22
2018-06-05T02:28:38.730Z,20.24
2018-06-05T02:29:38.658Z,20.28
2018-06-05T02:30:38.585Z,20.21
2018-06-05T02:31:38.511Z,20.22
2018-06-05T02:32:38.439Z,20.13
2018-06-05T02:33:38.371Z,20.04
2018-06-05T02:34:38.302Z,20.09
2018-06-05T02:35:38.226Z,20.04
2018-06-05T02:36:38.151Z,20.07
2018-06-05T02:37:38.087Z,19.99
2018-06-05T02:38:38.006Z,19.92
2018-06-05T02:39:37.949Z,19.88
2018-06-05T02:40:37.865Z,19.84
2018-06-05T02:41:37.789Z,19.85
2018-06-05T02:42:37.715Z,19.88
2018-06-05T02:43:37.642Z,19.77
2018-06-05T02:44:37.570Z,19.76
2018-06-05T02:45:37.500Z,19.71
2018-06-05T02:46:37.430Z,19.81
2018-06-05T02:47:37.353Z,19.76
2018-06-05T02:48:37.279Z,19.82
2018-06-05T02:49:37.212Z,19.81
2018-06-05T02:50:37.140Z,19.82
2018-06-05T02:51:37.066Z,19.76
2018-06-05T02:52:36.990Z,19.73
2018-06-05T02:53:36.916Z,19.77
2018-06-05T02:54:36.845Z,19.66
2018-06-05T02:55:36.777Z,19.70
2018-06-05T02:56:36.707Z,19.73
2018-06-05T02:57:36.627Z,19.71
2018-06-05T02:58:36.553Z,19.66
2018-06-05T02:59:36.481Z,19.73
2018-06-05T03:00:36.446Z,19.69
2018-06-05T03:01:36.348Z,19.81
2018-06-05T03:02:36.261Z,19.71
2018-06-05T03:03:36.196Z,19.77
2018-06-05T03:04:36.119Z,19.84
2018-06-05T03:05:36.046Z,19.77
2018-06-05T03:06:35.972Z,19.85
2018-06-05T03:07:35.898Z,19.85
2018-06-05T03:08:35.825Z,19.86
2018-06-05T03:09:35.754Z,19.84
2018-06-05T03:10:35.685Z,19.89
2018-06-05T03:11:35.611Z,19.86
2018-06-05T03:12:35.537Z,19.94
2018-06-05T03:13:35.466Z,19.92
2018-06-05T03:14:35.392Z,19.94
2018-06-05T03:15:35.322Z,19.96
2018-06-05T03:16:35.249Z,19.92
2018-06-05T03:17:35.173Z,19.94
2018-06-05T03:18:35.101Z,19.91
2018-06-05T03:19:35.028Z,19.89
2018-06-05T03:20:34.968Z,19.91
2018-06-05T03:21:34.889Z,19.92
2018-06-05T03:22:34.811Z,20.02
2018-06-05T03:23:34.738Z,20.00
2018-06-05T03:24:34.665Z,19.96
2018-06-05T03:25:34.598Z,19.96
2018-06-05T03:26:34.519Z,19.99
2018-06-05T03:27:34.448Z,19.94
2018-06-05T03:28:34.373Z,19.94
2018-06-05T03:29:34.301Z,19.91
2018-06-05T03:30:34.235Z,19.96
2018-06-05T03:31:34.162Z,19.99
2018-06-05T03:32:34.085Z,19.92
2018-06-05T03:33:34.011Z,19.99
2018-06-05T03:34:33.938Z,20.00
2018-06-05T03:35:33.868Z,20.11
2018-06-05T03:36:33.796Z,20.06
2018-06-05T03:37:33.722Z,20.11
2018-06-05T03:38:33.655Z,20.16
2018-06-05T03:39:33.576Z,20.13
2018-06-05T03:40:33.505Z,20.13
2018-06-05T03:41:33.433Z,20.11
2018-06-05T03:42:33.358Z,20.14
2018-06-05T03:43:33.288Z,20.10
2018-06-05T03:44:33.217Z,20.21
2018-06-05T03:45:33.164Z,20.25
2018-06-05T03:46:33.067Z,20.21
2018-06-05T03:47:32.996Z,20.28
2018-06-05T03:48:32.924Z,20.19
2018-06-05T03:49:32.854Z,20.36
2018-06-05T03:50:32.778Z,20.25
2018-06-05T03:51:32.708Z,20.25
2018-06-05T03:52:32.634Z,20.25
2018-06-05T03:53:32.562Z,20.32
2018-06-05T03:54:32.488Z,20.29
2018-06-05T03:55:32.417Z,20.22
2018-06-05T03:56:32.351Z,20.19
2018-06-05T03:57:32.277Z,20.22
2018-06-05T03:58:32.197Z,20.22
2018-06-05T03:59:32.168Z,20.25
2018-06-05T04:00:32.056Z,20.22
2018-06-05T04:01:31.982Z,20.22
2018-06-05T04:02:31.909Z,20.32
2018-06-05T04:03:31.872Z,20.29
2018-06-05T04:04:31.768Z,20.26
2018-06-05T04:05:31.692Z,20.25
2018-06-05T04:06:31.621Z,20.31
2018-06-05T04:07:31.574Z,20.25
2018-06-05T04:08:31.475Z,20.21
2018-06-05T04:09:31.402Z,20.31
2018-06-05T04:10:31.331Z,20.25
2018-06-05T04:11:31.258Z,20.22
2018-06-05T04:12:31.188Z,20.21
2018-06-05T04:13:31.113Z,20.26
2018-06-05T04:14:31.041Z,20.25
2018-06-05T04:15:30.968Z,20.22
2018-06-05T04:16:30.898Z,20.31
2018-06-05T04:17:30.826Z,20.24
2018-06-05T04:18:30.752Z,20.32
2018-06-05T04:19:30.685Z,20.32
2018-06-05T04:20:30.672Z,20.29
2018-06-05T04:21:30.546Z,20.41
2018-06-05T04:22:30.465Z,20.36
2018-06-05T04:23:30.392Z,20.43
2018-06-05T04:24:30.323Z,20.34
2018-06-05T04:25:30.247Z,20.47
2018-06-05T04:26:30.171Z,20.44
2018-06-05T04:27:30.103Z,20.41
2018-06-05T04:28:30.057Z,20.44
2018-06-05T04:29:29.957Z,20.58
2018-06-05T04:30:29.884Z,20.56
2018-06-05T04:31:29.818Z,20.62
2018-06-05T04:32:29.740Z,20.56
2018-06-05T04:33:29.668Z,20.58
2018-06-05T04:34:29.602Z,20.56
2018-06-05T04:35:29.522Z,20.60
2018-06-05T04:36:29.450Z,20.60
2018-06-05T04:37:29.389Z,20.66
2018-06-05T04:38:29.307Z,20.72
2018-06-05T04:39:29.243Z,20.77
2018-06-05T04:40:29.164Z,20.72
2018-06-05T04:41:29.090Z,20.70
2018-06-05T04:42:29.025Z,20.75
2018-06-05T04:43:28.955Z,20.77
2018-06-05T04:44:28.879Z,20.72
2018-06-05T04:45:28.805Z,20.69
2018-06-05T04:46:28.730Z,20.72
2018-06-05T04:47:28.691Z,20.65
2018-06-05T04:48:28.586Z,20.77
2018-06-05T04:49:28.513Z,20.74
2018-06-05T04:50:28.444Z,20.74
2018-06-05T04:51:28.372Z,20.78
2018-06-05T04:52:28.298Z,20.75
2018-06-05T04:53:28.228Z,20.74
2018-06-05T04:54:28.156Z,20.80
2018-06-05T04:55:28.081Z,20.74
2018-06-05T04:56:28.024Z,20.78
2018-06-05T04:57:27.943Z,20.78
2018-06-05T04:58:27.867Z,20.77
2018-06-05T04:59:27.795Z,20.77
2018-06-05T05:00:27.724Z,20.84
2018-06-05T05:01:27.650Z,20.85
2018-06-05T05:02:27.576Z,20.75
2018-06-05T05:03:27.554Z,20.85
2018-06-05T05:04:27.436Z,20.81
2018-06-05T05:05:27.363Z,20.93
2018-06-05T05:06:27.292Z,20.81
2018-06-05T05:07:27.222Z,20.99
2018-06-05T05:08:27.149Z,20.99
2018-06-05T05:09:27.078Z,20.93
2018-06-05T05:10:27.005Z,20.97
2018-06-05T05:11:26.932Z,21.03
2018-06-05T05:12:26.862Z,21.07
2018-06-05T05:13:26.800Z,21.07
2018-06-05T05:14:26.717Z,21.09
2018-06-05T05:15:26.643Z,21.15
2018-06-05T05:16:26.588Z,21.11
2018-06-05T05:17:26.510Z,21.06
2018-06-05T05:18:26.432Z,21.18
2018-06-05T05:19:26.359Z,21.11
2018-06-05T05:20:26.287Z,21.22
2018-06-05T05:21:26.262Z,21.25
2018-06-05T05:22:26.149Z,21.25
2018-06-05T05:23:26.073Z,21.29
2018-06-05T05:24:26.045Z,21.32
2018-06-05T05:25:25.941Z,21.42
2018-06-05T05:26:25.861Z,21.48
2018-06-05T05:27:25.868Z,21.48
2018-06-05T05:28:25.714Z,21.51
2018-06-05T05:29:25.642Z,21.46
2018-06-05T05:30:25.571Z,21.57
2018-06-05T05:31:25.498Z,21.48
2018-06-05T05:32:25.428Z,21.61
2018-06-05T05:33:25.454Z,21.54
2018-06-05T05:34:25.288Z,21.61
2018-06-05T05:35:25.216Z,21.62
2018-06-05T05:36:25.150Z,21.57
2018-06-05T05:37:25.089Z,21.70
2018-06-05T05:38:24.998Z,21.73
2018-06-05T05:39:24.929Z,21.73
2018-06-05T05:40:24.859Z,21.67
2018-06-05T05:41:24.792Z,21.70
2018-06-05T05:42:24.712Z,21.73
2018-06-05T05:43:24.669Z,21.72
2018-06-05T05:44:24.572Z,21.77
2018-06-05T05:45:24.504Z,21.83
2018-06-05T05:46:24.427Z,21.82
2018-06-05T05:47:24.358Z,21.91
2018-06-05T05:48:24.286Z,21.95
2018-06-05T05:49:24.216Z,21.98
2018-06-05T05:50:24.147Z,21.95
2018-06-05T05:51:24.073Z,21.96
2018-06-05T05:52:24.002Z,21.93
2018-06-05T05:53:23.934Z,21.96
2018-06-05T05:54:23.857Z,21.96
2018-06-05T05:55:23.789Z,22.00
2018-06-05T05:56:23.718Z,22.04
2018-06-05T05:57:23.645Z,22.06
2018-06-05T05:58:23.600Z,22.06
2018-06-05T05:59:23.504Z,22.06
2018-06-05T06:00:23.433Z,22.10
2018-06-05T06:01:23.364Z,22.08
2018-06-05T06:02:23.294Z,22.17
2018-06-05T06:03:23.221Z,22.11
2018-06-05T06:04:23.149Z,22.14
2018-06-05T06:05:23.079Z,22.11
2018-06-05T06:06:23.015Z,22.15
2018-06-05T06:07:22.937Z,22.15
2018-06-05T06:08:22.865Z,22.15
2018-06-05T06:09:22.796Z,22.26
2018-06-05T06:10:22.723Z,22.23
2018-06-05T06:11:22.654Z,22.26
2018-06-05T06:12:22.584Z,22.26
2018-06-05T06:13:22.514Z,22.26
2018-06-05T06:14:22.443Z,22.29
2018-06-05T06:15:22.368Z,22.29
2018-06-05T06:16:22.300Z,22.29
2018-06-05T06:17:22.228Z,22.28
2018-06-05T06:18:22.215Z,22.29
2018-06-05T06:19:22.094Z,22.36
2018-06-05T06:20:22.064Z,22.33
2018-06-05T06:21:21.949Z,22.30
2018-06-05T06:22:21.912Z,22.33
2018-06-05T06:23:21.855Z,22.35
2018-06-05T06:24:21.784Z,22.39
2018-06-05T06:25:21.717Z,22.38
2018-06-05T06:26:21.644Z,22.39
2018-06-05T06:27:21.518Z,22.51
2018-06-05T06:28:21.447Z,22.48
2018-06-05T06:29:21.385Z,22.55
2018-06-05T06:30:21.304Z,22.50
2018-06-05T06:31:21.236Z,22.59
2018-06-05T06:32:21.164Z,22.60
2018-06-05T06:33:21.094Z,22.59
2018-06-05T06:34:21.024Z,22.57
2018-06-05T06:35:20.954Z,22.59
2018-06-05T06:36:20.881Z,22.69
2018-06-05T06:37:20.814Z,22.63
2018-06-05T06:38:20.754Z,22.59
2018-06-05T06:39:20.670Z,22.62
2018-06-05T06:40:20.603Z,22.70
2018-06-05T06:41:20.529Z,22.68
2018-06-05T06:42:20.463Z,22.75
2018-06-05T06:43:20.402Z,22.73
2018-06-05T06:44:20.326Z,22.81
2018-06-05T06:45:20.251Z,22.91
2018-06-05T06:46:20.179Z,22.94
2018-06-05T06:47:20.109Z,22.90
2018-06-05T06:48:20.035Z,22.90
2018-06-05T06:49:19.965Z,22.99
2018-06-05T06:50:19.891Z,22.96
2018-06-05T06:51:19.826Z,23.02
2018-06-05T06:52:19.752Z,23.05
2018-06-05T06:53:19.687Z,22.98
2018-06-05T06:54:19.613Z,22.99
2018-06-05T06:55:19.549Z,23.08
2018-06-05T06:56:19.471Z,23.15
2018-06-05T06:57:19.416Z,23.17
2018-06-05T06:58:19.330Z,23.21
2018-06-05T06:59:19.263Z,23.21
2018-06-05T07:00:19.189Z,23.18
2018-06-05T07:01:19.133Z,23.27
2018-06-05T07:02:19.049Z,23.34
2018-06-05T07:03:18.987Z,23.39
2018-06-05T07:04:18.908Z,23.36
2018-06-05T07:05:18.838Z,23.47
2018-06-05T07:06:18.820Z,23.39
2018-06-05T07:07:18.698Z,23.46
2018-06-05T07:08:18.646Z,23.37
2018-06-05T07:09:18.557Z,23.50
2018-06-05T07:10:18.507Z,23.39
2018-06-05T07:11:18.416Z,23.44
2018-06-05T07:12:18.364Z,23.46
2018-06-05T07:13:18.276Z,23.56
2018-06-05T07:14:18.207Z,23.55
2018-06-05T07:15:18.137Z,23.58
2018-06-05T07:16:18.069Z,23.65
2018-06-05T07:17:18.007Z,23.61
2018-06-05T07:18:17.964Z,23.69
2018-06-05T07:19:17.873Z,23.71
2018-06-05T07:20:17.785Z,23.80
2018-06-05T07:21:17.720Z,23.81
2018-06-05T07:22:17.645Z,23.83
2018-06-05T07:23:17.577Z,23.81
2018-06-05T07:24:17.508Z,23.91
2018-06-05T07:25:17.463Z,23.86
2018-06-05T07:26:17.369Z,23.93
2018-06-05T07:27:17.298Z,23.99
2018-06-05T07:28:17.229Z,24.01
2018-06-05T07:29:17.200Z,24.02
2018-06-05T07:30:17.168Z,24.03
2018-06-05T07:31:17.016Z,24.01
2018-06-05T07:32:16.958Z,24.06
2018-06-05T07:33:16.879Z,24.18
2018-06-05T07:34:16.813Z,24.16
2018-06-05T07:35:16.737Z,24.14
2018-06-05T07:36:16.669Z,24.20
2018-06-05T07:37:16.601Z,24.20
2018-06-05T07:38:16.528Z,24.28
2018-06-05T07:39:16.466Z,24.29
2018-06-05T07:40:16.390Z,24.30
2018-06-05T07:41:16.322Z,24.35
2018-06-05T07:42:16.260Z,24.40
2018-06-05T07:43:16.184Z,24.35
2018-06-05T07:44:16.180Z,24.30
2018-06-05T07:45:16.052Z,24.40
2018-06-05T07:46:15.971Z,24.42
2018-06-05T07:47:15.921Z,24.51
2018-06-05T07:48:15.833Z,24.47
2018-06-05T07:49:15.765Z,24.51
2018-06-05T07:50:15.713Z,24.55
2018-06-05T07:51:15.633Z,24.57
2018-06-05T07:52:15.555Z,24.57
2018-06-05T07:53:15.485Z,24.57
2018-06-05T07:54:15.430Z,24.68
2018-06-05T07:55:15.400Z,24.68
2018-06-05T07:56:15.312Z,24.66
2018-06-05T07:57:15.207Z,24.57
2018-06-05T07:58:15.142Z,24.60
2018-06-05T07:59:15.082Z,24.68
2018-06-05T08:00:15.000Z,24.70
2018-06-05T08:01:14.947Z,24.68
2018-06-05T08:02:14.862Z,24.74
2018-06-05T08:03:14.790Z,24.73
2018-06-05T08:04:14.806Z,24.73
2018-06-05T08:05:14.652Z,24.77
2018-06-05T08:06:14.582Z,24.85
2018-06-05T08:07:14.518Z,24.85
2018-06-05T08:08:14.444Z,24.78
2018-06-05T08:09:14.379Z,24.91
2018-06-05T08:10:14.308Z,24.88
2018-06-05T08:11:14.237Z,24.86
2018-06-05T08:12:14.186Z,24.93
2018-06-05T08:13:14.100Z,24.96
2018-06-05T08:14:14.029Z,24.95
2018-06-05T08:15:13.961Z,24.99
2018-06-05T08:16:13.890Z,25.07
2018-06-05T08:17:13.821Z,25.07
2018-06-05T08:18:13.770Z,25.06
2018-06-05T08:19:13.685Z,25.07
2018-06-05T08:20:13.638Z,25.11
2018-06-05T08:21:13.547Z,25.11
2018-06-05T08:22:13.477Z,25.23
2018-06-05T08:23:13.419Z,25.25
2018-06-05T08:24:13.344Z,25.21
2018-06-05T08:25:13.268Z,25.23
2018-06-05T08:26:13.198Z,25.25
2018-06-05T08:27:13.129Z,25.17
2018-06-05T08:28:13.059Z,25.28
2018-06-05T08:29:13.029Z,25.23
2018-06-05T08:30:12.983Z,25.28
2018-06-05T08:31:12.855Z,25.36
2018-06-05T08:32:12.785Z,25.36
2018-06-05T08:33:12.717Z,25.36
2018-06-05T08:34:12.655Z,25.38
2018-06-05T08:35:12.584Z,25.43
2018-06-05T08:36:12.508Z,25.43
2018-06-05T08:37:12.440Z,25.35
2018-06-05T08:38:12.374Z,25.48
2018-06-05T08:39:12.304Z,25.41
2018-06-05T08:40:12.237Z,25.35
2018-06-05T08:41:12.171Z,25.47
2018-06-05T08:42:12.098Z,25.38
2018-06-05T08:43:12.040Z,25.47
2018-06-05T08:44:11.957Z,25.43
2018-06-05T08:45:11.946Z,25.47
2018-06-05T08:46:11.820Z,25.53
2018-06-05T08:47:11.757Z,25.48
2018-06-05T08:48:11.683Z,25.46
2018-06-05T08:49:11.613Z,25.48
2018-06-05T08:50:11.556Z,25.60
2018-06-05T08:51:11.476Z,25.62
2018-06-05T08:52:11.407Z,25.63
2018-06-05T08:53:11.344Z,25.63
2018-06-05T08:54:11.336Z,25.68
2018-06-05T08:55:11.201Z,25.69
2018-06-05T08:56:11.131Z,25.65
2018-06-05T08:57:11.062Z,25.73
2018-06-05T08:58:10.994Z,25.72
2018-06-05T08:59:10.944Z,25.73
2018-06-05T09:00:10.860Z,25.73
2018-06-05T09:01:10.789Z,25.65
2018-06-05T09:02:10.717Z,25.81
2018-06-05T09:03:10.651Z,25.77
2018-06-05T09:04:10.587Z,25.77
2018-06-05T09:05:10.517Z,25.84
2018-06-05T09:06:10.454Z,25.84
2018-06-05T09:07:10.375Z,25.88
2018-06-05T09:08:10.309Z,25.98
2018-06-05T09:09:10.239Z,26.02
2018-06-05T09:10:10.176Z,25.98
2018-06-05T09:11:10.102Z,25.98
2018-06-05T09:12:10.036Z,25.98
2018-06-05T09:13:09.964Z,26.15
2018-06-05T09:14:09.894Z,26.09
2018-06-05T09:15:09.826Z,26.09
2018-06-05T09:16:09.759Z,26.19
2018-06-05T09:17:09.689Z,26.18
2018-06-05T09:18:09.621Z,26.26
2018-06-05T09:19:09.552Z,26.28
2018-06-05T09:20:09.487Z,26.31
2018-06-05T09:21:09.423Z,26.29
2018-06-05T09:22:09.346Z,26.43
2018-06-05T09:23:09.280Z,26.52
2018-06-05T09:24:09.211Z,26.45
2018-06-05T09:25:09.142Z,26.47
2018-06-05T09:26:09.080Z,26.52
2018-06-05T09:27:09.009Z,26.48
2018-06-05T09:28:08.937Z,26.59
2018-06-05T09:29:08.884Z,26.59
2018-06-05T09:30:08.801Z,26.58
2018-06-05T09:31:08.731Z,26.60
2018-06-05T09:32:08.703Z,26.60
2018-06-05T09:33:08.670Z,26.63
2018-06-05T09:34:08.532Z,26.71
2018-06-05T09:35:08.460Z,26.73
2018-06-05T09:36:08.391Z,26.75
2018-06-05T09:37:08.321Z,26.74
2018-06-05T09:38:08.254Z,26.85
2018-06-05T09:39:08.190Z,26.84
2018-06-05T09:40:08.127Z,26.88
2018-06-05T09:41:08.053Z,26.89
2018-06-05T09:42:07.986Z,26.89
2018-06-05T09:43:07.914Z,26.97
2018-06-05T09:44:07.849Z,27.03
2018-06-05T09:45:07.781Z,26.99
2018-06-05T09:46:07.772Z,26.97
2018-06-05T09:47:07.648Z,26.99
2018-06-05T09:48:07.574Z,27.08
2018-06-05T09:49:07.511Z,27.12
2018-06-05T09:50:07.491Z,27.15
2018-06-05T09:51:07.373Z,27.26
2018-06-05T09:52:07.306Z,27.33
2018-06-05T09:53:07.274Z,27.33
2018-06-05T09:54:07.180Z,27.35
2018-06-05T09:55:07.102Z,27.29
2018-06-05T09:56:07.035Z,27.32
2018-06-05T09:57:06.975Z,27.29
2018-06-05T09:58:07.629Z,27.30
2018-06-05T09:59:06.836Z,27.29
2018-06-05T10:00:06.761Z,27.30
2018-06-05T10:01:06.698Z,27.30
2018-06-05T10:02:06.624Z,27.27
2018-06-05T10:03:06.557Z,27.35
2018-06-05T10:04:06.489Z,27.35
2018-06-05T10:05:06.497Z,27.30
2018-06-05T10:06:06.358Z,27.26
2018-06-05T10:07:06.286Z,27.22
2018-06-05T10:08:06.963Z,27.29
2018-06-05T10:09:06.985Z,27.26
2018-06-05T10:10:06.957Z,27.30
2018-06-05T10:11:06.019Z,27.21
2018-06-05T10:12:06.458Z,27.21
2018-06-05T10:13:05.881Z,27.14
2018-06-05T10:14:05.866Z,27.15
2018-06-05T10:15:06.460Z,27.11
2018-06-05T10:16:06.462Z,26.97
2018-06-05T10:17:05.611Z,27.10
2018-06-05T10:18:05.559Z,27.08
2018-06-05T10:19:06.458Z,27.18
2018-06-05T10:20:05.960Z,27.18
2018-06-05T10:21:05.345Z,27.30
2018-06-05T10:22:05.275Z,27.27
2018-06-05T10:23:05.960Z,27.35
2018-06-05T10:24:05.960Z,27.40
2018-06-05T10:25:05.074Z,27.51
2018-06-05T10:26:04.999Z,27.44
2018-06-05T10:27:04.932Z,27.39
2018-06-05T10:28:04.875Z,27.40
2018-06-05T10:29:04.804Z,27.35
2018-06-05T10:30:04.732Z,27.29
2018-06-05T10:31:04.665Z,27.32
2018-06-05T10:32:04.596Z,27.44
2018-06-05T10:33:04.529Z,27.42
2018-06-05T10:34:04.463Z,27.47
2018-06-05T10:35:04.396Z,27.54
2018-06-05T10:36:04.964Z,27.63
2018-06-05T10:37:04.259Z,27.71
2018-06-05T10:38:04.970Z,27.67
2018-06-05T10:39:04.965Z,27.75
2018-06-05T10:40:04.059Z,27.80
2018-06-05T10:41:04.966Z,27.86
2018-06-05T10:42:03.923Z,27.90
2018-06-05T10:43:03.855Z,27.90
2018-06-05T10:44:03.785Z,27.96
2018-06-05T10:45:04.470Z,27.95
2018-06-05T10:46:03.650Z,28.00
2018-06-05T10:47:04.469Z,28.01
2018-06-05T10:48:03.518Z,28.08
2018-06-05T10:49:03.967Z,28.12
2018-06-05T10:50:03.973Z,28.19
2018-06-05T10:51:04.469Z,28.27
2018-06-05T10:52:04.051Z,28.33
2018-06-05T10:53:03.192Z,28.35
2018-06-05T10:54:03.970Z,28.41
2018-06-05T10:55:03.047Z,28.44
2018-06-05T10:56:03.561Z,28.52
2018-06-05T10:57:02.921Z,28.51
2018-06-05T10:58:02.853Z,28.49
2018-06-05T10:59:03.476Z,28.54
2018-06-05T11:00:02.719Z,28.62
2018-06-05T11:01:03.480Z,28.64
2018-06-05T11:02:03.473Z,28.66
2018-06-05T11:03:03.973Z,28.74
2018-06-05T11:04:02.452Z,28.84
2018-06-05T11:05:02.973Z,28.91
2018-06-05T11:06:02.324Z,28.97
2018-06-05T11:07:02.245Z,29.02
2018-06-05T11:08:02.983Z,29.10
2018-06-05T11:09:02.118Z,29.10
2018-06-05T11:10:02.049Z,29.22
2018-06-05T11:11:02.975Z,29.17
2018-06-05T11:12:02.979Z,29.19
2018-06-05T11:13:01.867Z,29.23
2018-06-05T11:14:02.480Z,29.27
2018-06-05T11:15:01.720Z,29.22
2018-06-05T11:16:01.646Z,29.31
2018-06-05T11:17:02.477Z,29.16
2018-06-05T11:18:01.516Z,29.22
2018-06-05T11:19:01.982Z,29.05
2018-06-05T11:20:01.992Z,29.05
2018-06-05T11:21:01.322Z,29.07
2018-06-05T11:22:02.065Z,29.08
2018-06-05T11:23:01.185Z,29.19
2018-06-05T11:24:01.154Z,29.14
2018-06-05T11:25:01.070Z,29.20
2018-06-05T11:26:00.985Z,29.20
2018-06-05T11:27:01.486Z,29.23
2018-06-05T11:28:01.482Z,29.20
2018-06-05T11:29:00.799Z,29.22
2018-06-05T11:30:00.747Z,29.23
2018-06-05T11:31:01.567Z,29.26
2018-06-05T11:32:01.982Z,29.29
2018-06-05T11:33:00.521Z,29.44
2018-06-05T11:34:00.452Z,29.49
2018-06-05T11:35:00.389Z,29.44
2018-06-05T11:36:01.483Z,29.65
2018-06-05T11:37:00.257Z,29.54
2018-06-05T11:38:01.077Z,29.60
2018-06-05T11:39:00.125Z,29.69
2018-06-05T11:40:00.988Z,29.68
2018-06-05T11:41:00.488Z,29.72
2018-06-05T11:41:59.949Z,29.78
2018-06-05T11:42:59.860Z,29.81
2018-06-05T11:43:59.792Z,29.93
2018-06-05T11:45:00.491Z,29.97
2018-06-05T11:45:59.664Z,30.06
2018-06-05T11:46:59.677Z,30.09
2018-06-05T11:48:00.498Z,30.06
2018-06-05T11:48:59.463Z,30.21
2018-06-05T11:50:00.090Z,30.25
2018-06-05T11:50:59.332Z,30.43
2018-06-05T11:51:59.267Z,30.48
2018-06-05T11:52:59.998Z,30.57
2018-06-05T11:53:59.160Z,30.59
2018-06-05T11:54:59.132Z,30.65
2018-06-05T11:55:59.491Z,30.66
2018-06-05T11:56:59.504Z,30.69
2018-06-05T11:57:59.495Z,30.63
2018-06-05T11:58:58.813Z,30.66
2018-06-05T11:59:59.491Z,30.63
2018-06-05T12:00:58.679Z,30.57
2018-06-05T12:01:59.492Z,30.50
2018-06-05T12:02:59.491Z,30.30
2018-06-05T12:03:58.993Z,30.31
2018-06-05T12:04:58.414Z,30.24
2018-06-05T12:05:58.993Z,30.10
2018-06-05T12:06:58.290Z,30.24
2018-06-05T12:07:58.218Z,30.19
2018-06-05T12:08:58.152Z,30.18
2018-06-05T12:09:58.085Z,30.32
2018-06-05T12:10:58.049Z,30.27
2018-06-05T12:11:57.956Z,30.37
2018-06-05T12:12:57.894Z,30.39
2018-06-05T12:13:57.829Z,30.54
2018-06-05T12:14:57.762Z,30.59
2018-06-05T12:15:57.694Z,30.59
2018-06-05T12:16:57.652Z,30.63
2018-06-05T12:17:57.573Z,30.68
2018-06-05T12:18:57.497Z,30.77
2018-06-05T12:19:57.431Z,30.83
2018-06-05T12:20:57.375Z,30.88
2018-06-05T12:21:57.303Z,30.96
2018-06-05T12:22:57.238Z,30.97
2018-06-05T12:23:57.172Z,30.91
2018-06-05T12:24:57.110Z,31.02
2018-06-05T12:25:57.043Z,31.10
2018-06-05T12:26:57.058Z,31.15
2018-06-05T12:27:56.913Z,31.17
2018-06-05T12:28:56.850Z,31.14
2018-06-05T12:29:56.780Z,31.02
2018-06-05T12:30:56.741Z,31.02
2018-06-05T12:31:56.650Z,31.02
2018-06-05T12:32:56.618Z,30.92
2018-06-05T12:33:56.521Z,30.91
2018-06-05T12:34:56.454Z,30.99
2018-06-05T12:35:56.391Z,31.06
2018-06-05T12:36:56.375Z,30.96
2018-06-05T12:37:56.260Z,31.10
2018-06-05T12:38:56.195Z,31.06
2018-06-05T12:39:56.129Z,31.12
2018-06-05T12:40:56.078Z,31.21
2018-06-05T12:41:56.000Z,31.27
2018-06-05T12:42:55.934Z,31.27
2018-06-05T12:43:55.872Z,31.27
2018-06-05T12:44:55.805Z,31.44
2018-06-05T12:45:55.759Z,31.51
2018-06-05T12:46:55.684Z,31.65
2018-06-05T12:47:55.610Z,31.73
2018-06-05T12:48:55.546Z,31.90
2018-06-05T12:49:55.482Z,31.92
2018-06-05T12:50:55.460Z,31.93
2018-06-05T12:51:55.356Z,31.92