createdAt,value
2022-12-27T00:00:40.967Z,97478.25
2022-12-27T00:03:08.615Z,97485.59
2022-12-27T00:05:36.190Z,97480.75
2022-12-27T00:08:05.117Z,97491.13
2022-12-27T00:10:32.675Z,97495.94
2022-12-27T00:13:00.212Z,97498.31
2022-12-27T00:15:27.772Z,97502.88
2022-12-27T00:17:55.731Z,97508.94
2022-12-27T00:20:23.262Z,97509.50
2022-12-27T00:22:50.844Z,97508.13
2022-12-27T00:25:19.719Z,97503.13
2022-12-27T00:27:47.253Z,97520.25
2022-12-27T00:30:14.826Z,97536.41
2022-12-27T00:32:42.324Z,97548.44
2022-12-27T00:35:10.916Z,97567.47
2022-12-27T00:37:38.429Z,97598.94
2022-12-27T00:40:06.696Z,97608.72
2022-12-27T00:42:35.562Z,97623.88
2022-12-27T00:45:03.113Z,97629.53
2022-12-27T00:47:30.625Z,97638.59
2022-12-27T00:49:58.160Z,97636.34
2022-12-27T00:52:25.749Z,97635.16
2022-12-27T00:54:53.277Z,97635.91
2022-12-27T00:57:20.844Z,97638.38
2022-12-27T00:59:49.760Z,97643.06
2022-12-27T01:02:17.307Z,97650.91
2022-12-27T01:04:45.331Z,97648.56
2022-12-27T01:07:12.921Z,97665.06
2022-12-27T01:09:40.456Z,97671.03
2022-12-27T01:12:08.111Z,97669.84
2022-12-27T01:14:35.710Z,97680.38
2022-12-27T01:17:04.601Z,97666.03
2022-12-27T01:19:32.302Z,97676.22
2022-12-27T01:22:01.141Z,97687.03
2022-12-27T01:24:28.898Z,97684.91
2022-12-27T01:26:56.517Z,97696.88
2022-12-27T01:29:24.092Z,97696.53
2022-12-27T01:31:51.652Z,97688.31
2022-12-27T01:34:20.601Z,97687.84
2022-12-27T01:36:48.138Z,97698.53
2022-12-27T01:39:15.695Z,97705.50
2022-12-27T01:42:02.372Z,97714.19
2022-12-27T01:44:50.668Z,97714.19
2022-12-27T01:47:22.967Z,97719.72
2022-12-27T01:49:59.065Z,97723.78
2022-12-27T01:52:32.208Z,97720.22
2022-12-27T01:55:08.572Z,97727.06
2022-12-27T01:57:36.161Z,97733.75
2022-12-27T02:00:03.860Z,97718.94
2022-12-27T02:02:31.524Z,97734.34
2022-12-27T02:05:00.534Z,97741.25
2022-12-27T02:07:36.232Z,97748.47
2022-12-27T02:10:04.756Z,97746.31
2022-12-27T02:12:32.673Z,97756.72
2022-12-27T02:15:02.142Z,97758.66
2022-12-27T02:17:31.052Z,97766.00
2022-12-27T02:20:02.729Z,97782.06
2022-12-27T02:23:12.545Z,97783.34
2022-12-27T02:25:54.147Z,97795.91
2022-12-27T02:28:32.618Z,97799.84
2022-12-27T02:31:07.030Z,97794.81
2022-12-27T02:33:38.971Z,97796.31
2022-12-27T02:36:09.456Z,97801.88
2022-12-27T02:38:39.312Z,97814.50
2022-12-27T02:41:26.184Z,97809.28
2022-12-27T02:44:11.920Z,97806.38
2022-12-27T02:46:59.308Z,97812.75
2022-12-27T02:49:46.151Z,97813.91
2022-12-27T02:52:37.287Z,97817.31
2022-12-27T02:55:16.539Z,97818.69
2022-12-27T02:57:49.445Z,97825.47
2022-12-27T03:00:35.953Z,97826.63
2022-12-27T03:03:23.654Z,97838.31
2022-12-27T03:06:41.539Z,97831.63
2022-12-27T03:09:46.918Z,97830.34
2022-12-27T03:12:37.469Z,97840.16
2022-12-27T03:15:36.183Z,97853.81
2022-12-27T03:18:07.705Z,97851.28
2022-12-27T03:20:55.853Z,97862.44
2022-12-27T03:23:41.235Z,97869.50
2022-12-27T03:26:09.732Z,97873.03
2022-12-27T03:28:55.317Z,97877.22
2022-12-27T03:31:44.384Z,97888.69
2022-12-27T03:34:35.660Z,97891.41
2022-12-27T03:37:24.737Z,97894.66
2022-12-27T03:39:57.927Z,97901.13
2022-12-27T03:42:53.532Z,97894.66
2022-12-27T03:45:42.151Z,97903.00
2022-12-27T03:48:12.269Z,97901.53
2022-12-27T03:50:44.755Z,97909.16
2022-12-27T03:53:18.504Z,97904.13
2022-12-27T03:55:46.059Z,97905.50
2022-12-27T03:58:14.540Z,97920.78
2022-12-27T04:00:42.165Z,97917.31
2022-12-27T04:03:09.747Z,97926.44
2022-12-27T04:05:37.373Z,97929.63
2022-12-27T04:08:22.974Z,97930.75
2022-12-27T04:11:09.510Z,97937.75
2022-12-27T04:13:55.034Z,97939.34
2022-12-27T04:16:40.439Z,97939.06
2022-12-27T04:19:25.882Z,97938.59
2022-12-27T04:22:11.286Z,97941.03
2022-12-27T04:24:56.618Z,97948.81
2022-12-27T04:27:43.344Z,97957.03
2022-12-27T04:30:29.112Z,97955.16
2022-12-27T04:33:14.495Z,97964.38
2022-12-27T04:35:42.051Z,97959.53
2022-12-27T04:38:09.611Z,97957.22
2022-12-27T04:40:55.118Z,97958.16
2022-12-27T04:43:41.816Z,97954.50
2022-12-27T04:46:30.212Z,97961.13
2022-12-27T04:49:11.695Z,97964.94
2022-12-27T04:51:56.931Z,97959.09
2022-12-27T04:54:42.296Z,97956.84
2022-12-27T04:57:09.795Z,97963.63
2022-12-27T04:59:56.266Z,97965.75
2022-12-27T05:02:23.972Z,97964.44
2022-12-27T05:04:51.963Z,97968.34
2022-12-27T05:07:37.250Z,97978.06
2022-12-27T05:10:24.281Z,97972.38
2022-12-27T05:13:09.655Z,97980.34
2022-12-27T05:15:38.593Z,97984.25
2022-12-27T05:18:06.422Z,97984.41
2022-12-27T05:20:34.863Z,97993.16
2022-12-27T05:23:19.980Z,97989.88
2022-12-27T05:25:48.098Z,98002.63
2022-12-27T05:28:15.662Z,98010.09
2022-12-27T05:30:45.205Z,98011.69
2022-12-27T05:33:12.929Z,98011.69
2022-12-27T05:35:40.808Z,98011.00
2022-12-27T05:38:08.704Z,98019.28
2022-12-27T05:40:36.273Z,98016.75
2022-12-27T05:43:04.396Z,98012.41
2022-12-27T05:45:31.939Z,98021.00
2022-12-27T05:48:00.891Z,98018.50
2022-12-27T05:50:28.601Z,98026.97
2022-12-27T05:52:56.841Z,98028.41
2022-12-27T05:55:24.416Z,98020.03
2022-12-27T05:57:51.943Z,98018.38
2022-12-27T06:00:19.766Z,98022.81
2022-12-27T06:02:47.437Z,98028.81
2022-12-27T06:05:16.377Z,98026.47
2022-12-27T06:07:43.921Z,98024.50
2022-12-27T06:10:12.007Z,98032.34
2022-12-27T06:12:39.913Z,98036.22
2022-12-27T06:15:08.343Z,98033.09
2022-12-27T06:17:35.850Z,98048.59
2022-12-27T06:20:03.412Z,98052.34
2022-12-27T06:22:32.250Z,98062.00
2022-12-27T06:24:59.783Z,98063.59
2022-12-27T06:27:27.309Z,98070.53
2022-12-27T06:29:54.821Z,98064.69
2022-12-27T06:32:22.389Z,98059.63
2022-12-27T06:34:49.958Z,98064.41
2022-12-27T06:37:18.146Z,98071.38
2022-12-27T06:39:47.041Z,98075.56
2022-12-27T06:42:14.549Z,98074.47
2022-12-27T06:44:42.087Z,98078.50
2022-12-27T06:47:09.660Z,98083.19
2022-12-27T06:49:37.218Z,98081.50
2022-12-27T06:52:05.002Z,98081.59
2022-12-27T06:54:32.522Z,98083.69
2022-12-27T06:57:01.459Z,98082.97
2022-12-27T06:59:28.993Z,98082.69
2022-12-27T07:01:56.786Z,98081.69
2022-12-27T07:04:24.428Z,98082.47
2022-12-27T07:06:51.953Z,98089.31
2022-12-27T07:09:19.478Z,98094.34
2022-12-27T07:11:47.027Z,98090.75
2022-12-27T07:14:15.911Z,98097.88
2022-12-27T07:16:43.492Z,98101.22
2022-12-27T07:19:11.416Z,98105.34
2022-12-27T07:21:38.908Z,98096.03
2022-12-27T07:24:07.387Z,98101.22
2022-12-27T07:26:34.957Z,98100.41
2022-12-27T07:29:02.788Z,98104.69
2022-12-27T07:31:33.552Z,98113.47
2022-12-27T07:34:02.639Z,98121.25
2022-12-27T07:36:33.255Z,98119.53
2022-12-27T07:39:00.816Z,98121.84
2022-12-27T07:41:28.418Z,98128.66
2022-12-27T07:43:55.931Z,98137.09
2022-12-27T07:46:25.089Z,98125.19
2022-12-27T07:48:56.135Z,98142.22
2022-12-27T07:51:24.928Z,98136.97
2022-12-27T07:53:53.247Z,98134.38
2022-12-27T07:56:26.234Z,98129.91
2022-12-27T07:58:55.647Z,98131.66
2022-12-27T08:01:24.457Z,98138.19
2022-12-27T08:03:52.099Z,98135.53
2022-12-27T08:06:25.863Z,98136.00
2022-12-27T08:08:54.234Z,98139.28
2022-12-27T08:11:21.821Z,98145.97
2022-12-27T08:13:49.399Z,98150.25
2022-12-27T08:16:18.904Z,98151.59
2022-12-27T08:18:46.505Z,98149.66
2022-12-27T08:21:14.282Z,98152.50
2022-12-27T08:23:43.206Z,98147.69
2022-12-27T08:26:10.954Z,98152.81
2022-12-27T08:28:38.864Z,98153.31
2022-12-27T08:31:07.236Z,98158.16
2022-12-27T08:33:34.929Z,98161.16
2022-12-27T08:36:28.638Z,98160.53
2022-12-27T08:38:55.707Z,98158.22
2022-12-27T08:41:24.039Z,98161.09
2022-12-27T08:43:52.195Z,98163.47
2022-12-27T08:46:19.958Z,98161.22
2022-12-27T08:48:48.686Z,98163.28
2022-12-27T08:51:24.787Z,98161.06
2022-12-27T08:54:00.556Z,98167.38
2022-12-27T08:56:28.179Z,98160.06
2022-12-27T08:58:55.731Z,98162.28
2022-12-27T09:01:23.412Z,98163.50
2022-12-27T09:03:50.984Z,98169.81
2022-12-27T09:06:20.073Z,98167.75
2022-12-27T09:08:48.746Z,98172.50
2022-12-27T09:11:19.965Z,98172.91
2022-12-27T09:13:47.974Z,98171.72
2022-12-27T09:16:17.347Z,98168.44
2022-12-27T09:18:45.286Z,98168.03
2022-12-27T09:21:14.971Z,98162.44
2022-12-27T09:23:42.734Z,98154.94
2022-12-27T09:26:15.456Z,98154.56
2022-12-27T09:28:44.998Z,98157.09
2022-12-27T09:31:13.614Z,98158.09
2022-12-27T09:33:41.675Z,98154.44
2022-12-27T09:36:11.503Z,98153.63
2022-12-27T09:38:39.330Z,98155.09
2022-12-27T09:41:11.438Z,98161.38
2022-12-27T09:43:42.994Z,98163.25
2022-12-27T09:46:15.428Z,98154.16
2022-12-27T09:48:42.976Z,98161.41
2022-12-27T09:51:14.863Z,98152.63
2022-12-27T09:53:47.233Z,98148.13
2022-12-27T09:56:21.508Z,98150.19
2022-12-27T09:58:51.412Z,98158.53
2022-12-27T10:01:30.517Z,98152.81
2022-12-27T10:03:58.567Z,98155.75
2022-12-27T10:06:44.118Z,98149.44
2022-12-27T10:09:29.194Z,98146.97
2022-12-27T10:12:02.943Z,98150.38
2022-12-27T10:14:42.485Z,98135.84
2022-12-27T10:17:16.575Z,98138.34
2022-12-27T10:19:48.304Z,98135.47
2022-12-27T10:22:26.342Z,98136.84
2022-12-27T10:24:56.651Z,98129.53
2022-12-27T10:27:27.882Z,98138.09
2022-12-27T10:29:56.695Z,98141.75
2022-12-27T10:32:26.201Z,98131.91
2022-12-27T10:34:56.195Z,98121.16
2022-12-27T10:37:23.725Z,98119.94
2022-12-27T10:39:51.353Z,98120.97
2022-12-27T10:42:30.686Z,98118.00
2022-12-27T10:45:28.945Z,98112.81
2022-12-27T10:47:59.680Z,98114.03
2022-12-27T10:50:29.211Z,98119.03
2022-12-27T10:52:57.854Z,98115.88
2022-12-27T10:55:36.501Z,98102.81
2022-12-27T10:58:39.789Z,98105.81
2022-12-27T11:01:07.614Z,98098.44
2022-12-27T11:03:36.517Z,98091.03
2022-12-27T11:06:08.748Z,98094.34
2022-12-27T11:08:36.266Z,98100.16
2022-12-27T11:11:14.781Z,98108.16
2022-12-27T11:13:42.865Z,98098.19
2022-12-27T11:16:15.416Z,98105.88
2022-12-27T11:18:48.325Z,98106.69
2022-12-27T11:21:25.635Z,98097.19
2022-12-27T11:23:57.099Z,98096.72
2022-12-27T11:26:27.114Z,98102.34
2022-12-27T11:28:56.063Z,98094.00
2022-12-27T11:31:35.699Z,98091.34
2022-12-27T11:34:07.032Z,98083.81
2022-12-27T11:36:37.181Z,98078.00
2022-12-27T11:39:05.232Z,98081.94
2022-12-27T11:41:38.288Z,98077.44
2022-12-27T11:44:14.476Z,98077.53
2022-12-27T11:46:44.202Z,98071.19
2022-12-27T11:49:21.397Z,98081.91
2022-12-27T11:52:23.137Z,98072.06
2022-12-27T11:55:17.111Z,98070.63
2022-12-27T11:58:10.534Z,98070.91
2022-12-27T12:00:43.427Z,98065.47
2022-12-27T12:03:42.489Z,98059.00
2022-12-27T12:06:15.795Z,98056.13
2022-12-27T12:09:18.548Z,98060.22
2022-12-27T12:11:59.955Z,98067.47
2022-12-27T12:14:47.688Z,98061.78
2022-12-27T12:17:36.465Z,98062.41
2022-12-27T12:20:18.352Z,98053.19
2022-12-27T12:23:04.649Z,98052.25
2022-12-27T12:26:02.219Z,98054.97
2022-12-27T12:28:59.073Z,98051.84
2022-12-27T12:31:44.711Z,98054.97
2022-12-27T12:34:27.837Z,98056.06
2022-12-27T12:37:10.229Z,98051.84
2022-12-27T12:39:52.352Z,98044.63
2022-12-27T12:42:23.049Z,98046.00
2022-12-27T12:45:29.178Z,98039.22
2022-12-27T12:48:13.117Z,98033.47
2022-12-27T12:50:53.847Z,98031.47
2022-12-27T12:53:33.736Z,98029.19
2022-12-27T12:56:14.102Z,98025.75
2022-12-27T12:58:51.830Z,98029.13
2022-12-27T13:01:31.453Z,98018.97
2022-12-27T13:04:09.399Z,98019.69
2022-12-27T13:06:48.303Z,98021.13
2022-12-27T13:09:25.404Z,98031.50
2022-12-27T13:11:59.935Z,98027.81
2022-12-27T13:14:43.002Z,98038.31
2022-12-27T13:17:16.399Z,98031.16
2022-12-27T13:19:56.989Z,98025.03
2022-12-27T13:22:35.443Z,98030.16
2022-12-27T13:25:17.115Z,98022.00
2022-12-27T13:27:54.663Z,98023.53
2022-12-27T13:30:24.131Z,98022.28
2022-12-27T13:33:02.689Z,98020.63
2022-12-27T13:35:38.706Z,98027.53
2022-12-27T13:38:18.876Z,98025.41
2022-12-27T13:41:29.882Z,98033.03
2022-12-27T13:44:12.086Z,98025.28
2022-12-27T13:46:53.807Z,98025.88
2022-12-27T13:49:36.402Z,98024.66
2022-12-27T13:52:11.143Z,98030.84
2022-12-27T13:54:58.727Z,98030.53
2022-12-27T13:57:37.753Z,98030.06
2022-12-27T14:00:14.579Z,98035.22
2022-12-27T14:03:07.628Z,98031.78
2022-12-27T14:06:02.555Z,98027.97
2022-12-27T14:08:41.395Z,98028.94
2022-12-27T14:11:18.567Z,98031.69
2022-12-27T14:13:46.922Z,98037.88
2022-12-27T14:16:25.631Z,98037.88
2022-12-27T14:19:14.837Z,98040.72
2022-12-27T14:21:59.086Z,98043.00
2022-12-27T14:25:08.360Z,98043.22
2022-12-27T14:28:13.744Z,98052.00
2022-12-27T14:30:57.546Z,98051.38
2022-12-27T14:33:47.200Z,98053.34
2022-12-27T14:36:48.070Z,98073.81
2022-12-27T14:39:53.287Z,98065.91
2022-12-27T14:42:55.046Z,98058.97
2022-12-27T14:45:58.733Z,98068.09
2022-12-27T14:48:45.279Z,98066.03
2022-12-27T14:51:59.733Z,98071.78
2022-12-27T14:54:57.776Z,98073.75
2022-12-27T14:57:33.827Z,98069.09
2022-12-27T15:00:05.744Z,98065.44
2022-12-27T15:02:43.719Z,98063.59
2022-12-27T15:05:20.258Z,98072.00
2022-12-27T15:08:03.312Z,98073.16
2022-12-27T15:11:03.467Z,98078.31
2022-12-27T15:13:43.641Z,98073.13
2022-12-27T15:16:16.158Z,98081.84
2022-12-27T15:18:55.519Z,98074.81
2022-12-27T15:21:46.032Z,98078.09
2022-12-27T15:24:25.008Z,98080.81
2022-12-27T15:26:57.149Z,98082.72
2022-12-27T15:29:32.845Z,98093.88
2022-12-27T15:32:08.404Z,98084.25
2022-12-27T15:34:49.556Z,98080.31
2022-12-27T15:37:52.771Z,98073.28
2022-12-27T15:40:40.588Z,98069.84
2022-12-27T15:43:15.961Z,98077.16
2022-12-27T15:45:53.199Z,98067.66
2022-12-27T15:48:53.324Z,98062.72
2022-12-27T15:51:28.122Z,98072.13
2022-12-27T15:54:10.414Z,98072.13
2022-12-27T15:56:44.866Z,98067.66
2022-12-27T15:59:55.477Z,98079.53
2022-12-27T16:02:33.399Z,98083.38
2022-12-27T16:05:13.813Z,98082.56
2022-12-27T16:07:46.951Z,98083.84
2022-12-27T16:13:42.446Z,98084.88
2022-12-27T16:16:13.301Z,98082.19
2022-12-27T16:18:59.668Z,98081.75
2022-12-27T16:21:27.952Z,98080.41
2022-12-27T16:23:58.842Z,98081.44
2022-12-27T16:26:28.172Z,98080.59
2022-12-27T16:29:00.457Z,98075.06
2022-12-27T16:31:29.976Z,98074.94
2022-12-27T16:33:59.210Z,98076.28
2022-12-27T16:36:29.618Z,98068.25
2022-12-27T16:39:19.066Z,98077.84
2022-12-27T16:42:02.400Z,98083.00
2022-12-27T16:44:44.914Z,98071.72
2022-12-27T16:47:29.332Z,98079.94
2022-12-27T16:50:04.617Z,98081.09
2022-12-27T16:52:47.810Z,98081.78
2022-12-27T16:55:27.667Z,98087.19
2022-12-27T16:58:25.500Z,98085.47
2022-12-27T17:00:55.807Z,98094.22
2022-12-27T17:03:44.244Z,98084.91
2022-12-27T17:06:49.596Z,98092.00
2022-12-27T17:09:40.362Z,98086.97
2022-12-27T17:12:19.901Z,98099.25
2022-12-27T17:14:47.782Z,98096.03
2022-12-27T17:17:19.227Z,98090.16
2022-12-27T17:19:49.833Z,98096.56
2022-12-27T17:22:18.641Z,98096.56
2022-12-27T17:24:47.574Z,98094.91
2022-12-27T17:27:23.257Z,98102.72
2022-12-27T17:30:16.946Z,98099.56
2022-12-27T17:33:03.384Z,98105.97
2022-12-27T17:35:36.784Z,98113.22
2022-12-27T17:38:15.938Z,98113.41
2022-12-27T17:40:50.781Z,98108.94
2022-12-27T17:43:45.512Z,98109.03
2022-12-27T17:46:23.505Z,98105.06
2022-12-27T17:48:54.741Z,98102.63
2022-12-27T17:51:24.255Z,98100.47
2022-12-27T17:54:11.200Z,98100.97
2022-12-27T17:57:02.108Z,98107.34
2022-12-27T17:59:31.347Z,98090.63
2022-12-27T18:02:00.894Z,98098.44
2022-12-27T18:04:33.268Z,98095.94
2022-12-27T18:07:02.361Z,98091.06
2022-12-27T18:09:39.721Z,98079.34
2022-12-27T18:12:12.517Z,98086.22
2022-12-27T18:14:40.051Z,98094.66
2022-12-27T18:17:07.622Z,98093.16
2022-12-27T18:19:36.478Z,98099.31
2022-12-27T18:22:04.287Z,98089.06
2022-12-27T18:24:33.316Z,98087.69
2022-12-27T18:27:02.936Z,98082.63
2022-12-27T18:29:30.643Z,98077.53
2022-12-27T18:31:59.482Z,98071.78
2022-12-27T18:34:30.051Z,98079.75
2022-12-27T18:37:01.874Z,98076.47
2022-12-27T18:39:31.178Z,98068.88
2022-12-27T18:41:59.511Z,98074.81
2022-12-27T18:44:29.020Z,98071.47
2022-12-27T18:46:58.715Z,98064.88
2022-12-27T18:49:30.244Z,98069.16
2022-12-27T18:51:58.095Z,98072.88
2022-12-27T18:54:34.750Z,98074.25
2022-12-27T18:57:04.059Z,98062.91
2022-12-27T18:59:32.633Z,98066.50
2022-12-27T19:02:02.344Z,98062.59
2022-12-27T19:04:30.724Z,98058.81
2022-12-27T19:07:06.905Z,98054.59
2022-12-27T19:09:38.932Z,98055.72
2022-12-27T19:12:08.503Z,98047.16
2022-12-27T19:14:38.529Z,98050.19
2022-12-27T19:17:11.085Z,98052.03
2022-12-27T19:19:38.977Z,98051.41
2022-12-27T19:22:30.799Z,98043.97
2022-12-27T19:25:01.049Z,98044.53
2022-12-27T19:27:28.601Z,98035.41
2022-12-27T19:29:56.111Z,98038.94
2022-12-27T19:32:28.737Z,98038.84
2022-12-27T19:34:58.187Z,98037.41
2022-12-27T19:37:27.302Z,98036.09
2022-12-27T19:39:55.162Z,98035.16
2022-12-27T19:42:27.892Z,98024.13
2022-12-27T19:44:55.446Z,98033.31
2022-12-27T19:47:23.193Z,98036.00
2022-12-27T19:49:50.782Z,98037.34
2022-12-27T19:52:20.170Z,98040.38
2022-12-27T19:54:48.115Z,98046.78
2022-12-27T19:57:15.782Z,98038.22
2022-12-27T19:59:44.656Z,98042.75
2022-12-27T20:02:12.367Z,98044.41
2022-12-27T20:04:40.139Z,98050.53
2022-12-27T20:07:07.770Z,98035.28
2022-12-27T20:09:35.332Z,98034.38
2022-12-27T20:12:02.831Z,98025.72
2022-12-27T20:14:30.408Z,98026.91
2022-12-27T20:16:59.427Z,98030.03
2022-12-27T20:19:27.442Z,98030.66
2022-12-27T20:21:55.003Z,98021.78
2022-12-27T20:24:23.115Z,98025.13
2022-12-27T20:26:50.899Z,98013.94
2022-12-27T20:29:20.021Z,98020.44
2022-12-27T20:31:49.942Z,98017.94
2022-12-27T20:34:19.220Z,98022.47
2022-12-27T20:36:46.722Z,98020.03
2022-12-27T20:39:14.285Z,98029.16
2022-12-27T20:41:41.814Z,98030.84
2022-12-27T20:44:09.874Z,98027.25
2022-12-27T20:46:37.461Z,98020.53
2022-12-27T20:49:05.036Z,98018.34
2022-12-27T20:51:34.193Z,98011.38
2022-12-27T20:54:03.544Z,98019.44
2022-12-27T20:56:32.239Z,98016.25
2022-12-27T20:59:01.572Z,98007.97
2022-12-27T21:01:29.289Z,97999.19
2022-12-27T21:03:57.240Z,98009.63
2022-12-27T21:06:26.985Z,98008.13
2022-12-27T21:08:57.540Z,98006.50
2022-12-27T21:11:27.820Z,98007.78
2022-12-27T21:13:55.776Z,98009.78
2022-12-27T21:16:24.818Z,98005.59
2022-12-27T21:18:52.984Z,98005.41
2022-12-27T21:21:25.687Z,98011.53
2022-12-27T21:23:57.367Z,98007.84
2022-12-27T21:26:26.373Z,98004.44
2022-12-27T21:28:54.223Z,98002.22
2022-12-27T21:31:22.567Z,97996.63
2022-12-27T21:33:50.372Z,97997.19
2022-12-27T21:36:20.144Z,97991.16
2022-12-27T21:38:48.084Z,97998.09
2022-12-27T21:41:19.137Z,97989.91
2022-12-27T21:43:47.453Z,97987.50
2022-12-27T21:46:16.957Z,97991.84
2022-12-27T21:48:44.868Z,97985.00
2022-12-27T21:51:13.981Z,97985.69
2022-12-27T21:53:42.368Z,97987.59
2022-12-27T21:56:11.339Z,97989.69
2022-12-27T21:58:40.979Z,97982.41
2022-12-27T22:01:09.889Z,97990.00
2022-12-27T22:03:39.277Z,97985.75
2022-12-27T22:06:13.557Z,97989.44
2022-12-27T22:08:41.772Z,97985.50
2022-12-27T22:11:09.770Z,97980.13
2022-12-27T22:13:37.493Z,97981.75
2022-12-27T22:16:08.706Z,97981.06
2022-12-27T22:18:37.625Z,97978.63
2022-12-27T22:21:07.072Z,97990.44
2022-12-27T22:23:35.833Z,97990.44
2022-12-27T22:26:03.641Z,97976.88
2022-12-27T22:28:31.328Z,97984.19
2022-12-27T22:30:58.890Z,97980.34
2022-12-27T22:33:27.779Z,97982.94
2022-12-27T22:36:03.549Z,97979.66
2022-12-27T22:38:31.439Z,97983.44
2022-12-27T22:41:05.223Z,97975.81
2022-12-27T22:43:32.925Z,97968.69
2022-12-27T22:46:00.506Z,97972.38
2022-12-27T22:48:29.484Z,97959.56
2022-12-27T22:50:57.157Z,97949.25
2022-12-27T22:53:24.753Z,97944.31
2022-12-27T22:55:52.286Z,97934.13
2022-12-27T22:58:19.795Z,97938.28
2022-12-27T23:00:47.414Z,97936.03
2022-12-27T23:03:14.934Z,97944.91
2022-12-27T23:05:44.431Z,97944.31
2022-12-27T23:08:11.991Z,97950.25
2022-12-27T23:10:39.605Z,97944.31
2022-12-27T23:13:07.136Z,97937.69
2022-12-27T23:15:34.646Z,97938.00
2022-12-27T23:18:02.203Z,97934.66
2022-12-27T23:20:29.735Z,97948.31
2022-12-27T23:22:58.588Z,97934.06
2022-12-27T23:25:26.170Z,97930.78
2022-12-27T23:27:53.741Z,97930.88
2022-12-27T23:30:22.898Z,97929.28
2022-12-27T23:32:50.449Z,97921.50
2022-12-27T23:35:18.083Z,97917.22
2022-12-27T23:37:45.647Z,97900.69
2022-12-27T23:40:14.749Z,97909.06
2022-12-27T23:42:42.307Z,97902.34
2022-12-27T23:45:10.946Z,97904.84
2022-12-27T23:47:38.476Z,97895.56
2022-12-27T23:50:06.895Z,97902.53
2022-12-27T23:52:34.412Z,97898.50
2022-12-27T23:55:02.254Z,97905.19
2022-12-27T23:57:31.150Z,97908.53
2022-12-27T23:59:58.744Z,97911.53
