createdAt,value
2018-12-30T00:00:04.160Z,36.4
2018-12-30T00:00:53.579Z,36.4
2018-12-30T00:01:44.029Z,36.4
2018-12-30T00:02:36.714Z,36.3
2018-12-30T00:03:28.024Z,36.3
2018-12-30T00:04:16.474Z,36.3
2018-12-30T00:05:07.141Z,36.3
2018-12-30T00:05:57.211Z,36.3
2018-12-30T00:06:48.077Z,36.3
2018-12-30T00:07:33.762Z,36.3
2018-12-30T00:08:24.236Z,36.3
2018-12-30T00:09:15.495Z,36.3
2018-12-30T00:10:03.471Z,36.3
2018-12-30T00:10:54.346Z,36.3
2018-12-30T00:11:43.254Z,36.3
2018-12-30T00:12:34.376Z,36.3
2018-12-30T00:13:23.961Z,36.3
2018-12-30T00:14:15.671Z,36.3
2018-12-30T00:15:06.256Z,36.3
2018-12-30T00:33:11.571Z,36.2
2018-12-30T00:34:01.382Z,36.2
2018-12-30T00:34:52.017Z,36.2
2018-12-30T00:35:43.172Z,36.2
2018-12-30T00:36:31.227Z,36.2
2018-12-30T00:37:20.832Z,36.1
2018-12-30T00:38:12.119Z,36.1
2018-12-30T00:39:03.809Z,36.2
2018-12-30T00:39:51.989Z,36.1
2018-12-30T00:40:42.301Z,36.1
2018-12-30T00:41:32.459Z,36.1
2018-12-30T00:42:21.636Z,36.1
2018-12-30T00:43:12.984Z,36.1
2018-12-30T00:44:00.881Z,36.1
2018-12-30T00:44:52.319Z,36.1
2018-12-30T00:45:42.349Z,36.1
2018-12-30T00:46:31.619Z,36.1
2018-12-30T00:47:21.206Z,36.1
2018-12-30T00:48:15.058Z,36.1
2018-12-30T00:49:01.533Z,36.1
2018-12-30T00:49:51.796Z,36.1
2018-12-30T00:50:42.396Z,36.1
2018-12-30T00:51:33.456Z,36.1
2018-12-30T00:52:22.868Z,36.1
2018-12-30T00:53:11.829Z,36.1
2018-12-30T00:54:03.064Z,36.1
2018-12-30T00:54:52.776Z,36.1
2018-12-30T00:55:42.506Z,36.1
2018-12-30T00:56:33.349Z,36.1
2018-12-30T00:57:23.041Z,36.1
2018-12-30T00:58:12.676Z,36.1
2018-12-30T00:59:03.575Z,36.1
2018-12-30T00:59:53.420Z,36
2018-12-30T01:00:44.601Z,36.1
2018-12-30T01:01:33.464Z,36
2018-12-30T01:02:23.566Z,36
2018-12-30T01:03:13.273Z,36
2018-12-30T01:04:04.723Z,36
2018-12-30T01:04:53.415Z,36
2018-12-30T01:05:43.550Z,36
2018-12-30T01:06:34.128Z,36
2018-12-30T01:07:23.911Z,36
2018-12-30T01:08:13.378Z,36
2018-12-30T01:09:03.802Z,35.9
2018-12-30T01:09:54.828Z,36
2018-12-30T01:10:44.128Z,35.9
2018-12-30T01:11:33.867Z,36
2018-12-30T01:12:24.578Z,36
2018-12-30T01:13:16.225Z,35.9
2018-12-30T01:14:03.777Z,35.9
2018-12-30T01:14:54.464Z,35.9
2018-12-30T01:15:44.508Z,35.9
2018-12-30T01:16:34.937Z,35.9
2018-12-30T01:17:23.765Z,35.9
2018-12-30T01:18:14.327Z,35.9
2018-12-30T01:19:04.188Z,35.9
2018-12-30T01:19:54.819Z,35.9
2018-12-30T01:20:44.529Z,35.9
2018-12-30T01:21:34.952Z,35.9
2018-12-30T01:22:38.540Z,35.9
2018-12-30T01:23:14.489Z,35.9
2018-12-30T01:24:05.011Z,35.9
2018-12-30T01:24:55.108Z,35.9
2018-12-30T01:25:47.634Z,35.9
2018-12-30T01:26:35.149Z,35.9
2018-12-30T01:27:24.708Z,35.9
2018-12-30T01:28:14.766Z,35.9
2018-12-30T01:29:06.438Z,35.9
2018-12-30T01:29:55.105Z,35.9
2018-12-30T01:30:45.483Z,35.9
2018-12-30T01:31:35.253Z,35.9
2018-12-30T01:32:25.330Z,35.9
2018-12-30T01:33:13.243Z,35.9
2018-12-30T01:34:05.433Z,35.9
2018-12-30T01:34:56.008Z,35.9
2018-12-30T01:35:46.093Z,35.9
2018-12-30T01:36:35.325Z,35.8
2018-12-30T01:37:25.622Z,35.8
2018-12-30T01:38:16.087Z,35.8
2018-12-30T01:39:05.795Z,35.8
2018-12-30T01:39:56.357Z,35.8
2018-12-30T01:40:45.590Z,35.8
2018-12-30T01:41:38.780Z,35.8
2018-12-30T01:42:25.740Z,35.8
2018-12-30T01:43:16.325Z,35.8
2018-12-30T01:44:05.965Z,35.8
2018-12-30T01:44:56.742Z,35.8
2018-12-30T01:45:46.745Z,35.8
2018-12-30T01:46:37.075Z,35.8
2018-12-30T01:47:25.769Z,35.8
2018-12-30T01:48:15.824Z,35.8
2018-12-30T01:49:06.457Z,35.8
2018-12-30T01:49:57.047Z,35.8
2018-12-30T01:50:47.091Z,35.8
2018-12-30T01:51:39.653Z,35.8
2018-12-30T01:52:26.994Z,35.8
2018-12-30T01:53:17.022Z,35.8
2018-12-30T01:54:09.037Z,35.8
2018-12-30T01:54:57.147Z,35.8
2018-12-30T01:55:47.017Z,35.8
2018-12-30T01:56:37.186Z,35.8
2018-12-30T01:57:29.037Z,35.8
2018-12-30T01:58:17.134Z,35.8
2018-12-30T01:59:06.843Z,35.7
2018-12-30T01:59:57.719Z,35.8
2018-12-30T02:00:47.053Z,35.7
2018-12-30T02:01:37.607Z,35.8
2018-12-30T02:02:27.363Z,35.7
2018-12-30T02:03:17.708Z,35.7
2018-12-30T02:04:07.163Z,35.8
2018-12-30T02:04:57.560Z,35.8
2018-12-30T02:05:47.543Z,35.8
2018-12-30T02:06:37.897Z,35.8
2018-12-30T02:07:27.340Z,35.8
2018-12-30T02:08:17.963Z,35.8
2018-12-30T02:09:07.748Z,35.9
2018-12-30T02:09:59.733Z,35.9
2018-12-30T02:10:47.313Z,36
2018-12-30T02:11:38.546Z,36.1
2018-12-30T02:12:28.015Z,36.1
2018-12-30T02:13:20.070Z,36.2
2018-12-30T02:14:07.539Z,36.3
2018-12-30T02:14:58.152Z,36.4
2018-12-30T02:15:48.497Z,36.4
2018-12-30T02:16:38.597Z,36.5
2018-12-30T02:17:27.994Z,36.6
2018-12-30T02:18:18.679Z,36.7
2018-12-30T02:19:08.502Z,36.8
2018-12-30T02:19:58.312Z,36.9
2018-12-30T02:20:49.153Z,37
2018-12-30T02:21:46.322Z,37.1
2018-12-30T02:22:27.857Z,37.2
2018-12-30T02:23:18.454Z,37.3
2018-12-30T02:24:08.820Z,37.3
2018-12-30T02:24:59.102Z,37.4
2018-12-30T02:25:49.541Z,37.6
2018-12-30T02:26:38.412Z,37.6
2018-12-30T02:27:29.902Z,37.8
2018-12-30T02:28:19.335Z,37.9
2018-12-30T02:29:10.337Z,38
2018-12-30T02:29:59.187Z,38.1
2018-12-30T02:30:49.540Z,38.2
2018-12-30T02:31:39.372Z,38.3
2018-12-30T02:32:31.767Z,38.4
2018-12-30T02:33:19.918Z,38.5
2018-12-30T02:34:09.622Z,38.6
2018-12-30T02:34:59.909Z,38.8
2018-12-30T02:35:50.436Z,38.8
2018-12-30T02:36:39.995Z,38.9
2018-12-30T02:37:29.816Z,39
2018-12-30T02:38:19.194Z,39.1
2018-12-30T02:39:09.396Z,39.2
2018-12-30T02:40:00.205Z,39.3
2018-12-30T02:40:49.993Z,39.4
2018-12-30T02:41:39.739Z,39.4
2018-12-30T02:42:28.716Z,39.4
2018-12-30T02:43:20.899Z,39.5
2018-12-30T02:44:10.109Z,39.6
2018-12-30T02:45:00.926Z,39.6
2018-12-30T02:45:50.809Z,39.7
2018-12-30T02:46:40.941Z,39.8
2018-12-30T02:47:30.952Z,39.8
2018-12-30T02:48:21.823Z,39.9
2018-12-30T02:49:10.953Z,39.9
2018-12-30T02:50:00.293Z,39.9
2018-12-30T02:50:50.393Z,40
2018-12-30T02:51:52.245Z,40
2018-12-30T02:52:30.726Z,40.1
2018-12-30T02:53:21.079Z,40.1
2018-12-30T02:54:10.858Z,40.1
2018-12-30T02:55:03.609Z,40.1
2018-12-30T02:55:51.097Z,40.2
2018-12-30T02:56:41.621Z,40.2
2018-12-30T02:57:31.131Z,40.3
2018-12-30T02:58:21.948Z,40.3
2018-12-30T02:59:10.456Z,40.3
2018-12-30T03:00:01.567Z,40.3
2018-12-30T03:00:51.262Z,40.4
2018-12-30T03:01:42.287Z,40.4
2018-12-30T03:02:32.255Z,40.4
2018-12-30T03:03:22.102Z,40.5
2018-12-30T03:04:11.287Z,40.5
2018-12-30T03:05:02.422Z,40.6
2018-12-30T03:05:51.579Z,40.6
2018-12-30T03:06:41.755Z,40.6
2018-12-30T03:07:31.986Z,40.6
2018-12-30T03:08:21.253Z,40.6
2018-12-30T03:09:11.640Z,40.6
2018-12-30T03:10:02.244Z,40.6
2018-12-30T03:10:52.777Z,40.6
2018-12-30T03:11:42.593Z,40.6
2018-12-30T03:12:32.961Z,40.7
2018-12-30T03:13:22.217Z,40.7
2018-12-30T03:14:12.494Z,40.7
2018-12-30T03:15:01.441Z,40.7
2018-12-30T03:15:52.290Z,40.7
2018-12-30T03:16:42.583Z,40.8
2018-12-30T03:17:34.179Z,40.8
2018-12-30T03:18:21.984Z,40.8
2018-12-30T03:19:12.044Z,40.8
2018-12-30T03:20:02.872Z,40.8
2018-12-30T03:20:54.297Z,40.8
2018-12-30T03:21:43.001Z,40.8
2018-12-30T03:22:33.013Z,40.9
2018-12-30T03:23:22.816Z,40.9
2018-12-30T03:24:12.537Z,40.8
2018-12-30T03:25:03.469Z,40.9
2018-12-30T03:25:53.504Z,40.9
2018-12-30T03:26:43.351Z,40.9
2018-12-30T03:27:33.111Z,40.9
2018-12-30T03:28:22.001Z,40.9
2018-12-30T03:29:13.156Z,40.9
2018-12-30T03:30:03.979Z,41
2018-12-30T03:30:52.909Z,41
2018-12-30T03:31:43.212Z,41
2018-12-30T03:32:33.852Z,41
2018-12-30T03:33:24.041Z,41
2018-12-30T03:34:13.848Z,41
2018-12-30T03:35:03.956Z,41
2018-12-30T03:35:53.718Z,41
2018-12-30T03:36:44.238Z,41
2018-12-30T03:37:33.520Z,41.1
2018-12-30T03:38:23.761Z,41.1
2018-12-30T03:39:13.698Z,41.1
2018-12-30T03:40:04.564Z,41.1
2018-12-30T03:40:54.251Z,41
2018-12-30T03:41:44.267Z,41.1
2018-12-30T03:42:34.165Z,41.1
2018-12-30T03:43:24.150Z,41
2018-12-30T03:44:13.975Z,41
2018-12-30T03:45:03.937Z,41.1
2018-12-30T03:45:53.780Z,41
2018-12-30T03:46:43.641Z,41
2018-12-30T03:47:34.203Z,41
2018-12-30T03:48:24.747Z,41
2018-12-30T03:49:14.307Z,41
2018-12-30T03:50:04.822Z,41
2018-12-30T03:50:54.793Z,41
2018-12-30T03:51:44.694Z,41
2018-12-30T03:52:35.362Z,41
2018-12-30T03:53:25.145Z,41
2018-12-30T03:54:14.936Z,41
2018-12-30T03:55:05.566Z,41
2018-12-30T03:55:55.269Z,41
2018-12-30T03:56:45.617Z,41
2018-12-30T03:57:34.832Z,41
2018-12-30T03:58:24.901Z,41
2018-12-30T03:59:14.424Z,41
2018-12-30T04:00:04.566Z,41
2018-12-30T04:00:55.092Z,41
2018-12-30T04:01:45.387Z,41
2018-12-30T04:02:35.796Z,40.9
2018-12-30T04:03:25.820Z,40.9
2018-12-30T04:04:15.819Z,41
2018-12-30T04:05:05.656Z,40.9
2018-12-30T04:05:55.508Z,40.9
2018-12-30T04:06:45.742Z,40.9
2018-12-30T04:07:35.266Z,40.9
2018-12-30T04:08:25.316Z,40.9
2018-12-30T04:09:16.078Z,40.9
2018-12-30T04:10:06.213Z,40.9
2018-12-30T04:10:56.308Z,40.9
2018-12-30T04:11:46.120Z,40.9
2018-12-30T04:12:35.286Z,40.9
2018-12-30T04:13:26.401Z,40.9
2018-12-30T04:14:16.532Z,40.9
2018-12-30T04:15:06.829Z,40.9
2018-12-30T04:15:55.852Z,40.9
2018-12-30T04:16:46.179Z,40.9
2018-12-30T04:17:36.619Z,40.9
2018-12-30T04:18:26.846Z,40.9
2018-12-30T04:19:16.856Z,40.9
2018-12-30T04:20:06.618Z,40.9
2018-12-30T04:20:56.171Z,40.9
2018-12-30T04:21:47.035Z,40.9
2018-12-30T04:22:38.674Z,40.9
2018-12-30T04:23:27.137Z,40.9
2018-12-30T04:24:16.956Z,40.9
2018-12-30T04:25:07.549Z,40.9
2018-12-30T04:25:57.984Z,40.9
2018-12-30T04:26:46.839Z,40.9
2018-12-30T04:27:36.863Z,40.9
2018-12-30T04:28:27.273Z,40.9
2018-12-30T04:29:17.270Z,40.9
2018-12-30T04:30:06.814Z,40.8
2018-12-30T04:30:57.226Z,40.9
2018-12-30T04:31:47.768Z,40.8
2018-12-30T04:32:37.805Z,40.8
2018-12-30T04:33:26.730Z,40.8
2018-12-30T04:34:18.225Z,40.8
2018-12-30T04:35:07.730Z,40.8
2018-12-30T04:35:58.040Z,40.8
2018-12-30T04:36:47.774Z,40.8
2018-12-30T04:37:37.878Z,40.8
2018-12-30T04:38:28.230Z,40.8
2018-12-30T04:39:18.012Z,40.8
2018-12-30T04:40:08.314Z,40.8
2018-12-30T04:40:58.670Z,40.8
2018-12-30T04:41:48.155Z,40.8
2018-12-30T04:42:38.560Z,40.8
2018-12-30T04:43:28.650Z,40.8
2018-12-30T04:44:18.631Z,40.8
2018-12-30T04:45:08.657Z,40.8
2018-12-30T05:02:30.546Z,40.7
2018-12-30T05:03:21.139Z,40.7
2018-12-30T05:04:11.425Z,40.7
2018-12-30T05:05:01.216Z,40.6
2018-12-30T05:05:51.447Z,40.6
2018-12-30T05:06:41.406Z,40.6
2018-12-30T05:07:31.673Z,40.6
2018-12-30T05:08:21.787Z,40.6
2018-12-30T05:09:10.946Z,40.6
2018-12-30T05:10:02.175Z,40.6
2018-12-30T05:10:51.873Z,40.6
2018-12-30T05:11:41.456Z,40.6
2018-12-30T05:12:32.626Z,40.6
2018-12-30T05:13:21.510Z,40.6
2018-12-30T05:14:11.414Z,40.6
2018-12-30T05:15:01.934Z,40.6
2018-12-30T05:15:51.118Z,40.6
2018-12-30T05:16:42.564Z,40.6
2018-12-30T05:17:32.809Z,40.6
2018-12-30T05:18:21.403Z,40.6
2018-12-30T05:19:11.888Z,40.6
2018-12-30T05:20:01.700Z,40.6
2018-12-30T05:20:51.777Z,40.6
2018-12-30T05:21:42.333Z,40.6
2018-12-30T05:22:39.790Z,40.6
2018-12-30T05:23:22.000Z,40.6
2018-12-30T05:24:12.767Z,40.6
2018-12-30T05:25:02.563Z,40.6
2018-12-30T05:25:52.639Z,40.6
2018-12-30T05:26:42.427Z,40.5
2018-12-30T05:27:32.468Z,40.5
2018-12-30T05:28:23.311Z,40.5
2018-12-30T05:29:12.847Z,40.5
2018-12-30T05:30:03.089Z,40.5
2018-12-30T05:30:52.709Z,40.5
2018-12-30T05:31:41.990Z,40.5
2018-12-30T05:32:33.067Z,40.5
2018-12-30T05:33:23.672Z,40.5
2018-12-30T05:34:13.584Z,40.5
2018-12-30T05:35:03.289Z,40.5
2018-12-30T05:35:55.155Z,40.5
2018-12-30T05:36:42.537Z,40.4
2018-12-30T05:37:33.538Z,40.5
2018-12-30T05:38:24.106Z,40.4
2018-12-30T05:39:13.566Z,40.4
2018-12-30T05:40:04.246Z,40.4
2018-12-30T05:40:53.946Z,40.4
2018-12-30T05:41:42.919Z,40.4
2018-12-30T05:42:33.491Z,40.4
2018-12-30T05:43:23.546Z,40.4
2018-12-30T05:44:14.221Z,40.4
2018-12-30T05:45:03.564Z,40.4
2018-12-30T05:45:54.598Z,40.4
2018-12-30T05:46:43.768Z,40.4
2018-12-30T05:47:33.845Z,40.4
2018-12-30T05:48:24.451Z,40.4
2018-12-30T05:49:12.851Z,40.4
2018-12-30T05:50:04.976Z,40.4
2018-12-30T05:50:54.142Z,40.4
2018-12-30T05:51:44.125Z,40.4
2018-12-30T05:52:41.547Z,40.4
2018-12-30T05:53:25.009Z,40.4
2018-12-30T05:54:14.655Z,40.4
2018-12-30T05:55:05.210Z,40.4
2018-12-30T05:55:54.690Z,40.4
2018-12-30T05:56:44.185Z,40.3
2018-12-30T05:57:34.777Z,40.3
2018-12-30T05:58:24.573Z,40.3
2018-12-30T05:59:14.623Z,40.3
2018-12-30T06:00:04.664Z,40.3
2018-12-30T06:00:54.470Z,40.3
2018-12-30T06:01:44.527Z,40.3
2018-12-30T06:02:34.602Z,40.3
2018-12-30T06:03:24.437Z,40.3
2018-12-30T06:04:15.217Z,40.3
2018-12-30T06:05:06.165Z,40.3
2018-12-30T06:05:55.662Z,40.3
2018-12-30T06:06:45.674Z,40.3
2018-12-30T06:07:35.848Z,40.3
2018-12-30T06:08:25.563Z,40.3
2018-12-30T06:09:15.842Z,40.3
2018-12-30T06:10:05.514Z,40.3
2018-12-30T06:10:55.483Z,40.3
2018-12-30T06:11:45.203Z,40.3
2018-12-30T06:12:36.087Z,40.3
2018-12-30T06:13:26.486Z,40.3
2018-12-30T06:14:16.254Z,40.3
2018-12-30T06:15:06.046Z,40.2
2018-12-30T06:15:56.580Z,40.1
2018-12-30T06:16:46.369Z,40.1
2018-12-30T06:17:35.869Z,40.1
2018-12-30T06:18:25.371Z,40.1
2018-12-30T06:19:15.420Z,40.1
2018-12-30T06:20:06.855Z,40.1
2018-12-30T06:20:56.446Z,40.1
2018-12-30T06:21:46.995Z,40.1
2018-12-30T06:22:36.311Z,40.1
2018-12-30T06:23:26.538Z,40.1
2018-12-30T06:24:17.138Z,40.1
2018-12-30T06:25:06.508Z,40.1
2018-12-30T06:25:57.071Z,40.1
2018-12-30T06:26:47.460Z,40.1
2018-12-30T06:27:36.826Z,40.1
2018-12-30T06:28:26.607Z,40.1
2018-12-30T06:29:17.212Z,40.1
2018-12-30T06:30:07.306Z,40.1
2018-12-30T06:30:56.757Z,40.1
2018-12-30T06:31:46.569Z,40.1
2018-12-30T06:32:36.915Z,40.1
2018-12-30T06:33:27.585Z,40.1
2018-12-30T06:34:17.323Z,40.1
2018-12-30T06:35:07.208Z,40
2018-12-30T06:35:56.850Z,39.9
2018-12-30T06:36:47.502Z,39.9
2018-12-30T06:37:38.083Z,39.9
2018-12-30T06:38:27.360Z,39.9
2018-12-30T06:39:17.694Z,39.9
2018-12-30T06:40:15.526Z,39.9
2018-12-30T06:40:56.994Z,39.9
2018-12-30T06:41:47.871Z,39.9
2018-12-30T06:42:38.123Z,39.9
2018-12-30T06:43:28.172Z,39.9
2018-12-30T06:44:18.606Z,39.9
2018-12-30T06:45:08.319Z,39.9
2018-12-30T06:45:58.451Z,39.9
2018-12-30T06:46:48.126Z,39.9
2018-12-30T06:47:38.211Z,39.9
2018-12-30T06:48:27.424Z,39.9
2018-12-30T06:49:18.354Z,39.9
2018-12-30T06:50:08.967Z,39.9
2018-12-30T06:50:58.728Z,39.9
2018-12-30T06:51:48.456Z,39.9
2018-12-30T06:52:38.623Z,39.9
2018-12-30T06:53:28.334Z,39.9
2018-12-30T06:54:19.306Z,39.9
2018-12-30T06:55:08.747Z,39.9
2018-12-30T06:55:58.773Z,39.9
2018-12-30T06:56:48.338Z,39.9
2018-12-30T06:57:39.150Z,39.9
2018-12-30T06:58:27.876Z,39.9
2018-12-30T06:59:18.706Z,39.9
2018-12-30T07:00:08.507Z,39.9
2018-12-30T07:00:59.373Z,39.9
2018-12-30T07:01:49.410Z,39.9
2018-12-30T07:02:39.208Z,39.8
2018-12-30T07:03:29.010Z,39.8
2018-12-30T07:04:18.875Z,39.8
2018-12-30T07:05:09.400Z,39.8
2018-12-30T07:06:00.010Z,39.8
2018-12-30T07:06:49.550Z,39.8
2018-12-30T07:07:39.565Z,39.8
2018-12-30T07:08:29.363Z,39.8
2018-12-30T07:09:19.410Z,39.8
2018-12-30T07:10:10.020Z,39.8
2018-12-30T07:11:00.108Z,39.8
2018-12-30T07:11:50.629Z,39.8
2018-12-30T07:12:39.922Z,39.8
2018-12-30T07:13:29.937Z,39.8
2018-12-30T07:14:20.307Z,39.8
2018-12-30T07:15:09.255Z,39.8
2018-12-30T07:16:00.375Z,39.7
2018-12-30T07:16:50.219Z,39.8
2018-12-30T07:17:40.513Z,39.7
2018-12-30T07:18:30.655Z,39.7
2018-12-30T07:19:19.821Z,39.8
2018-12-30T07:20:10.434Z,39.7
2018-12-30T07:21:00.479Z,39.7
2018-12-30T07:21:50.799Z,39.7
2018-12-30T07:22:41.154Z,39.7
2018-12-30T07:23:30.924Z,39.7
2018-12-30T07:24:20.979Z,39.7
2018-12-30T07:25:11.016Z,39.6
2018-12-30T07:26:01.067Z,39.6
2018-12-30T07:26:50.054Z,39.7
2018-12-30T07:27:41.269Z,39.6
2018-12-30T07:28:30.412Z,39.6
2018-12-30T07:29:21.041Z,39.6
2018-12-30T07:30:10.526Z,39.6
2018-12-30T07:31:01.673Z,39.6
2018-12-30T07:31:50.679Z,39.6
2018-12-30T07:32:41.045Z,39.6
2018-12-30T07:33:30.226Z,39.6
2018-12-30T07:34:21.108Z,39.5
2018-12-30T07:35:11.431Z,39.5
2018-12-30T07:36:02.073Z,39.5
2018-12-30T07:36:51.276Z,39.5
2018-12-30T07:37:42.109Z,39.5
2018-12-30T07:38:31.769Z,39.5
2018-12-30T07:39:21.731Z,39.4
2018-12-30T07:40:11.513Z,39.4
2018-12-30T07:41:01.816Z,39.4
2018-12-30T07:41:52.186Z,39.4
2018-12-30T07:42:42.463Z,39.4
2018-12-30T07:43:32.573Z,39.4
2018-12-30T07:44:21.887Z,39.4
2018-12-30T07:45:11.882Z,39.4
2018-12-30T07:46:01.713Z,39.3
2018-12-30T07:46:52.512Z,39.4
2018-12-30T07:47:42.000Z,39.3
2018-12-30T07:48:31.804Z,39.3
2018-12-30T07:49:21.856Z,39.4
2018-12-30T07:50:12.201Z,39.4
2018-12-30T07:51:01.964Z,39.3
2018-12-30T07:51:52.354Z,39.3
2018-12-30T07:52:42.656Z,39.4
2018-12-30T07:53:32.974Z,39.3
2018-12-30T07:54:22.324Z,39.3
2018-12-30T07:55:12.886Z,39.4
2018-12-30T07:56:02.316Z,39.4
2018-12-30T07:56:52.634Z,39.4
2018-12-30T07:57:43.464Z,39.4
2018-12-30T07:58:33.146Z,39.4
2018-12-30T07:59:23.166Z,39.4
2018-12-30T08:00:13.433Z,39.4
2018-12-30T08:01:02.957Z,39.4
2018-12-30T08:01:53.808Z,39.4
2018-12-30T08:02:43.559Z,39.4
2018-12-30T08:03:33.606Z,39.4
2018-12-30T08:04:23.454Z,39.4
2018-12-30T08:05:13.256Z,39.4
2018-12-30T08:06:03.573Z,39.4
2018-12-30T08:06:53.894Z,39.3
2018-12-30T08:07:43.401Z,39.3
2018-12-30T08:08:33.478Z,39.3
2018-12-30T08:09:23.238Z,39.3
2018-12-30T08:10:13.573Z,39.3
2018-12-30T08:11:03.505Z,39.3
2018-12-30T08:11:54.253Z,39.3
2018-12-30T08:12:44.014Z,39.3
2018-12-30T08:13:34.440Z,39.3
2018-12-30T08:14:23.570Z,39.3
2018-12-30T08:15:13.887Z,39.3
2018-12-30T08:16:03.978Z,39.3
2018-12-30T08:16:54.563Z,39.3
2018-12-30T08:17:44.623Z,39.3
2018-12-30T08:18:34.771Z,39.3
2018-12-30T08:19:24.208Z,39.3
2018-12-30T08:20:13.415Z,39.3
2018-12-30T08:21:04.090Z,39.3
2018-12-30T08:21:54.618Z,39.3
2018-12-30T08:22:44.158Z,39.3
2018-12-30T08:23:33.684Z,39.2
2018-12-30T08:24:24.860Z,39.2
2018-12-30T08:25:14.583Z,39.2
2018-12-30T08:26:04.905Z,39.1
2018-12-30T08:26:55.570Z,39.1
2018-12-30T08:27:45.662Z,39.1
2018-12-30T08:28:36.170Z,39
2018-12-30T08:29:25.117Z,38.9
2018-12-30T08:30:15.209Z,38.9
2018-12-30T08:31:03.869Z,38.8
2018-12-30T08:31:55.955Z,38.8
2018-12-30T08:32:44.790Z,38.8
2018-12-30T08:33:35.114Z,38.7
2018-12-30T08:34:25.769Z,38.7
2018-12-30T08:35:15.277Z,38.6
2018-12-30T08:36:05.302Z,38.6
2018-12-30T08:36:54.552Z,38.6
2018-12-30T08:37:46.269Z,38.5
2018-12-30T08:38:36.290Z,38.5
2018-12-30T08:39:25.268Z,38.4
2018-12-30T08:40:15.895Z,38.4
2018-12-30T08:41:06.898Z,38.4
2018-12-30T08:41:55.740Z,38.4
2018-12-30T08:42:45.766Z,38.4
2018-12-30T08:43:36.147Z,38.3
2018-12-30T08:44:26.732Z,38.3
2018-12-30T08:45:17.897Z,38.3
2018-12-30T08:46:06.335Z,38.3
2018-12-30T08:46:57.835Z,38.4
2018-12-30T08:47:46.450Z,38.4
2018-12-30T08:48:37.006Z,38.4
2018-12-30T08:49:26.246Z,38.4
2018-12-30T08:50:17.106Z,38.4
2018-12-30T08:51:06.623Z,38.5
2018-12-30T08:51:56.731Z,38.5
2018-12-30T08:52:47.536Z,38.5
2018-12-30T08:53:38.799Z,38.5
2018-12-30T08:54:27.336Z,38.5
2018-12-30T08:55:16.893Z,38.5
2018-12-30T08:56:06.434Z,38.6
2018-12-30T08:56:57.266Z,38.5
2018-12-30T08:57:47.605Z,38.5
2018-12-30T08:58:37.863Z,38.4
2018-12-30T08:59:27.010Z,38.4
2018-12-30T09:00:17.285Z,38.4
2018-12-30T09:01:07.315Z,38.5
2018-12-30T09:16:55.650Z,38.3
2018-12-30T09:17:45.107Z,38.4
2018-12-30T09:18:35.392Z,38.4
2018-12-30T09:19:25.274Z,38.4
2018-12-30T09:20:14.677Z,38.4
2018-12-30T09:21:05.602Z,38.4
2018-12-30T09:21:55.908Z,38.4
2018-12-30T09:22:46.017Z,38.4
2018-12-30T09:23:43.339Z,38.4
2018-12-30T09:24:26.622Z,38.4
2018-12-30T09:25:15.849Z,38.4
2018-12-30T09:26:06.177Z,38.4
2018-12-30T09:26:56.302Z,38.4
2018-12-30T09:27:46.362Z,38.4
2018-12-30T09:28:35.242Z,38.4
2018-12-30T09:29:25.826Z,38.4
2018-12-30T09:30:16.182Z,38.4
2018-12-30T09:31:05.987Z,38.4
2018-12-30T09:31:56.296Z,38.4
2018-12-30T09:32:46.931Z,38.4
2018-12-30T09:33:36.411Z,38.4
2018-12-30T09:34:26.799Z,38.4
2018-12-30T09:35:16.520Z,38.4
2018-12-30T09:36:06.034Z,38.4
2018-12-30T09:36:58.239Z,38.4
2018-12-30T09:37:46.649Z,38.4
2018-12-30T09:38:37.331Z,38.4
2018-12-30T09:39:26.258Z,38.4
2018-12-30T09:40:16.614Z,38.4
2018-12-30T09:41:07.296Z,38.4
2018-12-30T09:41:57.334Z,38.4
2018-12-30T09:42:47.251Z,38.3
2018-12-30T09:43:36.825Z,38.3
2018-12-30T09:44:27.424Z,38.4
2018-12-30T09:45:16.681Z,38.4
2018-12-30T09:46:06.197Z,38.3
2018-12-30T09:46:56.764Z,38.3
2018-12-30T09:47:47.895Z,38.3
2018-12-30T09:48:39.690Z,38.3
2018-12-30T09:49:27.493Z,38.3
2018-12-30T09:50:17.563Z,38.3
2018-12-30T09:51:07.662Z,38.3
2018-12-30T09:51:58.740Z,38.3
2018-12-30T09:52:47.440Z,38.3
2018-12-30T09:53:45.655Z,38.3
2018-12-30T09:54:27.580Z,38.3
2018-12-30T09:55:18.448Z,38.3
2018-12-30T09:56:07.644Z,38.3
2018-12-30T09:56:57.775Z,38.3
2018-12-30T09:57:48.560Z,38.2
2018-12-30T09:58:37.607Z,38.3
2018-12-30T09:59:28.277Z,38.2
2018-12-30T10:00:18.497Z,38.2
2018-12-30T10:01:07.737Z,38.2
2018-12-30T10:01:57.250Z,38.2
2018-12-30T10:02:48.687Z,38.3
2018-12-30T10:03:38.302Z,38.2
2018-12-30T10:04:28.247Z,38.2
2018-12-30T10:05:18.837Z,38.2
2018-12-30T10:06:08.082Z,38.2
2018-12-30T10:06:58.120Z,38.2
2018-12-30T10:07:48.992Z,38.1
2018-12-30T10:08:39.392Z,38.1
2018-12-30T10:09:28.403Z,38.1
2018-12-30T10:10:18.384Z,38.1
2018-12-30T10:11:08.964Z,38.1
2018-12-30T10:11:58.295Z,38.1
2018-12-30T10:12:49.052Z,38.1
2018-12-30T10:13:38.869Z,38.1
2018-12-30T10:14:29.737Z,38.1
2018-12-30T10:15:18.446Z,38.1
2018-12-30T10:16:09.329Z,38.1
2018-12-30T10:16:59.193Z,38.1
2018-12-30T10:17:49.432Z,38.1
2018-12-30T10:18:39.244Z,38.1
2018-12-30T10:19:28.971Z,38.1
2018-12-30T10:20:18.657Z,38.1
2018-12-30T10:21:10.269Z,38.1
2018-12-30T10:21:58.881Z,38.1
2018-12-30T10:22:49.604Z,38.1
2018-12-30T10:23:40.129Z,38.1
2018-12-30T10:24:29.124Z,38
2018-12-30T10:25:19.422Z,38
2018-12-30T10:26:09.739Z,38
2018-12-30T10:27:00.061Z,38
2018-12-30T10:27:50.956Z,38
2018-12-30T10:28:40.690Z,38
2018-12-30T10:29:30.179Z,38
2018-12-30T10:30:20.551Z,38
2018-12-30T10:31:10.075Z,38
2018-12-30T10:32:00.398Z,38
2018-12-30T10:32:50.538Z,38
2018-12-30T10:33:40.804Z,38
2018-12-30T10:34:31.216Z,38
2018-12-30T10:35:20.903Z,38
2018-12-30T10:36:09.845Z,37.9
2018-12-30T10:37:00.765Z,37.9
2018-12-30T10:37:51.348Z,37.9
2018-12-30T10:38:41.150Z,37.9
2018-12-30T10:39:31.198Z,37.9
2018-12-30T10:40:21.551Z,37.9
2018-12-30T10:41:10.507Z,37.9
2018-12-30T10:42:02.672Z,37.9
2018-12-30T10:42:51.407Z,37.9
2018-12-30T10:43:41.275Z,37.9
2018-12-30T10:44:30.977Z,37.9
2018-12-30T10:45:21.322Z,37.9
2018-12-30T10:46:11.684Z,37.9
2018-12-30T10:47:01.952Z,37.9
2018-12-30T10:47:51.487Z,37.9
2018-12-30T10:48:41.244Z,37.9
2018-12-30T10:49:31.587Z,37.9
2018-12-30T10:50:21.969Z,37.8
2018-12-30T10:51:11.767Z,37.9
2018-12-30T10:52:01.460Z,37.9
2018-12-30T10:52:51.540Z,37.8
2018-12-30T10:53:41.694Z,37.8
2018-12-30T10:54:31.390Z,37.8
2018-12-30T10:55:22.517Z,37.8
2018-12-30T10:56:12.116Z,37.8
2018-12-30T10:57:02.447Z,37.8
2018-12-30T10:57:51.661Z,37.8
2018-12-30T10:58:42.254Z,37.8
2018-12-30T10:59:32.281Z,37.8
2018-12-30T11:00:22.654Z,37.8
2018-12-30T11:01:12.374Z,37.8
2018-12-30T11:02:01.909Z,37.8
2018-12-30T11:02:52.508Z,37.8
2018-12-30T11:03:42.006Z,37.8
2018-12-30T11:04:32.621Z,37.8
2018-12-30T11:05:22.159Z,37.8
2018-12-30T11:06:11.981Z,37.8
2018-12-30T11:07:02.817Z,37.8
2018-12-30T11:07:52.647Z,37.7
2018-12-30T11:08:42.726Z,37.7
2018-12-30T11:09:33.014Z,37.8
2018-12-30T11:10:23.021Z,37.7
2018-12-30T11:11:13.081Z,37.7
2018-12-30T11:12:03.433Z,37.7
2018-12-30T11:12:52.925Z,37.7
2018-12-30T11:13:43.526Z,37.7
2018-12-30T11:14:33.303Z,37.7
2018-12-30T11:15:23.346Z,37.7
2018-12-30T11:16:13.123Z,37.7
2018-12-30T11:17:03.751Z,37.7
2018-12-30T11:17:53.270Z,37.7
2018-12-30T11:18:45.103Z,37.7
2018-12-30T11:19:32.901Z,37.6
2018-12-30T11:20:24.333Z,37.7
2018-12-30T11:21:14.330Z,37.6
2018-12-30T11:22:03.605Z,37.6
2018-12-30T11:22:54.518Z,37.6
2018-12-30T11:23:44.475Z,37.6
2018-12-30T11:24:36.268Z,37.6
2018-12-30T11:25:24.072Z,37.6
2018-12-30T11:26:14.178Z,37.6
2018-12-30T11:27:04.717Z,37.6
2018-12-30T11:27:54.487Z,37.6
2018-12-30T11:28:44.282Z,37.6
2018-12-30T11:29:34.563Z,37.6
2018-12-30T11:30:24.484Z,37.6
2018-12-30T11:31:15.854Z,37.6
2018-12-30T11:32:04.262Z,37.6
2018-12-30T11:32:53.699Z,37.6
2018-12-30T11:33:43.535Z,37.6
2018-12-30T11:34:34.629Z,37.5
2018-12-30T11:35:25.511Z,37.6
2018-12-30T11:36:14.503Z,37.6
2018-12-30T11:37:04.872Z,37.5
2018-12-30T11:37:54.849Z,37.5
2018-12-30T11:38:44.398Z,37.5
2018-12-30T11:39:34.251Z,37.5
2018-12-30T11:40:25.341Z,37.5
2018-12-30T11:41:14.551Z,37.5
2018-12-30T11:42:04.109Z,37.5
2018-12-30T11:42:55.778Z,37.5
2018-12-30T11:43:45.276Z,37.5
2018-12-30T11:44:35.608Z,37.6
2018-12-30T11:45:25.123Z,37.4
2018-12-30T11:46:15.993Z,37.4
2018-12-30T11:47:07.476Z,37.4
2018-12-30T11:47:55.351Z,37.4
2018-12-30T11:48:46.428Z,37.4
2018-12-30T11:49:35.427Z,37.4
2018-12-30T11:50:24.893Z,37.4
2018-12-30T11:51:15.538Z,37.3
2018-12-30T11:52:05.865Z,37.4
2018-12-30T11:52:55.662Z,37.4
2018-12-30T11:53:46.000Z,37.4
2018-12-30T11:54:36.015Z,37.4
2018-12-30T11:55:26.077Z,37.4
2018-12-30T11:56:15.855Z,37.4
2018-12-30T11:57:06.210Z,37.4
2018-12-30T11:57:56.257Z,37.4
2018-12-30T11:58:46.100Z,37.4