createdAt,value
2019-01-18T00:00:12.711Z,62.20
2019-01-18T00:00:55.440Z,62.31
2019-01-18T00:01:34.158Z,62.36
2019-01-18T00:02:13.525Z,62.33
2019-01-18T00:02:50.747Z,62.32
2019-01-18T00:03:27.709Z,62.37
2019-01-18T00:04:04.649Z,62.25
2019-01-18T00:04:41.719Z,62.05
2019-01-18T00:05:18.758Z,62.01
2019-01-18T00:05:55.467Z,62.24
2019-01-18T00:06:31.673Z,62.32
2019-01-18T00:07:08.330Z,62.01
2019-01-18T00:07:45.343Z,61.83
2019-01-18T00:08:21.644Z,61.87
2019-01-18T00:08:57.952Z,61.90
2019-01-18T00:09:34.994Z,61.83
2019-01-18T00:10:12.524Z,61.83
2019-01-18T00:10:48.919Z,61.80
2019-01-18T00:11:25.593Z,61.84
2019-01-18T00:12:02.172Z,61.96
2019-01-18T00:12:38.554Z,62.23
2019-01-18T00:13:15.748Z,62.29
2019-01-18T00:13:52.013Z,62.28
2019-01-18T00:14:28.796Z,62.40
2019-01-18T00:15:05.924Z,62.32
2019-01-18T00:15:42.389Z,62.25
2019-01-18T00:16:18.819Z,62.12
2019-01-18T00:16:56.711Z,62.05
2019-01-18T00:17:33.753Z,61.94
2019-01-18T00:18:10.414Z,61.94
2019-01-18T00:18:47.461Z,62.00
2019-01-18T00:19:23.767Z,61.76
2019-01-18T00:20:00.239Z,61.53
2019-01-18T00:20:37.350Z,61.52
2019-01-18T00:21:13.853Z,61.49
2019-01-18T00:21:50.294Z,61.47
2019-01-18T00:22:27.824Z,61.40
2019-01-18T00:23:03.995Z,61.37
2019-01-18T00:23:40.445Z,61.36
2019-01-18T00:24:17.607Z,61.29
2019-01-18T00:24:54.124Z,61.20
2019-01-18T00:25:30.282Z,61.14
2019-01-18T00:26:06.958Z,61.03
2019-01-18T00:26:43.337Z,60.95
2019-01-18T00:27:20.168Z,60.98
2019-01-18T00:27:57.341Z,61.10
2019-01-18T00:28:34.076Z,61.04
2019-01-18T00:29:10.702Z,60.92
2019-01-18T00:29:47.443Z,60.74
2019-01-18T00:30:24.405Z,60.71
2019-01-18T00:31:00.793Z,60.87
2019-01-18T00:31:37.676Z,60.65
2019-01-18T00:32:13.785Z,60.42
2019-01-18T00:32:50.442Z,60.24
2019-01-18T00:33:27.356Z,60.18
2019-01-18T00:34:05.092Z,60.08
2019-01-18T00:34:41.345Z,60.08
2019-01-18T00:35:18.123Z,60.26
2019-01-18T00:35:54.490Z,60.11
2019-01-18T00:36:30.741Z,60.03
2019-01-18T00:37:07.698Z,60.27
2019-01-18T00:37:44.060Z,60.27
2019-01-18T00:38:20.759Z,60.13
2019-01-18T00:38:57.063Z,60.10
2019-01-18T00:39:33.772Z,60.18
2019-01-18T00:40:11.020Z,60.12
2019-01-18T00:40:48.043Z,60.12
2019-01-18T00:41:25.021Z,59.75
2019-01-18T00:42:01.866Z,59.75
2019-01-18T00:42:39.468Z,60.02
2019-01-18T00:43:16.284Z,59.94
2019-01-18T00:43:52.589Z,59.84
2019-01-18T00:44:29.403Z,59.56
2019-01-18T00:45:06.551Z,59.53
2019-01-18T00:45:42.931Z,59.56
2019-01-18T00:46:19.778Z,59.59
2019-01-18T00:46:56.074Z,59.50
2019-01-18T00:47:32.533Z,59.31
2019-01-18T00:48:09.519Z,59.23
2019-01-18T00:48:47.390Z,59.89
2019-01-18T00:49:24.948Z,59.77
2019-01-18T00:50:01.725Z,59.77
2019-01-18T00:50:38.305Z,59.75
2019-01-18T00:51:15.284Z,59.83
2019-01-18T00:51:52.097Z,59.64
2019-01-18T00:52:29.016Z,59.46
2019-01-18T00:53:05.339Z,59.33
2019-01-18T00:53:42.042Z,59.20
2019-01-18T00:54:18.859Z,59.06
2019-01-18T00:54:55.217Z,59.14
2019-01-18T00:55:31.669Z,59.26
2019-01-18T00:56:08.098Z,59.19
2019-01-18T00:56:44.541Z,58.86
2019-01-18T00:57:20.851Z,58.86
2019-01-18T00:57:57.051Z,58.95
2019-01-18T00:58:33.263Z,59.38
2019-01-18T00:59:09.496Z,59.38
2019-01-18T00:59:45.882Z,59.21
2019-01-18T01:00:25.024Z,59.51
2019-01-18T01:01:01.903Z,60.09
2019-01-18T01:01:38.696Z,60.01
2019-01-18T01:02:15.017Z,59.93
2019-01-18T01:02:51.894Z,60.02
2019-01-18T01:03:28.233Z,59.95
2019-01-18T01:04:04.646Z,60.21
2019-01-18T01:04:41.409Z,60.21
2019-01-18T01:05:19.006Z,59.73
2019-01-18T01:05:56.053Z,59.84
2019-01-18T01:06:32.888Z,59.84
2019-01-18T01:07:10.026Z,59.56
2019-01-18T01:07:46.752Z,59.75
2019-01-18T01:08:23.675Z,60.05
2019-01-18T01:09:00.746Z,60.05
2019-01-18T01:09:37.054Z,59.87
2019-01-18T01:10:14.067Z,59.36
2019-01-18T01:10:50.983Z,59.19
2019-01-18T01:11:27.221Z,59.06
2019-01-18T01:12:04.912Z,59.34
2019-01-18T01:12:41.841Z,59.34
2019-01-18T01:13:18.855Z,59.31
2019-01-18T01:13:55.228Z,59.44
2019-01-18T01:14:31.907Z,59.27
2019-01-18T01:15:11.879Z,59.09
2019-01-18T01:15:48.886Z,58.94
2019-01-18T01:16:25.259Z,58.86
2019-01-18T01:17:01.967Z,58.91
2019-01-18T01:17:39.003Z,58.97
2019-01-18T01:18:15.264Z,59.31
2019-01-18T01:18:52.314Z,59.40
2019-01-18T01:19:29.379Z,59.40
2019-01-18T01:20:06.845Z,58.76
2019-01-18T01:20:43.118Z,58.76
2019-01-18T01:21:20.189Z,59.01
2019-01-18T01:21:56.423Z,58.22
2019-01-18T01:22:33.499Z,58.22
2019-01-18T01:23:10.433Z,58.45
2019-01-18T01:23:46.519Z,58.45
2019-01-18T01:24:23.143Z,57.90
2019-01-18T01:24:59.722Z,57.90
2019-01-18T01:25:36.022Z,58.74
2019-01-18T01:26:12.727Z,58.74
2019-01-18T01:26:49.147Z,58.22
2019-01-18T01:27:25.671Z,58.17
2019-01-18T01:28:02.779Z,58.12
2019-01-18T01:28:39.420Z,58.10
2019-01-18T01:29:15.721Z,58.08
2019-01-18T01:29:52.338Z,58.09
2019-01-18T01:30:28.964Z,58.08
2019-01-18T01:31:06.099Z,57.83
2019-01-18T01:31:42.693Z,57.65
2019-01-18T01:32:19.733Z,57.63
2019-01-18T01:32:56.352Z,57.83
2019-01-18T01:33:33.556Z,57.50
2019-01-18T01:34:10.277Z,57.94
2019-01-18T01:34:46.590Z,57.94
2019-01-18T01:35:23.301Z,57.33
2019-01-18T01:35:59.761Z,56.71
2019-01-18T01:36:36.485Z,56.87
2019-01-18T01:37:14.609Z,56.72
2019-01-18T01:37:51.667Z,56.92
2019-01-18T01:38:27.962Z,57.12
2019-01-18T01:39:07.747Z,57.12
2019-01-18T01:39:44.696Z,56.90
2019-01-18T01:40:26.945Z,56.37
2019-01-18T01:41:03.132Z,56.37
2019-01-18T01:41:39.515Z,56.44
2019-01-18T01:42:16.082Z,56.88
2019-01-18T01:42:52.864Z,56.88
2019-01-18T01:43:29.553Z,57.11
2019-01-18T01:44:05.781Z,57.06
2019-01-18T01:44:42.734Z,56.06
2019-01-18T01:45:18.998Z,56.40
2019-01-18T01:45:55.765Z,56.40
2019-01-18T01:46:32.194Z,56.57
2019-01-18T01:47:09.171Z,56.57
2019-01-18T01:47:46.150Z,56.22
2019-01-18T01:48:23.154Z,56.14
2019-01-18T01:49:00.184Z,56.80
2019-01-18T01:49:36.711Z,56.80
2019-01-18T01:50:15.498Z,56.76
2019-01-18T01:50:51.789Z,57.04
2019-01-18T01:51:28.011Z,55.97
2019-01-18T01:52:04.723Z,55.97
2019-01-18T01:52:41.380Z,55.91
2019-01-18T01:53:18.792Z,56.22
2019-01-18T01:53:55.795Z,56.22
2019-01-18T01:54:34.488Z,56.03
2019-01-18T01:55:10.916Z,54.98
2019-01-18T01:55:47.763Z,54.98
2019-01-18T01:56:24.795Z,55.56
2019-01-18T01:57:01.993Z,55.56
2019-01-18T01:57:38.304Z,55.17
2019-01-18T01:58:14.350Z,55.32
2019-01-18T01:58:50.915Z,55.33
2019-01-18T01:59:27.820Z,55.27
2019-01-18T02:00:04.497Z,55.27
2019-01-18T02:00:40.971Z,55.28
2019-01-18T02:01:17.555Z,54.94
2019-01-18T02:01:53.862Z,55.90
2019-01-18T02:02:31.337Z,55.90
2019-01-18T02:03:08.473Z,55.33
2019-01-18T02:03:45.443Z,55.58
2019-01-18T02:04:21.829Z,55.58
2019-01-18T02:04:58.753Z,55.14
2019-01-18T02:05:35.955Z,55.57
2019-01-18T02:06:12.637Z,55.34
2019-01-18T02:06:50.394Z,55.34
2019-01-18T02:07:27.600Z,55.39
2019-01-18T02:08:04.157Z,55.39
2019-01-18T02:08:43.562Z,55.67
2019-01-18T02:09:20.088Z,55.78
2019-01-18T02:09:57.696Z,55.62
2019-01-18T02:10:35.027Z,55.36
2019-01-18T02:11:11.881Z,55.36
2019-01-18T02:11:48.540Z,55.22
2019-01-18T02:12:25.326Z,55.07
2019-01-18T02:13:01.670Z,54.75
2019-01-18T02:13:38.803Z,54.46
2019-01-18T02:14:15.316Z,53.79
2019-01-18T02:14:51.700Z,53.90
2019-01-18T02:15:29.108Z,54.09
2019-01-18T02:16:05.925Z,54.21
2019-01-18T02:16:42.270Z,54.44
2019-01-18T02:17:18.802Z,54.47
2019-01-18T02:17:55.955Z,54.51
2019-01-18T02:18:32.130Z,54.46
2019-01-18T02:19:09.543Z,54.23
2019-01-18T02:19:47.987Z,54.04
2019-01-18T02:20:26.375Z,54.01
2019-01-18T02:21:03.437Z,53.94
2019-01-18T02:21:40.113Z,54.05
2019-01-18T02:22:16.336Z,54.06
2019-01-18T02:22:52.791Z,54.27
2019-01-18T02:23:30.238Z,54.23
2019-01-18T02:24:07.171Z,53.74
2019-01-18T02:24:43.554Z,53.72
2019-01-18T02:25:23.935Z,54.15
2019-01-18T02:26:00.270Z,54.63
2019-01-18T02:26:37.214Z,54.42
2019-01-18T02:27:13.577Z,54.19
2019-01-18T02:27:50.156Z,54.07
2019-01-18T02:28:27.391Z,54.01
2019-01-18T02:29:05.509Z,54.33
2019-01-18T02:29:43.524Z,54.57
2019-01-18T02:30:25.467Z,54.62
2019-01-18T02:31:01.689Z,54.77
2019-01-18T02:31:38.675Z,54.74
2019-01-18T02:32:15.088Z,54.76
2019-01-18T02:32:51.505Z,54.88
2019-01-18T02:33:27.955Z,54.88
2019-01-18T02:34:05.236Z,54.71
2019-01-18T02:34:41.940Z,54.29
2019-01-18T02:35:18.577Z,53.42
2019-01-18T02:35:54.952Z,53.10
2019-01-18T02:36:31.242Z,52.56
2019-01-18T02:37:07.611Z,52.37
2019-01-18T02:37:44.430Z,52.32
2019-01-18T02:38:20.865Z,52.34
2019-01-18T02:38:57.824Z,52.44
2019-01-18T02:39:34.198Z,52.63
2019-01-18T02:40:12.348Z,52.49
2019-01-18T02:40:49.422Z,52.43
2019-01-18T02:41:26.227Z,52.30
2019-01-18T02:42:02.398Z,52.28
2019-01-18T02:42:39.933Z,52.07
2019-01-18T02:43:16.659Z,52.06
2019-01-18T02:43:53.830Z,52.00
2019-01-18T02:44:30.938Z,52.06
2019-01-18T02:45:10.066Z,51.96
2019-01-18T02:45:47.104Z,51.82
2019-01-18T02:46:23.523Z,51.27
2019-01-18T02:47:00.496Z,50.97
2019-01-18T02:47:37.396Z,50.92
2019-01-18T02:48:13.735Z,50.93
2019-01-18T02:48:50.718Z,51.05
2019-01-18T02:49:27.787Z,51.22
2019-01-18T02:50:04.346Z,51.28
2019-01-18T02:50:41.338Z,51.34
2019-01-18T02:51:19.163Z,51.32
2019-01-18T02:51:56.429Z,51.32
2019-01-18T02:52:32.809Z,51.37
2019-01-18T02:53:10.014Z,51.43
2019-01-18T02:53:46.373Z,51.40
2019-01-18T02:54:22.527Z,51.79
2019-01-18T02:55:00.455Z,51.94
2019-01-18T02:55:37.522Z,51.66
2019-01-18T02:56:14.529Z,51.47
2019-01-18T02:56:51.654Z,51.34
2019-01-18T02:57:29.223Z,51.16
2019-01-18T02:58:05.615Z,51.06
2019-01-18T02:58:42.380Z,50.80
2019-01-18T02:59:19.398Z,50.74
2019-01-18T02:59:56.456Z,50.75
2019-01-18T03:00:33.071Z,50.98
2019-01-18T03:01:10.515Z,51.12
2019-01-18T03:01:47.767Z,51.14
2019-01-18T03:02:24.730Z,51.19
2019-01-18T03:03:01.950Z,50.95
2019-01-18T03:03:38.252Z,50.72
2019-01-18T03:04:17.092Z,50.86
2019-01-18T03:04:53.688Z,50.80
2019-01-18T03:05:30.785Z,50.81
2019-01-18T03:06:07.415Z,50.92
2019-01-18T03:06:43.821Z,50.64
2019-01-18T03:07:20.847Z,50.66
2019-01-18T03:07:57.416Z,50.70
2019-01-18T03:08:33.994Z,50.80
2019-01-18T03:09:12.080Z,50.86
2019-01-18T03:09:49.349Z,50.86
2019-01-18T03:10:30.892Z,51.05
2019-01-18T03:11:07.244Z,51.23
2019-01-18T03:11:44.202Z,50.93
2019-01-18T03:12:21.117Z,50.65
2019-01-18T03:12:58.136Z,50.50
2019-01-18T03:13:35.196Z,50.47
2019-01-18T03:14:12.259Z,50.38
2019-01-18T03:14:49.273Z,50.27
2019-01-18T03:15:26.519Z,50.25
2019-01-18T03:16:03.357Z,49.99
2019-01-18T03:16:40.265Z,50.04
2019-01-18T03:17:16.644Z,50.19
2019-01-18T03:17:53.533Z,50.34
2019-01-18T03:18:30.518Z,50.33
2019-01-18T03:19:07.771Z,50.33
2019-01-18T03:19:44.598Z,50.11
2019-01-18T03:20:21.599Z,50.05
2019-01-18T03:20:58.214Z,49.98
2019-01-18T03:21:34.629Z,49.90
2019-01-18T03:22:11.490Z,49.99
2019-01-18T03:22:48.166Z,49.17
2019-01-18T03:23:25.021Z,48.59
2019-01-18T03:24:03.362Z,48.01
2019-01-18T03:24:40.182Z,47.77
2019-01-18T03:25:21.499Z,47.53
2019-01-18T03:25:58.143Z,47.31
2019-01-18T03:26:34.888Z,47.19
2019-01-18T03:27:11.585Z,47.12
2019-01-18T03:27:47.836Z,47.05
2019-01-18T03:28:24.590Z,47.12
2019-01-18T03:29:01.482Z,47.01
2019-01-18T03:29:37.969Z,47.16
2019-01-18T03:30:18.972Z,47.17
2019-01-18T03:30:54.829Z,47.22
2019-01-18T03:31:31.040Z,47.29
2019-01-18T03:32:07.728Z,47.51
2019-01-18T03:32:44.378Z,47.51
2019-01-18T03:33:21.261Z,47.61
2019-01-18T03:33:57.910Z,47.68
2019-01-18T03:34:34.840Z,47.74
2019-01-18T03:35:15.287Z,47.47
2019-01-18T03:35:52.293Z,46.94
2019-01-18T03:36:29.147Z,46.67
2019-01-18T03:37:05.847Z,46.38
2019-01-18T03:37:42.558Z,46.33
2019-01-18T03:38:18.960Z,46.26
2019-01-18T03:38:55.918Z,46.15
2019-01-18T03:39:32.725Z,46.03
2019-01-18T03:40:10.249Z,45.91
2019-01-18T03:40:46.692Z,45.83
2019-01-18T03:41:23.450Z,45.83
2019-01-18T03:41:59.853Z,45.85
2019-01-18T03:42:36.455Z,45.69
2019-01-18T03:43:13.483Z,45.42
2019-01-18T03:43:49.919Z,45.20
2019-01-18T03:44:26.687Z,45.28
2019-01-18T03:45:03.506Z,45.44
2019-01-18T03:45:40.389Z,45.38
2019-01-18T03:46:17.129Z,45.04
2019-01-18T03:46:54.119Z,44.84
2019-01-18T03:47:30.397Z,44.85
2019-01-18T03:48:07.395Z,44.80
2019-01-18T03:48:43.516Z,44.80
2019-01-18T03:49:19.971Z,44.75
2019-01-18T03:49:57.097Z,44.96
2019-01-18T03:50:33.821Z,44.88
2019-01-18T03:51:10.650Z,45.06
2019-01-18T03:51:46.968Z,44.22
2019-01-18T03:52:23.561Z,43.57
2019-01-18T03:53:00.510Z,43.71
2019-01-18T03:53:37.011Z,43.52
2019-01-18T03:54:13.253Z,43.46
2019-01-18T03:54:49.891Z,43.11
2019-01-18T03:55:26.776Z,43.31
2019-01-18T03:56:03.787Z,44.11
2019-01-18T03:56:39.953Z,44.06
2019-01-18T03:57:16.951Z,44.03
2019-01-18T03:57:54.494Z,44.25
2019-01-18T03:58:31.204Z,44.35
2019-01-18T03:59:07.863Z,44.67
2019-01-18T03:59:44.850Z,44.43
2019-01-18T04:00:26.859Z,44.15
2019-01-18T04:01:03.747Z,43.99
2019-01-18T04:01:40.548Z,43.87
2019-01-18T04:02:16.837Z,43.80
2019-01-18T04:02:53.827Z,43.76
2019-01-18T04:03:30.095Z,43.73
2019-01-18T04:04:07.270Z,43.60
2019-01-18T04:04:43.891Z,43.64
2019-01-18T04:05:21.185Z,43.39
2019-01-18T04:05:57.618Z,42.87
2019-01-18T04:06:34.428Z,42.73
2019-01-18T04:07:10.657Z,42.75
2019-01-18T04:07:47.325Z,42.89
2019-01-18T04:08:24.014Z,42.78
2019-01-18T04:09:00.453Z,42.50
2019-01-18T04:09:37.378Z,42.15
2019-01-18T04:10:16.806Z,42.07
2019-01-18T04:10:53.623Z,42.04
2019-01-18T04:11:30.751Z,41.99
2019-01-18T04:12:07.449Z,41.90
2019-01-18T04:12:44.404Z,41.60
2019-01-18T04:13:20.661Z,41.58
2019-01-18T04:13:57.623Z,41.68
2019-01-18T04:14:34.491Z,41.34
2019-01-18T04:15:15.118Z,41.34
2019-01-18T04:15:51.463Z,41.34
2019-01-18T04:16:28.182Z,41.41
2019-01-18T04:17:05.306Z,41.51
2019-01-18T04:17:42.060Z,41.69
2019-01-18T04:18:18.526Z,41.75
2019-01-18T04:18:54.638Z,41.78
2019-01-18T04:19:30.827Z,41.97
2019-01-18T04:20:08.839Z,41.89
2019-01-18T04:20:46.467Z,41.93
2019-01-18T04:21:23.537Z,41.96
2019-01-18T04:21:59.778Z,42.14
2019-01-18T04:22:36.251Z,42.25
2019-01-18T04:23:12.488Z,42.42
2019-01-18T04:23:49.262Z,42.62
2019-01-18T04:24:26.134Z,42.67
2019-01-18T04:25:02.752Z,42.82
2019-01-18T04:25:39.093Z,42.62
2019-01-18T04:26:15.444Z,42.47
2019-01-18T04:26:51.751Z,42.40
2019-01-18T04:27:28.707Z,42.60
2019-01-18T04:28:05.816Z,42.65
2019-01-18T04:28:41.963Z,42.79
2019-01-18T04:29:18.761Z,42.72
2019-01-18T04:29:55.653Z,42.64
2019-01-18T04:30:33.549Z,42.54
2019-01-18T04:31:10.389Z,42.44
2019-01-18T04:31:47.414Z,42.37
2019-01-18T04:32:24.533Z,42.42
2019-01-18T04:33:01.450Z,42.48
2019-01-18T04:33:38.554Z,42.78
2019-01-18T04:34:15.240Z,42.66
2019-01-18T04:34:51.566Z,42.67
2019-01-18T04:35:28.348Z,42.67
2019-01-18T04:36:04.719Z,42.66
2019-01-18T04:36:41.131Z,42.72
2019-01-18T04:37:17.974Z,42.82
2019-01-18T04:37:55.375Z,42.87
2019-01-18T04:38:32.538Z,43.03
2019-01-18T04:39:09.776Z,43.23
2019-01-18T04:39:46.486Z,43.17
2019-01-18T04:40:27.163Z,43.58
2019-01-18T04:41:03.418Z,43.53
2019-01-18T04:41:40.018Z,43.40
2019-01-18T04:42:16.284Z,43.31
2019-01-18T04:42:52.619Z,43.13
2019-01-18T04:43:29.568Z,42.86
2019-01-18T04:44:06.779Z,42.62
2019-01-18T04:44:43.087Z,42.45
2019-01-18T04:45:20.001Z,42.58
2019-01-18T04:45:56.921Z,42.47
2019-01-18T04:46:33.155Z,42.40
2019-01-18T04:47:10.008Z,42.47
2019-01-18T04:47:47.010Z,42.59
2019-01-18T04:48:24.242Z,42.58
2019-01-18T04:49:00.762Z,42.90
2019-01-18T04:49:37.949Z,42.79
2019-01-18T04:50:19.218Z,42.72
2019-01-18T04:50:55.930Z,42.56
2019-01-18T04:51:32.330Z,42.77
2019-01-18T04:52:09.220Z,42.98
2019-01-18T04:52:45.602Z,43.12
2019-01-18T04:53:22.100Z,43.02
2019-01-18T04:53:58.995Z,42.86
2019-01-18T04:54:36.044Z,42.73
2019-01-18T04:55:12.390Z,42.53
2019-01-18T04:55:49.356Z,42.45
2019-01-18T04:56:25.893Z,42.35
2019-01-18T04:57:02.299Z,42.33
2019-01-18T04:57:39.212Z,42.24
2019-01-18T04:58:16.073Z,42.35
2019-01-18T04:58:52.464Z,42.66
2019-01-18T04:59:29.313Z,42.82
2019-01-18T05:00:08.328Z,43.06
2019-01-18T05:00:45.228Z,43.21
2019-01-18T05:01:21.824Z,43.18
2019-01-18T05:01:58.680Z,43.04
2019-01-18T05:02:35.096Z,42.92
2019-01-18T05:03:11.611Z,42.95
2019-01-18T05:03:48.660Z,42.99
2019-01-18T05:04:25.031Z,42.74
2019-01-18T05:05:01.848Z,42.43
2019-01-18T05:05:38.898Z,42.51
2019-01-18T05:06:15.744Z,42.62
2019-01-18T05:06:52.868Z,42.72
2019-01-18T05:07:30.227Z,42.57
2019-01-18T05:08:06.908Z,42.34
2019-01-18T05:08:43.281Z,42.36
2019-01-18T05:09:20.030Z,42.72
2019-01-18T05:09:57.111Z,42.48
2019-01-18T05:10:33.841Z,42.57
2019-01-18T05:11:10.691Z,42.74
2019-01-18T05:11:47.090Z,42.58
2019-01-18T05:12:23.453Z,42.61
2019-01-18T05:13:00.549Z,43.16
2019-01-18T05:13:36.915Z,43.11
2019-01-18T05:14:13.120Z,43.16
2019-01-18T05:14:50.065Z,43.22
2019-01-18T05:15:28.500Z,43.39
2019-01-18T05:16:06.766Z,43.62
2019-01-18T05:16:43.385Z,43.86
2019-01-18T05:17:21.119Z,43.92
2019-01-18T05:17:57.630Z,44.30
2019-01-18T05:18:34.214Z,44.16
2019-01-18T05:19:10.483Z,44.19
2019-01-18T05:19:46.978Z,44.14
2019-01-18T05:20:23.532Z,44.07
2019-01-18T05:21:00.456Z,44.22
2019-01-18T05:21:37.017Z,44.54
2019-01-18T05:22:13.781Z,44.69
2019-01-18T05:22:50.772Z,44.31
2019-01-18T05:23:28.310Z,44.33
2019-01-18T05:24:04.577Z,44.78
2019-01-18T05:24:41.372Z,44.51
2019-01-18T05:25:17.962Z,44.26
2019-01-18T05:25:54.820Z,44.21
2019-01-18T05:26:32.076Z,44.56
2019-01-18T05:27:08.357Z,44.63
2019-01-18T05:27:44.785Z,44.48
2019-01-18T05:28:21.658Z,44.22
2019-01-18T05:28:58.057Z,43.86
2019-01-18T05:29:34.614Z,43.36
2019-01-18T05:30:17.490Z,42.91
2019-01-18T05:30:54.050Z,42.86
2019-01-18T05:31:30.384Z,42.83
2019-01-18T05:32:07.295Z,42.97
2019-01-18T05:32:44.384Z,42.88
2019-01-18T05:33:21.163Z,42.55
2019-01-18T05:33:57.392Z,42.47
2019-01-18T05:34:34.153Z,42.68
2019-01-18T05:35:11.674Z,43.31
2019-01-18T05:35:47.998Z,43.34
2019-01-18T05:36:24.696Z,43.47
2019-01-18T05:37:01.356Z,43.52
2019-01-18T05:37:38.357Z,43.59
2019-01-18T05:38:15.006Z,43.69
2019-01-18T05:38:51.780Z,43.79
2019-01-18T05:39:28.142Z,43.09
2019-01-18T05:40:04.907Z,42.85
2019-01-18T05:40:41.831Z,42.75
2019-01-18T05:41:19.051Z,42.49
2019-01-18T05:41:55.521Z,42.37
2019-01-18T05:42:32.723Z,42.48
2019-01-18T05:43:09.478Z,42.69
2019-01-18T05:43:46.292Z,42.06
2019-01-18T05:44:22.754Z,41.80
2019-01-18T05:44:59.528Z,42.15
2019-01-18T05:45:35.841Z,42.13
2019-01-18T05:46:12.156Z,42.06
2019-01-18T05:46:48.284Z,41.54
2019-01-18T05:47:25.299Z,41.64
2019-01-18T05:48:02.123Z,41.60
2019-01-18T05:48:38.964Z,41.71
2019-01-18T05:49:17.024Z,41.78
2019-01-18T05:49:53.996Z,41.86
2019-01-18T05:50:31.613Z,42.18
2019-01-18T05:51:08.009Z,42.44
2019-01-18T05:51:44.904Z,42.60
2019-01-18T05:52:21.968Z,42.53
2019-01-18T05:53:00.602Z,42.52
2019-01-18T05:53:37.382Z,42.55
2019-01-18T05:54:14.007Z,42.35
2019-01-18T05:54:50.825Z,42.41
2019-01-18T05:55:27.338Z,42.48
2019-01-18T05:56:03.791Z,42.59
2019-01-18T05:56:41.383Z,42.73
2019-01-18T05:57:17.666Z,42.77
2019-01-18T05:57:54.594Z,42.95
2019-01-18T05:58:31.235Z,43.40
2019-01-18T05:59:07.582Z,43.33
2019-01-18T05:59:44.297Z,43.42
2019-01-18T06:00:37.767Z,43.39
2019-01-18T06:01:15.270Z,43.50
2019-01-18T06:01:52.542Z,43.06
2019-01-18T06:02:28.918Z,42.88
2019-01-18T06:03:06.488Z,42.92
2019-01-18T06:03:42.717Z,42.82
2019-01-18T06:04:18.867Z,42.65
2019-01-18T06:04:56.322Z,42.68
2019-01-18T06:05:33.483Z,42.73
2019-01-18T06:06:10.559Z,42.92
2019-01-18T06:06:47.141Z,42.89
2019-01-18T06:07:24.181Z,42.84
2019-01-18T06:08:00.937Z,42.44
2019-01-18T06:08:37.842Z,42.77
2019-01-18T06:09:14.985Z,42.74
2019-01-18T06:09:51.350Z,42.62
2019-01-18T06:10:30.060Z,42.56
2019-01-18T06:11:06.764Z,42.62
2019-01-18T06:11:43.114Z,42.80
2019-01-18T06:12:20.076Z,42.87
2019-01-18T06:12:56.828Z,42.62
2019-01-18T06:13:33.824Z,42.40
2019-01-18T06:14:10.318Z,42.04
2019-01-18T06:14:47.056Z,41.85
2019-01-18T06:15:23.587Z,41.85
2019-01-18T06:16:01.377Z,41.76
2019-01-18T06:16:37.756Z,41.73
2019-01-18T06:17:14.708Z,41.99
2019-01-18T06:17:51.056Z,42.27
2019-01-18T06:18:27.830Z,42.23
2019-01-18T06:19:04.597Z,42.03
2019-01-18T06:19:41.022Z,42.04
2019-01-18T06:20:18.087Z,42.21
2019-01-18T06:20:55.074Z,42.21
2019-01-18T06:21:32.021Z,42.18
2019-01-18T06:22:08.555Z,42.27
2019-01-18T06:22:45.680Z,42.20
2019-01-18T06:23:22.767Z,42.16
2019-01-18T06:23:59.284Z,42.09
2019-01-18T06:24:35.920Z,42.00
2019-01-18T06:25:13.032Z,42.33
2019-01-18T06:25:49.555Z,42.62
2019-01-18T06:26:26.304Z,43.13
2019-01-18T06:27:02.628Z,43.65
2019-01-18T06:27:38.927Z,43.54
2019-01-18T06:28:15.267Z,43.56
2019-01-18T06:28:51.362Z,43.53
2019-01-18T06:29:28.298Z,43.67
2019-01-18T06:30:05.338Z,43.02
2019-01-18T06:30:41.549Z,42.68
2019-01-18T06:31:18.450Z,42.43
2019-01-18T06:31:55.398Z,42.39
2019-01-18T06:32:31.682Z,42.50
2019-01-18T06:33:08.725Z,42.73
2019-01-18T06:33:45.089Z,42.86
2019-01-18T06:34:22.111Z,43.03
2019-01-18T06:34:59.129Z,43.20
2019-01-18T06:35:35.623Z,43.13
2019-01-18T06:36:12.604Z,42.97
2019-01-18T06:36:49.311Z,42.83
2019-01-18T06:37:26.231Z,42.51
2019-01-18T06:38:02.596Z,42.39
2019-01-18T06:38:39.711Z,42.33
2019-01-18T06:39:16.513Z,42.40
2019-01-18T06:39:52.822Z,42.24
2019-01-18T06:40:29.737Z,42.23
2019-01-18T06:41:34.024Z,42.42
2019-01-18T06:42:11.192Z,42.49
2019-01-18T06:42:47.890Z,43.02
2019-01-18T06:43:24.677Z,43.03
2019-01-18T06:44:01.238Z,43.13
2019-01-18T06:44:37.979Z,43.11
2019-01-18T06:45:15.940Z,42.83
2019-01-18T06:45:52.327Z,42.52
2019-01-18T06:46:29.209Z,42.55
2019-01-18T06:47:06.772Z,42.78
2019-01-18T06:47:43.079Z,43.03
2019-01-18T06:48:23.956Z,42.70
2019-01-18T06:49:01.205Z,42.42
2019-01-18T06:49:38.022Z,42.23
2019-01-18T06:50:16.567Z,42.17
2019-01-18T06:50:53.203Z,42.08
2019-01-18T06:51:29.566Z,42.04
2019-01-18T06:52:06.582Z,42.04
2019-01-18T06:52:43.117Z,42.13
2019-01-18T06:53:20.067Z,42.25
2019-01-18T06:53:57.120Z,42.23
2019-01-18T06:54:34.405Z,42.18
2019-01-18T06:55:11.963Z,42.12
2019-01-18T06:55:49.137Z,42.19
2019-01-18T06:56:25.696Z,42.36
2019-01-18T06:57:02.338Z,42.41
2019-01-18T06:57:39.167Z,42.23
2019-01-18T06:58:15.471Z,42.14
2019-01-18T06:58:51.851Z,41.96
2019-01-18T06:59:29.132Z,41.73
2019-01-18T07:00:06.163Z,41.88
2019-01-18T07:00:42.696Z,41.98
2019-01-18T07:01:19.739Z,41.94
2019-01-18T07:01:55.893Z,42.24
2019-01-18T07:02:32.344Z,42.50
2019-01-18T07:03:09.697Z,42.61
2019-01-18T07:03:46.873Z,42.67
2019-01-18T07:04:23.479Z,42.85
2019-01-18T07:05:00.510Z,42.81
2019-01-18T07:05:37.450Z,42.72
2019-01-18T07:06:13.753Z,42.68
2019-01-18T07:06:50.475Z,42.61
2019-01-18T07:07:27.281Z,42.57
2019-01-18T07:08:03.879Z,42.39
2019-01-18T07:08:40.849Z,42.24
2019-01-18T07:09:18.095Z,42.25
2019-01-18T07:09:54.413Z,42.33
2019-01-18T07:10:31.758Z,42.40
2019-01-18T07:11:08.798Z,42.69
2019-01-18T07:11:45.134Z,42.73
2019-01-18T07:12:21.365Z,42.94
2019-01-18T07:12:58.214Z,42.89
2019-01-18T07:13:35.151Z,42.66
2019-01-18T07:14:12.151Z,42.55
2019-01-18T07:14:49.310Z,42.38
2019-01-18T07:15:26.378Z,42.24
2019-01-18T07:16:03.185Z,42.11
2019-01-18T07:16:39.545Z,42.37
2019-01-18T07:17:16.397Z,42.46
2019-01-18T07:17:52.909Z,42.44
2019-01-18T07:18:29.766Z,42.31
2019-01-18T07:19:06.653Z,42.21
2019-01-18T07:19:43.405Z,42.11
2019-01-18T07:20:20.663Z,42.08
2019-01-18T07:20:58.252Z,41.92
2019-01-18T07:21:34.533Z,41.75
2019-01-18T07:22:11.139Z,41.67
2019-01-18T07:22:47.570Z,41.68
2019-01-18T07:23:24.027Z,41.60
2019-01-18T07:24:01.139Z,41.53
2019-01-18T07:24:37.881Z,41.45
2019-01-18T07:25:22.916Z,41.37
2019-01-18T07:25:59.317Z,41.37
2019-01-18T07:26:36.258Z,41.28
2019-01-18T07:27:13.301Z,41.23
2019-01-18T07:27:49.647Z,41.16
2019-01-18T07:28:26.558Z,41.15
2019-01-18T07:29:02.869Z,41.22
2019-01-18T07:29:39.517Z,41.39
2019-01-18T07:30:19.223Z,41.50
2019-01-18T07:30:55.620Z,41.55
2019-01-18T07:31:32.305Z,41.52
2019-01-18T07:32:09.333Z,41.59
2019-01-18T07:32:45.787Z,41.66
2019-01-18T07:33:22.703Z,41.75
2019-01-18T07:33:59.072Z,41.89
2019-01-18T07:34:35.505Z,41.92
2019-01-18T07:35:12.221Z,41.92
2019-01-18T07:35:49.185Z,41.71
2019-01-18T07:36:25.479Z,41.61
2019-01-18T07:37:02.470Z,41.57
2019-01-18T07:37:38.839Z,41.53
2019-01-18T07:38:15.258Z,41.50
2019-01-18T07:38:52.215Z,41.51
2019-01-18T07:39:29.080Z,41.55
2019-01-18T07:40:05.593Z,41.62
2019-01-18T07:40:42.362Z,41.61
2019-01-18T07:41:19.102Z,41.72
2019-01-18T07:41:55.816Z,41.73
2019-01-18T07:42:32.428Z,41.71
2019-01-18T07:43:09.638Z,41.69
2019-01-18T07:43:45.984Z,41.66
2019-01-18T07:44:22.738Z,41.63
2019-01-18T07:44:59.084Z,41.55
2019-01-18T07:45:35.629Z,41.54
2019-01-18T07:46:12.149Z,41.68
2019-01-18T07:46:49.118Z,41.84
2019-01-18T07:47:25.992Z,41.86
2019-01-18T07:48:03.129Z,41.67
2019-01-18T07:48:39.533Z,41.55
2019-01-18T07:49:16.664Z,41.70
2019-01-18T07:49:53.591Z,41.93
2019-01-18T07:50:30.654Z,41.96
2019-01-18T07:51:06.991Z,41.93
2019-01-18T07:51:43.990Z,41.86
2019-01-18T07:52:21.058Z,41.85
2019-01-18T07:52:57.675Z,41.90
2019-01-18T07:53:34.697Z,41.98
2019-01-18T07:54:11.609Z,42.08
2019-01-18T07:54:47.952Z,42.28
2019-01-18T07:55:25.051Z,42.57
2019-01-18T07:56:02.004Z,42.81