createdAt,value
2022-12-03T00:02:00.829Z,101912.38
2022-12-03T00:04:29.826Z,101922.88
2022-12-03T00:07:00.506Z,101923.06
2022-12-03T00:09:29.377Z,101950.97
2022-12-03T00:11:58.358Z,101908.22
2022-12-03T00:14:27.425Z,101960.53
2022-12-03T00:16:56.234Z,101940.53
2022-12-03T00:19:25.070Z,101957.84
2022-12-03T00:21:54.158Z,101956.13
2022-12-03T00:24:24.468Z,101966.53
2022-12-03T00:26:53.380Z,101965.50
2022-12-03T00:29:22.368Z,101966.38
2022-12-03T00:31:51.308Z,101964.75
2022-12-03T00:34:20.508Z,101961.47
2022-12-03T00:36:50.120Z,101968.56
2022-12-03T00:39:19.215Z,101944.88
2022-12-03T00:41:49.541Z,101957.00
2022-12-03T00:44:18.343Z,101933.56
2022-12-03T00:46:47.439Z,101967.53
2022-12-03T00:49:16.932Z,101933.63
2022-12-03T00:51:45.926Z,101901.41
2022-12-03T00:54:15.037Z,101919.59
2022-12-03T00:56:44.030Z,101957.16
2022-12-03T00:59:14.325Z,101952.75
2022-12-03T01:01:43.276Z,101966.50
2022-12-03T01:04:12.143Z,101945.63
2022-12-03T01:06:41.317Z,101940.59
2022-12-03T01:09:10.220Z,101961.44
2022-12-03T01:11:39.114Z,101957.88
2022-12-03T01:14:09.139Z,101964.97
2022-12-03T01:16:39.915Z,101955.44
2022-12-03T01:19:11.266Z,101967.47
2022-12-03T01:21:40.116Z,101971.03
2022-12-03T01:24:09.285Z,101962.31
2022-12-03T01:26:38.379Z,101973.59
2022-12-03T01:29:07.503Z,101958.63
2022-12-03T01:31:54.138Z,101971.78
2022-12-03T01:34:24.522Z,101973.41
2022-12-03T01:36:53.502Z,101977.03
2022-12-03T01:39:22.862Z,101935.50
2022-12-03T01:41:54.007Z,101972.03
2022-12-03T01:44:24.659Z,101975.47
2022-12-03T01:46:57.325Z,101964.06
2022-12-03T01:49:30.436Z,101925.16
2022-12-03T01:52:00.315Z,101980.72
2022-12-03T01:54:37.867Z,101939.00
2022-12-03T01:57:08.071Z,101981.75
2022-12-03T01:59:39.909Z,101980.75
2022-12-03T02:02:14.149Z,101858.94
2022-12-03T02:04:44.464Z,101985.97
2022-12-03T02:07:22.334Z,101863.06
2022-12-03T02:09:51.793Z,101987.97
2022-12-03T02:12:26.575Z,101986.28
2022-12-03T02:14:56.278Z,101993.00
2022-12-03T02:17:26.579Z,101980.09
2022-12-03T02:19:58.306Z,101994.66
2022-12-03T02:22:39.468Z,101975.63
2022-12-03T02:25:22.183Z,101982.66
2022-12-03T02:27:52.140Z,101970.34
2022-12-03T02:30:23.928Z,101945.13
2022-12-03T02:32:54.064Z,102001.72
2022-12-03T02:35:25.299Z,101989.41
2022-12-03T02:37:59.495Z,101971.22
2022-12-03T02:40:33.699Z,101975.50
2022-12-03T02:43:04.961Z,102000.63
2022-12-03T02:45:35.835Z,102001.75
2022-12-03T02:48:09.585Z,101980.88
2022-12-03T02:50:42.462Z,101980.88
2022-12-03T02:53:15.663Z,102004.13
2022-12-03T02:55:47.344Z,101981.59
2022-12-03T02:58:16.924Z,101945.41
2022-12-03T03:00:46.791Z,102017.63
2022-12-03T03:03:17.973Z,102022.66
2022-12-03T03:05:48.383Z,102018.41
2022-12-03T03:08:19.207Z,102014.66
2022-12-03T03:10:50.810Z,102001.84
2022-12-03T03:13:21.282Z,101994.91
2022-12-03T03:15:50.154Z,102016.59
2022-12-03T03:18:20.256Z,102014.16
2022-12-03T03:20:49.405Z,101959.16
2022-12-03T03:23:20.802Z,102019.69
2022-12-03T03:25:57.886Z,102013.16
2022-12-03T03:28:28.004Z,101920.94
2022-12-03T03:30:58.066Z,102020.88
2022-12-03T03:33:27.034Z,102026.22
2022-12-03T03:35:55.968Z,101949.78
2022-12-03T03:38:25.604Z,101997.63
2022-12-03T03:40:56.037Z,102018.44
2022-12-03T03:43:26.252Z,102012.38
2022-12-03T03:45:55.714Z,101989.66
2022-12-03T03:48:24.866Z,102015.03
2022-12-03T03:50:54.491Z,101954.25
2022-12-03T03:53:24.562Z,102037.84
2022-12-03T03:55:55.189Z,102039.44
2022-12-03T03:58:24.723Z,102039.53
2022-12-03T04:00:54.002Z,102003.81
2022-12-03T04:03:23.150Z,102037.69
2022-12-03T04:05:52.505Z,102026.22
2022-12-03T04:08:21.477Z,102047.06
2022-12-03T04:11:07.630Z,102045.28
2022-12-03T04:13:38.096Z,102016.91
2022-12-03T04:16:07.599Z,102050.81
2022-12-03T04:18:45.629Z,101982.09
2022-12-03T04:21:34.467Z,102047.44
2022-12-03T04:24:04.199Z,102026.56
2022-12-03T04:26:50.725Z,102035.31
2022-12-03T04:29:22.448Z,101997.69
2022-12-03T04:32:08.985Z,101768.84
2022-12-03T04:34:55.535Z,102048.41
2022-12-03T04:37:24.900Z,101998.69
2022-12-03T04:39:53.911Z,102044.66
2022-12-03T04:42:22.941Z,102065.69
2022-12-03T04:44:53.513Z,102018.59
2022-12-03T04:47:23.652Z,101975.94
2022-12-03T04:49:53.220Z,102065.63
2022-12-03T04:52:22.602Z,102070.88
2022-12-03T04:54:51.739Z,102017.78
2022-12-03T04:57:20.726Z,101967.25
2022-12-03T04:59:49.627Z,102070.13
2022-12-03T05:02:19.881Z,102081.44
2022-12-03T05:04:48.826Z,102077.03
2022-12-03T05:07:17.799Z,102022.38
2022-12-03T05:09:46.862Z,102030.03
2022-12-03T05:12:15.820Z,101993.44
2022-12-03T05:14:44.754Z,102087.63
2022-12-03T05:17:13.571Z,102088.47
2022-12-03T05:20:01.394Z,102099.81
2022-12-03T05:22:30.944Z,102101.47
2022-12-03T05:25:00.099Z,102093.53
2022-12-03T05:27:28.928Z,102097.97
2022-12-03T05:29:57.827Z,102103.34
2022-12-03T05:32:26.617Z,102101.41
2022-12-03T05:34:56.977Z,102101.41
2022-12-03T05:37:26.757Z,102084.13
2022-12-03T05:39:55.909Z,102101.38
2022-12-03T05:42:38.810Z,102048.34
2022-12-03T05:45:08.691Z,102050.66
2022-12-03T05:47:37.758Z,102072.34
2022-12-03T05:50:09.543Z,102096.25
2022-12-03T05:52:38.424Z,102111.84
2022-12-03T05:55:08.432Z,102113.72
2022-12-03T05:57:37.988Z,102082.09
2022-12-03T06:00:10.427Z,102117.97
2022-12-03T06:02:42.095Z,102109.41
2022-12-03T06:05:14.104Z,102123.00
2022-12-03T06:07:43.864Z,102130.28
2022-12-03T06:10:15.763Z,102123.25
2022-12-03T06:12:44.900Z,102129.25
2022-12-03T06:15:15.325Z,102126.56
2022-12-03T06:17:44.563Z,102117.03
2022-12-03T06:20:16.959Z,102123.94
2022-12-03T06:22:46.150Z,102143.41
2022-12-03T06:25:16.018Z,102143.34
2022-12-03T06:27:45.761Z,102136.19
2022-12-03T06:30:15.846Z,102151.31
2022-12-03T06:32:45.711Z,102150.34
2022-12-03T06:35:16.143Z,102141.66
2022-12-03T06:37:45.262Z,102138.09
2022-12-03T06:40:15.146Z,102155.34
2022-12-03T06:42:44.187Z,102158.88
2022-12-03T06:45:14.561Z,102128.25
2022-12-03T06:47:43.690Z,102161.38
2022-12-03T06:50:13.107Z,102169.22
2022-12-03T06:52:43.354Z,102147.66
2022-12-03T06:55:12.123Z,102171.22
2022-12-03T06:57:41.299Z,102130.31
2022-12-03T07:00:11.379Z,102137.31
2022-12-03T07:02:40.331Z,102148.59
2022-12-03T07:05:09.996Z,102150.53
2022-12-03T07:07:40.724Z,102170.38
2022-12-03T07:10:11.712Z,102177.50
2022-12-03T07:12:41.026Z,102176.78
2022-12-03T07:15:10.685Z,102181.72
2022-12-03T07:17:39.664Z,102179.19
2022-12-03T07:20:10.048Z,101995.44
2022-12-03T07:22:39.152Z,102179.28
2022-12-03T07:25:10.776Z,102180.38
2022-12-03T07:27:39.655Z,102184.72
2022-12-03T07:30:09.977Z,102189.09
2022-12-03T07:32:38.911Z,102088.78
2022-12-03T07:35:08.543Z,102179.59
2022-12-03T07:37:37.936Z,102190.03
2022-12-03T07:40:08.872Z,102202.13
2022-12-03T07:42:39.358Z,102201.38
2022-12-03T07:45:10.122Z,102203.97
2022-12-03T07:47:38.964Z,102184.78
2022-12-03T07:50:09.170Z,102212.84
2022-12-03T07:52:38.470Z,102204.84
2022-12-03T07:55:08.383Z,102205.94
2022-12-03T07:57:38.942Z,102211.00
2022-12-03T08:00:09.641Z,102129.75
2022-12-03T08:02:39.212Z,102192.59
2022-12-03T08:05:08.916Z,102197.09
2022-12-03T08:07:38.024Z,102122.88
2022-12-03T08:10:09.942Z,102150.84
2022-12-03T08:12:43.011Z,102097.53
2022-12-03T08:15:15.269Z,102208.28
2022-12-03T08:17:45.836Z,102225.66
2022-12-03T08:20:18.181Z,102001.53
2022-12-03T08:22:49.405Z,102201.50
2022-12-03T08:25:22.640Z,102175.31
2022-12-03T08:27:58.077Z,102161.09
2022-12-03T08:30:27.088Z,102218.66
2022-12-03T08:32:59.228Z,102220.44
2022-12-03T08:35:31.895Z,102224.09
2022-12-03T08:38:26.565Z,102229.31
2022-12-03T08:40:56.627Z,102187.44
2022-12-03T08:43:29.394Z,102157.81
2022-12-03T08:49:43.790Z,102207.69
2022-12-03T08:52:16.415Z,102176.78
2022-12-03T08:54:50.241Z,102216.97
2022-12-03T08:57:30.340Z,102220.28
2022-12-03T09:00:05.002Z,102221.94
2022-12-03T09:02:36.078Z,102218.03
2022-12-03T09:05:17.822Z,102226.28
2022-12-03T09:07:47.831Z,102204.59
2022-12-03T09:10:17.411Z,102174.94
2022-12-03T09:12:46.235Z,102224.72
2022-12-03T09:15:17.144Z,102223.66
2022-12-03T09:17:46.464Z,102214.97
2022-12-03T09:20:16.203Z,102219.47
2022-12-03T09:22:45.286Z,102206.38
2022-12-03T09:25:14.361Z,102220.47
2022-12-03T09:27:43.341Z,102222.31
2022-12-03T09:30:13.335Z,102211.72
2022-12-03T09:32:43.868Z,102218.56
2022-12-03T09:35:13.125Z,102219.66
2022-12-03T09:37:42.470Z,102222.38
2022-12-03T09:40:13.024Z,102214.53
2022-12-03T09:42:42.706Z,102091.56
2022-12-03T09:45:36.007Z,102226.81
2022-12-03T09:48:07.210Z,102229.44
2022-12-03T09:50:41.585Z,102230.31
2022-12-03T09:53:17.693Z,102133.38
2022-12-03T09:55:51.594Z,101818.75
2022-12-03T09:58:21.280Z,102229.34
2022-12-03T10:00:53.146Z,102227.75
2022-12-03T10:03:30.314Z,102240.78
2022-12-03T10:06:00.027Z,102241.63
2022-12-03T10:08:32.803Z,102250.44
2022-12-03T10:11:02.258Z,102231.13
2022-12-03T10:13:34.958Z,102252.94
2022-12-03T10:16:04.242Z,102249.38
2022-12-03T10:18:41.465Z,102251.97
2022-12-03T10:21:19.994Z,102246.81
2022-12-03T10:23:55.048Z,102193.66
2022-12-03T10:26:40.752Z,102100.28
2022-12-03T10:29:15.854Z,102011.31
2022-12-03T10:32:00.431Z,102184.84
2022-12-03T10:34:38.463Z,101884.06
2022-12-03T10:37:13.626Z,102026.09
2022-12-03T10:39:59.322Z,102180.63
2022-12-03T10:42:31.040Z,102247.81
2022-12-03T10:45:16.670Z,102239.81
2022-12-03T10:48:07.863Z,102257.38
2022-12-03T10:50:38.674Z,102230.25
2022-12-03T10:53:07.557Z,102249.47
2022-12-03T10:55:39.880Z,102236.34
2022-12-03T10:58:19.208Z,102250.28
2022-12-03T11:00:48.580Z,102259.19
2022-12-03T11:03:22.013Z,102256.56
2022-12-03T11:05:54.809Z,102136.13
2022-12-03T11:08:26.202Z,102200.66
2022-12-03T11:11:08.218Z,102262.69
2022-12-03T11:13:53.084Z,102266.13
2022-12-03T11:17:00.570Z,102273.88
2022-12-03T11:19:52.762Z,102270.41
2022-12-03T11:22:46.514Z,102283.41
2022-12-03T11:25:48.241Z,102274.66
2022-12-03T11:28:35.405Z,102278.00
2022-12-03T11:31:11.597Z,102237.72
2022-12-03T11:33:46.038Z,102278.63
2022-12-03T11:36:31.624Z,102281.72
2022-12-03T11:39:10.391Z,102252.78
2022-12-03T11:41:39.668Z,102217.13
2022-12-03T11:44:32.968Z,102276.34
2022-12-03T11:47:21.321Z,102257.81
2022-12-03T11:49:51.972Z,102272.97
2022-12-03T11:52:28.927Z,102237.94
2022-12-03T11:55:30.432Z,102286.03
2022-12-03T11:58:00.893Z,102279.84
2022-12-03T12:00:30.249Z,102285.09
2022-12-03T12:03:03.686Z,102187.38
2022-12-03T12:05:34.125Z,102251.22
2022-12-03T12:08:04.256Z,102281.69
2022-12-03T12:10:47.492Z,102291.31
2022-12-03T12:13:58.309Z,102290.63
2022-12-03T12:16:42.749Z,102292.31
2022-12-03T12:19:35.288Z,102308.88
2022-12-03T12:22:19.009Z,102303.47
2022-12-03T12:24:52.631Z,102303.56
2022-12-03T12:34:50.546Z,102255.69
2022-12-03T12:37:25.542Z,102307.22
2022-12-03T12:39:58.742Z,102184.97
2022-12-03T12:42:35.955Z,102264.41
2022-12-03T12:45:27.285Z,102322.13
2022-12-03T12:48:40.381Z,102320.22
2022-12-03T12:51:28.355Z,102324.56
2022-12-03T12:53:58.915Z,102324.75
2022-12-03T12:56:31.155Z,102296.72
2022-12-03T12:59:12.318Z,102292.38
2022-12-03T13:01:42.799Z,102342.22
2022-12-03T16:17:29.921Z,102246.81
2022-12-03T16:19:59.878Z,102433.91
2022-12-03T16:22:29.242Z,102390.22
2022-12-03T16:24:58.751Z,102443.56
2022-12-03T16:27:28.373Z,102440.81
2022-12-03T16:29:58.179Z,102454.84
2022-12-03T16:32:29.339Z,102187.44
2022-12-03T16:34:59.005Z,102240.66
2022-12-03T16:37:29.848Z,102084.38
2022-12-03T16:40:02.025Z,102460.22
2022-12-03T16:42:32.040Z,102400.75
2022-12-03T16:45:33.987Z,102392.03
2022-12-03T16:48:05.596Z,102439.25
2022-12-03T16:50:37.838Z,102451.22
2022-12-03T16:53:07.855Z,102398.06
2022-12-03T16:55:37.561Z,102465.47
2022-12-03T16:58:07.103Z,102334.25
2022-12-03T17:00:37.221Z,102468.00
2022-12-03T17:03:10.125Z,102306.16
2022-12-03T17:05:39.764Z,102470.66
2022-12-03T17:08:12.341Z,102477.66
2022-12-03T17:10:42.548Z,102488.03
2022-12-03T17:13:12.124Z,102300.91
2022-12-03T17:15:42.279Z,102403.19
2022-12-03T17:18:13.329Z,102375.31
2022-12-03T17:20:42.571Z,102441.78
2022-12-03T17:23:12.096Z,102358.63
2022-12-03T17:25:41.412Z,102474.19
2022-12-03T17:28:10.700Z,102458.41
2022-12-03T17:30:40.020Z,102489.50
2022-12-03T17:33:09.333Z,102494.97
2022-12-03T17:35:39.918Z,102487.28
2022-12-03T17:38:11.366Z,102482.84
2022-12-03T17:40:41.034Z,102499.50
2022-12-03T17:43:10.623Z,102500.41
2022-12-03T17:46:00.257Z,102382.25
2022-12-03T17:48:31.525Z,102503.78
2022-12-03T17:51:02.103Z,102439.97
2022-12-03T17:53:31.189Z,102512.50
2022-12-03T17:56:02.146Z,102454.88
2022-12-03T17:58:44.071Z,102511.69
2022-12-03T18:01:13.538Z,102458.31
2022-12-03T18:03:42.973Z,102490.69
2022-12-03T18:06:13.918Z,102476.72
2022-12-03T18:08:42.922Z,102523.03
2022-12-03T18:11:14.616Z,102526.63
2022-12-03T18:13:46.320Z,102470.47
2022-12-03T18:16:27.187Z,102526.53
2022-12-03T18:19:02.020Z,102522.16
2022-12-03T18:21:36.853Z,102326.06
2022-12-03T18:24:11.787Z,102472.97
2022-12-03T18:26:44.437Z,102535.19
2022-12-03T18:29:16.535Z,102530.09
2022-12-03T18:31:46.800Z,102334.00
2022-12-03T18:34:16.942Z,102536.16
2022-12-03T18:36:50.051Z,102526.53
2022-12-03T18:39:26.801Z,102524.72
2022-12-03T18:41:57.248Z,102566.69
2022-12-03T18:44:26.680Z,102474.88
2022-12-03T18:46:58.883Z,102516.69
2022-12-03T18:49:30.810Z,102550.13
2022-12-03T18:52:01.597Z,102546.63
2022-12-03T18:54:31.242Z,102441.56
2022-12-03T18:57:01.157Z,102551.84
2022-12-03T18:59:31.500Z,102451.81
2022-12-03T19:02:01.198Z,102558.63
2022-12-03T19:04:35.820Z,102575.59
2022-12-03T19:07:09.506Z,102543.75
2022-12-03T19:09:38.768Z,102559.53
2022-12-03T19:12:14.430Z,102568.81
2022-12-03T19:14:44.471Z,102506.06
2022-12-03T19:17:14.223Z,102539.38
2022-12-03T19:19:43.854Z,102516.47
2022-12-03T19:22:16.323Z,102258.06
2022-12-03T19:24:45.971Z,102562.06
2022-12-03T19:27:15.555Z,102309.00
2022-12-03T19:29:45.199Z,102578.84
2022-12-03T19:32:14.786Z,102354.56
2022-12-03T19:34:44.657Z,102506.03
2022-12-03T19:37:16.636Z,102592.41
2022-12-03T19:39:50.641Z,102538.28
2022-12-03T19:42:25.061Z,102585.44
2022-12-03T19:44:55.124Z,102546.16
2022-12-03T19:47:26.086Z,102603.84
2022-12-03T19:49:56.542Z,102587.41
2022-12-03T19:52:28.406Z,102585.44
2022-12-03T19:54:58.609Z,102601.31
2022-12-03T19:57:28.126Z,102493.22
2022-12-03T19:59:57.755Z,102547.44
2022-12-03T20:02:27.749Z,102357.97
2022-12-03T20:04:57.640Z,102416.91
2022-12-03T20:07:29.666Z,102245.25
2022-12-03T20:10:03.012Z,102611.38
2022-12-03T20:12:35.539Z,102391.78
2022-12-03T20:15:07.777Z,102623.69
2022-12-03T20:17:38.123Z,102574.44
2022-12-03T20:20:09.335Z,102641.06
2022-12-03T20:22:40.384Z,102295.66
2022-12-03T20:25:10.945Z,102440.97
2022-12-03T20:27:42.037Z,102624.28
2022-12-03T20:30:13.213Z,102580.44
2022-12-03T20:32:45.647Z,102617.84
2022-12-03T20:35:18.203Z,102553.34
2022-12-03T20:37:50.151Z,102623.38
2022-12-03T20:40:19.770Z,102620.13
2022-12-03T20:45:44.284Z,102288.84
2022-12-03T20:48:14.365Z,102648.31
2022-12-03T20:50:44.091Z,102592.44
2022-12-03T20:53:24.667Z,102621.44
2022-12-03T20:55:57.690Z,102626.50
2022-12-03T20:58:28.650Z,102629.16
2022-12-03T21:00:58.336Z,102649.75
2022-12-03T21:03:28.198Z,102584.97
2022-12-03T21:06:01.821Z,102401.84
2022-12-03T21:08:41.081Z,102626.25
2022-12-03T21:11:11.941Z,102606.59
2022-12-03T21:13:44.082Z,102626.03
2022-12-03T21:16:15.839Z,102628.19
2022-12-03T21:18:45.505Z,102557.88
2022-12-03T21:21:18.885Z,102640.47
2022-12-03T21:23:50.844Z,102442.47
2022-12-03T21:26:22.753Z,102497.00
2022-12-03T21:28:56.129Z,102633.00
2022-12-03T21:31:28.137Z,102597.19
2022-12-03T21:34:01.032Z,102306.81
2022-12-03T21:36:30.596Z,102630.88
2022-12-03T21:39:02.004Z,102537.06
2022-12-03T21:41:32.156Z,102449.84
2022-12-03T21:44:02.006Z,102603.19
2022-12-03T21:47:11.219Z,102647.00
2022-12-03T21:49:23.161Z,102602.16
2022-12-03T21:51:53.067Z,102431.81
2022-12-03T21:54:24.095Z,102609.50
2022-12-03T21:56:53.399Z,102666.66
2022-12-03T21:59:22.587Z,102548.94
2022-12-03T22:01:56.752Z,102460.28
2022-12-03T22:04:29.534Z,102635.56
2022-12-03T22:06:59.145Z,102637.88
2022-12-03T22:09:30.115Z,102599.66
2022-12-03T22:12:01.229Z,102600.19
2022-12-03T22:14:31.344Z,102641.59
2022-12-03T22:17:00.740Z,102656.47
2022-12-03T22:19:30.240Z,102659.59
2022-12-03T22:21:59.485Z,102662.09
2022-12-03T22:24:30.059Z,102652.53
2022-12-03T22:26:59.699Z,102571.72
2022-12-03T22:29:29.659Z,102630.75
2022-12-03T22:31:58.885Z,102657.94
2022-12-03T22:34:28.009Z,102651.59
2022-12-03T22:36:57.507Z,102616.38
2022-12-03T22:39:26.955Z,102656.56
2022-12-03T22:41:57.264Z,102647.00
2022-12-03T22:44:26.975Z,102602.66
2022-12-03T22:46:56.560Z,102649.78
2022-12-03T22:49:27.021Z,102648.97
2022-12-03T22:51:56.260Z,102646.13
2022-12-03T22:54:25.279Z,102651.44
2022-12-03T22:56:54.504Z,102548.53
2022-12-03T22:59:27.408Z,102650.75
2022-12-03T23:01:56.683Z,102589.41
2022-12-03T23:04:25.746Z,102579.47
2022-12-03T23:07:12.819Z,102480.13
2022-12-03T23:09:44.015Z,102616.75
2022-12-03T23:12:14.911Z,102660.03
2022-12-03T23:14:45.498Z,102656.38
2022-12-03T23:17:14.989Z,102537.13
2022-12-03T23:19:44.225Z,102656.38
2022-12-03T23:22:14.290Z,102595.75
2022-12-03T23:24:43.529Z,102649.78
2022-12-03T23:27:12.938Z,102652.41
2022-12-03T23:29:42.285Z,102664.78
2022-12-03T23:32:12.813Z,102657.88
2022-12-03T23:34:43.157Z,102659.34
2022-12-03T23:37:12.833Z,102591.91
2022-12-03T23:39:42.268Z,102642.00
2022-12-03T23:42:43.065Z,102439.66
2022-12-03T23:45:40.703Z,102548.19
2022-12-03T23:48:25.152Z,102345.34
2022-12-03T23:51:06.783Z,102565.50
2022-12-03T23:53:36.351Z,102673.94
2022-12-03T23:56:07.536Z,102648.91
2022-12-03T23:58:38.802Z,102681.44
