createdAt,value
2019-06-20T00:01:24.185Z,20.20
2019-06-20T00:03:52.678Z,20.10
2019-06-20T00:06:21.301Z,20.10
2019-06-20T00:08:50.037Z,20.10
2019-06-20T00:11:18.758Z,20.10
2019-06-20T00:13:47.513Z,20.10
2019-06-20T00:16:16.085Z,20.00
2019-06-20T00:18:45.129Z,19.90
2019-06-20T00:21:13.742Z,19.90
2019-06-20T00:23:42.318Z,19.80
2019-06-20T00:26:10.983Z,19.70
2019-06-20T00:28:39.778Z,19.70
2019-06-20T00:31:16.110Z,19.70
2019-06-20T00:33:44.719Z,19.70
2019-06-20T00:36:13.207Z,19.60
2019-06-20T00:38:41.733Z,19.60
2019-06-20T00:41:10.293Z,19.50
2019-06-20T00:43:38.846Z,19.40
2019-06-20T00:46:07.479Z,19.50
2019-06-20T00:48:36.301Z,19.40
2019-06-20T00:51:04.964Z,19.20
2019-06-20T00:53:33.451Z,19.30
2019-06-20T00:56:02.119Z,19.40
2019-06-20T00:58:30.664Z,19.20
2019-06-20T01:00:59.349Z,19.10
2019-06-20T01:03:27.959Z,19.10
2019-06-20T01:05:56.431Z,19.20
2019-06-20T01:08:25.138Z,19.10
2019-06-20T01:10:53.652Z,19.10
2019-06-20T01:13:33.093Z,19.00
2019-06-20T01:15:52.758Z,19.00
2019-06-20T01:18:21.680Z,19.00
2019-06-20T01:20:52.136Z,18.90
2019-06-20T01:23:20.673Z,19.00
2019-06-20T01:25:49.686Z,19.20
2019-06-20T01:28:18.355Z,19.20
2019-06-20T01:30:49.983Z,19.00
2019-06-20T01:33:20.726Z,18.90
2019-06-20T01:35:49.421Z,18.90
2019-06-20T01:38:18.659Z,18.90
2019-06-20T01:40:47.575Z,18.90
2019-06-20T01:43:16.396Z,18.90
2019-06-20T01:45:45.969Z,18.80
2019-06-20T01:48:14.542Z,18.50
2019-06-20T01:50:43.390Z,18.60
2019-06-20T01:53:12.031Z,18.60
2019-06-20T01:55:41.217Z,18.60
2019-06-20T01:58:09.797Z,18.60
2019-06-20T02:00:47.028Z,18.60
2019-06-20T02:03:16.470Z,18.60
2019-06-20T02:05:45.791Z,18.60
2019-06-20T02:08:14.945Z,18.60
2019-06-20T02:10:43.571Z,18.60
2019-06-20T02:13:12.226Z,18.60
2019-06-20T02:15:40.861Z,18.60
2019-06-20T02:18:09.509Z,18.60
2019-06-20T02:20:40.863Z,18.60
2019-06-20T02:23:09.579Z,18.60
2019-06-20T02:25:38.230Z,18.50
2019-06-20T02:28:07.243Z,18.60
2019-06-20T02:30:35.887Z,18.50
2019-06-20T02:33:04.584Z,18.50
2019-06-20T02:35:33.217Z,18.50
2019-06-20T02:38:01.858Z,18.50
2019-06-20T02:40:30.527Z,18.50
2019-06-20T02:42:59.144Z,18.50
2019-06-20T02:45:27.777Z,18.50
2019-06-20T02:47:56.347Z,18.40
2019-06-20T02:50:25.670Z,18.40
2019-06-20T02:52:54.670Z,18.30
2019-06-20T02:55:23.251Z,18.30
2019-06-20T02:57:51.834Z,18.30
2019-06-20T03:00:44.577Z,18.20
2019-06-20T03:03:13.136Z,18.10
2019-06-20T03:05:41.949Z,18.20
2019-06-20T03:08:10.741Z,18.20
2019-06-20T03:10:39.219Z,18.20
2019-06-20T03:13:09.531Z,18.20
2019-06-20T03:15:38.021Z,18.30
2019-06-20T03:18:06.640Z,18.30
2019-06-20T03:20:35.479Z,18.30
2019-06-20T03:23:04.104Z,18.30
2019-06-20T03:25:32.661Z,18.30
2019-06-20T03:28:01.201Z,18.30
2019-06-20T03:30:29.933Z,18.30
2019-06-20T03:32:58.577Z,18.30
2019-06-20T03:35:27.214Z,18.30
2019-06-20T03:37:55.758Z,18.20
2019-06-20T03:40:24.255Z,18.20
2019-06-20T03:42:52.838Z,18.20
2019-06-20T03:45:21.317Z,18.20
2019-06-20T03:47:49.884Z,18.10
2019-06-20T03:50:18.480Z,18.10
2019-06-20T03:52:48.617Z,18.20
2019-06-20T03:55:17.171Z,18.20
2019-06-20T03:57:45.665Z,18.10
2019-06-20T04:00:14.853Z,18.10
2019-06-20T04:02:43.739Z,18.00
2019-06-20T04:05:12.360Z,18.00
2019-06-20T04:07:41.223Z,18.10
2019-06-20T04:10:09.730Z,18.50
2019-06-20T04:12:38.297Z,18.20
2019-06-20T04:15:18.547Z,18.00
2019-06-20T04:17:37.678Z,18.00
2019-06-20T04:20:07.214Z,17.90
2019-06-20T04:22:35.695Z,17.80
2019-06-20T04:25:04.651Z,17.80
2019-06-20T04:27:33.145Z,17.80
2019-06-20T04:30:01.615Z,17.80
2019-06-20T04:32:30.335Z,17.70
2019-06-20T04:34:58.905Z,17.60
2019-06-20T04:37:27.679Z,17.70
2019-06-20T04:39:56.170Z,17.70
2019-06-20T04:42:24.627Z,17.80
2019-06-20T04:44:54.765Z,17.90
2019-06-20T04:47:23.238Z,18.20
2019-06-20T04:49:51.740Z,18.10
2019-06-20T04:52:20.203Z,18.10
2019-06-20T04:54:48.680Z,18.10
2019-06-20T04:57:17.191Z,18.10
2019-06-20T04:59:46.034Z,18.30
2019-06-20T05:02:16.159Z,18.30
2019-06-20T05:04:44.641Z,18.30
2019-06-20T05:07:20.292Z,18.50
2019-06-20T05:09:48.758Z,18.40
2019-06-20T05:12:17.276Z,18.60
2019-06-20T05:14:45.832Z,18.60
2019-06-20T05:17:14.375Z,18.60
2019-06-20T05:19:42.874Z,18.50
2019-06-20T05:22:11.691Z,18.50
2019-06-20T05:24:40.197Z,18.30
2019-06-20T05:27:08.663Z,18.20
2019-06-20T05:29:37.534Z,18.10
2019-06-20T05:32:06.077Z,18.00
2019-06-20T05:34:34.595Z,17.90
2019-06-20T05:37:03.064Z,17.90
2019-06-20T05:39:31.601Z,18.00
2019-06-20T05:42:00.166Z,18.00
2019-06-20T05:44:29.017Z,18.00
2019-06-20T05:47:12.008Z,17.90
2019-06-20T05:49:28.136Z,17.90
2019-06-20T05:51:56.701Z,17.80
2019-06-20T05:54:25.178Z,17.80
2019-06-20T05:56:53.660Z,17.80
2019-06-20T05:59:22.137Z,17.80
2019-06-20T06:01:50.624Z,17.90
2019-06-20T06:04:19.141Z,18.10
2019-06-20T06:06:47.661Z,18.00
2019-06-20T06:09:16.171Z,17.90
2019-06-20T06:11:44.952Z,17.80
2019-06-20T06:14:13.864Z,17.90
2019-06-20T06:16:44.209Z,17.80
2019-06-20T06:19:13.252Z,17.80
2019-06-20T06:21:42.032Z,17.70
2019-06-20T06:24:10.507Z,17.50
2019-06-20T06:26:39.005Z,17.90
2019-06-20T06:29:07.468Z,17.90
2019-06-20T06:31:35.981Z,18.00
2019-06-20T06:34:04.707Z,18.20
2019-06-20T06:36:33.254Z,18.00
2019-06-20T06:39:01.765Z,17.80
2019-06-20T06:41:30.317Z,17.80
2019-06-20T06:43:58.855Z,17.90
2019-06-20T06:46:42.855Z,17.90
2019-06-20T06:48:57.849Z,17.90
2019-06-20T06:51:26.327Z,17.90
2019-06-20T06:53:54.890Z,18.00
2019-06-20T06:56:23.438Z,18.10
2019-06-20T06:58:52.201Z,18.10
2019-06-20T07:01:20.877Z,18.00
2019-06-20T07:03:49.673Z,17.90
2019-06-20T07:06:18.203Z,17.90
2019-06-20T07:08:46.702Z,17.80
2019-06-20T07:11:15.533Z,17.90
2019-06-20T07:13:44.408Z,18.20
2019-06-20T07:16:12.940Z,18.50
2019-06-20T07:18:41.526Z,18.80
2019-06-20T07:21:10.217Z,18.80
2019-06-20T07:23:38.971Z,18.80
2019-06-20T07:26:07.842Z,18.90
2019-06-20T07:28:36.370Z,18.60
2019-06-20T07:31:05.011Z,18.50
2019-06-20T07:33:33.608Z,18.80
2019-06-20T07:36:02.499Z,18.90
2019-06-20T07:38:31.057Z,19.00
2019-06-20T07:40:59.614Z,19.10
2019-06-20T07:43:28.090Z,19.10
2019-06-20T07:46:02.514Z,19.10
2019-06-20T07:48:27.217Z,19.00
2019-06-20T07:50:56.019Z,19.20
2019-06-20T07:53:24.568Z,19.10
2019-06-20T07:55:53.074Z,19.10
2019-06-20T07:58:21.690Z,19.20
2019-06-20T08:00:50.740Z,19.40
2019-06-20T08:03:19.255Z,19.40
2019-06-20T08:05:47.851Z,19.40
2019-06-20T08:08:16.434Z,19.30
2019-06-20T08:10:44.937Z,19.40
2019-06-20T08:13:13.501Z,19.50
2019-06-20T08:15:42.064Z,19.60
2019-06-20T08:18:10.702Z,19.60
2019-06-20T08:20:39.246Z,19.40
2019-06-20T08:23:07.823Z,19.40
2019-06-20T08:25:36.307Z,19.40
2019-06-20T08:28:05.004Z,19.50
2019-06-20T08:30:35.241Z,19.40
2019-06-20T08:33:09.906Z,19.50
2019-06-20T08:35:34.604Z,19.60
2019-06-20T08:38:05.197Z,19.60
2019-06-20T08:40:36.597Z,19.60
2019-06-20T08:43:06.390Z,19.70
2019-06-20T08:45:36.911Z,19.70
2019-06-20T08:48:07.281Z,19.80
2019-06-20T08:50:36.201Z,19.60
2019-06-20T08:53:05.868Z,19.70
2019-06-20T08:55:35.124Z,19.60
2019-06-20T08:58:05.522Z,19.60
2019-06-20T09:00:36.426Z,19.50
2019-06-20T09:03:06.280Z,19.50
2019-06-20T09:05:35.319Z,19.60
2019-06-20T09:08:04.837Z,19.60
2019-06-20T09:10:41.050Z,19.60
2019-06-20T09:13:11.745Z,19.60
2019-06-20T09:15:40.667Z,19.80
2019-06-20T09:18:10.876Z,19.80
2019-06-20T09:20:39.700Z,19.80
2019-06-20T09:23:08.478Z,20.00
2019-06-20T09:25:37.179Z,20.00
2019-06-20T09:28:06.845Z,20.00
2019-06-20T09:30:36.874Z,20.00
2019-06-20T09:33:05.671Z,20.10
2019-06-20T09:35:34.341Z,20.10
2019-06-20T09:38:03.440Z,20.00
2019-06-20T09:40:32.359Z,20.00
2019-06-20T09:43:00.907Z,20.00
2019-06-20T09:45:29.546Z,20.00
2019-06-20T09:47:58.352Z,19.90
2019-06-20T09:50:27.696Z,20.00
2019-06-20T09:52:56.647Z,20.10
2019-06-20T09:55:25.594Z,20.10
2019-06-20T09:57:54.235Z,20.30
2019-06-20T10:00:25.570Z,20.30
2019-06-20T10:02:55.964Z,20.30
2019-06-20T10:05:24.543Z,20.20
2019-06-20T10:07:54.521Z,20.20
2019-06-20T10:10:28.257Z,20.10
2019-06-20T10:12:57.197Z,20.20
2019-06-20T10:15:31.200Z,20.40
2019-06-20T10:17:59.827Z,20.40
2019-06-20T10:20:28.749Z,20.30
2019-06-20T10:22:57.599Z,20.20
2019-06-20T10:25:26.342Z,20.20
2019-06-20T10:27:55.229Z,20.30
2019-06-20T10:30:25.159Z,20.30
2019-06-20T10:32:53.716Z,20.30
2019-06-20T10:35:22.519Z,20.30
2019-06-20T10:37:52.730Z,20.30
2019-06-20T10:40:23.633Z,20.50
2019-06-20T10:42:52.931Z,20.60
2019-06-20T10:45:24.440Z,20.40
2019-06-20T10:47:54.002Z,20.50
2019-06-20T10:50:23.833Z,20.40
2019-06-20T10:52:53.183Z,20.40
2019-06-20T10:55:22.899Z,20.40
2019-06-20T10:57:51.915Z,20.50
2019-06-20T11:00:30.776Z,20.60
2019-06-20T11:02:53.959Z,20.70
2019-06-20T11:05:22.675Z,20.80
2019-06-20T11:07:51.393Z,20.90
2019-06-20T11:10:21.997Z,20.90
2019-06-20T11:12:55.821Z,21.00
2019-06-20T11:15:22.016Z,20.90
2019-06-20T11:17:50.625Z,20.80
2019-06-20T11:20:19.786Z,21.00
2019-06-20T11:22:48.315Z,21.10
2019-06-20T11:25:19.374Z,21.00
2019-06-20T11:27:47.642Z,21.10
2019-06-20T11:30:24.983Z,21.10
2019-06-20T11:32:53.493Z,21.20
2019-06-20T11:35:22.024Z,21.20
2019-06-20T11:37:50.570Z,21.20
2019-06-20T11:40:19.578Z,21.00
2019-06-20T11:42:48.063Z,21.10
2019-06-20T11:45:16.882Z,21.10
2019-06-20T11:47:47.134Z,21.20
2019-06-20T11:50:16.054Z,21.10
2019-06-20T11:52:45.841Z,21.10
2019-06-20T11:55:15.725Z,21.10
2019-06-20T11:57:44.396Z,21.20
2019-06-20T12:00:13.569Z,21.30
2019-06-20T12:02:43.963Z,21.30
2019-06-20T12:05:14.347Z,21.30
2019-06-20T12:07:43.869Z,21.50
2019-06-20T12:10:14.720Z,21.40
2019-06-20T12:12:44.597Z,21.50
2019-06-20T12:48:34.881Z,21.60
2019-06-20T12:51:06.687Z,21.70
2019-06-20T12:53:35.284Z,21.80
2019-06-20T12:56:03.954Z,21.90
2019-06-20T12:58:32.471Z,21.80
2019-06-20T13:01:00.939Z,21.70
2019-06-20T13:03:29.490Z,21.50
2019-06-20T13:05:59.567Z,21.60
2019-06-20T13:08:28.034Z,21.60
2019-06-20T13:10:56.563Z,21.60
2019-06-20T13:14:08.617Z,21.50
2019-06-20T13:16:39.062Z,21.40
2019-06-20T13:19:08.013Z,21.10
2019-06-20T13:21:38.770Z,21.00
2019-06-20T13:24:06.813Z,20.90
2019-06-20T13:26:35.294Z,20.80
2019-06-20T13:29:04.673Z,20.80
2019-06-20T13:31:33.337Z,20.70
2019-06-20T13:34:01.827Z,20.70
2019-06-20T13:36:30.393Z,20.60
2019-06-20T13:39:00.839Z,20.50
2019-06-20T13:41:29.463Z,21.50
2019-06-20T13:43:57.990Z,20.60
2019-06-20T13:46:26.476Z,20.60
2019-06-20T13:48:54.939Z,20.60
2019-06-20T13:51:27.423Z,20.50
2019-06-20T13:53:56.280Z,20.40
2019-06-20T13:56:24.760Z,20.40
2019-06-20T13:58:54.125Z,20.30
2019-06-20T14:01:24.735Z,20.40
2019-06-20T14:03:53.438Z,20.40
2019-06-20T14:06:21.912Z,20.40
2019-06-20T14:08:50.428Z,20.50
2019-06-20T14:11:19.260Z,20.60
2019-06-20T14:13:51.106Z,20.60
2019-06-20T14:16:18.187Z,20.50
2019-06-20T14:18:46.655Z,20.20
2019-06-20T14:21:15.203Z,20.20
2019-06-20T14:23:44.723Z,19.90
2019-06-20T14:26:13.896Z,19.60
2019-06-20T14:28:44.032Z,19.30
2019-06-20T14:31:13.015Z,19.20
2019-06-20T14:33:42.607Z,19.10
2019-06-20T14:36:11.688Z,18.90
2019-06-20T14:38:43.918Z,18.60
2019-06-20T14:41:12.634Z,18.60
2019-06-20T14:43:41.142Z,18.60
2019-06-20T14:46:09.840Z,18.60
2019-06-20T14:48:38.288Z,18.50
2019-06-20T14:51:07.022Z,18.90
2019-06-20T14:53:35.489Z,19.00
2019-06-20T14:56:04.048Z,19.00
2019-06-20T14:58:32.541Z,18.90
2019-06-20T15:01:01.021Z,18.90
2019-06-20T15:03:29.493Z,18.80
2019-06-20T15:05:58.066Z,19.00
2019-06-20T15:08:26.528Z,19.20
2019-06-20T15:10:59.568Z,19.20
2019-06-20T15:13:34.187Z,19.30
2019-06-20T15:16:02.932Z,19.20
2019-06-20T15:18:37.420Z,19.20
2019-06-20T15:21:05.969Z,19.40
2019-06-20T15:23:34.519Z,19.60
2019-06-20T15:26:03.022Z,19.50
2019-06-20T15:28:31.490Z,19.40
2019-06-20T15:30:59.972Z,19.40
2019-06-20T15:33:28.488Z,19.40
2019-06-20T15:35:58.351Z,19.40
2019-06-20T15:38:39.853Z,19.50
2019-06-20T15:41:08.599Z,19.40
2019-06-20T15:46:30.434Z,19.70
2019-06-20T15:49:15.369Z,19.80
2019-06-20T15:51:32.408Z,20.00
2019-06-20T15:54:00.958Z,20.10
2019-06-20T15:56:29.756Z,20.30
2019-06-20T16:01:45.833Z,20.30
2019-06-20T16:04:14.346Z,20.40
2019-06-20T16:06:43.142Z,21.30
2019-06-20T16:09:21.721Z,20.00
2019-06-20T16:11:53.512Z,19.90
2019-06-20T16:14:22.149Z,19.80
2019-06-20T16:16:56.228Z,20.00
2019-06-20T16:19:24.804Z,19.90
2019-06-20T16:21:53.366Z,19.90
2019-06-20T16:24:22.015Z,19.90
2019-06-20T16:26:50.648Z,20.10
2019-06-20T16:29:19.139Z,20.30
2019-06-20T16:31:47.622Z,20.40
2019-06-20T16:34:19.283Z,20.10
2019-06-20T16:36:47.806Z,20.10
2019-06-20T16:39:20.782Z,19.90
2019-06-20T16:41:49.292Z,19.70
2019-06-20T16:44:18.091Z,19.70
2019-06-20T16:46:46.598Z,19.70
2019-06-20T16:49:15.152Z,19.60
2019-06-20T16:51:43.675Z,19.50
2019-06-20T16:54:13.632Z,19.40
2019-06-20T16:56:42.305Z,19.40
2019-06-20T16:59:14.096Z,19.40
2019-06-20T17:01:41.386Z,19.30
2019-06-20T17:04:09.852Z,19.30
2019-06-20T17:06:38.327Z,19.30
2019-06-20T17:09:08.140Z,19.30
2019-06-20T17:11:36.654Z,19.30
2019-06-20T17:14:05.317Z,19.30
2019-06-20T17:16:35.282Z,19.50
2019-06-20T17:19:03.806Z,19.40
2019-06-20T17:21:32.524Z,19.40
2019-06-20T17:24:01.506Z,19.40
2019-06-20T17:26:30.378Z,19.40
2019-06-20T17:28:59.005Z,19.30
2019-06-20T17:31:27.531Z,19.30
2019-06-20T17:33:57.880Z,20.50
2019-06-20T17:36:26.294Z,19.20
2019-06-20T17:38:56.323Z,19.20
2019-06-20T17:41:25.181Z,19.10
2019-06-20T17:43:53.739Z,19.20
2019-06-20T17:46:22.193Z,19.10
2019-06-20T17:48:54.262Z,19.10
2019-06-20T17:51:23.081Z,19.10
2019-06-20T17:53:51.685Z,19.00
2019-06-20T17:56:20.582Z,18.80
2019-06-20T17:58:49.053Z,18.90
2019-06-20T18:01:17.543Z,18.90
2019-06-20T18:03:46.016Z,18.90
2019-06-20T18:06:14.497Z,18.90
2019-06-20T18:08:43.262Z,18.90
2019-06-20T18:11:11.804Z,18.90
2019-06-20T18:13:40.487Z,18.90
2019-06-20T18:16:24.063Z,18.90
2019-06-20T18:18:39.228Z,18.90
2019-06-20T18:21:07.700Z,18.90
2019-06-20T18:23:36.198Z,18.90
2019-06-20T18:26:07.518Z,18.80
2019-06-20T18:28:35.993Z,18.80
2019-06-20T18:31:04.542Z,18.80
2019-06-20T18:33:33.055Z,18.70
2019-06-20T18:38:51.155Z,18.70
2019-06-20T18:41:21.906Z,18.70
2019-06-20T18:43:50.469Z,18.60
2019-06-20T18:46:18.940Z,18.60
2019-06-20T18:48:47.404Z,18.60
2019-06-20T18:51:16.154Z,18.50
2019-06-20T18:53:44.897Z,18.50
2019-06-20T18:56:13.700Z,18.50
2019-06-20T18:58:45.335Z,18.40
2019-06-20T19:01:15.684Z,18.60
2019-06-20T19:03:44.293Z,18.60
2019-06-20T19:06:12.776Z,18.70
2019-06-20T19:08:41.268Z,18.60
2019-06-20T19:11:09.891Z,18.60
2019-06-20T19:13:38.351Z,18.60
2019-06-20T19:16:06.983Z,18.50
2019-06-20T19:18:35.443Z,18.50
2019-06-20T19:21:03.939Z,18.50
2019-06-20T19:23:34.470Z,18.50
2019-06-20T19:26:04.583Z,18.50
2019-06-20T19:28:33.058Z,18.50
2019-06-20T19:31:01.523Z,18.50
2019-06-20T19:33:30.422Z,18.50
2019-06-20T19:35:58.894Z,18.50
2019-06-20T19:38:27.381Z,18.60
2019-06-20T19:40:56.164Z,18.80
2019-06-20T19:43:24.684Z,18.70
2019-06-20T19:45:53.285Z,18.50
2019-06-20T19:48:21.835Z,18.40
2019-06-20T19:50:50.481Z,18.40
2019-06-20T19:53:19.087Z,18.30
2019-06-20T19:56:27.813Z,18.30
2019-06-20T19:58:57.914Z,18.40
2019-06-20T20:01:26.482Z,18.30
2019-06-20T20:03:55.095Z,18.10
2019-06-20T20:06:23.878Z,18.00
2019-06-20T20:08:56.088Z,17.90
2019-06-20T20:11:25.340Z,18.10
2019-06-20T20:13:54.052Z,18.10
2019-06-20T20:16:22.541Z,18.00
2019-06-20T20:18:51.016Z,18.00
2019-06-20T20:21:20.379Z,17.80
2019-06-20T20:23:48.968Z,17.70
2019-06-20T20:26:17.445Z,17.60
2019-06-20T20:28:46.439Z,17.60
2019-06-20T20:31:15.038Z,17.60
2019-06-20T20:33:45.203Z,17.50
2019-06-20T20:36:24.327Z,17.40
2019-06-20T20:38:43.863Z,17.40
2019-06-20T20:41:12.401Z,17.40
2019-06-20T20:43:41.460Z,17.40
2019-06-20T20:46:09.919Z,17.40
2019-06-20T20:48:38.504Z,17.30
2019-06-20T20:51:06.966Z,17.30
2019-06-20T20:53:35.895Z,17.30
2019-06-20T20:56:07.644Z,17.20
2019-06-20T20:58:36.200Z,17.20
2019-06-20T21:01:19.485Z,17.10
2019-06-20T21:03:49.082Z,17.20
2019-06-20T21:06:17.769Z,17.20
2019-06-20T21:08:46.292Z,17.10
2019-06-20T21:11:14.801Z,17.10
2019-06-20T21:13:43.583Z,17.00
2019-06-20T21:16:12.479Z,17.00
2019-06-20T21:18:41.060Z,17.00
2019-06-20T21:21:49.000Z,17.00
2019-06-20T21:24:17.628Z,16.90
2019-06-20T21:26:49.962Z,17.00
2019-06-20T21:29:16.417Z,17.00
2019-06-20T21:31:44.866Z,16.90
2019-06-20T21:34:13.351Z,16.90
2019-06-20T21:36:42.176Z,16.80
2019-06-20T21:39:10.628Z,16.80
2019-06-20T21:41:39.197Z,16.80
2019-06-20T21:44:07.730Z,16.80
2019-06-20T21:46:36.205Z,16.80
2019-06-20T21:49:04.783Z,16.70
2019-06-20T21:51:33.249Z,16.60
2019-06-20T21:54:01.837Z,16.60
2019-06-20T21:56:30.410Z,16.60
2019-06-20T21:59:00.673Z,16.70
2019-06-20T22:01:29.259Z,16.70
2019-06-20T22:03:58.172Z,16.70
2019-06-20T22:06:52.154Z,16.70
2019-06-20T22:09:20.810Z,16.60
2019-06-20T22:11:49.450Z,16.70
2019-06-20T22:14:17.975Z,16.60
2019-06-20T22:16:46.439Z,16.60
2019-06-20T22:19:14.994Z,16.60
2019-06-20T22:21:43.535Z,16.70
2019-06-20T22:24:12.013Z,16.80
2019-06-20T22:26:40.481Z,16.70
2019-06-20T22:29:09.112Z,16.70
2019-06-20T22:31:37.627Z,16.70
2019-06-20T22:34:06.263Z,16.70
2019-06-20T22:36:40.194Z,16.90
2019-06-20T22:39:08.111Z,16.90
2019-06-20T22:41:36.709Z,16.80
2019-06-20T22:44:05.342Z,17.00
2019-06-20T22:46:34.093Z,17.10
2019-06-20T22:49:02.548Z,17.00
2019-06-20T22:51:31.043Z,16.80
2019-06-20T22:53:59.528Z,16.80
2019-06-20T22:56:28.062Z,16.70
2019-06-20T22:58:56.524Z,16.60
2019-06-20T23:01:24.995Z,16.60
2019-06-20T23:03:53.491Z,16.50
2019-06-20T23:06:21.976Z,16.50
2019-06-20T23:08:50.475Z,16.50
2019-06-20T23:11:19.130Z,16.50
2019-06-20T23:13:47.632Z,16.50
2019-06-20T23:16:16.426Z,16.60
2019-06-20T23:18:44.910Z,16.50
2019-06-20T23:21:13.556Z,16.50
2019-06-20T23:23:42.041Z,16.40
2019-06-20T23:26:11.873Z,16.30
2019-06-20T23:28:40.366Z,16.30
2019-06-20T23:31:08.893Z,16.30
2019-06-20T23:33:37.422Z,16.40
2019-06-20T23:36:05.922Z,16.40
2019-06-20T23:38:34.639Z,16.40
2019-06-20T23:41:03.153Z,16.40
2019-06-20T23:43:31.615Z,16.40
2019-06-20T23:46:00.500Z,16.40
2019-06-20T23:48:29.008Z,16.30
2019-06-20T23:50:57.485Z,16.40
2019-06-20T23:53:27.707Z,16.30
2019-06-20T23:55:56.450Z,16.40
2019-06-20T23:58:24.905Z,16.30
