createdAt,value
2023-02-14T00:01:41.000Z,8.70
2023-02-14T00:04:10.648Z,8.60
2023-02-14T00:06:39.718Z,8.60
2023-02-14T00:09:08.973Z,8.60
2023-02-14T00:11:37.234Z,8.60
2023-02-14T00:14:23.789Z,8.50
2023-02-14T00:16:51.971Z,8.50
2023-02-14T00:19:22.507Z,8.50
2023-02-14T00:21:51.838Z,8.40
2023-02-14T00:24:21.643Z,8.40
2023-02-14T00:26:50.660Z,8.40
2023-02-14T00:29:20.869Z,8.40
2023-02-14T00:31:49.389Z,8.40
2023-02-14T00:34:18.584Z,8.40
2023-02-14T00:36:48.787Z,8.40
2023-02-14T00:39:18.030Z,8.40
2023-02-14T00:41:46.431Z,8.30
2023-02-14T00:44:15.141Z,8.30
2023-02-14T00:46:43.756Z,8.30
2023-02-14T00:49:12.170Z,8.30
2023-02-14T00:51:40.551Z,8.30
2023-02-14T00:54:10.276Z,8.20
2023-02-14T00:56:38.469Z,8.20
2023-02-14T00:59:06.782Z,8.20
2023-02-14T01:01:35.044Z,8.20
2023-02-14T01:04:03.317Z,8.10
2023-02-14T01:06:31.746Z,8.10
2023-02-14T01:09:00.082Z,8.10
2023-02-14T01:11:30.404Z,8.10
2023-02-14T01:13:59.627Z,8.00
2023-02-14T01:16:29.439Z,8.00
2023-02-14T01:18:59.664Z,8.00
2023-02-14T01:21:29.654Z,8.00
2023-02-14T01:24:00.105Z,7.90
2023-02-14T01:26:30.145Z,7.90
2023-02-14T01:28:58.414Z,7.90
2023-02-14T01:31:29.236Z,7.80
2023-02-14T01:33:58.136Z,7.80
2023-02-14T01:36:28.356Z,7.70
2023-02-14T01:38:58.501Z,7.70
2023-02-14T01:41:28.263Z,7.70
2023-02-14T01:44:00.303Z,7.60
2023-02-14T01:46:30.308Z,7.60
2023-02-14T01:49:02.918Z,7.60
2023-02-14T01:51:33.011Z,7.60
2023-02-14T01:54:01.915Z,7.60
2023-02-14T01:56:36.154Z,7.50
2023-02-14T01:59:12.070Z,7.60
2023-02-14T02:01:42.545Z,7.50
2023-02-14T02:04:13.155Z,7.50
2023-02-14T02:06:46.601Z,7.50
2023-02-14T02:09:18.990Z,7.50
2023-02-14T02:11:47.350Z,7.50
2023-02-14T02:14:20.316Z,7.50
2023-02-14T02:17:16.028Z,7.40
2023-02-14T02:20:20.354Z,7.40
2023-02-14T02:23:33.421Z,7.40
2023-02-14T02:26:38.951Z,7.40
2023-02-14T02:29:47.316Z,7.40
2023-02-14T02:32:45.796Z,7.30
2023-02-14T02:35:26.837Z,7.30
2023-02-14T02:38:13.720Z,7.30
2023-02-14T02:40:50.828Z,7.30
2023-02-14T02:43:31.943Z,7.30
2023-02-14T02:46:22.785Z,7.30
2023-02-14T02:49:00.508Z,7.30
2023-02-14T02:51:58.199Z,7.30
2023-02-14T02:54:32.546Z,7.20
2023-02-14T02:57:03.130Z,7.20
2023-02-14T02:59:35.726Z,7.20
2023-02-14T03:02:11.217Z,7.10
2023-02-14T03:04:53.190Z,7.10
2023-02-14T03:07:39.256Z,7.10
2023-02-14T03:10:13.335Z,7.00
2023-02-14T03:13:06.023Z,7.00
2023-02-14T03:15:48.795Z,7.00
2023-02-14T03:18:40.448Z,6.90
2023-02-14T03:21:18.898Z,7.00
2023-02-14T03:23:57.412Z,6.90
2023-02-14T03:26:34.783Z,6.90
2023-02-14T03:29:13.080Z,6.90
2023-02-14T03:31:47.671Z,6.90
2023-02-14T03:34:22.057Z,6.90
2023-02-14T03:36:55.760Z,6.90
2023-02-14T03:39:30.262Z,6.90
2023-02-14T03:42:06.274Z,6.90
2023-02-14T03:44:36.835Z,6.90
2023-02-14T03:47:10.005Z,6.90
2023-02-14T03:49:44.715Z,6.90
2023-02-14T03:52:15.522Z,6.90
2023-02-14T03:54:48.888Z,6.90
2023-02-14T03:57:24.737Z,6.90
2023-02-14T03:59:54.382Z,6.80
2023-02-14T04:02:28.102Z,6.80
2023-02-14T04:04:59.256Z,6.80
2023-02-14T04:07:27.496Z,6.80
2023-02-14T04:09:57.128Z,6.80
2023-02-14T04:12:37.180Z,6.80
2023-02-14T04:15:06.889Z,6.70
2023-02-14T04:17:52.762Z,6.70
2023-02-14T04:20:21.251Z,6.70
2023-02-14T04:22:51.443Z,6.70
2023-02-14T04:25:22.369Z,6.70
2023-02-14T04:27:50.688Z,6.70
2023-02-14T04:30:20.954Z,6.60
2023-02-14T04:32:51.936Z,6.60
2023-02-14T04:35:20.218Z,6.60
2023-02-14T04:37:48.459Z,6.60
2023-02-14T04:40:17.770Z,6.60
2023-02-14T04:42:48.156Z,6.50
2023-02-14T04:45:16.380Z,6.50
2023-02-14T04:47:44.600Z,6.50
2023-02-14T04:50:13.631Z,6.40
2023-02-14T04:52:42.379Z,6.40
2023-02-14T04:55:11.442Z,6.40
2023-02-14T04:57:39.700Z,6.40
2023-02-14T05:00:10.212Z,6.40
2023-02-14T05:02:38.531Z,6.30
2023-02-14T05:05:07.533Z,6.30
2023-02-14T05:07:36.237Z,6.30
2023-02-14T05:10:05.027Z,6.30
2023-02-14T05:12:33.596Z,6.30
2023-02-14T05:15:01.797Z,6.20
2023-02-14T05:17:31.350Z,6.20
2023-02-14T05:19:59.582Z,6.20
2023-02-14T05:22:27.750Z,6.20
2023-02-14T05:24:56.057Z,6.20
2023-02-14T05:27:24.432Z,6.20
2023-02-14T05:29:52.709Z,6.20
2023-02-14T05:32:21.016Z,6.20
2023-02-14T05:34:50.576Z,6.20
2023-02-14T05:37:18.861Z,6.20
2023-02-14T05:39:47.153Z,6.20
2023-02-14T05:42:15.384Z,6.20
2023-02-14T05:44:43.574Z,6.10
2023-02-14T05:47:13.155Z,6.10
2023-02-14T05:49:41.624Z,6.10
2023-02-14T05:52:11.349Z,6.10
2023-02-14T05:54:39.655Z,6.10
2023-02-14T05:57:07.833Z,6.10
2023-02-14T05:59:36.338Z,6.10
2023-02-14T06:02:04.638Z,6.10
2023-02-14T06:04:32.990Z,6.10
2023-02-14T06:07:01.311Z,6.00
2023-02-14T06:09:30.806Z,6.00
2023-02-14T06:11:59.498Z,6.00
2023-02-14T06:14:27.814Z,5.90
2023-02-14T06:16:56.277Z,5.90
2023-02-14T06:19:24.471Z,5.90
2023-02-14T06:21:52.649Z,5.80
2023-02-14T06:24:20.998Z,5.80
2023-02-14T06:26:50.572Z,5.80
2023-02-14T06:29:19.531Z,5.80
2023-02-14T06:31:47.939Z,5.80
2023-02-14T06:34:16.355Z,5.80
2023-02-14T06:36:44.796Z,5.80
2023-02-14T06:39:13.037Z,5.80
2023-02-14T06:41:41.317Z,5.80
2023-02-14T06:44:10.994Z,5.80
2023-02-14T06:46:39.193Z,5.70
2023-02-14T06:49:07.612Z,5.70
2023-02-14T06:51:35.765Z,5.80
2023-02-14T06:54:03.943Z,5.80
2023-02-14T06:56:32.275Z,5.80
2023-02-14T06:59:00.486Z,5.80
2023-02-14T07:01:30.258Z,5.80
2023-02-14T07:03:58.548Z,5.90
2023-02-14T07:06:26.853Z,5.90
2023-02-14T07:08:55.024Z,5.80
2023-02-14T07:11:23.277Z,5.80
2023-02-14T07:13:51.607Z,5.80
2023-02-14T07:16:19.815Z,5.80
2023-02-14T07:18:49.409Z,5.80
2023-02-14T07:21:17.584Z,5.80
2023-02-14T07:23:47.767Z,5.80
2023-02-14T07:26:18.060Z,5.80
2023-02-14T07:28:48.843Z,5.80
2023-02-14T07:31:18.409Z,5.80
2023-02-14T07:33:46.799Z,5.80
2023-02-14T07:36:16.481Z,5.80
2023-02-14T07:38:44.714Z,5.80
2023-02-14T07:41:12.907Z,5.80
2023-02-14T07:43:41.221Z,5.80
2023-02-14T07:46:09.477Z,5.90
2023-02-14T07:48:39.190Z,5.80
2023-02-14T07:51:07.436Z,5.90
2023-02-14T07:53:36.980Z,6.00
2023-02-14T07:56:05.355Z,6.00
2023-02-14T07:58:33.599Z,6.00
2023-02-14T08:01:02.378Z,6.00
2023-02-14T08:03:30.672Z,6.10
2023-02-14T08:05:58.957Z,6.10
2023-02-14T08:08:28.535Z,6.10
2023-02-14T08:10:58.960Z,6.20
2023-02-14T08:13:26.524Z,6.20
2023-02-14T08:16:08.894Z,6.30
2023-02-14T08:18:38.859Z,6.30
2023-02-14T08:21:09.810Z,6.40
2023-02-14T08:23:38.791Z,6.50
2023-02-14T08:26:08.884Z,6.50
2023-02-14T08:28:37.107Z,6.60
2023-02-14T08:31:05.652Z,6.70
2023-02-14T08:33:33.962Z,6.80
2023-02-14T08:36:02.614Z,6.90
2023-02-14T08:38:31.029Z,7.00
2023-02-14T08:41:03.066Z,7.00
2023-02-14T08:43:34.495Z,7.10
2023-02-14T08:46:03.227Z,7.10
2023-02-14T08:48:31.563Z,7.20
2023-02-14T08:50:59.966Z,7.20
2023-02-14T08:53:28.318Z,7.30
2023-02-14T08:55:56.446Z,7.30
2023-02-14T08:58:24.669Z,7.40
2023-02-14T09:00:55.683Z,7.40
2023-02-14T09:03:24.095Z,7.50
2023-02-14T09:05:52.779Z,7.50
2023-02-14T09:08:21.819Z,7.60
2023-02-14T09:10:50.054Z,7.60
2023-02-14T09:13:18.244Z,7.70
2023-02-14T09:15:46.496Z,7.80
2023-02-14T09:18:16.506Z,7.80
2023-02-14T09:20:45.431Z,7.90
2023-02-14T09:23:13.642Z,8.00
2023-02-14T09:25:42.115Z,8.00
2023-02-14T09:28:10.755Z,8.00
2023-02-14T09:30:38.975Z,8.10
2023-02-14T09:33:07.362Z,8.10
2023-02-14T09:35:54.699Z,8.20
2023-02-14T09:38:22.876Z,8.30
2023-02-14T09:40:51.108Z,8.30
2023-02-14T09:43:24.760Z,8.40
2023-02-14T09:45:56.130Z,8.50
2023-02-14T09:48:30.257Z,8.50
2023-02-14T09:51:04.556Z,8.50
2023-02-14T09:53:36.096Z,8.50
2023-02-14T09:56:13.101Z,8.70
2023-02-14T09:58:49.037Z,8.70
2023-02-14T10:01:24.368Z,8.80
2023-02-14T10:04:07.390Z,8.90
2023-02-14T10:06:49.709Z,8.90
2023-02-14T10:09:46.937Z,9.00
2023-02-14T10:12:22.197Z,9.00
2023-02-14T10:14:51.363Z,9.10
2023-02-14T10:17:23.485Z,9.10
2023-02-14T10:19:56.960Z,9.20
2023-02-14T10:22:35.603Z,9.30
2023-02-14T10:25:07.812Z,9.40
2023-02-14T10:27:42.252Z,9.40
2023-02-14T10:30:14.921Z,9.40
2023-02-14T10:32:47.154Z,9.50
2023-02-14T10:35:24.459Z,9.50
2023-02-14T10:38:02.255Z,9.60
2023-02-14T10:40:45.178Z,9.60
2023-02-14T10:43:24.358Z,9.70
2023-02-14T10:46:03.583Z,9.80
2023-02-14T10:48:39.833Z,9.80
2023-02-14T10:51:17.225Z,9.90
2023-02-14T10:53:57.334Z,9.90
2023-02-14T10:56:33.314Z,10.00
2023-02-14T10:59:08.164Z,10.10
2023-02-14T11:01:36.504Z,10.10
2023-02-14T11:04:08.849Z,10.20
2023-02-14T11:06:37.229Z,10.30
2023-02-14T11:09:06.830Z,10.30
2023-02-14T11:11:41.252Z,10.40
2023-02-14T11:14:24.730Z,10.40
2023-02-14T11:16:54.254Z,10.50
2023-02-14T11:19:25.952Z,10.50
2023-02-14T11:21:55.647Z,10.60
2023-02-14T11:24:31.565Z,10.70
2023-02-14T11:27:02.827Z,10.70
2023-02-14T11:29:32.849Z,10.70
2023-02-14T11:32:09.787Z,10.80
2023-02-14T11:34:41.111Z,10.80
2023-02-14T11:37:26.815Z,10.90
2023-02-14T11:39:59.455Z,11.00
2023-02-14T11:42:38.687Z,11.10
2023-02-14T11:45:08.580Z,11.10
2023-02-14T11:47:41.417Z,11.20
2023-02-14T11:50:23.282Z,11.30
2023-02-14T11:52:54.576Z,11.30
2023-02-14T11:55:29.377Z,11.30
2023-02-14T11:57:58.632Z,11.40
2023-02-14T12:00:27.823Z,11.40
2023-02-14T12:02:57.944Z,11.50
2023-02-14T12:05:29.428Z,11.50
2023-02-14T12:07:59.760Z,11.60
2023-02-14T12:10:31.129Z,11.70
2023-02-14T12:13:05.259Z,11.70
2023-02-14T12:15:37.778Z,11.70
2023-02-14T12:18:43.795Z,11.80
2023-02-14T12:21:26.160Z,11.90
2023-02-14T12:24:04.333Z,11.90
2023-02-14T12:26:36.581Z,12.00
2023-02-14T12:29:13.768Z,12.10
2023-02-14T12:31:42.638Z,12.10
2023-02-14T12:34:12.786Z,12.10
2023-02-14T12:37:08.209Z,12.20
2023-02-14T12:39:44.492Z,12.20
2023-02-14T12:42:30.739Z,12.20
2023-02-14T12:45:08.921Z,12.30
2023-02-14T12:47:45.311Z,12.30
2023-02-14T12:50:43.540Z,12.40
2023-02-14T12:53:39.960Z,12.50
2023-02-14T12:56:16.152Z,12.50
2023-02-14T12:58:55.170Z,12.50
2023-02-14T13:01:40.971Z,12.60
2023-02-14T13:04:33.010Z,12.60
2023-02-14T13:07:09.784Z,12.60
2023-02-14T13:09:46.582Z,12.60
2023-02-14T13:12:30.321Z,12.70
2023-02-14T13:15:10.928Z,12.80
2023-02-14T13:17:43.060Z,12.80
2023-02-14T13:20:31.114Z,12.80
2023-02-14T13:23:05.680Z,12.80
2023-02-14T13:25:40.465Z,12.90
2023-02-14T13:28:13.719Z,12.90
2023-02-14T13:30:43.947Z,13.00
2023-02-14T13:33:27.206Z,13.00
2023-02-14T13:35:58.255Z,13.10
2023-02-14T13:38:27.395Z,13.10
2023-02-14T13:40:56.368Z,13.20
2023-02-14T13:43:47.181Z,13.30
2023-02-14T13:46:19.494Z,13.30
2023-02-14T13:49:02.460Z,13.40
2023-02-14T13:51:47.311Z,13.50
2023-02-14T13:54:24.292Z,13.50
2023-02-14T13:56:52.514Z,13.60
2023-02-14T13:59:28.089Z,13.70
2023-02-14T14:02:17.868Z,13.70
2023-02-14T14:04:46.038Z,13.80
2023-02-14T14:07:23.162Z,13.90
2023-02-14T14:09:56.758Z,14.10
2023-02-14T14:12:43.571Z,14.20
2023-02-14T14:15:17.609Z,14.30
2023-02-14T14:17:50.692Z,14.40
2023-02-14T14:20:43.445Z,14.40
2023-02-14T14:23:34.518Z,14.40
2023-02-14T14:26:03.397Z,14.40
2023-02-14T14:28:33.969Z,14.40
2023-02-14T14:31:02.492Z,14.40
2023-02-14T14:33:34.019Z,14.40
2023-02-14T14:36:07.811Z,14.60
2023-02-14T14:38:48.276Z,14.80
2023-02-14T14:41:16.583Z,15.00
2023-02-14T14:43:46.408Z,15.40
2023-02-14T14:46:16.734Z,15.80
2023-02-14T14:48:49.549Z,16.20
2023-02-14T14:51:25.142Z,16.40
2023-02-14T14:53:56.702Z,16.80
2023-02-14T14:56:26.461Z,17.00
2023-02-14T14:58:55.281Z,17.10
2023-02-14T15:01:32.144Z,17.20
2023-02-14T15:04:12.617Z,17.40
2023-02-14T15:06:41.218Z,17.50
2023-02-14T15:09:15.021Z,17.60
2023-02-14T15:12:02.541Z,17.70
2023-02-14T15:14:33.542Z,17.90
2023-02-14T15:17:04.728Z,18.00
2023-02-14T15:19:38.642Z,18.10
2023-02-14T15:22:08.952Z,18.20
2023-02-14T15:24:39.378Z,18.10
2023-02-14T15:27:15.598Z,18.10
2023-02-14T15:29:53.820Z,18.00
2023-02-14T15:32:22.514Z,17.90
2023-02-14T15:34:52.521Z,17.90
2023-02-14T15:37:22.140Z,17.80
2023-02-14T15:39:55.639Z,17.70
2023-02-14T15:42:27.614Z,17.70
2023-02-14T15:45:19.189Z,17.60
2023-02-14T15:47:49.672Z,17.40
2023-02-14T15:50:24.115Z,16.90
2023-02-14T15:52:56.188Z,16.60
2023-02-14T15:55:27.560Z,16.20
2023-02-14T15:57:58.156Z,15.90
2023-02-14T16:00:27.368Z,15.60
2023-02-14T16:02:59.367Z,15.30
2023-02-14T16:05:29.388Z,15.00
2023-02-14T16:08:00.862Z,14.80
2023-02-14T16:10:31.021Z,14.50
2023-02-14T16:13:02.232Z,14.30
2023-02-14T16:15:32.853Z,14.10
2023-02-14T16:18:06.360Z,14.00
2023-02-14T16:20:43.258Z,13.80
2023-02-14T16:23:32.730Z,13.70
2023-02-14T16:26:00.942Z,13.60
2023-02-14T16:28:31.927Z,13.40
2023-02-14T16:31:05.894Z,13.30
2023-02-14T16:33:37.139Z,13.10
2023-02-14T16:36:10.381Z,13.00
2023-02-14T16:38:43.716Z,12.90
2023-02-14T16:41:20.013Z,12.80
2023-02-14T16:43:49.216Z,12.70
2023-02-14T16:46:23.066Z,12.60
2023-02-14T16:48:52.224Z,12.50
2023-02-14T16:51:24.650Z,12.40
2023-02-14T16:53:53.383Z,12.30
2023-02-14T16:56:24.775Z,12.20
2023-02-14T16:58:52.974Z,12.10
2023-02-14T17:01:21.247Z,12.10
2023-02-14T17:03:49.500Z,12.00
2023-02-14T17:06:23.992Z,11.90
2023-02-14T17:08:54.141Z,11.90
2023-02-14T17:11:24.278Z,11.80
2023-02-14T17:13:54.286Z,11.70
2023-02-14T17:16:22.956Z,11.70
2023-02-14T17:18:53.395Z,11.60
2023-02-14T17:21:24.495Z,11.50
2023-02-14T17:23:53.365Z,11.40
2023-02-14T17:26:21.582Z,11.30
2023-02-14T17:28:49.772Z,11.20
2023-02-14T17:31:18.049Z,11.20
2023-02-14T17:33:46.225Z,11.10
2023-02-14T17:36:15.191Z,11.00
2023-02-14T17:38:44.895Z,11.00
2023-02-14T17:41:15.200Z,10.90
2023-02-14T17:43:43.899Z,10.90
2023-02-14T17:46:14.207Z,10.80
2023-02-14T17:48:45.332Z,10.70
2023-02-14T17:51:15.623Z,10.70
2023-02-14T17:53:45.333Z,10.60
2023-02-14T17:56:17.621Z,10.50
2023-02-14T17:58:47.581Z,10.50
2023-02-14T18:01:18.106Z,10.40
2023-02-14T18:03:46.395Z,10.40
2023-02-14T18:06:14.969Z,10.30
2023-02-14T18:08:49.354Z,10.20
2023-02-14T18:11:19.073Z,10.10
2023-02-14T18:13:47.373Z,10.00
2023-02-14T18:16:18.001Z,10.00
2023-02-14T18:18:46.752Z,9.90
2023-02-14T18:21:17.206Z,9.80
2023-02-14T18:23:46.777Z,9.70
2023-02-14T18:26:16.749Z,9.60
2023-02-14T18:28:45.292Z,9.50
2023-02-14T18:31:16.157Z,9.50
2023-02-14T18:33:45.190Z,9.40
2023-02-14T18:36:14.794Z,9.30
2023-02-14T18:38:44.627Z,9.30
2023-02-14T18:41:16.692Z,9.30
2023-02-14T18:43:45.441Z,9.20
2023-02-14T18:46:15.761Z,9.10
2023-02-14T18:48:44.565Z,9.10
2023-02-14T18:51:15.453Z,9.00
2023-02-14T18:53:45.332Z,8.90
2023-02-14T18:56:16.761Z,8.90
2023-02-14T18:58:47.920Z,8.80
2023-02-14T19:01:18.756Z,8.80
2023-02-14T19:03:49.438Z,8.70
2023-02-14T19:06:19.046Z,8.60
2023-02-14T19:08:48.075Z,8.60
2023-02-14T19:11:19.419Z,8.60
2023-02-14T19:13:49.893Z,8.60
2023-02-14T19:16:19.971Z,8.50
2023-02-14T19:18:49.682Z,8.50
2023-02-14T19:21:21.304Z,8.50
2023-02-14T19:23:50.531Z,8.40
2023-02-14T19:26:23.663Z,8.40
2023-02-14T19:28:56.769Z,8.30
2023-02-14T19:31:25.871Z,8.30
2023-02-14T19:33:54.839Z,8.20
2023-02-14T19:36:24.870Z,8.10
2023-02-14T19:38:54.294Z,8.10
2023-02-14T19:41:25.687Z,8.00
2023-02-14T19:43:56.481Z,8.00
2023-02-14T19:46:25.691Z,7.90
2023-02-14T19:48:54.139Z,7.80
2023-02-14T19:51:25.658Z,7.80
2023-02-14T19:53:54.349Z,7.70
2023-02-14T19:56:26.619Z,7.60
2023-02-14T19:58:55.942Z,7.60
2023-02-14T20:01:27.087Z,7.50
2023-02-14T20:03:55.687Z,7.50
2023-02-14T20:06:25.161Z,7.50
2023-02-14T20:08:54.093Z,7.40
2023-02-14T20:11:30.801Z,7.40
2023-02-14T20:13:59.793Z,7.40
2023-02-14T20:16:30.502Z,7.40
2023-02-14T20:18:59.369Z,7.30
2023-02-14T20:21:28.329Z,7.30
2023-02-14T20:23:58.469Z,7.20
2023-02-14T20:26:28.791Z,7.20
2023-02-14T20:28:59.102Z,7.10
2023-02-14T20:31:27.390Z,7.10
2023-02-14T20:33:57.228Z,7.10
2023-02-14T20:36:26.007Z,7.10
2023-02-14T20:38:56.294Z,7.10
2023-02-14T20:41:24.758Z,7.00
2023-02-14T20:43:54.546Z,7.00
2023-02-14T20:46:23.494Z,6.90
2023-02-14T20:48:54.011Z,6.90
2023-02-14T20:51:22.681Z,6.90
2023-02-14T20:53:50.993Z,6.90
2023-02-14T20:56:19.383Z,6.80
2023-02-14T20:58:47.620Z,6.80
2023-02-14T21:01:19.862Z,6.70
2023-02-14T21:03:50.709Z,6.70
2023-02-14T21:06:21.136Z,6.70
2023-02-14T21:08:49.819Z,6.60
2023-02-14T21:11:19.778Z,6.60
2023-02-14T21:13:48.205Z,6.60
2023-02-14T21:16:20.718Z,6.60
2023-02-14T21:18:52.386Z,6.50
2023-02-14T21:21:23.146Z,6.50
2023-02-14T21:23:52.586Z,6.50
2023-02-14T21:26:22.213Z,6.50
2023-02-14T21:29:09.736Z,6.50
2023-02-14T21:32:02.368Z,6.40
2023-02-14T21:34:51.584Z,6.40
2023-02-14T21:37:39.800Z,6.40
2023-02-14T21:40:09.471Z,6.30
2023-02-14T21:42:37.722Z,6.30
2023-02-14T21:45:23.860Z,6.30
2023-02-14T21:48:07.344Z,6.30
2023-02-14T21:50:35.623Z,6.30
2023-02-14T21:53:03.793Z,6.30
2023-02-14T21:55:32.043Z,6.30
2023-02-14T21:58:00.358Z,6.30
2023-02-14T22:00:28.633Z,6.30
2023-02-14T22:02:58.203Z,6.20
2023-02-14T22:05:26.877Z,6.20
2023-02-14T22:07:55.322Z,6.10
2023-02-14T22:10:23.487Z,6.20
2023-02-14T22:12:51.681Z,6.10
2023-02-14T22:15:20.070Z,6.10
2023-02-14T22:17:48.240Z,6.00
2023-02-14T22:20:17.940Z,6.00
2023-02-14T22:22:46.472Z,6.00
2023-02-14T22:25:14.762Z,6.00
2023-02-14T22:27:43.116Z,6.00
2023-02-14T22:30:12.124Z,6.00
2023-02-14T22:32:42.200Z,5.90
2023-02-14T22:35:10.416Z,5.90
2023-02-14T22:37:39.981Z,5.90
2023-02-14T22:40:09.324Z,5.80
2023-02-14T22:42:37.557Z,5.80
2023-02-14T22:45:06.346Z,5.80
2023-02-14T22:47:34.794Z,5.80
2023-02-14T22:50:03.112Z,5.70
2023-02-14T22:52:31.402Z,5.70
2023-02-14T22:55:00.919Z,5.70
2023-02-14T22:57:29.452Z,5.60
2023-02-14T22:59:57.603Z,5.60
2023-02-14T23:02:25.884Z,5.50
2023-02-14T23:04:56.286Z,5.50
2023-02-14T23:07:25.659Z,5.50
2023-02-14T23:09:54.442Z,5.40
2023-02-14T23:12:41.279Z,5.40
2023-02-14T23:15:28.190Z,5.40
2023-02-14T23:18:13.678Z,5.40
2023-02-14T23:20:59.393Z,5.40
2023-02-14T23:23:32.115Z,5.30
2023-02-14T23:26:00.942Z,5.30
2023-02-14T23:28:30.633Z,5.40
2023-02-14T23:31:02.087Z,5.40
2023-02-14T23:33:30.407Z,5.30
2023-02-14T23:35:58.699Z,5.30
2023-02-14T23:38:26.948Z,5.30
2023-02-14T23:41:12.364Z,5.30
2023-02-14T23:43:41.905Z,5.30
2023-02-14T23:46:10.139Z,5.20
2023-02-14T23:48:38.495Z,5.20
2023-02-14T23:51:06.631Z,5.20
2023-02-14T23:53:34.757Z,5.10
2023-02-14T23:56:03.668Z,5.10
2023-02-14T23:58:32.043Z,5.10
