createdAt,value
2022-08-02T00:02:52.655Z,22.17
2022-08-02T00:06:56.157Z,22.15
2022-08-02T00:10:59.463Z,22.14
2022-08-02T00:15:05.473Z,22.14
2022-08-02T00:19:08.471Z,22.12
2022-08-02T00:23:12.081Z,22.11
2022-08-02T00:27:15.396Z,22.11
2022-08-02T00:31:20.337Z,22.15
2022-08-02T00:35:24.096Z,22.20
2022-08-02T00:39:33.835Z,22.27
2022-08-02T00:43:39.155Z,22.33
2022-08-02T00:47:44.223Z,22.36
2022-08-02T00:51:47.387Z,22.34
2022-08-02T00:55:51.064Z,22.31
2022-08-02T00:59:55.705Z,22.27
2022-08-02T01:04:00.683Z,22.23
2022-08-02T01:08:04.273Z,22.16
2022-08-02T01:12:08.869Z,22.14
2022-08-02T01:16:17.978Z,22.13
2022-08-02T01:20:48.456Z,22.10
2022-08-02T01:25:09.490Z,22.09
2022-08-02T01:29:20.311Z,22.05
2022-08-02T01:33:26.865Z,22.03
2022-08-02T01:37:34.482Z,22.01
2022-08-02T01:41:38.786Z,22.00
2022-08-02T01:45:45.835Z,22.00
2022-08-02T01:49:53.594Z,22.00
2022-08-02T01:53:57.600Z,21.99
2022-08-02T01:58:04.911Z,21.99
2022-08-02T02:02:12.862Z,21.99
2022-08-02T02:06:18.417Z,22.00
2022-08-02T02:10:27.341Z,22.02
2022-08-02T02:14:32.293Z,22.06
2022-08-02T02:18:42.613Z,22.12
2022-08-02T02:22:46.043Z,22.17
2022-08-02T02:26:53.618Z,22.21
2022-08-02T02:31:02.705Z,22.26
2022-08-02T02:35:10.369Z,22.32
2022-08-02T02:39:16.257Z,22.35
2022-08-02T02:43:20.203Z,22.39
2022-08-02T02:47:40.889Z,22.43
2022-08-02T02:51:47.761Z,22.46
2022-08-02T02:56:02.347Z,22.45
2022-08-02T03:00:08.513Z,22.45
2022-08-02T03:04:13.591Z,22.46
2022-08-02T03:08:18.787Z,22.45
2022-08-02T03:12:26.872Z,22.46
2022-08-02T03:16:32.258Z,22.47
2022-08-02T03:20:36.440Z,22.50
2022-08-02T03:24:41.021Z,22.54
2022-08-02T03:28:45.491Z,22.55
2022-08-02T03:32:51.135Z,22.58
2022-08-02T03:36:57.849Z,22.58
2022-08-02T03:41:05.147Z,22.57
2022-08-02T03:45:10.501Z,22.54
2022-08-02T03:49:16.975Z,22.48
2022-08-02T03:53:20.863Z,22.44
2022-08-02T03:57:25.841Z,22.39
2022-08-02T04:01:29.567Z,22.33
2022-08-02T04:05:33.153Z,22.30
2022-08-02T04:09:36.925Z,22.26
2022-08-02T04:13:42.004Z,22.22
2022-08-02T04:17:51.644Z,22.19
2022-08-02T04:21:56.135Z,22.15
2022-08-02T04:26:02.360Z,22.15
2022-08-02T04:30:11.230Z,22.14
2022-08-02T04:34:15.762Z,22.12
2022-08-02T04:38:19.506Z,21.72
2022-08-02T04:42:23.909Z,21.83
2022-08-02T04:46:28.708Z,22.11
2022-08-02T04:50:32.528Z,22.10
2022-08-02T04:54:35.657Z,22.07
2022-08-02T04:58:40.729Z,22.07
2022-08-02T05:02:45.855Z,22.08
2022-08-02T05:06:48.826Z,22.08
2022-08-02T05:10:52.278Z,22.16
2022-08-02T05:14:55.678Z,22.29
2022-08-02T05:19:01.067Z,22.36
2022-08-02T05:23:04.743Z,22.47
2022-08-02T05:27:21.232Z,22.58
2022-08-02T05:31:25.320Z,22.62
2022-08-02T05:35:30.761Z,22.61
2022-08-02T05:39:33.778Z,22.63
2022-08-02T05:43:38.792Z,22.66
2022-08-02T05:47:42.390Z,22.70
2022-08-02T05:51:54.137Z,22.77
2022-08-02T05:56:08.389Z,22.87
2022-08-02T06:00:14.966Z,22.97
2022-08-02T06:04:26.628Z,23.05
2022-08-02T06:08:39.591Z,23.13
2022-08-02T06:12:52.742Z,23.24
2022-08-02T06:16:58.388Z,23.31
2022-08-02T06:22:35.683Z,23.45
2022-08-02T06:25:50.595Z,23.58
2022-08-02T06:29:56.442Z,23.66
2022-08-02T06:33:59.963Z,23.77
2022-08-02T06:38:05.212Z,23.92
2022-08-02T06:42:28.030Z,24.10
2022-08-02T06:46:38.035Z,24.34
2022-08-02T06:50:54.822Z,24.61
2022-08-02T06:54:59.516Z,25.02
2022-08-02T06:59:06.219Z,25.57
2022-08-02T07:03:10.135Z,26.10
2022-08-02T07:07:13.473Z,26.50
2022-08-02T07:11:16.840Z,26.78
2022-08-02T07:15:21.815Z,26.99
2022-08-02T07:19:31.903Z,27.08
2022-08-02T07:23:41.443Z,27.06
2022-08-02T07:27:44.570Z,27.05
2022-08-02T07:31:49.648Z,27.04
2022-08-02T07:35:53.154Z,27.03
2022-08-02T07:40:00.201Z,26.98
2022-08-02T07:44:03.817Z,26.91
2022-08-02T07:48:08.710Z,26.86
2022-08-02T07:52:12.838Z,26.82
2022-08-02T07:56:16.967Z,26.80
2022-08-02T08:00:20.921Z,26.77
2022-08-02T08:04:25.794Z,26.79
2022-08-02T08:08:29.081Z,26.81
2022-08-02T08:12:32.671Z,26.82
2022-08-02T08:16:36.480Z,26.90
2022-08-02T08:20:41.934Z,27.08
2022-08-02T08:24:45.925Z,27.39
2022-08-02T08:28:49.051Z,27.77
2022-08-02T08:32:52.642Z,28.13
2022-08-02T08:36:57.821Z,28.46
2022-08-02T08:41:01.489Z,28.72
2022-08-02T08:45:06.321Z,28.92
2022-08-02T08:49:19.095Z,29.06
2022-08-02T08:53:36.463Z,29.18
2022-08-02T08:57:44.022Z,29.36
2022-08-02T09:01:50.059Z,29.59
2022-08-02T09:05:54.020Z,29.93
2022-08-02T09:09:59.073Z,30.40
2022-08-02T09:14:03.777Z,30.89
2022-08-02T09:18:09.053Z,31.21
2022-08-02T09:22:15.703Z,31.29
2022-08-02T09:26:22.827Z,31.29
2022-08-02T09:30:28.265Z,31.28
2022-08-02T09:34:45.749Z,31.43
2022-08-02T09:38:57.297Z,31.69
2022-08-02T09:43:02.365Z,32.09
2022-08-02T09:47:16.738Z,32.64
2022-08-02T09:51:22.321Z,33.25
2022-08-02T09:55:26.821Z,33.98
2022-08-02T09:59:34.180Z,34.74
2022-08-02T10:03:37.485Z,35.30
2022-08-02T10:07:41.360Z,35.64
2022-08-02T10:11:46.853Z,35.77
2022-08-02T10:15:53.154Z,35.75
2022-08-02T10:20:02.938Z,35.65
2022-08-02T10:24:11.396Z,35.59
2022-08-02T10:28:19.367Z,35.51
2022-08-02T10:32:28.794Z,35.49
2022-08-02T10:36:33.800Z,35.25
2022-08-02T10:40:48.621Z,34.99
2022-08-02T10:45:10.226Z,34.86
2022-08-02T10:53:39.945Z,35.04
2022-08-02T10:57:48.697Z,35.16
2022-08-02T11:02:01.628Z,35.24
2022-08-02T11:06:08.112Z,35.36
2022-08-02T11:10:34.334Z,35.43
2022-08-02T11:14:39.623Z,35.51
2022-08-02T11:19:07.376Z,35.64
2022-08-02T11:23:44.437Z,35.76
2022-08-02T11:27:49.198Z,35.91
2022-08-02T11:31:52.772Z,36.07
2022-08-02T11:36:03.571Z,36.29
2022-08-02T11:40:19.516Z,36.53
2022-08-02T11:44:24.340Z,36.74
2022-08-02T11:48:38.997Z,36.89
2022-08-02T11:52:42.871Z,36.99
2022-08-02T11:56:48.067Z,37.15
2022-08-02T12:00:51.196Z,37.20
2022-08-02T12:04:57.909Z,37.25
2022-08-02T12:09:06.112Z,37.34
2022-08-02T12:13:23.155Z,37.46
2022-08-02T12:17:47.566Z,37.58
2022-08-02T12:22:08.070Z,37.63
2022-08-02T12:26:16.028Z,37.57
2022-08-02T12:30:27.894Z,37.54
2022-08-02T12:34:32.953Z,37.48
2022-08-02T12:38:36.604Z,37.38
2022-08-02T12:42:48.344Z,37.34
2022-08-02T12:47:02.201Z,37.32
2022-08-02T12:51:23.664Z,37.25
2022-08-02T12:56:01.999Z,37.16
2022-08-02T12:59:53.898Z,37.12
2022-08-02T13:04:10.470Z,37.06
2022-08-02T13:08:17.338Z,36.84
2022-08-02T13:12:20.953Z,36.71
2022-08-02T13:16:30.657Z,36.63
2022-08-02T13:20:39.101Z,36.60
2022-08-02T13:24:56.048Z,36.54
2022-08-02T13:29:00.537Z,36.50
2022-08-02T13:33:03.829Z,36.47
2022-08-02T13:37:08.973Z,36.51
2022-08-02T13:41:14.091Z,36.59
2022-08-02T13:45:17.631Z,36.75
2022-08-02T13:49:22.031Z,36.78
2022-08-02T13:53:46.349Z,36.77
2022-08-02T13:57:51.426Z,36.69
2022-08-02T14:01:59.177Z,36.73
2022-08-02T14:06:02.866Z,36.76
2022-08-02T14:10:09.802Z,36.78
2022-08-02T14:14:16.287Z,36.72
2022-08-02T14:18:22.388Z,36.77
2022-08-02T14:22:29.254Z,36.81
2022-08-02T14:26:34.178Z,36.83
2022-08-02T14:30:37.538Z,36.84
2022-08-02T14:34:41.011Z,36.85
2022-08-02T14:38:44.458Z,36.89
2022-08-02T14:42:49.468Z,36.97
2022-08-02T14:46:52.896Z,37.04
2022-08-02T14:50:56.542Z,37.05
2022-08-02T14:55:00.001Z,37.12
2022-08-02T14:59:04.973Z,37.20
2022-08-02T15:03:11.061Z,37.27
2022-08-02T15:07:15.852Z,37.35
2022-08-02T15:11:19.430Z,37.36
2022-08-02T15:15:26.759Z,37.32
2022-08-02T15:19:55.999Z,37.26
2022-08-02T15:23:53.760Z,37.19
2022-08-02T15:27:57.411Z,37.13
2022-08-02T15:32:02.440Z,37.04
2022-08-02T15:36:06.614Z,36.91
2022-08-02T15:40:11.474Z,36.78
2022-08-02T15:44:15.051Z,36.66
2022-08-02T15:48:20.820Z,36.57
2022-08-02T15:52:24.456Z,36.43
2022-08-02T15:56:28.109Z,36.26
2022-08-02T16:00:31.329Z,36.14
2022-08-02T16:13:52.755Z,35.99
2022-08-02T16:17:57.637Z,35.93
2022-08-02T16:22:02.415Z,35.86
2022-08-02T16:26:05.439Z,35.76
2022-08-02T16:30:10.653Z,35.62
2022-08-02T16:34:14.119Z,35.48
2022-08-02T16:38:19.161Z,35.36
2022-08-02T16:42:25.532Z,35.21
2022-08-02T16:46:28.845Z,35.11
2022-08-02T16:50:33.528Z,34.96
2022-08-02T16:54:38.581Z,34.83
2022-08-02T16:58:45.018Z,34.62
2022-08-02T17:02:50.915Z,34.43
2022-08-02T17:06:54.758Z,34.20
2022-08-02T17:11:04.142Z,33.94
2022-08-02T17:16:01.122Z,33.59
2022-08-02T17:19:35.257Z,33.18
2022-08-02T17:24:04.047Z,32.81
2022-08-02T17:28:06.992Z,32.44
2022-08-02T17:32:13.213Z,32.09
2022-08-02T17:36:18.307Z,31.77
2022-08-02T17:40:23.865Z,31.45
2022-08-02T17:44:37.451Z,31.14
2022-08-02T17:48:59.246Z,30.81
2022-08-02T17:53:03.084Z,30.47
2022-08-02T17:57:07.243Z,30.14
2022-08-02T18:01:23.536Z,29.88
2022-08-02T18:05:41.564Z,29.63
2022-08-02T18:09:51.125Z,29.36
2022-08-02T18:13:58.742Z,29.11
2022-08-02T18:18:03.284Z,28.88
2022-08-02T18:22:06.828Z,28.66
2022-08-02T18:26:12.453Z,28.41
2022-08-02T18:30:21.645Z,28.15
2022-08-02T18:34:36.086Z,27.89
2022-08-02T18:38:45.653Z,27.60
2022-08-02T18:42:48.956Z,27.33
2022-08-02T18:46:52.419Z,27.06
2022-08-02T18:50:57.132Z,26.83
2022-08-02T18:55:01.014Z,26.60
2022-08-02T18:59:04.675Z,26.40
2022-08-02T19:03:10.981Z,26.22
2022-08-02T19:07:18.704Z,26.05
2022-08-02T19:11:26.370Z,25.89
2022-08-02T19:15:39.175Z,25.75
2022-08-02T19:19:43.192Z,25.61
2022-08-02T19:23:54.361Z,25.48
2022-08-02T19:27:58.650Z,25.36
2022-08-02T19:32:03.097Z,25.25
2022-08-02T19:36:06.980Z,25.14
2022-08-02T19:40:16.100Z,25.05
2022-08-02T19:44:29.271Z,24.95
2022-08-02T19:48:33.533Z,24.87
2022-08-02T19:52:37.064Z,24.79
2022-08-02T19:56:41.722Z,24.70
2022-08-02T20:00:45.114Z,24.61
2022-08-02T20:04:50.391Z,24.54
2022-08-02T20:08:58.974Z,24.48
2022-08-02T20:13:05.406Z,24.42
2022-08-02T20:17:12.154Z,24.38
2022-08-02T20:21:34.156Z,24.34
2022-08-02T20:25:38.406Z,24.36
2022-08-02T20:29:50.226Z,24.33
2022-08-02T20:33:55.408Z,24.27
2022-08-02T20:38:04.762Z,24.25
2022-08-02T20:42:22.681Z,24.18
2022-08-02T20:46:29.104Z,24.10
2022-08-02T20:50:53.237Z,24.00
2022-08-02T20:54:56.621Z,23.91
2022-08-02T20:59:03.973Z,23.82
2022-08-02T21:03:21.345Z,23.77
2022-08-02T21:07:25.816Z,23.72
2022-08-02T21:11:33.669Z,23.64
2022-08-02T21:15:37.893Z,23.57
2022-08-02T21:19:45.394Z,23.48
2022-08-02T21:23:54.849Z,23.36
2022-08-02T21:27:58.821Z,23.28
2022-08-02T21:32:02.270Z,23.17
2022-08-02T21:36:07.370Z,23.06
2022-08-02T21:40:12.256Z,22.96
2022-08-02T21:44:16.761Z,22.86
2022-08-02T21:48:20.556Z,22.77
2022-08-02T21:52:26.155Z,22.69
2022-08-02T21:56:29.722Z,22.59
2022-08-02T22:00:32.881Z,22.50
2022-08-02T22:04:36.984Z,22.42
2022-08-02T22:08:41.382Z,22.35
2022-08-02T22:12:45.578Z,22.30
2022-08-02T22:16:51.186Z,22.24
2022-08-02T22:20:56.230Z,22.17
2022-08-02T22:25:01.811Z,22.10
2022-08-02T22:29:07.446Z,22.02
2022-08-02T22:33:33.045Z,21.95
2022-08-02T22:38:15.211Z,21.86
2022-08-02T22:42:05.843Z,21.77
2022-08-02T22:46:15.635Z,21.68
2022-08-02T22:50:19.918Z,21.61
2022-08-02T22:54:26.741Z,21.55
2022-08-02T22:58:31.632Z,21.53
2022-08-02T23:02:34.726Z,21.52
2022-08-02T23:06:38.243Z,21.52
2022-08-02T23:10:43.295Z,21.51
2022-08-02T23:14:47.850Z,21.50
2022-08-02T23:19:08.750Z,21.48
2022-08-02T23:23:12.027Z,21.47
2022-08-02T23:27:15.610Z,21.43
2022-08-02T23:31:37.476Z,21.39
2022-08-02T23:35:42.105Z,21.31
2022-08-02T23:39:45.207Z,21.24
2022-08-02T23:44:11.228Z,21.17
2022-08-02T23:48:13.411Z,21.11
2022-08-02T23:52:17.260Z,21.07
2022-08-02T23:56:20.461Z,21.02
