createdAt,value
2023-03-17T00:00:55.704Z,982.33
2023-03-17T00:01:55.668Z,982.33
2023-03-17T00:02:55.680Z,982.33
2023-03-17T00:03:55.662Z,982.32
2023-03-17T00:04:55.641Z,982.32
2023-03-17T00:05:55.638Z,982.32
2023-03-17T00:06:55.629Z,982.31
2023-03-17T00:07:55.603Z,982.31
2023-03-17T00:08:55.604Z,982.32
2023-03-17T00:09:55.574Z,982.32
2023-03-17T00:10:55.579Z,982.30
2023-03-17T00:11:55.564Z,982.31
2023-03-17T00:12:55.577Z,982.29
2023-03-17T00:13:55.538Z,982.29
2023-03-17T00:14:55.554Z,982.28
2023-03-17T00:15:55.526Z,982.29
2023-03-17T00:16:55.518Z,982.29
2023-03-17T00:17:55.505Z,982.28
2023-03-17T00:18:55.516Z,982.28
2023-03-17T00:19:55.474Z,982.28
2023-03-17T00:20:55.485Z,982.29
2023-03-17T00:21:55.475Z,982.30
2023-03-17T00:22:55.459Z,982.31
2023-03-17T00:23:55.458Z,982.30
2023-03-17T00:24:55.456Z,982.28
2023-03-17T00:25:55.424Z,982.26
2023-03-17T00:26:55.432Z,982.25
2023-03-17T00:27:55.392Z,982.24
2023-03-17T00:28:55.418Z,982.21
2023-03-17T00:29:55.376Z,982.19
2023-03-17T00:30:55.427Z,982.17
2023-03-17T00:31:55.350Z,982.16
2023-03-17T00:32:55.380Z,982.15
2023-03-17T00:33:55.363Z,982.15
2023-03-17T00:34:55.344Z,982.14
2023-03-17T00:35:55.341Z,982.13
2023-03-17T00:36:55.309Z,982.14
2023-03-17T00:37:55.284Z,982.14
2023-03-17T00:38:55.291Z,982.14
2023-03-17T00:39:55.269Z,982.14
2023-03-17T00:40:55.280Z,982.14
2023-03-17T00:41:55.241Z,982.14
2023-03-17T00:42:55.262Z,982.13
2023-03-17T00:43:55.223Z,982.11
2023-03-17T00:44:55.236Z,982.10
2023-03-17T00:45:55.202Z,982.07
2023-03-17T00:46:55.261Z,982.05
2023-03-17T00:47:55.187Z,982.03
2023-03-17T00:48:55.261Z,982.00
2023-03-17T00:49:55.168Z,981.97
2023-03-17T00:50:55.190Z,981.94
2023-03-17T00:51:55.135Z,981.91
2023-03-17T00:52:55.155Z,981.88
2023-03-17T00:53:55.119Z,981.87
2023-03-17T00:54:55.128Z,981.85
2023-03-17T00:55:55.111Z,981.84
2023-03-17T00:56:55.113Z,981.84
2023-03-17T00:57:55.076Z,981.83
2023-03-17T00:58:55.105Z,981.82
2023-03-17T00:59:55.066Z,981.82
2023-03-17T01:00:55.142Z,981.80
2023-03-17T01:01:55.035Z,981.78
2023-03-17T01:02:55.086Z,981.76
2023-03-17T01:03:55.026Z,981.72
2023-03-17T01:05:03.966Z,981.71
2023-03-17T01:05:55.021Z,981.69
2023-03-17T01:06:55.011Z,981.68
2023-03-17T01:07:54.981Z,981.66
2023-03-17T01:08:54.997Z,981.63
2023-03-17T01:09:54.958Z,981.60
2023-03-17T01:10:54.977Z,981.58
2023-03-17T01:11:54.953Z,981.56
2023-03-17T01:12:54.960Z,981.54
2023-03-17T01:13:54.917Z,981.53
2023-03-17T01:14:54.940Z,981.52
2023-03-17T01:15:54.970Z,981.50
2023-03-17T01:16:54.928Z,981.48
2023-03-17T01:17:54.885Z,981.46
2023-03-17T01:18:54.997Z,981.47
2023-03-17T01:19:54.862Z,981.50
2023-03-17T01:20:54.863Z,981.53
2023-03-17T01:21:54.839Z,981.54
2023-03-17T01:22:54.867Z,981.55
2023-03-17T01:23:54.820Z,981.55
2023-03-17T01:24:54.841Z,981.54
2023-03-17T01:25:54.801Z,981.52
2023-03-17T01:26:54.805Z,981.51
2023-03-17T01:27:54.786Z,981.50
2023-03-17T01:28:54.796Z,981.50
2023-03-17T01:29:54.761Z,981.50
2023-03-17T01:30:54.764Z,981.51
2023-03-17T01:31:54.782Z,981.52
2023-03-17T01:32:54.779Z,981.52
2023-03-17T01:33:54.726Z,981.52
2023-03-17T01:34:54.749Z,981.52
2023-03-17T01:35:54.747Z,981.52
2023-03-17T01:36:54.706Z,981.52
2023-03-17T01:37:54.687Z,981.52
2023-03-17T01:38:54.705Z,981.52
2023-03-17T01:39:54.663Z,981.52
2023-03-17T01:40:54.690Z,981.52
2023-03-17T01:41:54.644Z,981.50
2023-03-17T01:42:54.669Z,981.50
2023-03-17T01:43:54.624Z,981.49
2023-03-17T01:44:54.644Z,981.49
2023-03-17T01:45:54.681Z,981.46
2023-03-17T01:46:54.639Z,981.44
2023-03-17T01:47:54.576Z,981.43
2023-03-17T01:48:54.582Z,981.42
2023-03-17T01:49:54.565Z,981.40
2023-03-17T01:50:54.568Z,981.40
2023-03-17T01:51:54.583Z,981.39
2023-03-17T01:52:54.555Z,981.38
2023-03-17T01:53:54.525Z,981.37
2023-03-17T01:54:54.571Z,981.37
2023-03-17T01:55:54.503Z,981.35
2023-03-17T01:56:54.521Z,981.34
2023-03-17T01:57:54.514Z,981.34
2023-03-17T01:58:54.500Z,981.34
2023-03-17T01:59:54.469Z,981.35
2023-03-17T02:00:54.509Z,981.36
2023-03-17T02:01:54.471Z,981.36
2023-03-17T02:02:54.460Z,981.36
2023-03-17T02:03:54.451Z,981.37
2023-03-17T02:04:54.453Z,981.37
2023-03-17T02:05:54.441Z,981.37
2023-03-17T02:07:01.230Z,981.37
2023-03-17T02:07:54.394Z,981.38
2023-03-17T02:08:54.389Z,981.36
2023-03-17T02:09:54.363Z,981.35
2023-03-17T02:10:54.369Z,981.35
2023-03-17T02:11:54.340Z,981.34
2023-03-17T02:12:54.371Z,981.32
2023-03-17T02:13:54.324Z,981.30
2023-03-17T02:14:54.327Z,981.28
2023-03-17T02:15:54.302Z,981.26
2023-03-17T02:16:54.362Z,981.23
2023-03-17T02:17:54.305Z,981.22
2023-03-17T02:18:54.298Z,981.22
2023-03-17T02:19:54.267Z,981.23
2023-03-17T02:20:54.271Z,981.24
2023-03-17T02:21:54.249Z,981.24
2023-03-17T02:22:54.256Z,981.23
2023-03-17T02:23:54.225Z,981.21
2023-03-17T02:24:54.227Z,981.19
2023-03-17T02:25:54.211Z,981.17
2023-03-17T02:26:54.207Z,981.17
2023-03-17T02:27:54.184Z,981.14
2023-03-17T02:28:54.212Z,981.13
2023-03-17T02:29:54.163Z,981.10
2023-03-17T02:30:54.250Z,981.08
2023-03-17T02:31:54.182Z,981.06
2023-03-17T02:32:54.201Z,981.04
2023-03-17T02:33:54.137Z,981.05
2023-03-17T02:34:54.151Z,981.05
2023-03-17T02:35:54.113Z,981.05
2023-03-17T02:36:54.157Z,981.05
2023-03-17T02:37:54.084Z,981.04
2023-03-17T02:38:54.091Z,981.03
2023-03-17T02:39:54.076Z,981.02
2023-03-17T02:40:54.079Z,981.01
2023-03-17T02:41:54.049Z,981.00
2023-03-17T02:42:54.058Z,980.98
2023-03-17T02:43:54.035Z,980.98
2023-03-17T02:44:54.052Z,980.98
2023-03-17T02:45:54.043Z,980.98
2023-03-17T02:46:54.027Z,980.98
2023-03-17T02:47:53.991Z,980.99
2023-03-17T02:48:54.009Z,980.99
2023-03-17T02:49:53.975Z,981.00
2023-03-17T02:50:54.002Z,980.99
2023-03-17T02:51:53.957Z,981.01
2023-03-17T02:52:53.969Z,981.00
2023-03-17T02:53:53.932Z,981.01
2023-03-17T02:54:53.960Z,981.02
2023-03-17T02:55:53.920Z,981.02
2023-03-17T02:56:53.934Z,981.02
2023-03-17T02:57:53.894Z,981.00
2023-03-17T02:58:53.923Z,980.99
2023-03-17T02:59:53.873Z,980.98
2023-03-17T03:00:53.897Z,980.97
2023-03-17T03:01:53.882Z,980.96
2023-03-17T03:02:53.936Z,980.97
2023-03-17T03:03:53.834Z,980.98
2023-03-17T03:04:53.834Z,981.00
2023-03-17T03:05:53.819Z,981.00
2023-03-17T03:06:53.837Z,981.01
2023-03-17T03:07:53.823Z,981.00
2023-03-17T03:08:53.806Z,981.01
2023-03-17T03:09:53.781Z,981.02
2023-03-17T03:10:53.772Z,981.04
2023-03-17T03:11:53.765Z,981.07
2023-03-17T03:12:53.786Z,981.07
2023-03-17T03:13:53.758Z,981.07
2023-03-17T03:14:53.754Z,981.06
2023-03-17T03:15:53.720Z,981.03
2023-03-17T03:16:53.723Z,981.01
2023-03-17T03:17:53.682Z,980.99
2023-03-17T03:18:53.705Z,980.99
2023-03-17T03:19:53.683Z,980.99
2023-03-17T03:20:53.690Z,980.99
2023-03-17T03:21:53.640Z,980.98
2023-03-17T03:22:53.644Z,980.96
2023-03-17T03:23:53.626Z,980.93
2023-03-17T03:24:53.640Z,980.91
2023-03-17T03:25:53.607Z,980.91
2023-03-17T03:26:53.611Z,980.92
2023-03-17T03:27:53.582Z,980.93
2023-03-17T03:28:53.622Z,980.93
2023-03-17T03:29:53.578Z,980.92
2023-03-17T03:30:53.594Z,980.91
2023-03-17T03:31:53.551Z,980.91
2023-03-17T03:32:53.595Z,980.91
2023-03-17T03:33:53.519Z,980.91
2023-03-17T03:34:53.538Z,980.92
2023-03-17T03:35:53.544Z,980.92
2023-03-17T03:36:53.521Z,980.91
2023-03-17T03:37:53.522Z,980.90
2023-03-17T03:38:53.484Z,980.87
2023-03-17T03:39:53.468Z,980.86
2023-03-17T03:40:53.496Z,980.84
2023-03-17T03:41:53.453Z,980.83
2023-03-17T03:42:53.455Z,980.82
2023-03-17T03:43:53.422Z,980.82
2023-03-17T03:44:53.434Z,980.82
2023-03-17T03:45:53.406Z,980.82
2023-03-17T03:46:53.396Z,980.82
2023-03-17T03:47:53.389Z,980.83
2023-03-17T03:48:53.382Z,980.83
2023-03-17T03:49:53.364Z,980.83
2023-03-17T03:50:53.362Z,980.83
2023-03-17T03:51:53.348Z,980.83
2023-03-17T03:52:53.374Z,980.82
2023-03-17T03:53:53.311Z,980.82
2023-03-17T03:54:53.331Z,980.81
2023-03-17T03:55:53.298Z,980.80
2023-03-17T03:56:53.306Z,980.81
2023-03-17T03:57:53.311Z,980.85
2023-03-17T03:58:53.295Z,980.89
2023-03-17T03:59:53.254Z,980.93
2023-03-17T04:00:53.260Z,980.94
2023-03-17T04:01:53.234Z,980.93
2023-03-17T04:02:53.302Z,980.90
2023-03-17T04:03:53.223Z,980.88
2023-03-17T04:04:53.285Z,980.85
2023-03-17T04:05:53.201Z,980.85
2023-03-17T04:06:53.218Z,980.83
2023-03-17T04:07:53.190Z,980.81
2023-03-17T04:08:53.196Z,980.80
2023-03-17T04:09:53.163Z,980.78
2023-03-17T04:10:53.172Z,980.77
2023-03-17T04:11:53.142Z,980.75
2023-03-17T04:12:53.138Z,980.73
2023-03-17T04:13:53.123Z,980.72
2023-03-17T04:14:53.107Z,980.72
2023-03-17T04:15:53.216Z,980.71
2023-03-17T04:16:53.086Z,980.71
2023-03-17T04:17:53.106Z,980.70
2023-03-17T04:18:53.104Z,980.70
2023-03-17T04:19:53.071Z,980.70
2023-03-17T04:20:53.044Z,980.70
2023-03-17T04:21:54.781Z,980.70
2023-03-17T04:22:53.028Z,980.69
2023-03-17T04:23:53.050Z,980.68
2023-03-17T04:24:53.012Z,980.67
2023-03-17T04:25:53.011Z,980.65
2023-03-17T04:26:52.990Z,980.63
2023-03-17T04:27:52.999Z,980.60
2023-03-17T04:28:52.982Z,980.57
2023-03-17T04:29:52.986Z,980.56
2023-03-17T04:30:52.981Z,980.54
2023-03-17T04:31:53.017Z,980.52
2023-03-17T04:32:53.072Z,980.51
2023-03-17T04:33:52.953Z,980.50
2023-03-17T04:34:52.909Z,980.50
2023-03-17T04:35:52.976Z,980.50
2023-03-17T04:36:52.884Z,980.52
2023-03-17T04:37:52.914Z,980.53
2023-03-17T04:38:52.867Z,980.55
2023-03-17T04:39:52.879Z,980.57
2023-03-17T04:40:52.857Z,980.57
2023-03-17T04:41:52.858Z,980.58
2023-03-17T04:42:52.836Z,980.59
2023-03-17T04:43:52.847Z,980.60
2023-03-17T04:44:52.813Z,980.59
2023-03-17T04:45:52.910Z,980.57
2023-03-17T04:46:52.791Z,980.55
2023-03-17T04:47:52.803Z,980.53
2023-03-17T04:48:52.763Z,980.52
2023-03-17T04:49:52.782Z,980.51
2023-03-17T04:50:52.747Z,980.49
2023-03-17T04:51:52.778Z,980.48
2023-03-17T04:52:52.728Z,980.49
2023-03-17T04:53:52.743Z,980.50
2023-03-17T04:54:52.709Z,980.52
2023-03-17T04:55:52.746Z,980.54
2023-03-17T04:56:52.705Z,980.56
2023-03-17T04:57:52.715Z,980.59
2023-03-17T04:58:52.670Z,980.61
2023-03-17T04:59:52.740Z,980.62
2023-03-17T05:00:52.681Z,980.63
2023-03-17T05:01:52.626Z,980.66
2023-03-17T05:02:52.641Z,980.67
2023-03-17T05:03:52.636Z,980.70
2023-03-17T05:04:52.568Z,980.73
2023-03-17T05:05:52.577Z,980.76
2023-03-17T05:06:52.597Z,980.76
2023-03-17T05:07:52.603Z,980.77
2023-03-17T05:08:52.525Z,980.75
2023-03-17T05:09:52.559Z,980.74
2023-03-17T05:10:52.500Z,980.71
2023-03-17T05:11:52.517Z,980.69
2023-03-17T05:12:52.485Z,980.67
2023-03-17T05:13:52.499Z,980.66
2023-03-17T05:14:52.475Z,980.62
2023-03-17T05:15:52.467Z,980.59
2023-03-17T05:16:52.517Z,980.55
2023-03-17T05:17:52.458Z,980.52
2023-03-17T05:18:52.413Z,980.51
2023-03-17T05:19:51.428Z,980.51
2023-03-17T05:20:52.402Z,980.51
2023-03-17T05:21:52.417Z,980.52
2023-03-17T05:22:52.390Z,980.53
2023-03-17T05:23:54.907Z,980.54
2023-03-17T05:24:52.367Z,980.54
2023-03-17T05:25:52.399Z,980.55
2023-03-17T05:26:52.343Z,980.55
2023-03-17T05:27:52.358Z,980.56
2023-03-17T05:28:52.325Z,980.56
2023-03-17T05:29:52.345Z,980.54
2023-03-17T05:30:52.369Z,980.52
2023-03-17T05:31:52.335Z,980.48
2023-03-17T05:32:52.356Z,980.45
2023-03-17T05:33:52.280Z,980.44
2023-03-17T05:34:52.273Z,980.43
2023-03-17T05:35:52.424Z,980.44
2023-03-17T05:36:52.237Z,980.45
2023-03-17T05:37:52.255Z,980.48
2023-03-17T05:38:52.241Z,980.50
2023-03-17T05:39:52.254Z,980.52
2023-03-17T05:40:52.201Z,980.53
2023-03-17T05:41:52.234Z,980.53
2023-03-17T05:42:52.178Z,980.54
2023-03-17T05:43:52.221Z,980.55
2023-03-17T05:44:52.161Z,980.58
2023-03-17T05:45:52.216Z,980.62
2023-03-17T05:46:52.152Z,980.65
2023-03-17T05:47:52.167Z,980.68
2023-03-17T05:48:52.134Z,980.70
2023-03-17T05:49:52.137Z,980.71
2023-03-17T05:50:52.108Z,980.70
2023-03-17T05:51:52.109Z,980.68
2023-03-17T05:52:52.086Z,980.64
2023-03-17T05:53:52.091Z,980.61
2023-03-17T05:54:52.066Z,980.58
2023-03-17T05:55:52.084Z,980.56
2023-03-17T05:56:52.041Z,980.56
2023-03-17T05:57:52.066Z,980.56
2023-03-17T05:58:52.046Z,980.55
2023-03-17T05:59:52.065Z,980.55
2023-03-17T06:00:52.013Z,980.55
2023-03-17T06:01:52.029Z,980.56
2023-03-17T06:02:51.992Z,980.56
2023-03-17T06:03:52.023Z,980.55
2023-03-17T06:04:52.081Z,980.54
2023-03-17T06:05:52.006Z,980.52
2023-03-17T06:06:51.956Z,980.51
2023-03-17T06:07:56.208Z,980.49
2023-03-17T06:08:51.929Z,980.47
2023-03-17T06:09:51.933Z,980.46
2023-03-17T06:10:51.911Z,980.46
2023-03-17T06:11:51.922Z,980.46
2023-03-17T06:12:51.901Z,980.47
2023-03-17T06:13:51.912Z,980.47
2023-03-17T06:14:51.869Z,980.47
2023-03-17T06:15:51.899Z,980.46
2023-03-17T06:16:51.847Z,980.44
2023-03-17T06:17:51.857Z,980.41
2023-03-17T06:18:51.847Z,980.38
2023-03-17T06:19:51.852Z,980.35
2023-03-17T06:20:51.812Z,980.32
2023-03-17T06:21:51.837Z,980.32
2023-03-17T06:23:03.193Z,980.32
2023-03-17T06:23:51.825Z,980.31
2023-03-17T06:24:51.769Z,980.31
2023-03-17T06:25:51.826Z,980.31
2023-03-17T06:26:51.747Z,980.30
2023-03-17T06:27:51.767Z,980.28
2023-03-17T06:28:51.738Z,980.26
2023-03-17T06:29:51.751Z,980.24
2023-03-17T06:30:51.760Z,980.23
2023-03-17T06:31:51.712Z,980.22
2023-03-17T06:32:51.745Z,980.22
2023-03-17T06:33:51.715Z,980.20
2023-03-17T06:34:51.685Z,980.19
2023-03-17T06:35:51.802Z,980.18
2023-03-17T06:36:51.650Z,980.17
2023-03-17T06:37:51.679Z,980.17
2023-03-17T06:38:51.621Z,980.17
2023-03-17T06:39:51.651Z,980.18
2023-03-17T06:40:51.601Z,980.17
2023-03-17T06:41:51.613Z,980.16
2023-03-17T06:42:51.610Z,980.17
2023-03-17T06:43:51.601Z,980.18
2023-03-17T06:44:51.564Z,980.20
2023-03-17T06:45:51.589Z,980.23
2023-03-17T06:46:51.630Z,980.27
2023-03-17T06:47:51.546Z,980.29
2023-03-17T06:48:51.525Z,980.33
2023-03-17T06:49:51.525Z,980.35
2023-03-17T06:50:51.509Z,980.37
2023-03-17T06:51:51.505Z,980.39
2023-03-17T06:52:51.490Z,980.43
2023-03-17T06:53:51.483Z,980.46
2023-03-17T06:54:51.478Z,980.48
2023-03-17T06:55:51.490Z,980.50
2023-03-17T06:56:51.449Z,980.51
2023-03-17T06:57:51.568Z,980.53
2023-03-17T06:58:51.418Z,980.55
2023-03-17T06:59:51.433Z,980.57
2023-03-17T07:00:51.419Z,980.59
2023-03-17T07:01:51.509Z,980.62
2023-03-17T07:02:51.375Z,980.62
2023-03-17T07:03:51.416Z,980.63
2023-03-17T07:04:51.388Z,980.64
2023-03-17T07:05:51.363Z,980.66
2023-03-17T07:06:51.365Z,980.65
2023-03-17T07:07:51.372Z,980.68
2023-03-17T07:08:51.312Z,980.69
2023-03-17T07:09:51.339Z,980.71
2023-03-17T07:10:51.306Z,980.71
2023-03-17T07:11:51.300Z,980.71
2023-03-17T07:12:51.301Z,980.72
2023-03-17T07:13:51.288Z,980.71
2023-03-17T07:14:51.263Z,980.72
2023-03-17T07:15:53.309Z,980.73
2023-03-17T07:16:51.279Z,980.72
2023-03-17T07:17:51.278Z,980.72
2023-03-17T07:18:51.220Z,980.72
2023-03-17T07:19:51.260Z,980.71
2023-03-17T07:20:51.197Z,980.71
2023-03-17T07:21:51.204Z,980.69
2023-03-17T07:22:51.194Z,980.69
2023-03-17T07:23:51.192Z,980.69
2023-03-17T07:24:51.151Z,980.67
2023-03-17T07:25:51.164Z,980.66
2023-03-17T07:26:51.124Z,980.65
2023-03-17T07:27:51.130Z,980.61
2023-03-17T07:28:51.125Z,980.59
2023-03-17T07:29:51.131Z,980.58
2023-03-17T07:30:51.115Z,980.58
2023-03-17T07:31:51.194Z,980.56
2023-03-17T07:32:51.133Z,980.55
2023-03-17T07:33:51.165Z,980.54
2023-03-17T07:34:51.047Z,980.53
2023-03-17T07:35:51.102Z,980.52
2023-03-17T07:36:51.018Z,980.53
2023-03-17T07:37:51.063Z,980.51
2023-03-17T07:38:51.055Z,980.49
2023-03-17T07:39:51.015Z,980.45
2023-03-17T07:40:51.028Z,980.42
2023-03-17T07:41:50.981Z,980.41
2023-03-17T07:42:50.954Z,980.41
2023-03-17T07:43:50.970Z,980.40
2023-03-17T07:44:50.945Z,980.38
2023-03-17T07:45:50.999Z,980.37
2023-03-17T07:46:50.917Z,980.35
2023-03-17T07:47:50.915Z,980.32
2023-03-17T07:48:50.918Z,980.31
2023-03-17T07:49:50.921Z,980.30
2023-03-17T07:50:50.864Z,980.30
2023-03-17T07:51:50.894Z,980.28
2023-03-17T07:52:50.861Z,980.28
2023-03-17T07:53:50.849Z,980.26
2023-03-17T07:54:50.821Z,980.25
2023-03-17T07:55:50.826Z,980.24
2023-03-17T07:56:50.800Z,980.26
2023-03-17T07:57:50.931Z,980.27
2023-03-17T07:58:50.788Z,980.27
2023-03-17T07:59:50.830Z,980.29
2023-03-17T08:00:50.774Z,980.27
2023-03-17T08:01:50.851Z,980.28
2023-03-17T08:03:07.045Z,980.25
2023-03-17T08:03:50.821Z,980.24
2023-03-17T08:04:50.739Z,980.19
2023-03-17T08:05:50.732Z,980.21
2023-03-17T08:06:50.704Z,980.18
2023-03-17T08:07:50.730Z,980.18
2023-03-17T08:08:50.676Z,980.17
2023-03-17T08:09:50.682Z,980.18
2023-03-17T08:10:50.651Z,980.17
2023-03-17T08:11:50.687Z,980.18
2023-03-17T08:12:50.628Z,980.18
2023-03-17T08:13:50.646Z,980.17
2023-03-17T08:14:50.617Z,980.18
2023-03-17T08:15:50.629Z,980.17
2023-03-17T08:16:50.688Z,980.17
2023-03-17T08:17:50.598Z,980.16
2023-03-17T08:18:50.578Z,980.15
2023-03-17T08:19:50.590Z,980.11
2023-03-17T08:20:50.539Z,980.08
2023-03-17T08:21:50.577Z,980.04
2023-03-17T08:22:50.517Z,979.99
2023-03-17T08:23:50.578Z,979.98
2023-03-17T08:24:50.505Z,979.94
2023-03-17T08:25:50.497Z,979.94
2023-03-17T08:26:50.499Z,979.92
2023-03-17T08:27:50.495Z,979.95
2023-03-17T08:28:50.528Z,979.96
2023-03-17T08:29:50.498Z,979.96
2023-03-17T08:30:50.843Z,979.97
2023-03-17T08:31:50.486Z,979.97
2023-03-17T08:32:50.511Z,979.99
2023-03-17T08:33:50.425Z,980.00
2023-03-17T08:34:50.429Z,980.01
2023-03-17T08:35:50.573Z,980.02
2023-03-17T08:36:50.400Z,980.02
2023-03-17T08:37:50.382Z,980.02
2023-03-17T08:38:50.373Z,980.00
2023-03-17T08:39:50.354Z,979.99
2023-03-17T08:40:50.343Z,979.98
2023-03-17T08:41:50.328Z,979.97
2023-03-17T08:42:50.350Z,979.96
2023-03-17T08:43:50.294Z,979.95
2023-03-17T08:44:50.328Z,979.92
2023-03-17T08:45:50.352Z,979.92
2023-03-17T08:46:50.309Z,979.85
2023-03-17T08:47:50.271Z,979.84
2023-03-17T08:48:50.261Z,979.85
2023-03-17T08:49:50.235Z,979.84
2023-03-17T08:50:50.257Z,979.82
2023-03-17T08:51:50.234Z,979.83
2023-03-17T08:52:50.262Z,979.79
2023-03-17T08:53:50.208Z,979.79
2023-03-17T08:54:50.214Z,979.76
2023-03-17T08:55:50.174Z,979.80
2023-03-17T08:56:50.216Z,979.83
2023-03-17T08:57:50.150Z,979.81
2023-03-17T08:58:50.158Z,979.83
2023-03-17T08:59:50.158Z,979.84
2023-03-17T09:00:50.159Z,979.84
2023-03-17T09:01:50.156Z,979.84
2023-03-17T09:02:50.147Z,979.82
2023-03-17T09:03:50.119Z,979.83
2023-03-17T09:04:50.116Z,979.80
2023-03-17T09:05:50.062Z,979.77
2023-03-17T09:07:02.349Z,979.75
2023-03-17T09:07:50.103Z,979.74
2023-03-17T09:08:50.057Z,979.71
2023-03-17T09:09:50.038Z,979.73
2023-03-17T09:10:50.073Z,979.73
2023-03-17T09:11:50.064Z,979.70
2023-03-17T09:12:50.046Z,979.72
2023-03-17T09:13:50.035Z,979.72
2023-03-17T09:14:49.994Z,979.67
2023-03-17T09:15:51.852Z,979.70
2023-03-17T09:16:49.973Z,979.70
2023-03-17T09:17:49.952Z,979.69
2023-03-17T09:18:49.941Z,979.70
2023-03-17T09:19:49.936Z,979.72
2023-03-17T09:20:49.922Z,979.70
2023-03-17T09:21:49.897Z,979.67
2023-03-17T09:22:49.914Z,979.66
2023-03-17T09:23:49.882Z,979.62
2023-03-17T09:24:49.892Z,979.60
2023-03-17T09:25:49.870Z,979.58
2023-03-17T09:26:49.873Z,979.59
2023-03-17T09:27:49.832Z,979.60
2023-03-17T09:28:49.870Z,979.60
2023-03-17T09:29:49.820Z,979.60
2023-03-17T09:30:49.866Z,979.60
2023-03-17T09:31:49.794Z,979.59
2023-03-17T09:32:49.870Z,979.59
2023-03-17T09:33:49.801Z,979.62
2023-03-17T09:34:51.578Z,979.58
2023-03-17T09:35:49.807Z,979.57
2023-03-17T09:36:49.750Z,979.53
2023-03-17T09:37:49.734Z,979.53
2023-03-17T09:38:49.740Z,979.51
2023-03-17T09:39:49.710Z,979.51
2023-03-17T09:40:49.732Z,979.52
2023-03-17T09:41:49.692Z,979.55
2023-03-17T09:42:49.691Z,979.53
2023-03-17T09:43:49.666Z,979.54
2023-03-17T09:44:49.690Z,979.56
2023-03-17T09:45:49.663Z,979.57
2023-03-17T09:46:49.742Z,979.55
2023-03-17T09:47:49.655Z,979.57
2023-03-17T09:48:49.635Z,979.56
2023-03-17T09:49:49.629Z,979.53
2023-03-17T09:50:49.628Z,979.54
2023-03-17T09:51:49.586Z,979.53
2023-03-17T09:52:51.398Z,979.53
2023-03-17T09:53:49.563Z,979.50
2023-03-17T09:54:49.664Z,979.48
2023-03-17T09:55:49.547Z,979.46
2023-03-17T09:56:49.542Z,979.45
2023-03-17T09:57:49.517Z,979.45
2023-03-17T09:58:51.203Z,979.46
2023-03-17T09:59:49.512Z,979.46
2023-03-17T10:00:49.523Z,979.47
2023-03-17T10:01:49.491Z,979.50
2023-03-17T10:02:49.479Z,979.57
2023-03-17T10:03:49.476Z,979.53
2023-03-17T10:04:49.503Z,979.55
2023-03-17T10:05:49.458Z,979.52
2023-03-17T10:06:49.453Z,979.56
2023-03-17T10:07:49.417Z,979.53
2023-03-17T10:08:49.424Z,979.50
2023-03-17T10:09:49.379Z,979.45
2023-03-17T10:10:49.436Z,979.45
2023-03-17T10:11:49.357Z,979.46
2023-03-17T10:12:49.393Z,979.43
2023-03-17T10:13:49.375Z,979.44
2023-03-17T10:14:51.196Z,979.43
2023-03-17T10:15:49.436Z,979.43
2023-03-17T10:16:49.321Z,979.47
2023-03-17T10:17:49.309Z,979.41
2023-03-17T10:18:49.302Z,979.42
2023-03-17T10:19:49.323Z,979.41
2023-03-17T10:20:51.512Z,979.39
2023-03-17T10:21:49.252Z,979.42
2023-03-17T10:22:49.309Z,979.41
2023-03-17T10:23:49.228Z,979.40
2023-03-17T10:24:49.235Z,979.44
2023-03-17T10:25:49.228Z,979.40
2023-03-17T10:26:49.210Z,979.39
2023-03-17T10:27:49.186Z,979.39
2023-03-17T10:28:49.214Z,979.41
2023-03-17T10:29:49.186Z,979.41
2023-03-17T10:30:49.199Z,979.43
2023-03-17T10:31:49.174Z,979.42
2023-03-17T10:32:49.177Z,979.46
2023-03-17T10:33:49.143Z,979.46
2023-03-17T10:34:49.132Z,979.48
2023-03-17T10:35:49.152Z,979.46
2023-03-17T10:36:49.120Z,979.49
2023-03-17T10:37:49.094Z,979.50
2023-03-17T10:38:49.099Z,979.46
2023-03-17T10:39:49.088Z,979.47
2023-03-17T10:40:49.079Z,979.43
2023-03-17T10:41:49.115Z,979.42
2023-03-17T10:42:49.076Z,979.43
2023-03-17T10:43:49.031Z,979.43
2023-03-17T10:44:49.018Z,979.37
2023-03-17T10:45:49.002Z,979.32
2023-03-17T10:46:49.053Z,979.31
2023-03-17T10:47:48.993Z,979.25
2023-03-17T10:48:49.009Z,979.26
2023-03-17T10:49:48.974Z,979.24
2023-03-17T10:50:49.676Z,979.21
2023-03-17T10:51:48.930Z,979.22
2023-03-17T10:52:48.939Z,979.20
2023-03-17T10:53:48.915Z,979.19
2023-03-17T10:54:48.946Z,979.18
2023-03-17T10:55:48.889Z,979.16
2023-03-17T10:56:48.913Z,979.11
2023-03-17T10:57:48.864Z,979.07
2023-03-17T10:58:48.891Z,979.04
2023-03-17T10:59:48.854Z,978.99
2023-03-17T11:00:48.874Z,978.98
2023-03-17T11:01:48.836Z,978.94
2023-03-17T11:02:48.826Z,978.94
2023-03-17T11:03:48.881Z,978.93
2023-03-17T11:04:48.830Z,978.94
2023-03-17T11:05:48.793Z,978.97
2023-03-17T11:06:48.785Z,978.93
2023-03-17T11:07:48.776Z,978.96
2023-03-17T11:08:48.766Z,978.95
2023-03-17T11:09:48.741Z,978.95
2023-03-17T11:10:48.769Z,978.96
2023-03-17T11:11:48.744Z,978.94
2023-03-17T11:12:48.769Z,978.96
2023-03-17T11:13:48.737Z,978.93
2023-03-17T11:14:48.707Z,978.95
2023-03-17T11:15:48.680Z,978.94
2023-03-17T11:16:48.802Z,978.92
2023-03-17T11:17:48.668Z,978.91
2023-03-17T11:18:48.693Z,978.94
2023-03-17T11:19:48.638Z,978.90
2023-03-17T11:20:48.680Z,978.90
2023-03-17T11:21:48.618Z,978.90
2023-03-17T11:22:48.641Z,978.91
2023-03-17T11:23:48.621Z,978.89
2023-03-17T11:24:48.615Z,978.85
2023-03-17T11:25:48.591Z,978.84
2023-03-17T11:26:48.590Z,978.84
2023-03-17T11:27:48.573Z,978.84
2023-03-17T11:28:48.571Z,978.79
2023-03-17T11:29:48.544Z,978.78
2023-03-17T11:30:48.557Z,978.72
2023-03-17T11:31:48.540Z,978.70
2023-03-17T11:32:48.630Z,978.67
2023-03-17T11:33:48.492Z,978.63
2023-03-17T11:34:48.509Z,978.62
2023-03-17T11:35:48.480Z,978.63
2023-03-17T11:36:48.482Z,978.62
2023-03-17T11:37:48.484Z,978.61
2023-03-17T11:38:48.455Z,978.64
2023-03-17T11:39:48.430Z,978.64
2023-03-17T11:40:48.431Z,978.62
2023-03-17T11:41:48.419Z,978.64
2023-03-17T11:42:48.414Z,978.66
2023-03-17T11:43:48.394Z,978.65
2023-03-17T11:44:48.396Z,978.66
2023-03-17T11:45:48.398Z,978.63
2023-03-17T11:46:48.372Z,978.61
2023-03-17T11:47:48.347Z,978.62
2023-03-17T11:48:48.372Z,978.59
2023-03-17T11:49:48.325Z,978.62
2023-03-17T11:50:48.374Z,978.62
2023-03-17T11:51:48.314Z,978.58
2023-03-17T11:52:48.319Z,978.56
2023-03-17T11:53:48.304Z,978.56
2023-03-17T11:54:48.296Z,978.64
2023-03-17T11:55:48.268Z,978.56
2023-03-17T11:56:48.301Z,978.55
2023-03-17T11:57:48.257Z,978.56
2023-03-17T11:58:48.242Z,978.54
2023-03-17T11:59:48.222Z,978.54
2023-03-17T12:00:48.242Z,978.54
2023-03-17T12:01:48.200Z,978.53
2023-03-17T12:02:48.205Z,978.49
2023-03-17T12:03:48.268Z,978.46
2023-03-17T12:04:48.242Z,978.46
2023-03-17T12:05:48.192Z,978.42
2023-03-17T12:06:48.174Z,978.43
2023-03-17T12:07:48.162Z,978.40
2023-03-17T12:08:48.152Z,978.41
2023-03-17T12:09:48.116Z,978.41
2023-03-17T12:10:48.112Z,978.40
2023-03-17T12:11:48.105Z,978.38
2023-03-17T12:12:48.097Z,978.38
2023-03-17T12:13:48.072Z,978.36
2023-03-17T12:14:48.083Z,978.32
2023-03-17T12:15:48.081Z,978.32
2023-03-17T12:16:48.073Z,978.29
2023-03-17T12:17:48.043Z,978.27
2023-03-17T12:18:48.049Z,978.26
2023-03-17T12:19:48.001Z,978.23
2023-03-17T12:20:48.022Z,978.24
2023-03-17T12:21:47.990Z,978.20
2023-03-17T12:22:48.013Z,978.22
2023-03-17T12:23:47.968Z,978.21
2023-03-17T12:24:47.980Z,978.22
2023-03-17T12:25:47.948Z,978.20
2023-03-17T12:26:47.975Z,978.19
2023-03-17T12:27:47.930Z,978.23
2023-03-17T12:28:47.922Z,978.21