createdAt,value
2023-08-30T00:04:55.097Z,6.43
2023-08-30T00:10:59.876Z,5.63
2023-08-30T00:17:03.481Z,6.07
2023-08-30T00:23:08.264Z,6.60
2023-08-30T00:29:11.680Z,5.53
2023-08-30T00:35:15.166Z,3.55
2023-08-30T00:41:20.205Z,4.93
2023-08-30T00:47:24.084Z,6.05
2023-08-30T00:53:27.856Z,8.25
2023-08-30T00:59:32.973Z,4.68
2023-08-30T01:05:36.515Z,3.35
2023-08-30T01:11:42.814Z,2.72
2023-08-30T01:17:49.110Z,2.28
2023-08-30T01:23:59.542Z,3.00
2023-08-30T01:30:04.698Z,3.08
2023-08-30T01:36:08.922Z,4.63
2023-08-30T01:42:12.608Z,2.88
2023-08-30T01:48:19.156Z,3.90
2023-08-30T01:54:23.363Z,4.75
2023-08-30T02:00:26.847Z,3.03
2023-08-30T02:14:33.307Z,3.47
2023-08-30T02:20:36.755Z,3.15
2023-08-30T02:34:00.657Z,3.08
2023-08-30T02:40:11.578Z,2.83
2023-08-30T02:47:22.085Z,3.17
2023-08-30T03:21:42.409Z,2.83
2023-08-30T03:28:12.987Z,2.50
2023-08-30T03:41:13.368Z,2.85
2023-08-30T03:55:04.685Z,3.42
2023-08-30T04:01:11.163Z,3.35
2023-08-30T04:07:53.498Z,4.63
2023-08-30T04:30:44.830Z,3.55
2023-08-30T04:34:51.290Z,1.85
2023-08-30T04:47:49.818Z,3.60
2023-08-30T04:53:59.248Z,2.45
2023-08-30T05:00:18.044Z,1.80
2023-08-30T05:06:38.346Z,3.25
2023-08-30T05:12:48.988Z,3.92
2023-08-30T05:19:10.754Z,3.22
2023-08-30T05:25:22.863Z,2.25
2023-08-30T05:37:53.654Z,2.45
2023-08-30T05:44:21.861Z,3.67
2023-08-30T05:50:30.721Z,3.72
2023-08-30T05:56:38.677Z,2.88
2023-08-30T06:02:43.316Z,5.22
2023-08-30T06:08:50.832Z,4.40
2023-08-30T06:14:58.812Z,3.58
2023-08-30T06:21:03.276Z,5.53
2023-08-30T06:27:08.048Z,4.15
2023-08-30T06:33:14.346Z,3.42
2023-08-30T06:39:18.386Z,6.18
2023-08-30T06:45:22.912Z,5.18
2023-08-30T06:51:31.775Z,3.88
2023-08-30T06:57:35.637Z,4.25
2023-08-30T07:03:46.295Z,4.05
2023-08-30T07:09:52.046Z,3.95
2023-08-30T07:15:56.009Z,4.40
2023-08-30T07:21:59.749Z,3.35
2023-08-30T07:28:05.696Z,4.03
2023-08-30T07:34:10.338Z,2.78
2023-08-30T07:40:16.554Z,2.92
2023-08-30T07:46:22.703Z,3.35
2023-08-30T07:52:39.405Z,2.37
2023-08-30T07:58:53.484Z,4.38
2023-08-30T08:05:08.761Z,2.85
2023-08-30T08:17:39.075Z,4.38
2023-08-30T08:23:55.554Z,3.22
2023-08-30T08:30:09.331Z,5.65
2023-08-30T08:36:19.663Z,3.28
2023-08-30T08:42:25.945Z,3.08
2023-08-30T08:48:31.351Z,3.67
2023-08-30T08:54:35.002Z,4.75
2023-08-30T09:00:40.098Z,8.50
2023-08-30T09:06:44.757Z,2.75
2023-08-30T09:12:48.999Z,4.82
2023-08-30T09:19:09.956Z,5.88
2023-08-30T09:25:25.153Z,4.32
2023-08-30T09:31:29.788Z,4.68
2023-08-30T09:37:34.730Z,4.68
2023-08-30T09:43:38.525Z,3.03
2023-08-30T09:49:45.444Z,6.05
2023-08-30T09:55:51.230Z,9.18
2023-08-30T10:01:55.786Z,5.95
2023-08-30T10:07:59.706Z,4.15
2023-08-30T10:14:06.149Z,4.45
2023-08-30T10:20:13.041Z,4.75
2023-08-30T10:26:17.428Z,4.68
2023-08-30T10:32:23.990Z,3.78
2023-08-30T10:38:28.748Z,4.65
2023-08-30T10:44:32.194Z,1.80
2023-08-30T10:50:37.620Z,3.88
2023-08-30T10:56:49.265Z,5.18
2023-08-30T11:02:53.229Z,2.55
2023-08-30T11:08:58.256Z,3.73
2023-08-30T11:15:01.702Z,3.08
2023-08-30T11:21:05.431Z,2.15
2023-08-30T11:27:12.909Z,4.55
2023-08-30T11:33:20.015Z,7.93
2023-08-30T11:39:23.926Z,4.85
2023-08-30T11:45:29.010Z,3.03
2023-08-30T11:51:33.953Z,1.83
2023-08-30T11:57:38.729Z,2.17
2023-08-30T12:03:44.180Z,1.55
2023-08-30T12:09:47.668Z,1.90
2023-08-30T12:15:51.279Z,1.85
2023-08-30T12:21:56.797Z,1.15
2023-08-30T12:28:00.225Z,1.58
2023-08-30T12:34:03.747Z,1.98
2023-08-30T12:40:09.764Z,2.78
2023-08-30T12:46:13.231Z,2.35
2023-08-30T12:52:17.288Z,3.15
2023-08-30T12:58:22.120Z,3.28
2023-08-30T13:04:25.609Z,2.50
2023-08-30T13:10:29.087Z,5.22
2023-08-30T13:16:33.932Z,2.90
2023-08-30T13:22:38.151Z,1.60
2023-08-30T13:28:41.827Z,3.20
2023-08-30T13:34:47.157Z,1.55
2023-08-30T13:40:50.565Z,2.08
2023-08-30T13:46:53.970Z,0.60
2023-08-30T13:52:59.054Z,2.50
2023-08-30T13:59:02.490Z,2.65
2023-08-30T14:05:06.993Z,2.15
2023-08-30T14:11:11.866Z,2.50
2023-08-30T14:17:15.310Z,2.05
2023-08-30T14:23:18.843Z,1.60
2023-08-30T14:29:24.356Z,4.82
2023-08-30T14:35:28.748Z,1.85
2023-08-30T14:41:33.424Z,1.42
2023-08-30T14:47:38.471Z,1.92
2023-08-30T14:53:41.944Z,3.50
2023-08-30T14:59:45.502Z,1.83
2023-08-30T15:05:56.659Z,1.85
2023-08-30T15:12:00.358Z,1.42
2023-08-30T15:18:03.921Z,1.92
2023-08-30T15:24:09.294Z,2.38
2023-08-30T15:30:14.659Z,3.45
2023-08-30T15:36:18.064Z,2.42
2023-08-30T15:42:22.946Z,1.42
2023-08-30T15:48:26.424Z,1.77
2023-08-30T15:54:29.902Z,3.03
2023-08-30T16:00:41.805Z,1.70
2023-08-30T16:06:46.455Z,2.67
2023-08-30T16:12:49.948Z,2.45
2023-08-30T16:18:54.742Z,1.98
2023-08-30T16:24:58.181Z,1.95
2023-08-30T16:31:02.302Z,2.40
2023-08-30T16:37:07.461Z,4.13
2023-08-30T16:43:11.371Z,2.13
2023-08-30T16:49:15.230Z,2.55
2023-08-30T16:55:21.227Z,2.22
2023-08-30T17:01:25.462Z,3.42
2023-08-30T17:07:28.898Z,2.28
2023-08-30T17:13:34.266Z,1.83
2023-08-30T17:19:37.766Z,12.18
2023-08-30T17:25:41.418Z,15.23
2023-08-30T17:31:46.269Z,11.85
2023-08-30T17:37:49.706Z,14.70
2023-08-30T17:43:53.169Z,14.95
2023-08-30T17:49:58.107Z,6.72
2023-08-30T17:56:02.702Z,4.40
2023-08-30T18:02:07.241Z,1.95
2023-08-30T18:08:12.161Z,5.40
2023-08-30T18:14:15.835Z,3.60
2023-08-30T18:20:19.451Z,1.88
2023-08-30T18:26:24.433Z,3.15
2023-08-30T18:32:28.281Z,3.78
2023-08-30T18:38:31.772Z,5.28
2023-08-30T18:44:38.004Z,5.85
2023-08-30T18:50:43.365Z,2.13
2023-08-30T18:56:47.190Z,3.60
2023-08-30T19:02:52.144Z,3.65
2023-08-30T19:08:56.458Z,3.60
2023-08-30T19:14:59.950Z,4.38
2023-08-30T19:21:07.015Z,4.18
2023-08-30T19:27:12.363Z,2.20
2023-08-30T19:33:16.194Z,1.15
2023-08-30T19:39:21.496Z,3.55
2023-08-30T19:45:25.102Z,2.22
2023-08-30T19:51:28.754Z,2.72
2023-08-30T19:57:37.702Z,2.30
2023-08-30T20:03:42.630Z,2.95
2023-08-30T20:09:46.217Z,1.83
2023-08-30T20:16:00.583Z,1.70
2023-08-30T20:22:04.132Z,3.33
2023-08-30T20:28:08.284Z,3.38
2023-08-30T20:34:15.350Z,3.03
2023-08-30T20:40:18.893Z,2.90
2023-08-30T20:46:22.612Z,1.83
2023-08-30T20:52:28.586Z,2.55
2023-08-30T20:58:33.799Z,3.75
2023-08-30T21:04:37.231Z,3.28
2023-08-30T21:10:42.115Z,2.88
2023-08-30T21:16:45.548Z,2.35
2023-08-30T21:22:49.109Z,5.45
2023-08-30T21:28:53.975Z,3.88
2023-08-30T21:34:57.377Z,2.42
2023-08-30T21:41:01.471Z,2.45
2023-08-30T21:47:06.501Z,2.55
2023-08-30T21:53:10.442Z,3.22
2023-08-30T21:59:14.242Z,3.28
2023-08-30T22:05:19.201Z,4.13
2023-08-30T22:11:22.720Z,3.08
2023-08-30T22:17:26.172Z,2.75
2023-08-30T22:23:31.547Z,4.55
2023-08-30T22:29:35.070Z,3.75
2023-08-30T22:35:38.533Z,3.35
2023-08-30T22:41:43.415Z,3.72
2023-08-30T22:47:47.710Z,3.00
2023-08-30T22:53:51.315Z,4.50
2023-08-30T22:59:56.077Z,3.25
2023-08-30T23:05:59.479Z,2.95
2023-08-30T23:12:02.945Z,2.72
2023-08-30T23:18:08.285Z,3.42
2023-08-30T23:24:11.823Z,2.70
2023-08-30T23:30:15.616Z,4.60
2023-08-30T23:36:22.467Z,3.72
2023-08-30T23:42:25.907Z,2.55
2023-08-30T23:48:29.529Z,3.65
2023-08-30T23:54:34.360Z,4.10
