createdAt,value
2023-01-18T00:00:01.919Z,0.00
2023-01-18T00:01:01.930Z,0.00
2023-01-18T00:02:01.994Z,0.00
2023-01-18T00:03:01.886Z,0.00
2023-01-18T00:04:01.893Z,0.00
2023-01-18T00:05:01.983Z,0.00
2023-01-18T00:06:01.887Z,0.00
2023-01-18T00:07:01.860Z,0.00
2023-01-18T00:08:01.845Z,0.00
2023-01-18T00:09:01.850Z,0.00
2023-01-18T00:10:01.825Z,0.00
2023-01-18T00:11:01.803Z,0.00
2023-01-18T00:12:01.817Z,0.00
2023-01-18T00:13:01.802Z,0.00
2023-01-18T00:14:01.773Z,0.00
2023-01-18T00:15:01.763Z,0.00
2023-01-18T00:16:01.764Z,0.00
2023-01-18T00:17:01.745Z,0.00
2023-01-18T00:18:01.757Z,0.00
2023-01-18T00:19:01.723Z,0.00
2023-01-18T00:20:01.702Z,0.00
2023-01-18T00:21:01.719Z,0.00
2023-01-18T00:22:01.690Z,0.00
2023-01-18T00:23:01.688Z,0.00
2023-01-18T00:24:01.662Z,0.00
2023-01-18T00:25:01.684Z,0.00
2023-01-18T00:26:01.665Z,0.00
2023-01-18T00:27:01.640Z,0.00
2023-01-18T00:28:01.634Z,0.00
2023-01-18T00:29:01.646Z,0.00
2023-01-18T00:30:01.610Z,0.00
2023-01-18T00:31:01.607Z,0.00
2023-01-18T00:32:01.581Z,0.00
2023-01-18T00:33:01.851Z,0.00
2023-01-18T00:34:01.600Z,0.00
2023-01-18T00:35:01.560Z,0.00
2023-01-18T00:36:01.533Z,0.00
2023-01-18T00:37:01.529Z,0.00
2023-01-18T00:38:01.528Z,0.00
2023-01-18T00:39:01.523Z,0.00
2023-01-18T00:40:01.518Z,0.00
2023-01-18T00:41:01.508Z,0.00
2023-01-18T00:42:01.513Z,0.00
2023-01-18T00:43:01.469Z,0.00
2023-01-18T00:44:01.463Z,0.00
2023-01-18T00:45:01.462Z,0.00
2023-01-18T00:46:01.453Z,0.00
2023-01-18T00:47:01.447Z,0.00
2023-01-18T00:48:01.413Z,0.00
2023-01-18T00:49:01.405Z,0.00
2023-01-18T00:50:01.410Z,0.00
2023-01-18T00:51:01.384Z,0.00
2023-01-18T00:52:01.408Z,0.00
2023-01-18T00:53:01.359Z,0.00
2023-01-18T00:54:01.373Z,0.00
2023-01-18T00:55:01.353Z,0.00
2023-01-18T00:56:01.323Z,0.00
2023-01-18T00:57:01.327Z,0.00
2023-01-18T00:58:01.305Z,0.00
2023-01-18T00:59:01.307Z,0.00
2023-01-18T01:00:01.300Z,0.00
2023-01-18T01:01:01.451Z,0.00
2023-01-18T01:02:01.444Z,0.00
2023-01-18T01:03:01.694Z,0.00
2023-01-18T01:04:01.263Z,0.00
2023-01-18T01:05:01.241Z,0.00
2023-01-18T01:06:01.232Z,0.00
2023-01-18T01:07:01.216Z,0.00
2023-01-18T01:08:01.209Z,0.00
2023-01-18T01:09:01.206Z,0.00
2023-01-18T01:10:01.185Z,0.00
2023-01-18T01:11:01.168Z,0.00
2023-01-18T01:12:01.159Z,0.00
2023-01-18T01:13:01.147Z,0.00
2023-01-18T01:14:01.131Z,0.00
2023-01-18T01:15:01.146Z,0.00
2023-01-18T01:16:01.107Z,0.00
2023-01-18T01:17:01.098Z,0.00
2023-01-18T01:18:01.098Z,0.00
2023-01-18T01:19:01.084Z,0.00
2023-01-18T01:20:01.099Z,0.00
2023-01-18T01:21:01.058Z,0.00
2023-01-18T01:22:01.134Z,0.00
2023-01-18T01:23:01.043Z,0.00
2023-01-18T01:24:01.031Z,0.00
2023-01-18T01:25:01.032Z,0.00
2023-01-18T01:26:01.003Z,0.00
2023-01-18T01:27:01.003Z,0.00
2023-01-18T01:28:00.999Z,0.00
2023-01-18T01:29:00.971Z,0.00
2023-01-18T01:30:00.970Z,0.00
2023-01-18T01:31:01.029Z,0.00
2023-01-18T01:32:00.949Z,0.00
2023-01-18T01:33:00.930Z,0.00
2023-01-18T01:34:00.920Z,0.00
2023-01-18T01:35:00.912Z,0.00
2023-01-18T01:36:00.894Z,0.00
2023-01-18T01:37:00.900Z,0.00
2023-01-18T01:38:00.913Z,0.00
2023-01-18T01:39:00.877Z,0.00
2023-01-18T01:40:00.854Z,0.00
2023-01-18T01:41:00.843Z,0.00
2023-01-18T01:42:00.830Z,0.00
2023-01-18T01:43:00.855Z,0.00
2023-01-18T01:44:00.855Z,0.00
2023-01-18T01:45:00.812Z,0.00
2023-01-18T01:46:00.850Z,0.00
2023-01-18T01:47:00.788Z,0.00
2023-01-18T01:48:00.775Z,0.00
2023-01-18T01:49:00.780Z,0.00
2023-01-18T01:50:00.771Z,0.00
2023-01-18T01:51:00.742Z,0.00
2023-01-18T01:52:00.725Z,0.00
2023-01-18T01:53:00.716Z,0.00
2023-01-18T01:54:00.719Z,0.00
2023-01-18T01:55:00.709Z,0.00
2023-01-18T01:56:00.701Z,0.00
2023-01-18T01:57:00.676Z,0.00
2023-01-18T01:58:00.660Z,0.00
2023-01-18T01:59:00.651Z,0.00
2023-01-18T02:00:00.649Z,0.00
2023-01-18T02:01:00.716Z,0.00
2023-01-18T02:02:00.725Z,0.00
2023-01-18T02:03:01.145Z,0.00
2023-01-18T02:04:00.602Z,0.00
2023-01-18T02:05:00.601Z,0.00
2023-01-18T02:06:00.580Z,0.00
2023-01-18T02:07:00.563Z,0.00
2023-01-18T02:08:00.564Z,0.00
2023-01-18T02:09:00.542Z,0.00
2023-01-18T02:10:00.565Z,0.00
2023-01-18T02:11:00.519Z,0.00
2023-01-18T02:12:00.503Z,0.00
2023-01-18T02:13:00.687Z,0.00
2023-01-18T02:14:00.500Z,0.00
2023-01-18T02:15:00.499Z,0.00
2023-01-18T02:16:00.462Z,0.00
2023-01-18T02:17:00.527Z,0.00
2023-01-18T02:18:00.440Z,0.00
2023-01-18T02:19:00.428Z,0.00
2023-01-18T02:20:00.429Z,0.00
2023-01-18T02:21:00.428Z,0.00
2023-01-18T02:22:00.428Z,0.00
2023-01-18T02:23:00.529Z,0.00
2023-01-18T02:24:00.372Z,0.00
2023-01-18T02:25:00.455Z,0.00
2023-01-18T02:26:00.370Z,0.00
2023-01-18T02:27:00.347Z,0.00
2023-01-18T02:28:00.328Z,0.00
2023-01-18T02:29:00.342Z,0.00
2023-01-18T02:30:00.362Z,0.00
2023-01-18T02:31:00.421Z,0.00
2023-01-18T02:32:00.285Z,0.00
2023-01-18T02:33:00.682Z,0.00
2023-01-18T02:34:00.263Z,0.00
2023-01-18T02:35:00.259Z,0.00
2023-01-18T02:36:00.298Z,0.00
2023-01-18T02:37:00.235Z,0.00
2023-01-18T02:38:00.221Z,0.00
2023-01-18T02:39:00.216Z,0.00
2023-01-18T02:40:00.211Z,0.00
2023-01-18T02:41:00.213Z,0.00
2023-01-18T02:42:00.196Z,0.00
2023-01-18T02:43:00.486Z,0.00
2023-01-18T02:44:00.159Z,0.00
2023-01-18T02:45:00.150Z,0.00
2023-01-18T02:46:00.283Z,0.00
2023-01-18T02:47:00.132Z,0.00
2023-01-18T02:48:00.150Z,0.00
2023-01-18T02:49:00.109Z,0.00
2023-01-18T02:50:00.094Z,0.00
2023-01-18T02:51:00.125Z,0.00
2023-01-18T02:52:00.102Z,0.00
2023-01-18T02:53:00.347Z,0.00
2023-01-18T02:54:00.112Z,0.00
2023-01-18T02:55:00.036Z,0.00
2023-01-18T02:56:00.051Z,0.00
2023-01-18T02:57:00.018Z,0.00
2023-01-18T02:58:00.024Z,0.00
2023-01-18T02:59:00.013Z,0.00
2023-01-18T03:00:00.025Z,0.00
2023-01-18T03:01:00.030Z,0.00
2023-01-18T03:01:59.997Z,0.00
2023-01-18T03:03:00.592Z,0.00
2023-01-18T03:03:59.951Z,0.00
2023-01-18T03:04:59.930Z,0.00
2023-01-18T03:05:59.978Z,0.00
2023-01-18T03:06:59.908Z,0.00
2023-01-18T03:07:59.893Z,0.00
2023-01-18T03:08:59.918Z,0.00
2023-01-18T03:09:59.873Z,0.00
2023-01-18T03:10:59.866Z,0.00
2023-01-18T03:11:59.895Z,0.00
2023-01-18T03:13:00.178Z,0.00
2023-01-18T03:13:59.858Z,0.00
2023-01-18T03:14:59.817Z,0.00
2023-01-18T03:15:59.861Z,0.00
2023-01-18T03:16:59.801Z,0.00
2023-01-18T03:17:59.832Z,0.00
2023-01-18T03:18:59.791Z,0.00
2023-01-18T03:19:59.804Z,0.00
2023-01-18T03:20:59.754Z,0.00
2023-01-18T03:21:59.746Z,0.00
2023-01-18T03:23:00.231Z,0.00
2023-01-18T03:23:59.757Z,0.00
2023-01-18T03:24:59.711Z,0.00
2023-01-18T03:25:59.713Z,0.00
2023-01-18T03:26:59.710Z,0.00
2023-01-18T03:27:59.679Z,0.00
2023-01-18T03:28:59.672Z,0.00
2023-01-18T03:29:59.695Z,0.00
2023-01-18T03:30:59.689Z,0.00
2023-01-18T03:31:59.653Z,0.00
2023-01-18T03:32:59.936Z,0.00
2023-01-18T03:33:59.633Z,0.00
2023-01-18T03:34:59.611Z,0.00
2023-01-18T03:35:59.623Z,0.00
2023-01-18T03:36:59.580Z,0.00
2023-01-18T03:37:59.589Z,0.00
2023-01-18T03:38:59.560Z,0.00
2023-01-18T03:39:59.543Z,0.00
2023-01-18T03:40:59.541Z,0.00
2023-01-18T03:41:59.607Z,0.00
2023-01-18T03:42:59.799Z,0.00
2023-01-18T03:43:59.520Z,0.00
2023-01-18T03:44:59.529Z,0.00
2023-01-18T03:45:59.533Z,0.00
2023-01-18T03:46:59.479Z,0.00
2023-01-18T03:47:59.514Z,0.00
2023-01-18T03:48:59.452Z,0.00
2023-01-18T03:49:59.460Z,0.00
2023-01-18T03:50:59.430Z,0.00
2023-01-18T03:51:59.423Z,0.00
2023-01-18T03:52:59.826Z,0.00
2023-01-18T03:53:59.425Z,0.00
2023-01-18T03:54:59.412Z,0.00
2023-01-18T03:55:59.378Z,0.00
2023-01-18T03:56:59.365Z,0.00
2023-01-18T03:57:59.349Z,0.00
2023-01-18T03:58:59.344Z,0.00
2023-01-18T03:59:59.387Z,0.00
2023-01-18T04:00:59.415Z,0.00
2023-01-18T04:01:59.373Z,0.00
2023-01-18T04:02:59.920Z,0.00
2023-01-18T04:03:59.293Z,0.00
2023-01-18T04:04:59.272Z,0.00
2023-01-18T04:05:59.314Z,0.00
2023-01-18T04:06:59.277Z,0.00
2023-01-18T04:07:59.262Z,0.00
2023-01-18T04:08:59.258Z,0.00
2023-01-18T04:09:59.222Z,0.00
2023-01-18T04:10:59.208Z,0.00
2023-01-18T04:11:59.278Z,0.00
2023-01-18T04:12:59.757Z,0.00
2023-01-18T04:13:59.199Z,0.00
2023-01-18T04:14:59.194Z,0.00
2023-01-18T04:15:59.190Z,0.00
2023-01-18T04:16:59.143Z,0.00
2023-01-18T04:17:59.169Z,0.00
2023-01-18T04:18:59.131Z,0.00
2023-01-18T04:19:59.135Z,0.00
2023-01-18T04:20:59.100Z,0.00
2023-01-18T04:21:59.096Z,0.00
2023-01-18T04:22:59.475Z,0.00
2023-01-18T04:23:59.121Z,0.00
2023-01-18T04:24:59.085Z,0.00
2023-01-18T04:25:59.053Z,0.00
2023-01-18T04:26:59.404Z,0.00
2023-01-18T04:27:59.911Z,0.00
2023-01-18T04:28:59.113Z,0.00
2023-01-18T04:29:59.013Z,0.00
2023-01-18T04:30:59.021Z,0.00
2023-01-18T04:31:58.999Z,0.00
2023-01-18T04:32:59.302Z,0.00
2023-01-18T04:33:58.979Z,0.00
2023-01-18T04:34:59.001Z,0.00
2023-01-18T04:35:58.939Z,0.00
2023-01-18T04:36:58.948Z,0.00
2023-01-18T04:37:58.940Z,0.00
2023-01-18T04:38:58.910Z,0.00
2023-01-18T04:39:59.875Z,0.00
2023-01-18T04:40:58.943Z,0.00
2023-01-18T04:41:59.835Z,0.00
2023-01-18T04:42:59.310Z,0.00
2023-01-18T04:43:59.830Z,0.00
2023-01-18T04:44:58.938Z,0.00
2023-01-18T04:45:58.839Z,0.00
2023-01-18T04:46:59.370Z,0.00
2023-01-18T04:47:58.835Z,0.00
2023-01-18T04:49:05.393Z,0.00
2023-01-18T04:49:59.412Z,0.00
2023-01-18T04:50:59.341Z,0.00
2023-01-18T04:51:59.335Z,0.00
2023-01-18T04:52:59.283Z,0.00
2023-01-18T04:53:59.337Z,0.00
2023-01-18T04:54:58.843Z,0.00
2023-01-18T04:55:58.727Z,0.00
2023-01-18T04:56:59.396Z,0.00
2023-01-18T04:57:59.361Z,0.00
2023-01-18T04:59:01.380Z,0.00
2023-01-18T04:59:59.326Z,0.00
2023-01-18T05:01:03.932Z,0.00
2023-01-18T05:01:58.687Z,0.00
2023-01-18T05:02:59.704Z,0.00
2023-01-18T05:04:00.370Z,0.00
2023-01-18T05:04:59.328Z,0.00
2023-01-18T05:05:59.329Z,0.00
2023-01-18T05:06:58.683Z,0.00
2023-01-18T05:07:58.600Z,0.00
2023-01-18T05:08:59.325Z,0.00
2023-01-18T05:09:58.574Z,0.00
2023-01-18T05:10:58.570Z,0.00
2023-01-18T05:11:58.548Z,0.00
2023-01-18T05:12:58.867Z,0.00
2023-01-18T05:13:58.523Z,0.00
2023-01-18T05:14:58.539Z,0.00
2023-01-18T05:15:58.574Z,0.00
2023-01-18T05:16:58.492Z,0.00
2023-01-18T05:17:58.519Z,0.00
2023-01-18T05:18:58.532Z,0.00
2023-01-18T05:19:58.461Z,0.00
2023-01-18T05:20:58.474Z,0.00
2023-01-18T05:21:58.454Z,0.00
2023-01-18T05:22:58.873Z,0.00
2023-01-18T05:23:58.417Z,0.00
2023-01-18T05:24:58.431Z,0.00
2023-01-18T05:25:58.398Z,0.00
2023-01-18T05:26:58.391Z,0.00
2023-01-18T05:27:58.388Z,0.00
2023-01-18T05:28:58.364Z,0.00
2023-01-18T05:29:58.363Z,0.00
2023-01-18T05:30:58.378Z,0.00
2023-01-18T05:31:58.346Z,0.00
2023-01-18T05:32:58.585Z,0.00
2023-01-18T05:33:58.316Z,0.00
2023-01-18T05:34:58.295Z,0.00
2023-01-18T05:35:58.320Z,0.00
2023-01-18T05:36:58.322Z,0.00
2023-01-18T05:37:58.284Z,0.00
2023-01-18T05:38:58.251Z,0.00
2023-01-18T05:39:58.245Z,0.00
2023-01-18T05:40:58.234Z,0.00
2023-01-18T05:42:00.173Z,0.00
2023-01-18T05:42:58.543Z,0.00
2023-01-18T05:43:58.218Z,0.00
2023-01-18T05:44:58.188Z,0.00
2023-01-18T05:45:58.236Z,0.00
2023-01-18T05:46:58.171Z,0.00
2023-01-18T05:47:58.160Z,0.00
2023-01-18T05:48:58.201Z,0.00
2023-01-18T05:49:58.157Z,0.00
2023-01-18T05:50:58.122Z,0.00
2023-01-18T05:51:58.124Z,0.00
2023-01-18T05:52:58.523Z,0.00
2023-01-18T05:53:58.108Z,0.00
2023-01-18T05:54:58.127Z,0.00
2023-01-18T05:55:58.106Z,0.00
2023-01-18T05:56:58.075Z,0.00
2023-01-18T05:57:58.068Z,0.00
2023-01-18T05:58:58.039Z,0.00
2023-01-18T05:59:58.046Z,0.00
2023-01-18T06:00:58.055Z,0.00
2023-01-18T06:01:58.074Z,0.00
2023-01-18T06:02:58.392Z,0.00
2023-01-18T06:03:57.988Z,0.00
2023-01-18T06:04:57.993Z,0.00
2023-01-18T06:05:57.968Z,0.00
2023-01-18T06:06:57.971Z,0.00
2023-01-18T06:07:57.949Z,0.00
2023-01-18T06:08:57.942Z,0.00
2023-01-18T06:09:57.917Z,0.00
2023-01-18T06:10:57.903Z,0.00
2023-01-18T06:11:57.904Z,0.00
2023-01-18T06:12:58.224Z,0.00
2023-01-18T06:13:57.880Z,0.00
2023-01-18T06:14:57.868Z,0.00
2023-01-18T06:15:57.852Z,0.00
2023-01-18T06:16:57.854Z,0.00
2023-01-18T06:17:57.838Z,0.00
2023-01-18T06:18:57.849Z,0.00
2023-01-18T06:19:57.811Z,0.00
2023-01-18T06:21:01.008Z,0.00
2023-01-18T06:21:57.806Z,0.00
2023-01-18T06:22:58.077Z,0.00
2023-01-18T06:23:57.774Z,0.00
2023-01-18T06:24:57.774Z,0.00
2023-01-18T06:25:57.773Z,0.00
2023-01-18T06:26:57.759Z,0.00
2023-01-18T06:27:57.725Z,0.00
2023-01-18T06:28:57.712Z,0.00
2023-01-18T06:29:57.709Z,0.00
2023-01-18T06:30:57.754Z,0.00
2023-01-18T06:31:57.739Z,0.00
2023-01-18T06:32:58.008Z,0.00
2023-01-18T06:33:57.660Z,0.00
2023-01-18T06:34:57.653Z,0.00
2023-01-18T06:35:57.647Z,0.00
2023-01-18T06:36:57.650Z,0.00
2023-01-18T06:37:57.629Z,0.00
2023-01-18T06:38:57.598Z,0.00
2023-01-18T06:39:57.616Z,0.00
2023-01-18T06:40:57.598Z,0.00
2023-01-18T06:41:57.573Z,0.00
2023-01-18T06:42:57.950Z,0.00
2023-01-18T06:43:57.561Z,0.00
2023-01-18T06:44:57.547Z,0.00
2023-01-18T06:45:57.599Z,0.00
2023-01-18T06:46:57.530Z,0.00
2023-01-18T06:47:57.505Z,0.00
2023-01-18T06:48:57.585Z,0.00
2023-01-18T06:49:57.482Z,0.00
2023-01-18T06:50:57.475Z,0.00
2023-01-18T06:51:57.485Z,0.00
2023-01-18T06:52:57.807Z,0.00
2023-01-18T06:53:57.460Z,0.00
2023-01-18T06:54:57.451Z,0.00
2023-01-18T06:55:57.416Z,0.00
2023-01-18T06:56:57.429Z,0.00
2023-01-18T06:57:57.405Z,0.00
2023-01-18T06:58:57.411Z,0.00
2023-01-18T06:59:57.369Z,0.00
2023-01-18T07:00:57.497Z,0.00
2023-01-18T07:01:57.503Z,0.00
2023-01-18T07:02:57.638Z,0.00
2023-01-18T07:03:57.375Z,4.00
2023-01-18T07:04:57.312Z,0.00
2023-01-18T07:05:57.319Z,0.00
2023-01-18T07:06:57.304Z,4.00
2023-01-18T07:07:57.299Z,4.00
2023-01-18T07:08:57.270Z,0.00
2023-01-18T07:09:57.264Z,4.00
2023-01-18T07:10:57.249Z,0.00
2023-01-18T07:11:57.272Z,4.00
2023-01-18T07:12:57.686Z,4.00
2023-01-18T07:13:57.217Z,0.00
2023-01-18T07:14:57.206Z,8.00
2023-01-18T07:16:00.028Z,8.00
2023-01-18T07:16:57.224Z,4.00
2023-01-18T07:17:57.187Z,8.00
2023-01-18T07:18:57.168Z,4.00
2023-01-18T07:19:57.160Z,8.00
2023-01-18T07:20:57.789Z,8.00
2023-01-18T07:21:57.158Z,8.00
2023-01-18T07:22:58.137Z,8.00
2023-01-18T07:23:57.117Z,8.00
2023-01-18T07:24:57.115Z,12.00
2023-01-18T07:25:57.104Z,12.00
2023-01-18T07:26:57.092Z,12.00
2023-01-18T07:27:57.067Z,12.00
2023-01-18T07:28:57.082Z,12.00
2023-01-18T07:29:58.279Z,12.00
2023-01-18T07:30:57.035Z,16.00
2023-01-18T07:31:57.134Z,16.00
2023-01-18T07:32:57.436Z,16.00
2023-01-18T07:33:57.025Z,20.00
2023-01-18T07:34:59.403Z,24.00
2023-01-18T07:35:57.778Z,20.00
2023-01-18T07:36:57.814Z,24.00
2023-01-18T07:37:57.831Z,28.00
2023-01-18T07:38:57.821Z,28.00
2023-01-18T07:39:56.939Z,32.00
2023-01-18T07:40:56.926Z,32.00
2023-01-18T07:41:56.928Z,32.00
2023-01-18T07:42:58.028Z,32.00
2023-01-18T07:43:56.906Z,32.00
2023-01-18T07:44:56.905Z,36.00
2023-01-18T07:45:57.804Z,40.00
2023-01-18T07:46:56.862Z,40.00
2023-01-18T07:47:56.863Z,40.00
2023-01-18T07:48:56.893Z,48.00
2023-01-18T07:49:56.839Z,48.00
2023-01-18T07:50:58.378Z,52.00
2023-01-18T07:51:56.826Z,52.00
2023-01-18T07:52:57.268Z,52.00
2023-01-18T07:53:57.772Z,60.00
2023-01-18T07:54:58.276Z,60.00
2023-01-18T07:55:56.776Z,64.00
2023-01-18T07:56:57.327Z,68.00
2023-01-18T07:57:56.758Z,68.00
2023-01-18T07:58:56.738Z,72.00
2023-01-18T07:59:56.739Z,72.00
2023-01-18T08:00:56.770Z,76.00
2023-01-18T08:01:56.800Z,80.00
2023-01-18T08:02:59.046Z,84.00
2023-01-18T08:03:56.680Z,88.00
2023-01-18T08:04:56.676Z,88.00
2023-01-18T08:05:56.665Z,92.00
2023-01-18T08:06:56.647Z,96.00
2023-01-18T08:07:56.659Z,96.00
2023-01-18T08:08:56.632Z,100.00
2023-01-18T08:09:56.627Z,104.00
2023-01-18T08:10:56.604Z,104.00
2023-01-18T08:11:56.598Z,108.00
2023-01-18T08:12:56.858Z,108.00
2023-01-18T08:15:07.289Z,116.00
2023-01-18T08:16:07.365Z,116.00
2023-01-18T08:17:07.254Z,120.00
2023-01-18T08:18:07.233Z,128.00
2023-01-18T08:19:07.225Z,128.00
2023-01-18T08:20:07.242Z,128.00
2023-01-18T08:21:07.202Z,136.00
2023-01-18T08:22:07.206Z,136.00
2023-01-18T08:23:07.173Z,140.00
2023-01-18T08:24:07.171Z,144.00
2023-01-18T08:25:07.168Z,144.00
2023-01-18T08:26:07.170Z,148.00
2023-01-18T08:27:07.138Z,148.00
2023-01-18T08:28:07.125Z,152.00
2023-01-18T08:29:07.114Z,152.00
2023-01-18T08:30:07.105Z,156.00
2023-01-18T08:31:07.273Z,160.00
2023-01-18T08:32:07.116Z,164.00
2023-01-18T08:33:07.072Z,164.00
2023-01-18T08:34:07.067Z,172.00
2023-01-18T08:35:07.061Z,172.00
2023-01-18T08:36:07.047Z,172.00
2023-01-18T08:37:08.001Z,176.00
2023-01-18T08:38:07.019Z,184.00
2023-01-18T08:39:07.003Z,188.00
2023-01-18T08:40:07.514Z,188.00
2023-01-18T08:41:06.987Z,188.00
2023-01-18T08:42:07.020Z,188.00
2023-01-18T08:43:06.963Z,192.00
2023-01-18T08:44:06.969Z,196.00
2023-01-18T08:45:06.942Z,200.00
2023-01-18T08:46:07.041Z,204.00
2023-01-18T08:47:06.939Z,212.00
2023-01-18T08:48:06.934Z,220.00
2023-01-18T08:49:06.899Z,232.00
2023-01-18T08:50:06.890Z,256.00
2023-01-18T08:51:06.891Z,288.00
2023-01-18T08:52:06.885Z,320.00
2023-01-18T08:53:06.858Z,352.00
2023-01-18T08:54:06.860Z,352.00
2023-01-18T08:55:06.841Z,332.00
2023-01-18T08:56:06.837Z,328.00
2023-01-18T08:57:06.813Z,336.00
2023-01-18T08:58:06.831Z,340.00
2023-01-18T08:59:06.806Z,420.00
2023-01-18T09:00:06.807Z,452.00
2023-01-18T09:01:06.843Z,444.00
2023-01-18T09:02:06.833Z,408.00
2023-01-18T09:03:06.885Z,408.00
2023-01-18T09:04:06.756Z,448.00
2023-01-18T09:05:06.731Z,488.00
2023-01-18T09:06:06.738Z,536.00
2023-01-18T09:07:06.709Z,576.00
2023-01-18T09:08:06.696Z,636.00
2023-01-18T09:09:06.689Z,632.00
2023-01-18T09:10:06.695Z,724.00
2023-01-18T09:11:06.687Z,728.00
2023-01-18T09:12:06.668Z,576.00
2023-01-18T09:13:06.671Z,496.00
2023-01-18T09:14:06.651Z,676.00
2023-01-18T09:15:06.622Z,900.00
2023-01-18T09:16:06.615Z,524.00
2023-01-18T09:17:06.602Z,524.00
2023-01-18T09:18:06.611Z,412.00
2023-01-18T09:19:06.640Z,396.00
2023-01-18T09:20:06.591Z,396.00
2023-01-18T09:21:06.576Z,404.00
2023-01-18T09:22:06.574Z,420.00
2023-01-18T09:23:06.544Z,444.00
2023-01-18T09:24:06.575Z,428.00
2023-01-18T09:25:06.522Z,440.00
2023-01-18T09:26:06.526Z,448.00
2023-01-18T09:27:06.509Z,480.00
2023-01-18T09:28:06.493Z,572.00
2023-01-18T09:29:06.485Z,524.00
2023-01-18T09:30:06.475Z,632.00
2023-01-18T09:31:06.483Z,692.00
2023-01-18T09:32:06.441Z,896.00
2023-01-18T09:33:06.450Z,1088.00
2023-01-18T09:34:18.791Z,916.00
2023-01-18T09:35:07.405Z,896.00
2023-01-18T09:36:06.433Z,840.00
2023-01-18T09:37:06.408Z,864.00
2023-01-18T09:38:06.381Z,980.00
2023-01-18T09:39:06.379Z,940.00
2023-01-18T09:40:06.363Z,772.00
2023-01-18T09:41:06.341Z,596.00
2023-01-18T09:42:06.346Z,528.00
2023-01-18T09:43:06.339Z,532.00
2023-01-18T09:44:06.343Z,552.00
2023-01-18T09:45:06.294Z,584.00
2023-01-18T09:46:06.285Z,608.00
2023-01-18T09:47:06.278Z,612.00
2023-01-18T09:48:06.269Z,528.00
2023-01-18T09:49:06.271Z,556.00
2023-01-18T09:50:06.248Z,544.00
2023-01-18T09:51:06.255Z,520.00
2023-01-18T09:52:06.252Z,524.00
2023-01-18T09:53:06.241Z,620.00
2023-01-18T09:54:06.209Z,756.00
2023-01-18T09:55:06.194Z,732.00
2023-01-18T09:56:06.183Z,724.00
2023-01-18T09:57:06.174Z,728.00
2023-01-18T09:58:06.161Z,796.00
2023-01-18T09:59:06.171Z,864.00
2023-01-18T10:00:06.148Z,844.00
2023-01-18T10:01:06.292Z,812.00
2023-01-18T10:02:06.241Z,820.00
2023-01-18T10:03:06.135Z,932.00
2023-01-18T10:04:06.109Z,808.00
2023-01-18T10:05:06.087Z,748.00
2023-01-18T10:06:06.090Z,784.00
2023-01-18T10:07:06.066Z,756.00
2023-01-18T10:08:06.099Z,672.00
2023-01-18T10:09:06.051Z,620.00
2023-01-18T10:10:06.048Z,680.00
2023-01-18T10:11:08.187Z,644.00
2023-01-18T10:12:06.042Z,656.00
2023-01-18T10:13:06.018Z,824.00
2023-01-18T10:14:06.011Z,780.00
2023-01-18T10:15:06.004Z,732.00
2023-01-18T10:16:05.987Z,748.00
2023-01-18T10:17:05.957Z,1084.00
2023-01-18T10:18:05.946Z,1216.00
2023-01-18T10:19:05.939Z,1304.00
2023-01-18T10:20:05.962Z,1248.00
2023-01-18T10:21:05.933Z,1212.00
2023-01-18T10:22:05.908Z,840.00
2023-01-18T10:23:05.891Z,896.00
2023-01-18T10:24:05.897Z,1024.00
2023-01-18T10:25:05.868Z,888.00
2023-01-18T10:26:05.911Z,632.00
2023-01-18T10:27:05.843Z,644.00
2023-01-18T10:28:05.835Z,616.00
2023-01-18T10:29:05.833Z,664.00
2023-01-18T10:30:05.820Z,732.00
2023-01-18T10:31:05.908Z,1184.00
2023-01-18T10:32:05.799Z,1392.00
2023-01-18T10:33:05.827Z,1340.00
2023-01-18T10:34:05.771Z,1272.00
2023-01-18T10:35:05.770Z,1244.00
2023-01-18T10:36:05.753Z,1248.00
2023-01-18T10:37:05.759Z,1288.00
2023-01-18T10:38:05.729Z,1332.00
2023-01-18T10:39:05.723Z,1336.00
2023-01-18T10:40:05.730Z,1364.00
2023-01-18T10:41:05.756Z,1264.00
2023-01-18T10:42:06.397Z,1184.00
2023-01-18T10:43:05.691Z,1124.00
2023-01-18T10:44:05.675Z,1132.00
2023-01-18T10:45:05.687Z,1068.00
2023-01-18T10:46:05.712Z,1088.00
2023-01-18T10:47:05.637Z,952.00
2023-01-18T10:48:05.652Z,780.00
2023-01-18T10:49:05.626Z,756.00
2023-01-18T10:50:05.600Z,788.00
2023-01-18T10:51:05.589Z,868.00
2023-01-18T10:52:05.576Z,800.00
2023-01-18T10:53:05.586Z,896.00
2023-01-18T10:54:05.571Z,796.00
2023-01-18T10:55:05.548Z,844.00
2023-01-18T10:56:05.573Z,888.00
2023-01-18T10:57:05.532Z,796.00
2023-01-18T10:58:05.525Z,700.00
2023-01-18T10:59:05.522Z,732.00
2023-01-18T11:00:05.498Z,652.00
2023-01-18T11:01:05.599Z,588.00
2023-01-18T11:02:05.632Z,584.00
2023-01-18T11:03:05.463Z,628.00
2023-01-18T11:04:05.464Z,608.00
2023-01-18T11:05:05.462Z,616.00
2023-01-18T11:06:05.425Z,616.00
2023-01-18T11:07:05.412Z,600.00
2023-01-18T11:08:05.407Z,580.00
2023-01-18T11:09:05.398Z,572.00
2023-01-18T11:10:05.399Z,552.00
2023-01-18T11:11:05.422Z,548.00
2023-01-18T11:12:05.390Z,548.00
2023-01-18T11:13:05.355Z,548.00
2023-01-18T11:14:05.374Z,532.00
2023-01-18T11:15:05.335Z,512.00
2023-01-18T11:16:05.410Z,488.00
2023-01-18T11:17:05.326Z,484.00
2023-01-18T11:18:05.301Z,472.00
2023-01-18T11:19:05.288Z,476.00
2023-01-18T11:20:05.323Z,460.00
2023-01-18T11:21:05.271Z,456.00
2023-01-18T11:22:05.312Z,452.00
2023-01-18T11:23:05.246Z,456.00
2023-01-18T11:24:05.239Z,492.00
2023-01-18T11:25:05.254Z,536.00
2023-01-18T11:26:05.217Z,528.00
2023-01-18T11:27:05.210Z,496.00
2023-01-18T11:28:05.243Z,484.00
2023-01-18T11:29:05.222Z,524.00
2023-01-18T11:30:05.170Z,540.00
2023-01-18T11:31:05.173Z,552.00
2023-01-18T11:32:05.371Z,560.00
2023-01-18T11:33:05.145Z,532.00
2023-01-18T11:34:05.138Z,524.00
2023-01-18T11:35:05.150Z,508.00
2023-01-18T11:36:05.110Z,448.00
2023-01-18T11:37:05.095Z,436.00
2023-01-18T11:38:05.081Z,408.00
2023-01-18T11:39:05.080Z,388.00
2023-01-18T11:40:05.061Z,400.00
2023-01-18T11:41:05.109Z,400.00
2023-01-18T11:42:05.058Z,408.00
2023-01-18T11:43:05.037Z,420.00
2023-01-18T11:44:05.039Z,436.00
2023-01-18T11:45:05.018Z,456.00
2023-01-18T11:46:05.115Z,452.00
2023-01-18T11:47:05.009Z,448.00
2023-01-18T11:48:05.012Z,444.00
2023-01-18T11:49:04.979Z,440.00
2023-01-18T11:50:17.013Z,444.00
2023-01-18T11:51:05.946Z,456.00
2023-01-18T11:52:04.934Z,468.00
2023-01-18T11:53:04.935Z,472.00
2023-01-18T11:54:04.952Z,468.00
2023-01-18T11:55:04.908Z,456.00
2023-01-18T11:56:04.893Z,456.00
2023-01-18T11:57:04.903Z,440.00
2023-01-18T11:58:04.873Z,436.00
2023-01-18T11:59:05.487Z,436.00
2023-01-18T12:00:05.540Z,460.00
2023-01-18T12:01:04.896Z,464.00
2023-01-18T12:02:05.457Z,476.00
2023-01-18T12:03:04.881Z,468.00
2023-01-18T12:04:04.808Z,476.00
2023-01-18T12:05:04.864Z,480.00
2023-01-18T12:06:04.826Z,476.00
2023-01-18T12:07:05.944Z,464.00
2023-01-18T12:08:04.839Z,472.00
2023-01-18T12:09:04.764Z,476.00
2023-01-18T12:10:05.450Z,464.00
2023-01-18T12:11:04.790Z,452.00
2023-01-18T12:12:18.198Z,468.00
2023-01-18T12:13:05.723Z,488.00
2023-01-18T12:14:04.703Z,504.00
2023-01-18T12:15:04.731Z,508.00
2023-01-18T12:16:04.696Z,492.00
2023-01-18T12:17:04.672Z,488.00
2023-01-18T12:18:13.027Z,476.00
2023-01-18T12:19:04.652Z,468.00
2023-01-18T12:20:04.642Z,464.00
2023-01-18T12:21:04.627Z,460.00
2023-01-18T12:22:04.625Z,460.00
2023-01-18T12:23:04.629Z,456.00
2023-01-18T12:24:04.608Z,440.00
2023-01-18T12:25:04.586Z,416.00
2023-01-18T12:26:12.118Z,432.00
2023-01-18T12:27:05.571Z,416.00
2023-01-18T12:28:04.568Z,392.00
2023-01-18T12:29:04.554Z,404.00
2023-01-18T12:30:04.536Z,412.00
2023-01-18T12:31:04.559Z,396.00
2023-01-18T12:32:05.443Z,396.00
2023-01-18T12:33:04.530Z,400.00
2023-01-18T12:34:04.485Z,384.00
2023-01-18T12:35:15.552Z,380.00
2023-01-18T12:36:05.468Z,388.00
2023-01-18T12:37:04.455Z,380.00
2023-01-18T12:38:04.443Z,388.00
2023-01-18T12:39:04.449Z,388.00
2023-01-18T12:40:04.423Z,384.00
2023-01-18T12:41:04.417Z,372.00
2023-01-18T12:42:04.438Z,372.00
2023-01-18T12:43:04.411Z,364.00
2023-01-18T12:44:04.376Z,372.00
2023-01-18T12:45:04.384Z,348.00
2023-01-18T12:46:04.429Z,356.00
2023-01-18T12:47:04.351Z,364.00
2023-01-18T12:48:04.488Z,368.00
2023-01-18T12:49:04.344Z,368.00
2023-01-18T12:50:04.351Z,360.00
2023-01-18T12:51:04.314Z,360.00
2023-01-18T12:52:17.990Z,352.00
2023-01-18T12:53:05.279Z,340.00
2023-01-18T12:54:04.275Z,336.00
2023-01-18T12:55:04.283Z,328.00
2023-01-18T12:56:04.255Z,316.00
2023-01-18T12:57:04.241Z,312.00