createdAt,value
2019-05-28T00:00:49.357Z,78.99
2019-05-28T00:03:22.967Z,78.97
2019-05-28T00:06:00.200Z,78.90
2019-05-28T00:08:34.416Z,78.91
2019-05-28T00:11:08.279Z,78.92
2019-05-28T00:16:33.700Z,78.64
2019-05-28T00:19:07.484Z,78.33
2019-05-28T00:21:41.115Z,77.64
2019-05-28T00:24:14.767Z,77.38
2019-05-28T00:26:48.909Z,77.40
2019-05-28T00:29:22.865Z,76.97
2019-05-28T00:31:56.654Z,76.41
2019-05-28T00:34:30.566Z,76.00
2019-05-28T00:37:08.757Z,76.34
2019-05-28T00:39:42.875Z,76.37
2019-05-28T00:42:16.368Z,76.58
2019-05-28T00:44:51.775Z,76.68
2019-05-28T00:47:25.580Z,77.22
2019-05-28T00:50:00.158Z,77.44
2019-05-28T00:52:33.372Z,77.49
2019-05-28T00:55:09.407Z,77.50
2019-05-28T00:57:45.951Z,77.56
2019-05-28T01:00:36.465Z,77.51
2019-05-28T01:03:00.710Z,77.53
2019-05-28T01:05:39.361Z,77.57
2019-05-28T01:08:13.345Z,77.87
2019-05-28T01:10:46.353Z,78.03
2019-05-28T01:13:19.964Z,78.19
2019-05-28T01:15:53.750Z,78.00
2019-05-28T01:18:27.742Z,78.06
2019-05-28T01:21:01.560Z,77.89
2019-05-28T01:23:36.687Z,77.78
2019-05-28T01:26:14.709Z,77.83
2019-05-28T01:28:48.407Z,77.58
2019-05-28T01:31:22.611Z,77.77
2019-05-28T01:33:56.595Z,77.79
2019-05-28T01:36:30.537Z,78.01
2019-05-28T01:39:06.740Z,78.22
2019-05-28T01:41:40.713Z,78.17
2019-05-28T01:44:15.252Z,78.13
2019-05-28T01:46:49.169Z,78.21
2019-05-28T01:49:22.685Z,78.22
2019-05-28T01:51:57.002Z,78.31
2019-05-28T01:54:30.349Z,78.58
2019-05-28T01:57:10.886Z,78.79
2019-05-28T01:59:44.781Z,78.76
2019-05-28T02:02:19.257Z,79.03
2019-05-28T02:04:52.886Z,78.94
2019-05-28T02:08:31.248Z,79.01
2019-05-28T02:11:09.131Z,79.04
2019-05-28T02:13:43.057Z,79.12
2019-05-28T02:16:18.066Z,79.35
2019-05-28T02:18:52.411Z,79.71
2019-05-28T02:21:27.521Z,79.77
2019-05-28T02:24:12.679Z,79.84
2019-05-28T02:26:46.468Z,79.93
2019-05-28T02:29:22.400Z,80.13
2019-05-28T02:32:01.298Z,80.21
2019-05-28T02:34:34.721Z,80.25
2019-05-28T02:37:10.782Z,80.25
2019-05-28T02:39:47.821Z,80.17
2019-05-28T02:42:21.507Z,80.00
2019-05-28T02:45:23.957Z,80.46
2019-05-28T02:48:09.792Z,80.68
2019-05-28T02:50:59.077Z,80.52
2019-05-28T02:53:50.711Z,80.57
2019-05-28T02:56:27.076Z,80.50
2019-05-28T02:59:01.361Z,80.62
2019-05-28T03:01:43.966Z,80.78
2019-05-28T03:04:15.046Z,80.88
2019-05-28T03:06:50.307Z,80.92
2019-05-28T03:09:26.551Z,81.22
2019-05-28T03:12:00.084Z,81.25
2019-05-28T03:14:45.166Z,81.47
2019-05-28T03:17:20.538Z,81.42
2019-05-28T03:19:54.516Z,81.65
2019-05-28T03:23:26.712Z,81.68
2019-05-28T03:26:05.889Z,81.80
2019-05-28T03:28:50.320Z,81.85
2019-05-28T03:31:26.600Z,81.90
2019-05-28T03:34:13.068Z,81.99
2019-05-28T03:36:49.220Z,81.95
2019-05-28T03:39:35.289Z,81.69
2019-05-28T03:42:09.624Z,81.54
2019-05-28T03:44:54.858Z,81.70
2019-05-28T03:47:39.652Z,81.56
2019-05-28T03:50:30.780Z,81.19
2019-05-28T03:53:18.045Z,80.61
2019-05-28T03:55:52.720Z,80.45
2019-05-28T03:58:37.998Z,80.44
2019-05-28T04:01:22.482Z,80.29
2019-05-28T04:03:58.900Z,79.95
2019-05-28T04:06:33.274Z,79.77
2019-05-28T04:09:21.215Z,79.80
2019-05-28T04:12:29.329Z,79.70
2019-05-28T04:15:03.433Z,79.90
2019-05-28T04:17:35.962Z,79.74
2019-05-28T04:20:11.407Z,79.95
2019-05-28T04:22:46.830Z,80.04
2019-05-28T04:25:24.113Z,79.94
2019-05-28T04:28:15.694Z,79.68
2019-05-28T04:31:00.704Z,79.56
2019-05-28T04:33:35.149Z,79.46
2019-05-28T04:36:09.087Z,79.56
2019-05-28T04:38:43.301Z,79.51
2019-05-28T04:41:28.724Z,79.16
2019-05-28T04:44:20.575Z,78.67
2019-05-28T04:47:11.841Z,78.09
2019-05-28T04:50:07.936Z,77.64
2019-05-28T04:52:42.148Z,76.73
2019-05-28T04:55:18.379Z,77.09
2019-05-28T04:57:53.147Z,77.96
2019-05-28T05:00:26.801Z,77.84
2019-05-28T05:03:01.233Z,77.06
2019-05-28T05:05:34.861Z,76.71
2019-05-28T05:08:09.008Z,75.86
2019-05-28T05:10:42.741Z,75.37
2019-05-28T05:13:16.785Z,74.92
2019-05-28T05:15:51.110Z,74.80
2019-05-28T05:18:25.613Z,74.74
2019-05-28T05:20:59.970Z,74.01
2019-05-28T05:23:52.619Z,74.28
2019-05-28T05:26:40.112Z,74.38
2019-05-28T05:29:14.465Z,74.81
2019-05-28T05:32:03.442Z,74.02
2019-05-28T05:34:37.766Z,73.47
2019-05-28T05:37:37.238Z,73.72
2019-05-28T05:40:24.038Z,74.28
2019-05-28T05:43:00.083Z,73.80
2019-05-28T05:45:37.048Z,73.15
2019-05-28T05:48:24.751Z,72.96
2019-05-28T05:51:27.478Z,73.90
2019-05-28T05:54:17.254Z,74.50
2019-05-28T06:00:25.119Z,74.48
2019-05-28T06:03:53.785Z,73.61
2019-05-28T06:06:47.063Z,74.17
2019-05-28T06:13:47.058Z,72.42
2019-05-28T06:16:58.411Z,73.11
2019-05-28T06:20:01.691Z,72.67
2019-05-28T06:22:37.582Z,73.19
2019-05-28T06:25:15.958Z,72.86
2019-05-28T06:27:50.790Z,71.84
2019-05-28T06:30:27.704Z,72.15
2019-05-28T06:33:23.467Z,73.28
2019-05-28T06:35:57.070Z,73.86
2019-05-28T06:38:35.737Z,73.41
2019-05-28T06:41:10.116Z,73.61
2019-05-28T06:44:11.690Z,73.20
2019-05-28T06:46:51.358Z,72.71
2019-05-28T06:49:25.383Z,71.75
2019-05-28T06:52:02.581Z,71.12
2019-05-28T06:54:51.235Z,70.74
2019-05-28T06:58:00.072Z,69.04
2019-05-28T07:00:40.786Z,68.77
2019-05-28T07:03:37.130Z,67.26
2019-05-28T07:06:12.785Z,67.82
2019-05-28T07:08:50.399Z,66.62
2019-05-28T07:11:26.871Z,65.20
2019-05-28T07:14:39.267Z,65.79
2019-05-28T07:28:07.260Z,63.90
2019-05-28T07:30:27.857Z,62.05
2019-05-28T07:33:19.259Z,60.45
2019-05-28T07:35:55.481Z,61.02
2019-05-28T07:38:29.315Z,58.65
2019-05-28T07:41:21.237Z,58.86
2019-05-28T07:43:55.284Z,60.26
2019-05-28T07:46:29.747Z,60.77
2019-05-28T07:49:27.418Z,62.00
2019-05-28T07:52:09.308Z,62.51
2019-05-28T07:55:00.462Z,60.41
2019-05-28T07:57:51.901Z,59.39
2019-05-28T08:00:37.656Z,59.26
2019-05-28T08:03:22.645Z,59.63
2019-05-28T08:05:58.044Z,56.78
2019-05-28T08:08:57.589Z,56.97
2019-05-28T08:11:37.356Z,58.58
2019-05-28T08:14:14.487Z,55.92
2019-05-28T08:16:52.608Z,57.95
2019-05-28T08:19:36.149Z,56.80
2019-05-28T08:22:13.519Z,57.84
2019-05-28T08:24:45.803Z,57.25
2019-05-28T08:27:20.567Z,56.38
2019-05-28T08:29:54.225Z,56.85
2019-05-28T08:32:40.018Z,57.51
2019-05-28T08:35:17.177Z,57.97
2019-05-28T08:37:55.412Z,57.03
2019-05-28T08:40:29.759Z,56.50
2019-05-28T08:43:06.929Z,56.51
2019-05-28T08:45:49.170Z,56.88
2019-05-28T08:48:23.198Z,56.80
2019-05-28T08:51:15.252Z,56.05
2019-05-28T08:54:09.140Z,55.92
2019-05-28T08:56:44.803Z,55.86
2019-05-28T08:59:19.288Z,55.51
2019-05-28T09:02:04.650Z,57.07
2019-05-28T09:04:44.873Z,54.77
2019-05-28T09:07:18.913Z,54.20
2019-05-28T09:09:53.318Z,54.33
2019-05-28T09:12:27.514Z,54.51
2019-05-28T09:15:31.338Z,52.05
2019-05-28T09:18:06.535Z,52.95
2019-05-28T09:20:40.689Z,54.08
2019-05-28T09:23:14.707Z,54.02
2019-05-28T09:26:00.175Z,55.69
2019-05-28T09:28:34.170Z,56.67
2019-05-28T09:31:19.933Z,55.57
2019-05-28T09:33:54.423Z,55.43
2019-05-28T09:36:36.955Z,52.90
2019-05-28T09:39:10.622Z,52.89
2019-05-28T09:41:43.954Z,52.89
2019-05-28T09:44:17.569Z,49.80
2019-05-28T09:46:51.410Z,49.67
2019-05-28T09:49:25.002Z,49.27
2019-05-28T09:52:10.085Z,49.92
2019-05-28T09:54:44.426Z,50.87
2019-05-28T09:57:20.907Z,50.37
2019-05-28T09:59:55.761Z,51.29
2019-05-28T10:02:30.212Z,52.07
2019-05-28T10:05:04.195Z,52.07
2019-05-28T10:07:46.584Z,52.36
2019-05-28T10:10:21.163Z,52.44
2019-05-28T10:12:54.682Z,50.61
2019-05-28T10:15:28.208Z,49.47
2019-05-28T10:25:36.409Z,51.32
2019-05-28T10:28:10.605Z,51.32
2019-05-28T10:30:44.925Z,53.21
2019-05-28T10:33:18.889Z,52.25
2019-05-28T10:35:52.747Z,51.74
2019-05-28T10:38:26.718Z,51.39
2019-05-28T10:41:09.841Z,50.04
2019-05-28T10:43:43.897Z,50.04
2019-05-28T10:46:17.737Z,50.30
2019-05-28T10:48:51.915Z,49.83
2019-05-28T10:51:25.759Z,48.77
2019-05-28T10:53:58.135Z,48.20
2019-05-28T10:56:32.151Z,48.33
2019-05-28T10:59:07.040Z,47.73
2019-05-28T11:01:40.214Z,46.32
2019-05-28T11:04:13.628Z,46.87
2019-05-28T11:06:56.227Z,48.27
2019-05-28T11:09:30.337Z,49.85
2019-05-28T11:12:04.285Z,50.85
2019-05-28T11:14:38.270Z,50.04
2019-05-28T11:17:27.865Z,51.18
2019-05-28T11:20:02.231Z,50.48
2019-05-28T11:22:34.252Z,49.47
2019-05-28T11:25:09.440Z,48.76
2019-05-28T11:27:44.276Z,48.76
2019-05-28T11:30:29.432Z,46.97
2019-05-28T11:33:03.530Z,47.36
2019-05-28T11:35:37.737Z,45.25
2019-05-28T11:38:20.968Z,46.60
2019-05-28T11:40:55.201Z,46.86
2019-05-28T11:43:29.136Z,45.75
2019-05-28T11:46:03.200Z,46.25
2019-05-28T11:48:47.292Z,46.33
2019-05-28T11:51:30.425Z,45.08
2019-05-28T11:54:03.947Z,45.77
2019-05-28T11:56:49.218Z,44.22
2019-05-28T11:59:32.391Z,44.12
2019-05-28T12:02:06.575Z,44.98
2019-05-28T12:04:41.542Z,45.50
2019-05-28T12:07:25.469Z,48.02
2019-05-28T12:10:00.483Z,46.93
2019-05-28T12:12:37.683Z,46.97
2019-05-28T12:15:12.591Z,47.37
2019-05-28T12:17:54.818Z,49.49
2019-05-28T12:20:29.650Z,49.49
2019-05-28T12:23:11.261Z,50.34
2019-05-28T12:25:38.493Z,49.52
2019-05-28T12:28:12.396Z,49.85
2019-05-28T12:30:46.616Z,48.36
2019-05-28T12:33:21.051Z,48.34
2019-05-28T12:35:55.075Z,46.94
2019-05-28T12:38:40.143Z,44.93
2019-05-28T12:41:13.950Z,44.63
2019-05-28T12:43:48.156Z,47.04
2019-05-28T12:46:33.152Z,46.94
2019-05-28T12:49:07.223Z,49.34
2019-05-28T12:51:52.823Z,49.39
2019-05-28T12:54:37.596Z,48.16
2019-05-28T12:57:22.943Z,48.28
2019-05-28T13:00:09.018Z,49.37
2019-05-28T13:02:43.344Z,47.61
2019-05-28T13:05:30.083Z,44.35
2019-05-28T13:08:09.133Z,45.41
2019-05-28T13:10:39.406Z,45.95
2019-05-28T13:13:13.981Z,47.24
2019-05-28T13:15:48.210Z,46.63
2019-05-28T13:18:21.703Z,46.63
2019-05-28T13:20:55.367Z,49.00
2019-05-28T13:23:30.025Z,47.60
2019-05-28T13:26:03.220Z,47.75
2019-05-28T13:28:37.082Z,46.52
2019-05-28T13:31:10.847Z,47.08
2019-05-28T13:33:45.224Z,46.55
2019-05-28T13:36:31.302Z,47.58
2019-05-28T13:39:31.542Z,46.84
2019-05-28T13:42:04.961Z,47.18
2019-05-28T13:44:37.202Z,46.47
2019-05-28T13:47:31.929Z,46.47
2019-05-28T13:49:47.756Z,45.98
2019-05-28T13:52:20.870Z,46.58
2019-05-28T13:54:54.466Z,46.54
2019-05-28T13:57:27.582Z,45.07
2019-05-28T13:59:59.718Z,46.06
2019-05-28T14:02:32.324Z,46.03
2019-05-28T14:05:16.901Z,46.38
2019-05-28T14:07:50.641Z,45.86
2019-05-28T14:10:24.579Z,45.49
2019-05-28T14:12:59.231Z,43.67
2019-05-28T14:15:47.646Z,44.30
2019-05-28T14:18:39.521Z,46.38
2019-05-28T14:21:14.258Z,44.78
2019-05-28T14:23:56.672Z,44.65
2019-05-28T14:26:30.809Z,45.14
2019-05-28T14:29:15.828Z,46.56
2019-05-28T14:31:58.582Z,46.55
2019-05-28T14:34:43.818Z,45.61
2019-05-28T14:37:17.672Z,45.31
2019-05-28T14:40:08.610Z,45.43
2019-05-28T14:42:52.858Z,43.73
2019-05-28T14:45:35.909Z,42.99
2019-05-28T14:48:20.381Z,44.07
2019-05-28T14:50:54.246Z,41.94
2019-05-28T14:53:28.205Z,40.85
2019-05-28T14:56:11.017Z,42.79
2019-05-28T14:58:53.772Z,43.54
2019-05-28T15:01:37.268Z,44.01
2019-05-28T15:04:11.618Z,45.13
2019-05-28T15:06:57.313Z,45.37
2019-05-28T15:09:29.993Z,45.18
2019-05-28T15:12:03.852Z,45.13
2019-05-28T15:14:37.904Z,44.73
2019-05-28T15:17:12.418Z,45.32
2019-05-28T15:19:58.434Z,44.72
2019-05-28T15:22:32.796Z,44.74
2019-05-28T15:25:06.960Z,43.68
2019-05-28T15:27:52.236Z,43.35
2019-05-28T15:30:26.276Z,43.31
2019-05-28T15:33:17.932Z,42.66
2019-05-28T15:35:56.127Z,42.73
2019-05-28T15:38:29.187Z,44.32
2019-05-28T15:41:02.580Z,45.69
2019-05-28T15:43:37.110Z,45.12
2019-05-28T15:46:11.302Z,43.13
2019-05-28T15:48:45.315Z,42.14
2019-05-28T15:51:30.580Z,42.12
2019-05-28T15:54:04.460Z,41.89
2019-05-28T15:56:38.562Z,42.84
2019-05-28T16:09:55.985Z,41.43
2019-05-28T16:12:23.993Z,42.27
2019-05-28T16:14:58.293Z,43.10
2019-05-28T16:17:46.019Z,42.02
2019-05-28T16:20:37.100Z,42.45
2019-05-28T16:23:23.531Z,43.17
2019-05-28T16:25:57.558Z,43.79
2019-05-28T16:28:31.580Z,43.79
2019-05-28T16:31:12.574Z,43.58
2019-05-28T16:33:42.396Z,43.81
2019-05-28T16:36:16.484Z,43.74
2019-05-28T16:38:49.827Z,43.04
2019-05-28T16:41:23.336Z,43.04
2019-05-28T16:43:57.038Z,44.21
2019-05-28T16:46:30.920Z,43.93
2019-05-28T16:49:04.239Z,45.21
2019-05-28T16:51:38.172Z,45.57
2019-05-28T16:54:30.820Z,44.96
2019-05-28T16:57:04.355Z,45.73
2019-05-28T16:59:38.569Z,45.91
2019-05-28T17:02:12.838Z,45.18
2019-05-28T17:04:58.368Z,43.61
2019-05-28T17:07:32.304Z,43.61
2019-05-28T17:10:06.766Z,44.29
2019-05-28T17:12:52.141Z,43.85
2019-05-28T17:15:26.150Z,45.46
2019-05-28T17:18:18.255Z,45.60
2019-05-28T17:21:03.551Z,46.50
2019-05-28T17:23:37.736Z,47.00
2019-05-28T17:26:12.131Z,47.03
2019-05-28T17:28:58.164Z,46.99
2019-05-28T17:31:32.686Z,46.80
2019-05-28T17:34:06.882Z,47.27
2019-05-28T17:36:52.361Z,45.90
2019-05-28T17:39:37.771Z,46.93
2019-05-28T17:42:22.634Z,47.70
2019-05-28T17:44:56.220Z,48.49
2019-05-28T17:47:30.417Z,48.32
2019-05-28T17:50:03.938Z,48.32
2019-05-28T17:52:51.571Z,47.41
2019-05-28T17:55:24.495Z,47.30
2019-05-28T17:57:57.723Z,46.63
2019-05-28T18:00:31.830Z,46.97
2019-05-28T18:03:24.484Z,48.15
2019-05-28T18:05:58.780Z,48.46
2019-05-28T18:08:44.364Z,49.91
2019-05-28T18:11:30.186Z,50.09
2019-05-28T18:14:04.161Z,50.64
2019-05-28T18:16:48.938Z,51.12
2019-05-28T18:19:23.361Z,50.95
2019-05-28T18:22:07.870Z,51.05
2019-05-28T18:24:41.560Z,51.26
2019-05-28T18:27:16.255Z,51.56
2019-05-28T18:29:50.403Z,51.02
2019-05-28T18:32:24.592Z,51.23
2019-05-28T18:35:09.164Z,50.74
2019-05-28T18:37:43.691Z,51.13
2019-05-28T18:40:19.442Z,51.03
2019-05-28T18:42:53.568Z,51.65
2019-05-28T18:45:27.938Z,52.09
2019-05-28T18:48:10.857Z,52.46
2019-05-28T18:50:57.200Z,52.80
2019-05-28T18:53:42.742Z,53.23
2019-05-28T18:56:18.237Z,53.61
2019-05-28T18:59:07.303Z,54.30
2019-05-28T19:01:51.491Z,55.01
2019-05-28T19:04:38.052Z,55.05
2019-05-28T19:07:12.681Z,55.16
2019-05-28T19:09:59.740Z,55.83
2019-05-28T19:12:33.725Z,56.23
2019-05-28T19:15:07.638Z,56.62
2019-05-28T19:17:41.233Z,57.13
2019-05-28T19:20:15.013Z,57.43
2019-05-28T19:22:48.824Z,58.00
2019-05-28T19:25:23.524Z,58.13
2019-05-28T19:27:57.785Z,58.50
2019-05-28T19:30:43.275Z,58.43
2019-05-28T19:33:28.722Z,58.50
2019-05-28T19:36:13.710Z,58.68
2019-05-28T19:38:49.353Z,58.45
2019-05-28T19:41:22.860Z,58.26
2019-05-28T19:43:56.563Z,58.45
2019-05-28T19:46:30.618Z,58.93
2019-05-28T19:49:04.524Z,59.11
2019-05-28T19:51:49.853Z,59.53
2019-05-28T19:54:23.574Z,59.33
2019-05-28T19:57:14.724Z,59.47
2019-05-28T20:00:06.271Z,59.34
2019-05-28T20:02:41.110Z,60.00
2019-05-28T20:05:32.375Z,60.27
2019-05-28T20:08:17.712Z,60.36
2019-05-28T20:10:53.027Z,60.64
2019-05-28T20:13:44.710Z,61.15
2019-05-28T20:16:29.527Z,61.62
2019-05-28T20:19:03.339Z,61.53
2019-05-28T20:21:37.390Z,61.33
2019-05-28T20:24:11.152Z,61.69
2019-05-28T20:26:45.640Z,61.61
2019-05-28T20:29:21.655Z,62.34
2019-05-28T20:32:13.914Z,62.13
2019-05-28T20:34:47.890Z,62.41
2019-05-28T20:37:45.016Z,62.95
2019-05-28T20:40:18.839Z,63.17
2019-05-28T20:42:53.230Z,63.38
2019-05-28T20:46:09.003Z,63.75
2019-05-28T20:49:00.657Z,63.99
2019-05-28T20:51:34.718Z,64.16
2019-05-28T20:54:08.282Z,64.03
2019-05-28T20:56:42.480Z,64.39
2019-05-28T20:59:43.973Z,64.45
2019-05-28T21:02:19.249Z,64.49
2019-05-28T21:04:54.472Z,64.75
2019-05-28T21:07:29.137Z,65.02
2019-05-28T21:20:37.986Z,65.72
2019-05-28T21:23:12.206Z,65.92
2019-05-28T21:25:46.003Z,65.89
2019-05-28T21:28:19.953Z,66.03
2019-05-28T21:30:54.665Z,66.37
2019-05-28T21:33:28.797Z,66.51
2019-05-28T21:36:11.593Z,66.49
2019-05-28T21:38:55.265Z,66.50
2019-05-28T21:41:28.825Z,66.72
2019-05-28T21:44:03.089Z,66.83
2019-05-28T21:46:48.561Z,66.83
2019-05-28T21:49:23.787Z,66.84
2019-05-28T21:51:58.872Z,67.16
2019-05-28T21:54:32.808Z,67.18
2019-05-28T21:57:06.073Z,67.20
2019-05-28T21:59:40.341Z,67.30
2019-05-28T22:02:14.107Z,67.50
2019-05-28T22:04:47.854Z,67.70
2019-05-28T22:07:33.260Z,67.64
2019-05-28T22:10:17.044Z,67.84
2019-05-28T22:13:16.681Z,67.95
2019-05-28T22:15:51.114Z,68.10
2019-05-28T22:18:25.219Z,68.43
2019-05-28T22:21:09.748Z,68.42
2019-05-28T22:23:42.673Z,68.27
2019-05-28T22:26:16.091Z,68.47
2019-05-28T22:28:59.389Z,68.47
2019-05-28T22:31:33.320Z,68.52
2019-05-28T22:34:07.466Z,68.85
2019-05-28T22:36:49.557Z,68.83
2019-05-28T22:39:23.787Z,69.02
2019-05-28T22:42:07.915Z,69.13
2019-05-28T22:44:42.236Z,69.63
2019-05-28T22:47:16.229Z,69.88
2019-05-28T22:49:50.025Z,70.06
2019-05-28T22:52:23.652Z,70.20
2019-05-28T22:54:57.808Z,70.04
2019-05-28T22:57:42.798Z,70.38
2019-05-28T23:00:27.490Z,70.18
2019-05-28T23:03:12.631Z,70.54
2019-05-28T23:06:03.882Z,70.90
2019-05-28T23:08:49.507Z,71.00
2019-05-28T23:11:22.911Z,70.99
2019-05-28T23:13:58.368Z,71.29
2019-05-28T23:16:50.025Z,71.61
2019-05-28T23:19:23.756Z,71.69
2019-05-28T23:21:57.538Z,71.81
2019-05-28T23:24:31.598Z,72.13
2019-05-28T23:27:07.646Z,72.38
2019-05-28T23:29:41.871Z,72.65
2019-05-28T23:32:15.334Z,72.65
2019-05-28T23:34:49.740Z,73.03
2019-05-28T23:37:25.412Z,73.33
2019-05-28T23:39:58.971Z,73.67
2019-05-28T23:42:33.095Z,73.75
2019-05-28T23:45:07.817Z,74.21
2019-05-28T23:47:42.120Z,74.42
2019-05-28T23:50:27.514Z,74.63
2019-05-28T23:53:13.729Z,75.01
2019-05-28T23:55:47.950Z,75.05
2019-05-28T23:58:22.486Z,75.28
