createdAt,value
2022-09-12T00:01:51.855Z,99.90
2022-09-12T00:04:19.177Z,99.90
2022-09-12T00:06:46.095Z,99.90
2022-09-12T00:09:14.713Z,99.90
2022-09-12T00:11:44.677Z,99.90
2022-09-12T00:14:14.336Z,99.90
2022-09-12T00:16:41.751Z,99.90
2022-09-12T00:19:09.440Z,99.90
2022-09-12T00:21:37.830Z,99.90
2022-09-12T00:24:05.352Z,99.90
2022-09-12T00:26:32.893Z,99.90
2022-09-12T00:28:59.658Z,99.90
2022-09-12T00:31:28.019Z,99.90
2022-09-12T00:33:58.110Z,99.90
2022-09-12T00:36:26.664Z,99.90
2022-09-12T00:38:54.715Z,99.90
2022-09-12T00:41:26.726Z,99.90
2022-09-12T00:43:56.782Z,99.90
2022-09-12T00:46:37.437Z,99.90
2022-09-12T00:49:14.285Z,99.90
2022-09-12T00:51:50.020Z,99.90
2022-09-12T00:54:22.439Z,99.90
2022-09-12T00:56:53.185Z,99.90
2022-09-12T00:59:25.878Z,99.90
2022-09-12T01:01:53.489Z,99.90
2022-09-12T01:04:23.379Z,99.90
2022-09-12T01:06:50.588Z,99.90
2022-09-12T01:09:21.712Z,99.90
2022-09-12T01:11:50.353Z,99.90
2022-09-12T01:14:18.681Z,99.90
2022-09-12T01:16:47.299Z,99.90
2022-09-12T01:19:29.135Z,99.90
2022-09-12T01:22:25.495Z,99.90
2022-09-12T01:24:54.652Z,99.90
2022-09-12T01:27:40.266Z,99.90
2022-09-12T01:30:23.023Z,99.90
2022-09-12T01:33:11.380Z,99.90
2022-09-12T01:35:50.556Z,99.90
2022-09-12T01:38:41.607Z,99.90
2022-09-12T01:41:17.650Z,99.90
2022-09-12T01:43:59.512Z,99.90
2022-09-12T01:46:35.115Z,99.90
2022-09-12T01:49:27.175Z,99.90
2022-09-12T01:52:32.989Z,99.90
2022-09-12T01:55:24.092Z,99.90
2022-09-12T01:58:07.300Z,99.90
2022-09-12T02:00:39.207Z,99.90
2022-09-12T02:03:11.116Z,99.90
2022-09-12T02:05:45.158Z,99.90
2022-09-12T02:08:20.640Z,99.90
2022-09-12T02:10:51.344Z,99.90
2022-09-12T02:13:42.522Z,99.90
2022-09-12T02:16:22.299Z,99.90
2022-09-12T02:19:08.688Z,99.90
2022-09-12T02:21:38.348Z,99.90
2022-09-12T02:24:10.378Z,99.90
2022-09-12T02:26:47.241Z,99.90
2022-09-12T02:29:14.147Z,99.90
2022-09-12T02:31:58.651Z,99.90
2022-09-12T02:34:40.222Z,99.90
2022-09-12T02:37:30.067Z,99.90
2022-09-12T02:39:58.735Z,99.90
2022-09-12T02:42:25.845Z,99.90
2022-09-12T02:44:55.733Z,99.90
2022-09-12T02:47:31.482Z,99.90
2022-09-12T02:49:59.180Z,99.90
2022-09-12T02:52:27.800Z,99.90
2022-09-12T02:54:57.270Z,99.90
2022-09-12T02:57:24.508Z,99.90
2022-09-12T02:59:56.096Z,99.90
2022-09-12T03:02:35.540Z,99.90
2022-09-12T03:05:08.571Z,99.90
2022-09-12T03:07:42.469Z,99.90
2022-09-12T03:10:24.375Z,99.90
2022-09-12T03:13:09.366Z,99.90
2022-09-12T03:15:48.346Z,99.90
2022-09-12T03:18:30.868Z,99.90
2022-09-12T03:21:12.446Z,99.90
2022-09-12T03:24:17.655Z,99.90
2022-09-12T03:26:56.340Z,99.90
2022-09-12T03:29:25.525Z,99.90
2022-09-12T03:31:57.865Z,99.90
2022-09-12T03:34:26.962Z,99.90
2022-09-12T03:36:57.522Z,99.90
2022-09-12T03:39:26.395Z,99.90
2022-09-12T03:41:54.762Z,99.90
2022-09-12T03:44:21.703Z,99.90
2022-09-12T03:46:48.583Z,99.90
2022-09-12T03:49:15.878Z,99.90
2022-09-12T03:51:43.252Z,99.90
2022-09-12T03:54:10.795Z,99.90
2022-09-12T03:56:38.151Z,99.90
2022-09-12T03:59:06.828Z,99.90
2022-09-12T04:01:34.628Z,99.90
2022-09-12T04:04:01.740Z,99.90
2022-09-12T04:06:28.807Z,99.90
2022-09-12T04:08:57.057Z,99.90
2022-09-12T04:11:23.949Z,99.90
2022-09-12T04:13:51.087Z,99.90
2022-09-12T04:16:18.942Z,99.90
2022-09-12T04:18:46.709Z,99.90
2022-09-12T04:21:17.086Z,99.90
2022-09-12T04:23:44.153Z,99.90
2022-09-12T04:26:11.634Z,99.90
2022-09-12T04:28:38.633Z,99.90
2022-09-12T04:31:08.967Z,99.90
2022-09-12T04:33:36.478Z,99.90
2022-09-12T04:36:08.646Z,99.90
2022-09-12T04:38:36.515Z,99.90
2022-09-12T04:41:12.540Z,99.90
2022-09-12T04:43:39.440Z,99.90
2022-09-12T04:46:07.949Z,99.90
2022-09-12T04:48:35.019Z,99.90
2022-09-12T04:51:10.323Z,99.90
2022-09-12T04:53:38.074Z,99.90
2022-09-12T04:56:07.025Z,99.90
2022-09-12T04:58:34.722Z,99.90
2022-09-12T05:01:06.780Z,99.90
2022-09-12T05:03:34.433Z,99.90
2022-09-12T05:06:06.356Z,99.90
2022-09-12T05:08:35.487Z,99.90
2022-09-12T05:11:07.952Z,99.90
2022-09-12T05:13:35.162Z,99.90
2022-09-12T05:16:04.704Z,99.90
2022-09-12T05:18:35.738Z,99.90
2022-09-12T05:21:08.084Z,99.90
2022-09-12T05:23:36.355Z,99.90
2022-09-12T05:26:05.162Z,99.90
2022-09-12T05:28:37.682Z,99.90
2022-09-12T05:31:19.888Z,99.90
2022-09-12T05:33:49.364Z,99.90
2022-09-12T05:36:21.327Z,99.90
2022-09-12T05:38:48.600Z,99.90
2022-09-12T05:41:23.014Z,99.90
2022-09-12T05:43:56.588Z,99.90
2022-09-12T05:46:26.342Z,99.90
2022-09-12T05:48:56.658Z,99.90
2022-09-12T05:51:29.008Z,99.90
2022-09-12T05:53:58.040Z,99.90
2022-09-12T05:56:27.328Z,99.90
2022-09-12T05:59:03.162Z,99.90
2022-09-12T06:01:32.101Z,99.90
2022-09-12T06:04:01.045Z,99.90
2022-09-12T06:06:29.770Z,99.90
2022-09-12T06:08:59.607Z,99.90
2022-09-12T06:11:28.799Z,99.90
2022-09-12T06:13:57.099Z,99.90
2022-09-12T06:16:32.814Z,99.90
2022-09-12T06:19:02.054Z,99.90
2022-09-12T06:21:31.339Z,99.90
2022-09-12T06:23:59.020Z,99.90
2022-09-12T06:26:27.202Z,99.90
2022-09-12T06:28:55.573Z,99.90
2022-09-12T06:31:25.744Z,99.90
2022-09-12T06:33:54.560Z,99.90
2022-09-12T06:36:27.437Z,99.90
2022-09-12T06:39:02.706Z,99.90
2022-09-12T06:41:31.585Z,99.90
2022-09-12T06:43:59.619Z,99.90
2022-09-12T06:46:26.889Z,99.90
2022-09-12T06:48:56.058Z,99.90
2022-09-12T06:51:23.131Z,99.90
2022-09-12T06:53:50.108Z,99.90
2022-09-12T06:56:19.283Z,99.90
2022-09-12T06:58:47.130Z,99.90
2022-09-12T07:01:24.755Z,99.90
2022-09-12T07:03:54.255Z,99.90
2022-09-12T07:06:24.314Z,99.90
2022-09-12T07:08:51.132Z,99.90
2022-09-12T07:11:23.962Z,99.90
2022-09-12T07:13:53.812Z,99.90
2022-09-12T07:16:21.009Z,99.90
2022-09-12T07:18:54.474Z,99.90
2022-09-12T07:21:21.799Z,99.90
2022-09-12T07:23:49.303Z,99.90
2022-09-12T07:26:16.845Z,99.90
2022-09-12T07:28:44.323Z,99.90
2022-09-12T07:31:17.680Z,99.90
2022-09-12T07:33:44.861Z,99.90
2022-09-12T07:36:14.154Z,99.90
2022-09-12T07:38:41.346Z,99.90
2022-09-12T07:41:17.275Z,99.90
2022-09-12T07:43:44.493Z,99.90
2022-09-12T07:46:11.600Z,99.90
2022-09-12T07:48:39.237Z,99.90
2022-09-12T07:51:07.820Z,99.90
2022-09-12T07:53:38.076Z,99.90
2022-09-12T07:56:06.546Z,99.90
2022-09-12T07:58:34.859Z,99.90
2022-09-12T08:01:13.881Z,99.90
2022-09-12T08:03:47.015Z,99.90
2022-09-12T08:06:16.634Z,99.90
2022-09-12T08:08:43.816Z,99.90
2022-09-12T08:11:14.781Z,99.90
2022-09-12T08:13:43.422Z,99.90
2022-09-12T08:16:15.810Z,99.90
2022-09-12T08:18:42.636Z,99.90
2022-09-12T08:21:15.590Z,99.90
2022-09-12T08:23:43.843Z,99.90
2022-09-12T08:26:12.372Z,99.90
2022-09-12T08:28:41.052Z,99.90
2022-09-12T08:31:11.504Z,99.90
2022-09-12T08:33:38.757Z,99.90
2022-09-12T08:36:06.770Z,99.90
2022-09-12T08:38:35.174Z,99.90
2022-09-12T08:41:14.553Z,99.90
2022-09-12T08:44:06.937Z,99.90
2022-09-12T08:46:45.680Z,99.90
2022-09-12T08:49:25.336Z,99.90
2022-09-12T08:51:52.645Z,99.90
2022-09-12T08:54:24.278Z,99.90
2022-09-12T08:56:53.092Z,99.90
2022-09-12T08:59:19.955Z,99.90
2022-09-12T09:01:52.076Z,99.90
2022-09-12T09:05:04.820Z,99.90
2022-09-12T09:08:01.539Z,99.90
2022-09-12T09:10:28.391Z,99.90
2022-09-12T09:13:04.974Z,99.90
2022-09-12T09:15:58.902Z,99.90
2022-09-12T09:18:32.683Z,99.90
2022-09-12T09:21:30.171Z,99.90
2022-09-12T09:24:10.288Z,99.90
2022-09-12T09:26:51.792Z,99.90
2022-09-12T09:29:24.534Z,99.90
2022-09-12T09:31:54.940Z,99.90
2022-09-12T09:34:24.358Z,99.90
2022-09-12T09:37:06.138Z,99.90
2022-09-12T09:39:45.649Z,99.90
2022-09-12T09:42:18.458Z,99.90
2022-09-12T09:44:48.314Z,99.90
2022-09-12T09:47:17.793Z,99.90
2022-09-12T09:49:44.709Z,99.90
2022-09-12T09:52:16.136Z,99.90
2022-09-12T09:54:50.242Z,99.90
2022-09-12T09:57:35.426Z,99.90
2022-09-12T10:00:31.540Z,99.90
2022-09-12T10:03:32.194Z,99.90
2022-09-12T10:06:02.043Z,99.90
2022-09-12T10:08:35.229Z,99.90
2022-09-12T10:11:18.795Z,99.90
2022-09-12T10:13:57.780Z,99.90
2022-09-12T10:16:30.056Z,99.90
2022-09-12T10:19:02.010Z,99.90
2022-09-12T10:21:41.251Z,99.90
2022-09-12T10:24:30.615Z,99.90
2022-09-12T10:27:07.043Z,99.90
2022-09-12T10:29:40.378Z,99.90
2022-09-12T10:32:09.100Z,99.90
2022-09-12T10:34:45.500Z,99.90
2022-09-12T10:37:25.605Z,99.90
2022-09-12T10:39:59.107Z,99.90
2022-09-12T10:42:47.292Z,99.90
2022-09-12T10:45:37.544Z,99.90
2022-09-12T10:48:29.858Z,99.90
2022-09-12T10:50:57.699Z,99.90
2022-09-12T10:53:34.727Z,99.90
2022-09-12T10:56:10.426Z,99.90
2022-09-12T10:58:55.028Z,99.90
2022-09-12T11:01:48.718Z,99.90
2022-09-12T11:04:56.103Z,99.90
2022-09-12T11:07:29.018Z,99.90
2022-09-12T11:10:17.086Z,99.90
2022-09-12T11:12:51.067Z,99.90
2022-09-12T11:15:42.863Z,99.90
2022-09-12T11:18:17.912Z,99.90
2022-09-12T11:20:59.708Z,99.90
2022-09-12T11:24:02.373Z,99.90
2022-09-12T11:26:53.430Z,99.90
2022-09-12T11:29:47.254Z,99.90
2022-09-12T11:32:40.178Z,99.90
2022-09-12T11:35:12.862Z,99.90
2022-09-12T11:38:11.689Z,99.90
2022-09-12T11:40:56.881Z,99.90
2022-09-12T11:43:46.204Z,99.90
2022-09-12T11:46:36.299Z,99.90
2022-09-12T11:49:18.796Z,99.90
2022-09-12T11:51:56.981Z,99.90
2022-09-12T11:54:52.778Z,99.90
2022-09-12T11:57:32.680Z,99.90
2022-09-12T12:00:19.306Z,99.90
2022-09-12T12:03:10.288Z,99.90
2022-09-12T12:05:47.836Z,99.90
2022-09-12T12:08:14.779Z,99.90
2022-09-12T12:10:54.095Z,99.90
2022-09-12T12:13:34.441Z,99.90
2022-09-12T12:16:07.379Z,99.90
2022-09-12T12:18:37.795Z,99.90
2022-09-12T12:21:26.358Z,99.90
2022-09-12T12:24:15.580Z,99.90
2022-09-12T12:26:54.844Z,99.90
2022-09-12T12:29:21.630Z,99.90
2022-09-12T12:32:03.488Z,99.90
2022-09-12T12:34:44.829Z,99.90
2022-09-12T12:37:23.564Z,99.90
2022-09-12T12:39:51.306Z,99.90
2022-09-12T12:42:33.890Z,99.90
2022-09-12T12:45:10.010Z,99.90
2022-09-12T12:47:42.173Z,99.90
2022-09-12T12:50:20.937Z,99.90
2022-09-12T12:52:51.897Z,99.90
2022-09-12T12:55:33.862Z,99.90
2022-09-12T12:58:02.975Z,99.90
2022-09-12T13:00:30.038Z,99.90
2022-09-12T13:02:59.964Z,99.90
2022-09-12T13:05:29.684Z,99.90
2022-09-12T13:08:24.628Z,99.90
2022-09-12T13:11:04.934Z,99.90
2022-09-12T13:13:34.426Z,99.90
2022-09-12T13:16:01.538Z,99.60
2022-09-12T13:18:39.439Z,99.60
2022-09-12T13:21:14.784Z,99.70
2022-09-12T13:23:42.773Z,97.60
2022-09-12T13:26:28.262Z,98.10
2022-09-12T13:29:16.322Z,97.80
2022-09-12T13:31:47.450Z,99.40
2022-09-12T13:34:34.165Z,98.70
2022-09-12T13:37:31.790Z,99.40
2022-09-12T13:40:18.484Z,98.50
2022-09-12T13:42:48.788Z,94.60
2022-09-12T13:45:23.039Z,94.90
2022-09-12T13:48:03.752Z,94.90
2022-09-12T13:50:37.441Z,95.40
2022-09-12T13:53:09.562Z,94.90
2022-09-12T13:55:42.267Z,94.60
2022-09-12T13:58:30.453Z,93.30
2022-09-12T14:01:16.218Z,93.30
2022-09-12T14:04:09.050Z,92.20
2022-09-12T14:06:52.881Z,91.90
2022-09-12T14:09:25.249Z,91.20
2022-09-12T14:11:52.985Z,90.90
2022-09-12T14:14:31.395Z,91.40
2022-09-12T14:17:03.300Z,91.00
2022-09-12T14:19:30.311Z,90.90
2022-09-12T14:21:57.697Z,90.80
2022-09-12T14:24:24.832Z,92.10
2022-09-12T14:26:55.339Z,92.30
2022-09-12T14:29:24.904Z,91.00
2022-09-12T14:32:03.176Z,89.80
2022-09-12T14:34:30.266Z,91.70
2022-09-12T14:36:58.408Z,90.70
2022-09-12T14:39:28.246Z,90.10
2022-09-12T14:42:22.522Z,87.20
2022-09-12T14:44:58.782Z,85.00
2022-09-12T14:47:28.278Z,87.70
2022-09-12T14:49:55.527Z,89.80
2022-09-12T14:52:24.279Z,88.30
2022-09-12T14:55:03.567Z,89.90
2022-09-12T14:57:36.421Z,85.20
2022-09-12T15:00:12.440Z,84.80
2022-09-12T15:02:43.477Z,81.40
2022-09-12T15:05:10.758Z,76.40
2022-09-12T15:07:43.498Z,77.40
2022-09-12T15:10:25.617Z,76.50
2022-09-12T15:13:16.692Z,76.30
2022-09-12T15:15:52.745Z,73.30
2022-09-12T15:18:20.846Z,73.20
2022-09-12T15:20:50.912Z,74.90
2022-09-12T15:23:19.351Z,74.30
2022-09-12T15:25:46.374Z,75.80
2022-09-12T15:28:20.270Z,76.90
2022-09-12T15:30:50.554Z,77.50
2022-09-12T15:33:19.566Z,78.20
2022-09-12T15:35:48.032Z,77.00
2022-09-12T15:38:16.543Z,78.00
2022-09-12T15:40:43.406Z,77.70
2022-09-12T15:43:14.043Z,77.80
2022-09-12T15:45:43.547Z,79.40
2022-09-12T15:48:10.303Z,78.30
2022-09-12T15:50:37.211Z,80.80
2022-09-12T15:53:04.058Z,82.00
2022-09-12T15:55:34.688Z,81.30
2022-09-12T15:58:06.298Z,81.00
2022-09-12T16:00:33.913Z,80.50
2022-09-12T16:03:01.151Z,80.50
2022-09-12T16:05:28.134Z,81.30
2022-09-12T16:07:55.602Z,83.20
2022-09-12T16:10:25.896Z,83.90
2022-09-12T16:12:53.245Z,84.20
2022-09-12T16:15:23.530Z,83.30
2022-09-12T16:17:50.547Z,84.90
2022-09-12T16:20:19.152Z,86.60
2022-09-12T16:22:46.094Z,86.50
2022-09-12T16:25:12.894Z,88.40
2022-09-12T16:27:39.988Z,88.70
2022-09-12T16:30:08.376Z,89.00
2022-09-12T16:32:35.186Z,89.00
2022-09-12T16:35:02.377Z,90.10
2022-09-12T16:37:29.402Z,90.90
2022-09-12T16:39:56.543Z,91.30
2022-09-12T16:42:23.413Z,92.00
2022-09-12T16:44:50.186Z,92.20
2022-09-12T16:47:17.204Z,92.70
2022-09-12T16:49:43.994Z,92.90
2022-09-12T16:52:12.646Z,93.70
2022-09-12T16:54:39.752Z,93.80
2022-09-12T16:57:06.676Z,94.30
2022-09-12T16:59:33.516Z,94.60
2022-09-12T17:02:00.432Z,95.20
2022-09-12T17:04:27.603Z,95.70
2022-09-12T17:06:54.675Z,96.20
2022-09-12T17:09:22.024Z,96.70
2022-09-12T17:11:50.143Z,97.60
2022-09-12T17:14:17.167Z,98.30
2022-09-12T17:16:51.525Z,98.70
2022-09-12T17:19:22.093Z,99.30
2022-09-12T17:21:50.054Z,99.90
2022-09-12T17:24:17.565Z,99.90
2022-09-12T17:26:44.870Z,99.90
2022-09-12T17:29:13.851Z,99.90
2022-09-12T17:31:41.672Z,99.90
2022-09-12T17:34:09.546Z,99.90
2022-09-12T17:36:37.838Z,99.90
2022-09-12T17:39:04.824Z,99.90
2022-09-12T17:41:32.015Z,99.90
2022-09-12T17:44:00.271Z,99.90
2022-09-12T17:46:33.511Z,99.90
2022-09-12T17:49:01.189Z,99.90
2022-09-12T17:51:31.154Z,99.90
2022-09-12T17:54:02.953Z,99.90
2022-09-12T17:56:32.245Z,99.90
2022-09-12T17:59:00.241Z,99.90
2022-09-12T18:01:47.475Z,99.90
2022-09-12T18:04:14.961Z,99.90
2022-09-12T18:06:47.762Z,99.90
2022-09-12T18:09:17.815Z,99.90
2022-09-12T18:11:45.646Z,99.90
2022-09-12T18:14:14.321Z,99.90
2022-09-12T18:16:42.398Z,99.90
2022-09-12T18:19:10.966Z,99.90
2022-09-12T18:21:38.074Z,99.90
2022-09-12T18:24:05.166Z,99.90
2022-09-12T18:26:33.443Z,99.90
2022-09-12T18:29:00.312Z,99.90
2022-09-12T18:31:29.320Z,99.90
2022-09-12T18:33:57.691Z,99.90
2022-09-12T18:36:24.543Z,99.90
2022-09-12T18:38:52.461Z,99.90
2022-09-12T18:41:22.094Z,99.90
2022-09-12T18:43:53.433Z,99.90
2022-09-12T18:46:20.542Z,99.90
2022-09-12T18:48:47.941Z,99.90
2022-09-12T18:51:17.918Z,99.90
2022-09-12T18:53:51.943Z,99.90
2022-09-12T18:56:19.036Z,99.90
2022-09-12T18:58:50.536Z,99.90
2022-09-12T19:01:23.857Z,99.90
2022-09-12T19:03:52.112Z,99.90
2022-09-12T19:06:27.313Z,99.90
2022-09-12T19:08:55.405Z,99.90
2022-09-12T19:11:23.174Z,99.90
2022-09-12T19:13:52.014Z,99.90
2022-09-12T19:16:27.610Z,99.90
2022-09-12T19:18:58.828Z,99.90
2022-09-12T19:21:30.941Z,99.90
2022-09-12T19:24:07.089Z,99.90
2022-09-12T19:26:34.382Z,99.90
2022-09-12T19:29:02.935Z,99.90
2022-09-12T19:31:30.418Z,99.90
2022-09-12T19:34:06.347Z,99.90
2022-09-12T19:36:44.887Z,99.90
2022-09-12T19:39:12.858Z,99.90
2022-09-12T19:41:39.723Z,99.90
2022-09-12T19:44:06.643Z,99.90
2022-09-12T19:46:33.665Z,99.90
2022-09-12T19:49:00.574Z,99.90
2022-09-12T19:51:27.449Z,99.90
2022-09-12T19:53:54.725Z,99.90
2022-09-12T19:56:21.846Z,99.90
2022-09-12T19:58:55.300Z,99.90
2022-09-12T20:01:27.806Z,99.90
2022-09-12T20:03:55.229Z,99.90
2022-09-12T20:06:22.504Z,99.90
2022-09-12T20:08:49.675Z,99.90
2022-09-12T20:11:19.103Z,99.90
2022-09-12T20:13:46.681Z,99.90
2022-09-12T20:16:22.186Z,99.90
2022-09-12T20:18:54.604Z,99.90
2022-09-12T20:21:31.235Z,99.90
2022-09-12T20:24:13.630Z,99.90
2022-09-12T20:26:40.872Z,99.90
2022-09-12T20:29:08.909Z,99.90
2022-09-12T20:31:38.114Z,99.90
2022-09-12T20:34:05.812Z,99.90
2022-09-12T20:36:32.726Z,99.90
2022-09-12T20:39:01.359Z,99.90
2022-09-12T20:41:30.556Z,99.90
2022-09-12T20:43:58.016Z,99.90
2022-09-12T20:46:26.710Z,99.90
2022-09-12T20:48:53.852Z,99.90
2022-09-12T20:51:21.694Z,99.90
2022-09-12T20:53:52.346Z,99.90
2022-09-12T20:56:19.175Z,99.90
2022-09-12T20:58:46.062Z,99.90
2022-09-12T21:01:15.913Z,99.90
2022-09-12T21:03:44.240Z,99.90
2022-09-12T21:06:12.805Z,99.90
2022-09-12T21:08:40.201Z,99.90
2022-09-12T21:11:07.317Z,99.90
2022-09-12T21:13:34.335Z,99.90
2022-09-12T21:16:06.912Z,99.90
2022-09-12T21:18:35.312Z,99.90
2022-09-12T21:21:02.882Z,99.90
2022-09-12T21:23:30.356Z,99.90
2022-09-12T21:25:59.231Z,99.90
2022-09-12T21:28:26.718Z,99.90
2022-09-12T21:30:53.671Z,99.90
2022-09-12T21:33:21.732Z,99.90
2022-09-12T21:35:49.674Z,99.90
2022-09-12T21:38:17.767Z,99.90
2022-09-12T21:40:45.271Z,99.90
2022-09-12T21:43:13.154Z,99.90
2022-09-12T21:45:40.686Z,99.90
2022-09-12T21:48:07.641Z,99.90
2022-09-12T21:50:34.540Z,99.90
2022-09-12T21:53:01.410Z,99.90
2022-09-12T21:55:28.263Z,99.90
2022-09-12T21:57:55.594Z,99.90
2022-09-12T22:00:23.291Z,99.90
2022-09-12T22:02:50.191Z,99.90
2022-09-12T22:05:17.423Z,99.90
2022-09-12T22:07:44.534Z,99.90
2022-09-12T22:10:11.408Z,99.90
2022-09-12T22:12:40.716Z,99.90
2022-09-12T22:15:36.547Z,99.90
2022-09-12T22:17:57.046Z,99.90
2022-09-12T22:20:24.003Z,99.90
2022-09-12T22:23:09.408Z,99.90
2022-09-12T22:25:36.440Z,99.90
2022-09-12T22:28:03.549Z,99.90
2022-09-12T22:30:31.658Z,99.90
2022-09-12T22:32:58.454Z,99.90
2022-09-12T22:35:25.440Z,99.90
2022-09-12T22:37:52.258Z,99.90
2022-09-12T22:40:19.693Z,99.90
2022-09-12T22:42:46.597Z,99.90
2022-09-12T22:45:13.377Z,99.90
2022-09-12T22:48:12.933Z,99.90
2022-09-12T22:50:39.730Z,99.90
2022-09-12T22:53:06.526Z,99.90
2022-09-12T22:55:33.365Z,99.90
2022-09-12T22:58:00.313Z,99.90
2022-09-12T23:00:29.918Z,99.90
2022-09-12T23:02:56.817Z,99.90
2022-09-12T23:05:23.710Z,99.90
2022-09-12T23:07:51.028Z,99.90
2022-09-12T23:10:17.958Z,99.90
2022-09-12T23:12:44.739Z,99.90
2022-09-12T23:15:11.604Z,99.90
2022-09-12T23:17:38.562Z,99.90
2022-09-12T23:20:06.288Z,99.90
2022-09-12T23:22:35.264Z,99.90
2022-09-12T23:25:02.051Z,99.90
2022-09-12T23:27:28.937Z,99.90
2022-09-12T23:29:55.778Z,99.90
2022-09-12T23:32:22.604Z,99.90
2022-09-12T23:34:49.444Z,99.90
2022-09-12T23:37:16.303Z,99.90
2022-09-12T23:39:43.094Z,99.90
2022-09-12T23:42:10.017Z,99.90
2022-09-12T23:44:36.892Z,99.90
2022-09-12T23:47:03.902Z,99.90
2022-09-12T23:49:30.711Z,99.90
2022-09-12T23:51:57.577Z,99.90
2022-09-12T23:54:25.214Z,99.90
2022-09-12T23:56:52.312Z,99.90
2022-09-12T23:59:19.096Z,99.90
