createdAt,value
2018-09-13T00:00:05.188Z,18.41
2018-09-13T00:00:16.950Z,18.40
2018-09-13T00:00:28.724Z,18.40
2018-09-13T00:00:40.492Z,18.40
2018-09-13T00:00:52.245Z,18.40
2018-09-13T00:01:04.023Z,18.40
2018-09-13T00:01:15.788Z,18.40
2018-09-13T00:01:27.558Z,18.41
2018-09-13T00:01:39.312Z,18.41
2018-09-13T00:01:51.083Z,18.41
2018-09-13T00:02:02.839Z,18.40
2018-09-13T00:02:14.585Z,18.40
2018-09-13T00:02:26.333Z,18.40
2018-09-13T00:02:38.094Z,18.41
2018-09-13T00:02:49.850Z,18.41
2018-09-13T00:03:01.630Z,18.41
2018-09-13T00:03:13.396Z,18.40
2018-09-13T00:03:25.309Z,18.41
2018-09-13T00:03:37.063Z,18.40
2018-09-13T00:03:48.829Z,18.41
2018-09-13T00:04:00.570Z,18.41
2018-09-13T00:04:12.325Z,18.41
2018-09-13T00:04:24.076Z,18.41
2018-09-13T00:04:35.832Z,18.41
2018-09-13T00:04:47.588Z,18.40
2018-09-13T00:04:59.351Z,18.39
2018-09-13T00:05:11.101Z,18.40
2018-09-13T00:05:22.838Z,18.41
2018-09-13T00:05:34.595Z,18.40
2018-09-13T00:05:46.358Z,18.40
2018-09-13T00:05:58.207Z,18.40
2018-09-13T00:06:09.896Z,18.40
2018-09-13T00:06:21.860Z,18.40
2018-09-13T00:06:33.632Z,18.39
2018-09-13T00:06:45.395Z,18.40
2018-09-13T00:06:57.151Z,18.39
2018-09-13T00:07:08.914Z,18.40
2018-09-13T00:07:20.741Z,18.40
2018-09-13T00:07:32.507Z,18.40
2018-09-13T00:07:44.255Z,18.40
2018-09-13T00:07:56.038Z,18.39
2018-09-13T00:08:07.783Z,18.39
2018-09-13T00:08:19.555Z,18.39
2018-09-13T00:08:31.341Z,18.40
2018-09-13T00:08:43.095Z,18.39
2018-09-13T00:08:54.866Z,18.39
2018-09-13T00:09:06.632Z,18.39
2018-09-13T00:09:18.379Z,18.39
2018-09-13T00:09:30.179Z,18.39
2018-09-13T00:09:41.928Z,18.39
2018-09-13T00:09:53.687Z,18.39
2018-09-13T00:10:05.444Z,18.39
2018-09-13T00:10:17.194Z,18.39
2018-09-13T00:10:28.953Z,18.39
2018-09-13T00:10:40.756Z,18.40
2018-09-13T00:10:52.495Z,18.40
2018-09-13T00:11:04.248Z,18.39
2018-09-13T00:11:16.008Z,18.39
2018-09-13T00:11:27.758Z,18.40
2018-09-13T00:11:39.531Z,18.39
2018-09-13T00:11:51.281Z,18.40
2018-09-13T00:12:03.157Z,18.39
2018-09-13T00:12:14.901Z,18.39
2018-09-13T00:12:26.642Z,18.38
2018-09-13T00:12:38.410Z,18.39
2018-09-13T00:12:50.164Z,18.39
2018-09-13T00:13:01.927Z,18.39
2018-09-13T00:13:13.675Z,18.39
2018-09-13T00:13:25.430Z,18.38
2018-09-13T00:13:37.174Z,18.38
2018-09-13T00:13:48.937Z,18.38
2018-09-13T00:14:00.686Z,18.39
2018-09-13T00:14:12.448Z,18.40
2018-09-13T00:14:24.204Z,18.39
2018-09-13T00:14:35.964Z,18.38
2018-09-13T00:14:47.726Z,18.38
2018-09-13T00:14:59.474Z,18.38
2018-09-13T00:15:11.228Z,18.39
2018-09-13T00:15:22.974Z,18.38
2018-09-13T00:15:34.720Z,18.37
2018-09-13T00:15:46.506Z,18.37
2018-09-13T00:15:58.256Z,18.37
2018-09-13T00:16:10.016Z,18.37
2018-09-13T00:16:21.763Z,18.37
2018-09-13T00:16:33.519Z,18.37
2018-09-13T00:16:45.274Z,18.37
2018-09-13T00:16:57.016Z,18.36
2018-09-13T00:17:08.791Z,18.36
2018-09-13T00:17:20.546Z,18.37
2018-09-13T00:17:32.298Z,18.37
2018-09-13T00:17:44.053Z,18.37
2018-09-13T00:17:55.797Z,18.37
2018-09-13T00:18:07.563Z,18.37
2018-09-13T00:18:19.306Z,18.38
2018-09-13T00:18:31.061Z,18.38
2018-09-13T00:18:42.851Z,18.37
2018-09-13T00:18:54.570Z,18.37
2018-09-13T00:19:06.351Z,18.37
2018-09-13T00:19:18.111Z,18.38
2018-09-13T00:19:29.867Z,18.38
2018-09-13T00:19:41.618Z,18.38
2018-09-13T00:19:53.370Z,18.37
2018-09-13T00:20:05.350Z,18.37
2018-09-13T00:20:17.097Z,18.38
2018-09-13T00:20:28.836Z,18.37
2018-09-13T00:20:40.600Z,18.39
2018-09-13T00:20:52.654Z,18.38
2018-09-13T00:21:04.403Z,18.38
2018-09-13T00:21:16.411Z,18.38
2018-09-13T00:21:28.166Z,18.38
2018-09-13T00:21:39.935Z,18.39
2018-09-13T00:21:51.685Z,18.38
2018-09-13T00:22:03.459Z,18.37
2018-09-13T00:22:15.238Z,18.38
2018-09-13T00:22:27.000Z,18.38
2018-09-13T00:22:38.745Z,18.38
2018-09-13T00:22:50.512Z,18.38
2018-09-13T00:23:02.292Z,18.37
2018-09-13T00:23:14.055Z,18.37
2018-09-13T00:23:25.819Z,18.38
2018-09-13T00:23:37.567Z,18.38
2018-09-13T00:23:49.320Z,18.37
2018-09-13T00:24:01.095Z,18.38
2018-09-13T00:24:12.833Z,18.37
2018-09-13T00:24:24.588Z,18.37
2018-09-13T00:24:36.351Z,18.37
2018-09-13T00:24:48.102Z,18.38
2018-09-13T00:24:59.857Z,18.37
2018-09-13T00:25:11.597Z,18.37
2018-09-13T00:25:23.346Z,18.37
2018-09-13T00:25:35.104Z,18.37
2018-09-13T00:25:46.881Z,18.38
2018-09-13T00:25:58.649Z,18.37
2018-09-13T00:26:10.399Z,18.37
2018-09-13T00:26:22.151Z,18.36
2018-09-13T00:26:33.910Z,18.36
2018-09-13T00:26:45.670Z,18.38
2018-09-13T00:26:57.431Z,18.37
2018-09-13T00:27:09.291Z,18.37
2018-09-13T00:27:21.038Z,18.37
2018-09-13T00:27:32.803Z,18.36
2018-09-13T00:27:44.553Z,18.37
2018-09-13T00:27:56.308Z,18.37
2018-09-13T00:28:08.068Z,18.37
2018-09-13T00:28:19.834Z,18.38
2018-09-13T00:28:31.583Z,18.37
2018-09-13T00:28:43.332Z,18.36
2018-09-13T00:28:55.090Z,18.36
2018-09-13T00:29:06.842Z,18.36
2018-09-13T00:29:18.721Z,18.37
2018-09-13T00:29:30.487Z,18.37
2018-09-13T00:29:42.238Z,18.37
2018-09-13T00:29:53.995Z,18.36
2018-09-13T00:30:05.746Z,18.37
2018-09-13T00:30:17.503Z,18.36
2018-09-13T00:30:29.256Z,18.36
2018-09-13T00:30:41.015Z,18.36
2018-09-13T00:30:52.776Z,18.36
2018-09-13T00:31:04.540Z,18.36
2018-09-13T00:31:16.301Z,18.36
2018-09-13T00:31:28.056Z,18.35
2018-09-13T00:31:39.821Z,18.36
2018-09-13T00:31:51.594Z,18.37
2018-09-13T00:32:03.346Z,18.36
2018-09-13T00:32:15.104Z,18.36
2018-09-13T00:32:26.847Z,18.36
2018-09-13T00:32:38.609Z,18.37
2018-09-13T00:32:50.371Z,18.36
2018-09-13T00:33:02.107Z,18.37
2018-09-13T00:33:13.878Z,18.37
2018-09-13T00:33:25.632Z,18.35
2018-09-13T00:33:37.423Z,18.36
2018-09-13T00:33:49.183Z,18.37
2018-09-13T00:34:00.983Z,18.36
2018-09-13T00:34:12.754Z,18.36
2018-09-13T00:34:24.543Z,18.36
2018-09-13T00:34:36.320Z,18.35
2018-09-13T00:34:48.096Z,18.36
2018-09-13T00:34:59.858Z,18.36
2018-09-13T00:35:11.615Z,18.37
2018-09-13T00:35:23.359Z,18.36
2018-09-13T00:35:35.108Z,18.37
2018-09-13T00:35:46.847Z,18.36
2018-09-13T00:35:58.593Z,18.37
2018-09-13T00:36:10.348Z,18.37
2018-09-13T00:36:22.099Z,18.36
2018-09-13T00:36:33.861Z,18.36
2018-09-13T00:36:45.625Z,18.37
2018-09-13T00:36:57.367Z,18.37
2018-09-13T00:37:09.125Z,18.36
2018-09-13T00:37:20.870Z,18.36
2018-09-13T00:37:32.621Z,18.36
2018-09-13T00:37:44.376Z,18.37
2018-09-13T00:37:56.138Z,18.37
2018-09-13T00:38:07.922Z,18.36
2018-09-13T00:38:19.674Z,18.37
2018-09-13T00:38:31.427Z,18.36
2018-09-13T00:38:43.250Z,18.37
2018-09-13T00:38:54.999Z,18.37
2018-09-13T00:39:06.916Z,18.36
2018-09-13T00:39:18.670Z,18.37
2018-09-13T00:39:30.415Z,18.36
2018-09-13T00:39:42.164Z,18.36
2018-09-13T00:39:53.921Z,18.36
2018-09-13T00:40:05.674Z,18.36
2018-09-13T00:40:17.445Z,18.35
2018-09-13T00:40:29.193Z,18.36
2018-09-13T00:40:40.941Z,18.36
2018-09-13T00:40:52.678Z,18.36
2018-09-13T00:41:04.419Z,18.36
2018-09-13T00:41:16.174Z,18.37
2018-09-13T00:41:27.924Z,18.36
2018-09-13T00:41:39.920Z,18.36
2018-09-13T00:41:51.698Z,18.36
2018-09-13T00:42:03.448Z,18.35
2018-09-13T00:42:15.203Z,18.36
2018-09-13T00:42:26.954Z,18.35
2018-09-13T00:42:38.724Z,18.35
2018-09-13T00:42:50.468Z,18.34
2018-09-13T00:43:02.219Z,18.35
2018-09-13T00:43:14.127Z,18.36
2018-09-13T00:43:25.887Z,18.36
2018-09-13T00:43:37.639Z,18.36
2018-09-13T00:43:49.379Z,18.36
2018-09-13T00:44:01.218Z,18.37
2018-09-13T00:44:12.954Z,18.37
2018-09-13T00:44:24.715Z,18.36
2018-09-13T00:44:36.471Z,18.35
2018-09-13T00:44:48.225Z,18.35
2018-09-13T00:44:59.984Z,18.35
2018-09-13T00:45:11.723Z,18.36
2018-09-13T00:45:23.487Z,18.36
2018-09-13T00:45:35.233Z,18.36
2018-09-13T00:45:46.975Z,18.37
2018-09-13T00:45:58.714Z,18.37
2018-09-13T00:46:10.470Z,18.36
2018-09-13T00:46:22.215Z,18.35
2018-09-13T00:46:34.326Z,18.36
2018-09-13T00:46:46.092Z,18.35
2018-09-13T00:46:57.877Z,18.35
2018-09-13T00:47:13.324Z,18.36
2018-09-13T00:47:25.072Z,18.34
2018-09-13T00:47:41.089Z,18.36
2018-09-13T00:47:52.831Z,18.36
2018-09-13T00:48:04.576Z,18.36
2018-09-13T00:48:16.341Z,18.35
2018-09-13T00:48:28.094Z,18.36
2018-09-13T00:48:39.846Z,18.36
2018-09-13T00:48:51.650Z,18.35
2018-09-13T00:49:03.637Z,18.36
2018-09-13T00:49:15.398Z,18.36
2018-09-13T00:49:27.152Z,18.36
2018-09-13T00:49:38.908Z,18.35
2018-09-13T00:49:50.661Z,18.35
2018-09-13T00:50:02.420Z,18.35
2018-09-13T00:50:14.776Z,18.35
2018-09-13T00:50:26.519Z,18.35
2018-09-13T00:50:38.272Z,18.36
2018-09-13T00:50:50.022Z,18.36
2018-09-13T00:51:01.773Z,18.36
2018-09-13T00:51:13.670Z,18.36
2018-09-13T00:51:25.428Z,18.35
2018-09-13T00:51:37.186Z,18.36
2018-09-13T00:51:48.939Z,18.36
2018-09-13T00:52:00.720Z,18.35
2018-09-13T00:52:12.476Z,18.36
2018-09-13T00:52:24.227Z,18.35
2018-09-13T00:52:35.988Z,18.36
2018-09-13T00:52:47.734Z,18.35
2018-09-13T00:52:59.495Z,18.35
2018-09-13T00:53:11.255Z,18.35
2018-09-13T00:53:23.022Z,18.35
2018-09-13T00:53:34.765Z,18.36
2018-09-13T00:53:46.519Z,18.34
2018-09-13T00:53:58.265Z,18.36
2018-09-13T00:54:10.031Z,18.36
2018-09-13T00:54:21.861Z,18.36
2018-09-13T00:54:33.598Z,18.36
2018-09-13T00:54:45.360Z,18.35
2018-09-13T00:54:57.101Z,18.36
2018-09-13T00:55:08.886Z,18.36
2018-09-13T00:55:20.636Z,18.36
2018-09-13T00:55:32.381Z,18.37
2018-09-13T00:55:44.126Z,18.36
2018-09-13T00:55:55.888Z,18.36
2018-09-13T00:56:07.646Z,18.36
2018-09-13T00:56:19.399Z,18.36
2018-09-13T00:56:31.159Z,18.36
2018-09-13T00:56:42.926Z,18.35
2018-09-13T00:56:54.695Z,18.36
2018-09-13T00:57:06.626Z,18.36
2018-09-13T00:57:18.373Z,18.36
2018-09-13T00:57:30.124Z,18.35
2018-09-13T00:57:41.875Z,18.36
2018-09-13T00:57:53.632Z,18.36
2018-09-13T00:58:05.376Z,18.35
2018-09-13T00:58:17.227Z,18.35
2018-09-13T00:58:28.992Z,18.35
2018-09-13T00:58:40.768Z,18.35
2018-09-13T00:58:52.769Z,18.34
2018-09-13T00:59:04.542Z,18.34
2018-09-13T00:59:16.316Z,18.34
2018-09-13T00:59:28.128Z,18.34
2018-09-13T00:59:39.880Z,18.34
2018-09-13T00:59:51.662Z,18.34
2018-09-13T01:00:03.414Z,18.35
2018-09-13T01:00:15.170Z,18.35
2018-09-13T01:00:26.919Z,18.35
2018-09-13T01:00:38.684Z,18.34
2018-09-13T01:00:50.445Z,18.35
2018-09-13T01:01:02.207Z,18.35
2018-09-13T01:01:13.974Z,18.34
2018-09-13T01:01:25.727Z,18.34
2018-09-13T01:01:37.482Z,18.35
2018-09-13T01:01:49.239Z,18.34
2018-09-13T01:02:01.003Z,18.33
2018-09-13T01:02:12.752Z,18.34
2018-09-13T01:02:24.513Z,18.33
2018-09-13T01:02:36.564Z,18.34
2018-09-13T01:02:48.304Z,18.34
2018-09-13T01:03:00.059Z,18.34
2018-09-13T01:03:11.816Z,18.34
2018-09-13T01:03:23.567Z,18.35
2018-09-13T01:03:35.318Z,18.34
2018-09-13T01:03:47.109Z,18.35
2018-09-13T01:03:58.864Z,18.34
2018-09-13T01:04:10.626Z,18.35
2018-09-13T01:04:22.730Z,18.34
2018-09-13T01:04:34.501Z,18.34
2018-09-13T01:04:46.258Z,18.35
2018-09-13T01:04:58.019Z,18.34
2018-09-13T01:05:09.779Z,18.34
2018-09-13T01:05:21.527Z,18.34
2018-09-13T01:05:33.286Z,18.33
2018-09-13T01:05:45.047Z,18.34
2018-09-13T01:05:56.809Z,18.34
2018-09-13T01:06:08.569Z,18.34
2018-09-13T01:06:20.740Z,18.34
2018-09-13T01:06:32.492Z,18.33
2018-09-13T01:06:44.237Z,18.34
2018-09-13T01:06:56.005Z,18.33
2018-09-13T01:07:07.760Z,18.33
2018-09-13T01:07:19.521Z,18.34
2018-09-13T01:07:31.481Z,18.33
2018-09-13T01:07:43.248Z,18.33
2018-09-13T01:07:54.998Z,18.34
2018-09-13T01:08:06.764Z,18.33
2018-09-13T01:08:18.706Z,18.33
2018-09-13T01:08:30.482Z,18.33
2018-09-13T01:08:42.361Z,18.34
2018-09-13T01:08:54.108Z,18.33
2018-09-13T01:09:05.850Z,18.34
2018-09-13T01:09:17.603Z,18.33
2018-09-13T01:09:29.347Z,18.34
2018-09-13T01:09:41.096Z,18.33
2018-09-13T01:09:53.840Z,18.33
2018-09-13T01:10:05.583Z,18.33
2018-09-13T01:10:17.318Z,18.34
2018-09-13T01:10:29.077Z,18.33
2018-09-13T01:10:40.815Z,18.34
2018-09-13T01:10:52.574Z,18.33
2018-09-13T01:11:04.322Z,18.33
2018-09-13T01:11:16.064Z,18.33
2018-09-13T01:11:27.809Z,18.32
2018-09-13T01:11:39.576Z,18.32
2018-09-13T01:11:51.331Z,18.32
2018-09-13T01:12:03.096Z,18.33
2018-09-13T01:12:14.859Z,18.33
2018-09-13T01:12:26.599Z,18.33
2018-09-13T01:12:38.347Z,18.32
2018-09-13T01:12:50.101Z,18.33
2018-09-13T01:13:01.887Z,18.33
2018-09-13T01:13:13.651Z,18.32
2018-09-13T01:13:25.425Z,18.32
2018-09-13T01:13:37.235Z,18.31
2018-09-13T01:13:49.013Z,18.32
2018-09-13T01:14:00.792Z,18.32
2018-09-13T01:14:12.557Z,18.33
2018-09-13T01:14:24.318Z,18.32
2018-09-13T01:14:36.078Z,18.32
2018-09-13T01:14:47.830Z,18.33
2018-09-13T01:14:59.599Z,18.33
2018-09-13T01:15:11.351Z,18.33
2018-09-13T01:15:23.115Z,18.34
2018-09-13T01:15:34.863Z,18.33
2018-09-13T01:15:46.625Z,18.33
2018-09-13T01:15:58.384Z,18.33
2018-09-13T01:16:10.160Z,18.33
2018-09-13T01:16:21.911Z,18.32
2018-09-13T01:16:33.696Z,18.33
2018-09-13T01:16:45.450Z,18.32
2018-09-13T01:16:57.245Z,18.34
2018-09-13T01:17:09.000Z,18.33
2018-09-13T01:17:20.763Z,18.33
2018-09-13T01:17:32.525Z,18.32
2018-09-13T01:17:44.287Z,18.33
2018-09-13T01:17:56.084Z,18.33
2018-09-13T01:18:07.848Z,18.33
2018-09-13T01:18:19.617Z,18.33
2018-09-13T01:18:31.386Z,18.33
2018-09-13T01:18:43.147Z,18.33
2018-09-13T01:18:54.901Z,18.33
2018-09-13T01:19:06.664Z,18.33
2018-09-13T01:19:18.427Z,18.32
2018-09-13T01:19:30.171Z,18.32
2018-09-13T01:19:41.931Z,18.32
2018-09-13T01:19:53.671Z,18.32
2018-09-13T01:20:05.429Z,18.32
2018-09-13T01:20:17.182Z,18.32
2018-09-13T01:20:28.926Z,18.32
2018-09-13T01:20:40.894Z,18.32
2018-09-13T01:20:52.664Z,18.32
2018-09-13T01:21:04.417Z,18.32
2018-09-13T01:21:16.168Z,18.32
2018-09-13T01:21:27.918Z,18.32
2018-09-13T01:21:39.691Z,18.32
2018-09-13T01:21:51.465Z,18.31
2018-09-13T01:22:03.215Z,18.32
2018-09-13T01:22:14.970Z,18.30
2018-09-13T01:22:26.727Z,18.31
2018-09-13T01:22:38.492Z,18.31
2018-09-13T01:22:50.246Z,18.31
2018-09-13T01:23:02.176Z,18.31
2018-09-13T01:23:13.964Z,18.32
2018-09-13T01:23:25.734Z,18.32
2018-09-13T01:23:37.486Z,18.31
2018-09-13T01:23:49.251Z,18.31
2018-09-13T01:24:01.047Z,18.32
2018-09-13T01:24:12.791Z,18.31
2018-09-13T01:24:24.639Z,18.31
2018-09-13T01:24:36.379Z,18.30
2018-09-13T01:24:49.217Z,18.32
2018-09-13T01:25:00.983Z,18.32
2018-09-13T01:25:12.743Z,18.31
2018-09-13T01:25:24.510Z,18.31
2018-09-13T01:25:36.268Z,18.30
2018-09-13T01:25:48.037Z,18.31
2018-09-13T01:25:59.980Z,18.32
2018-09-13T01:26:11.740Z,18.31
2018-09-13T01:26:23.493Z,18.31
2018-09-13T01:26:35.280Z,18.31
2018-09-13T01:26:47.031Z,18.31
2018-09-13T01:26:58.770Z,18.31
2018-09-13T01:27:10.525Z,18.31
2018-09-13T01:27:22.267Z,18.31
2018-09-13T01:27:34.037Z,18.31
2018-09-13T01:27:45.792Z,18.31
2018-09-13T01:27:57.544Z,18.31
2018-09-13T01:28:09.296Z,18.30
2018-09-13T01:28:21.055Z,18.31
2018-09-13T01:28:32.825Z,18.31
2018-09-13T01:28:44.583Z,18.30
2018-09-13T01:28:56.347Z,18.31
2018-09-13T01:29:08.107Z,18.30
2018-09-13T01:29:19.863Z,18.31
2018-09-13T01:29:31.623Z,18.30
2018-09-13T01:29:43.380Z,18.31
2018-09-13T01:29:55.484Z,18.31
2018-09-13T01:30:07.258Z,18.30
2018-09-13T01:30:19.025Z,18.31
2018-09-13T01:30:30.799Z,18.32
2018-09-13T01:30:42.553Z,18.30
2018-09-13T01:30:54.314Z,18.31
2018-09-13T01:31:06.063Z,18.31
2018-09-13T01:31:17.811Z,18.31
2018-09-13T01:31:29.567Z,18.31
2018-09-13T01:31:41.320Z,18.31
2018-09-13T01:31:53.062Z,18.30
2018-09-13T01:32:04.818Z,18.30
2018-09-13T01:32:16.571Z,18.30
2018-09-13T01:32:28.325Z,18.30
2018-09-13T01:32:40.097Z,18.30
2018-09-13T01:32:51.868Z,18.29
2018-09-13T01:33:03.835Z,18.30
2018-09-13T01:33:15.578Z,18.30
2018-09-13T01:33:27.336Z,18.30
2018-09-13T01:33:39.113Z,18.30
2018-09-13T01:33:50.855Z,18.31
2018-09-13T01:34:02.617Z,18.30
2018-09-13T01:34:14.383Z,18.31
2018-09-13T01:34:26.136Z,18.30
2018-09-13T01:34:37.883Z,18.29
2018-09-13T01:34:49.635Z,18.29
2018-09-13T01:35:01.389Z,18.30
2018-09-13T01:35:13.129Z,18.29
2018-09-13T01:35:24.879Z,18.30
2018-09-13T01:35:36.630Z,18.30
2018-09-13T01:35:48.386Z,18.30
2018-09-13T01:36:00.140Z,18.30
2018-09-13T01:36:11.886Z,18.30
2018-09-13T01:36:23.635Z,18.29
2018-09-13T01:36:35.388Z,18.30
2018-09-13T01:36:47.147Z,18.30
2018-09-13T01:36:58.920Z,18.30
2018-09-13T01:37:10.675Z,18.29
2018-09-13T01:37:22.426Z,18.30
2018-09-13T01:37:34.159Z,18.30
2018-09-13T01:37:45.909Z,18.31
2018-09-13T01:37:57.648Z,18.31
2018-09-13T01:38:09.386Z,18.30
2018-09-13T01:38:21.133Z,18.30
2018-09-13T01:38:32.927Z,18.31
2018-09-13T01:38:44.678Z,18.31
2018-09-13T01:38:56.417Z,18.30
2018-09-13T01:39:08.464Z,18.29
2018-09-13T01:39:20.210Z,18.30
2018-09-13T01:39:31.960Z,18.30
2018-09-13T01:39:43.731Z,18.30
2018-09-13T01:39:55.489Z,18.30
2018-09-13T01:40:07.237Z,18.30
2018-09-13T01:40:18.985Z,18.29
2018-09-13T01:40:30.730Z,18.29
2018-09-13T01:40:42.478Z,18.30
2018-09-13T01:40:54.279Z,18.30
2018-09-13T01:41:06.014Z,18.29
2018-09-13T01:41:17.760Z,18.29
2018-09-13T01:41:29.510Z,18.29
2018-09-13T01:41:41.277Z,18.29
2018-09-13T01:41:53.024Z,18.29
2018-09-13T01:42:04.770Z,18.29
2018-09-13T01:42:16.517Z,18.29
2018-09-13T01:42:28.271Z,18.29
2018-09-13T01:42:40.026Z,18.29
2018-09-13T01:42:51.785Z,18.29
2018-09-13T01:43:03.547Z,18.28
2018-09-13T01:43:15.311Z,18.28
2018-09-13T01:43:27.071Z,18.28
2018-09-13T01:43:38.835Z,18.29
2018-09-13T01:43:50.591Z,18.28
2018-09-13T01:44:02.333Z,18.29
2018-09-13T01:44:14.067Z,18.29
2018-09-13T01:44:25.825Z,18.28
2018-09-13T01:44:37.579Z,18.28
2018-09-13T01:44:49.344Z,18.28
2018-09-13T01:45:01.147Z,18.28
2018-09-13T01:45:12.902Z,18.28
2018-09-13T01:45:24.655Z,18.29
2018-09-13T01:45:36.403Z,18.28
2018-09-13T01:45:48.163Z,18.29
2018-09-13T01:45:59.894Z,18.27
2018-09-13T01:46:11.648Z,18.29
2018-09-13T01:46:23.391Z,18.28
2018-09-13T01:46:35.226Z,18.27
2018-09-13T01:46:46.974Z,18.28
2018-09-13T01:46:58.722Z,18.28
2018-09-13T01:47:10.470Z,18.28
2018-09-13T01:47:22.214Z,18.28
2018-09-13T01:47:33.983Z,18.27
2018-09-13T01:47:45.733Z,18.27
2018-09-13T01:47:57.483Z,18.27
2018-09-13T01:48:09.232Z,18.27
2018-09-13T01:48:20.987Z,18.27
2018-09-13T01:48:32.746Z,18.27
2018-09-13T01:48:44.507Z,18.26
2018-09-13T01:48:56.251Z,18.27
2018-09-13T01:49:08.000Z,18.27
2018-09-13T01:49:19.742Z,18.27
2018-09-13T01:49:31.500Z,18.26
2018-09-13T01:49:43.245Z,18.27
2018-09-13T01:49:54.992Z,18.27
2018-09-13T01:50:06.742Z,18.27
2018-09-13T01:50:18.500Z,18.27
2018-09-13T01:50:30.267Z,18.28
2018-09-13T01:50:42.024Z,18.27
2018-09-13T01:50:53.785Z,18.27
2018-09-13T01:51:05.541Z,18.27
2018-09-13T01:51:17.277Z,18.28
2018-09-13T01:51:29.034Z,18.28
2018-09-13T01:51:40.787Z,18.28
2018-09-13T01:51:52.541Z,18.28
2018-09-13T01:52:04.294Z,18.27
2018-09-13T01:52:16.039Z,18.27
2018-09-13T01:52:27.796Z,18.27
2018-09-13T01:52:39.552Z,18.27
2018-09-13T01:52:51.319Z,18.28
2018-09-13T01:53:03.116Z,18.28
2018-09-13T01:53:14.865Z,18.27
2018-09-13T01:53:26.624Z,18.28
2018-09-13T01:53:38.495Z,18.28
2018-09-13T01:53:50.234Z,18.27
2018-09-13T01:54:02.034Z,18.27
2018-09-13T01:54:13.789Z,18.28
2018-09-13T01:54:25.565Z,18.28
2018-09-13T01:54:37.963Z,18.28
2018-09-13T01:54:49.719Z,18.27
2018-09-13T01:55:01.473Z,18.27
2018-09-13T01:55:13.227Z,18.28
2018-09-13T01:55:24.987Z,18.27
2018-09-13T01:55:36.746Z,18.28
2018-09-13T01:55:48.507Z,18.27
2018-09-13T01:56:00.255Z,18.28
2018-09-13T01:56:12.021Z,18.28
2018-09-13T01:56:23.789Z,18.28
2018-09-13T01:56:35.612Z,18.28
2018-09-13T01:56:47.354Z,18.27
2018-09-13T01:56:59.104Z,18.28
2018-09-13T01:57:10.853Z,18.28
2018-09-13T01:57:22.606Z,18.28
2018-09-13T01:57:34.367Z,18.27
2018-09-13T01:57:46.106Z,18.27
2018-09-13T01:57:57.891Z,18.27
2018-09-13T01:58:09.666Z,18.28
2018-09-13T01:58:21.419Z,18.28
2018-09-13T01:58:33.180Z,18.28
2018-09-13T01:58:44.931Z,18.26
2018-09-13T01:58:56.683Z,18.28
2018-09-13T01:59:08.456Z,18.27
2018-09-13T01:59:20.206Z,18.29
2018-09-13T01:59:31.946Z,18.27
2018-09-13T01:59:43.707Z,18.26
2018-09-13T01:59:55.461Z,18.27
2018-09-13T02:00:07.219Z,18.27
2018-09-13T02:00:18.975Z,18.27
2018-09-13T02:00:30.724Z,18.27
2018-09-13T02:00:42.482Z,18.26
2018-09-13T02:00:54.738Z,18.27
2018-09-13T02:01:06.447Z,18.26
2018-09-13T02:01:18.182Z,18.26
2018-09-13T02:01:29.941Z,18.26
2018-09-13T02:01:41.699Z,18.26
2018-09-13T02:01:53.567Z,18.26
2018-09-13T02:02:05.306Z,18.27
2018-09-13T02:02:17.053Z,18.27
2018-09-13T02:02:28.813Z,18.26
2018-09-13T02:02:40.560Z,18.27
2018-09-13T02:02:52.349Z,18.26
2018-09-13T02:03:04.225Z,18.26
2018-09-13T02:03:15.970Z,18.27
2018-09-13T02:03:27.737Z,18.26
2018-09-13T02:03:39.510Z,18.26
2018-09-13T02:03:51.279Z,18.27
2018-09-13T02:04:03.324Z,18.26
2018-09-13T02:04:15.063Z,18.26
2018-09-13T02:04:26.806Z,18.26
2018-09-13T02:04:38.545Z,18.26
2018-09-13T02:04:50.295Z,18.26
2018-09-13T02:05:02.048Z,18.27
2018-09-13T02:05:13.807Z,18.26
2018-09-13T02:05:25.741Z,18.27
2018-09-13T02:05:37.491Z,18.26
2018-09-13T02:05:49.341Z,18.27
2018-09-13T02:06:01.124Z,18.26
2018-09-13T02:06:12.937Z,18.26
2018-09-13T02:06:24.700Z,18.25
2018-09-13T02:06:36.447Z,18.26
2018-09-13T02:06:48.193Z,18.25
2018-09-13T02:06:59.950Z,18.25
2018-09-13T02:07:11.693Z,18.24
2018-09-13T02:07:23.448Z,18.25
2018-09-13T02:07:35.196Z,18.24
2018-09-13T02:07:46.957Z,18.24
2018-09-13T02:07:58.720Z,18.24
2018-09-13T02:08:10.464Z,18.24
2018-09-13T02:08:22.218Z,18.24
2018-09-13T02:08:33.972Z,18.24
2018-09-13T02:08:45.762Z,18.26
2018-09-13T02:08:57.521Z,18.24
2018-09-13T02:09:10.462Z,18.26
2018-09-13T02:09:22.209Z,18.24
2018-09-13T02:09:33.965Z,18.24
2018-09-13T02:09:45.719Z,18.25
2018-09-13T02:09:57.470Z,18.24
2018-09-13T02:10:09.236Z,18.25
2018-09-13T02:10:21.010Z,18.24
2018-09-13T02:10:32.778Z,18.23
2018-09-13T02:10:44.537Z,18.24
2018-09-13T02:10:56.292Z,18.24
2018-09-13T02:11:08.163Z,18.23
2018-09-13T02:11:19.916Z,18.23
2018-09-13T02:11:31.664Z,18.23
2018-09-13T02:11:43.412Z,18.24
2018-09-13T02:11:55.159Z,18.23
2018-09-13T02:12:06.913Z,18.23
2018-09-13T02:12:18.660Z,18.24
2018-09-13T02:12:30.447Z,18.23
2018-09-13T02:12:42.212Z,18.24
2018-09-13T02:12:53.966Z,18.22
2018-09-13T02:13:05.710Z,18.23
2018-09-13T02:13:17.471Z,18.23
2018-09-13T02:13:29.218Z,18.23
2018-09-13T02:13:40.963Z,18.23
2018-09-13T02:13:52.722Z,18.24
2018-09-13T02:14:04.475Z,18.23
2018-09-13T02:14:16.222Z,18.23
2018-09-13T02:14:27.977Z,18.24
2018-09-13T02:14:39.724Z,18.23
2018-09-13T02:14:51.480Z,18.23
2018-09-13T02:15:03.254Z,18.24
2018-09-13T02:15:15.018Z,18.25
2018-09-13T02:15:26.765Z,18.24
2018-09-13T02:15:38.572Z,18.24
2018-09-13T02:15:50.315Z,18.24
2018-09-13T02:16:02.174Z,18.25
2018-09-13T02:16:14.044Z,18.24
2018-09-13T02:16:25.791Z,18.24
2018-09-13T02:16:37.533Z,18.24
2018-09-13T02:16:49.277Z,18.24
2018-09-13T02:17:01.141Z,18.23
2018-09-13T02:17:12.902Z,18.23
2018-09-13T02:17:24.796Z,18.25
2018-09-13T02:17:36.555Z,18.24
2018-09-13T02:17:48.313Z,18.24
2018-09-13T02:18:00.059Z,18.24
2018-09-13T02:18:11.828Z,18.25
2018-09-13T02:18:23.580Z,18.24
2018-09-13T02:18:35.345Z,18.24
2018-09-13T02:18:47.103Z,18.23
2018-09-13T02:18:58.863Z,18.23
2018-09-13T02:19:10.635Z,18.23
2018-09-13T02:19:22.403Z,18.24
2018-09-13T02:19:34.184Z,18.23
2018-09-13T02:19:45.956Z,18.24
2018-09-13T02:19:57.700Z,18.24
2018-09-13T02:20:09.681Z,18.24
2018-09-13T02:20:22.061Z,18.23
2018-09-13T02:20:33.821Z,18.24
2018-09-13T02:20:45.558Z,18.23
2018-09-13T02:20:57.497Z,18.24
2018-09-13T02:21:09.267Z,18.23
2018-09-13T02:21:21.024Z,18.23
2018-09-13T02:21:32.779Z,18.24
2018-09-13T02:21:44.527Z,18.24
2018-09-13T02:21:56.285Z,18.24
2018-09-13T02:22:08.032Z,18.24
2018-09-13T02:22:19.800Z,18.24
2018-09-13T02:22:31.543Z,18.24
2018-09-13T02:22:43.312Z,18.24
2018-09-13T02:22:55.064Z,18.24
2018-09-13T02:23:06.830Z,18.24
2018-09-13T02:23:18.612Z,18.23
2018-09-13T02:23:30.394Z,18.23
2018-09-13T02:23:42.154Z,18.23
2018-09-13T02:23:53.933Z,18.23
2018-09-13T02:24:05.715Z,18.22
2018-09-13T02:24:17.480Z,18.23
2018-09-13T02:24:29.234Z,18.24
2018-09-13T02:24:40.980Z,18.23
2018-09-13T02:24:52.722Z,18.23
2018-09-13T02:25:04.477Z,18.23
2018-09-13T02:25:16.238Z,18.23
2018-09-13T02:25:27.994Z,18.23
2018-09-13T02:25:39.755Z,18.23
2018-09-13T02:25:51.515Z,18.23
2018-09-13T02:26:03.262Z,18.23
2018-09-13T02:26:15.029Z,18.23
2018-09-13T02:26:26.793Z,18.23
2018-09-13T02:26:38.531Z,18.23
2018-09-13T02:26:50.295Z,18.23
2018-09-13T02:27:02.059Z,18.23
2018-09-13T02:27:13.825Z,18.23
2018-09-13T02:27:25.783Z,18.22
2018-09-13T02:27:37.545Z,18.23
2018-09-13T02:27:49.295Z,18.23
2018-09-13T02:28:01.396Z,18.22
2018-09-13T02:28:13.166Z,18.21
2018-09-13T02:28:24.952Z,18.22
2018-09-13T02:28:36.701Z,18.23
2018-09-13T02:28:48.462Z,18.22
2018-09-13T02:29:00.228Z,18.23
2018-09-13T02:29:11.965Z,18.20
2018-09-13T02:29:23.731Z,18.23
2018-09-13T02:29:35.474Z,18.22
2018-09-13T02:29:47.233Z,18.22
2018-09-13T02:29:58.981Z,18.22
2018-09-13T02:30:10.732Z,18.22
2018-09-13T02:30:22.498Z,18.21
2018-09-13T02:30:34.269Z,18.22
2018-09-13T02:30:46.025Z,18.23
2018-09-13T02:30:57.775Z,18.23
2018-09-13T02:31:09.528Z,18.22
2018-09-13T02:31:21.279Z,18.22
2018-09-13T02:31:33.028Z,18.22
2018-09-13T02:31:44.782Z,18.21