createdAt,value
2023-03-16T00:03:53.458Z,9.50
2023-03-16T00:08:59.014Z,9.67
2023-03-16T00:14:04.115Z,8.15
2023-03-16T00:19:06.338Z,8.48
2023-03-16T00:24:08.350Z,11.37
2023-03-16T00:29:10.040Z,10.15
2023-03-16T00:34:12.321Z,9.17
2023-03-16T00:39:14.822Z,11.15
2023-03-16T00:44:16.606Z,13.18
2023-03-16T00:49:18.496Z,9.93
2023-03-16T00:54:22.128Z,11.27
2023-03-16T00:59:26.140Z,11.15
2023-03-16T01:04:29.183Z,13.35
2023-03-16T01:09:36.668Z,11.82
2023-03-16T01:14:39.145Z,11.50
2023-03-16T01:19:41.669Z,10.45
2023-03-16T01:24:47.643Z,11.30
2023-03-16T01:29:49.786Z,12.38
2023-03-16T01:34:51.656Z,11.90
2023-03-16T01:39:54.409Z,11.35
2023-03-16T01:45:01.601Z,13.57
2023-03-16T01:50:08.330Z,12.03
2023-03-16T01:55:14.901Z,12.02
2023-03-16T02:00:19.972Z,11.40
2023-03-16T02:05:54.928Z,14.93
2023-03-16T02:10:59.823Z,13.73
2023-03-16T02:16:19.340Z,12.25
2023-03-16T02:21:35.328Z,15.35
2023-03-16T02:26:59.100Z,15.55
2023-03-16T02:32:06.347Z,14.70
2023-03-16T02:37:08.958Z,13.10
2023-03-16T02:42:16.607Z,15.52
2023-03-16T02:47:36.141Z,12.52
2023-03-16T02:52:38.659Z,14.65
2023-03-16T02:57:40.942Z,13.68
2023-03-16T03:02:47.627Z,14.48
2023-03-16T03:07:49.460Z,15.18
2023-03-16T03:12:52.009Z,14.17
2023-03-16T03:22:56.217Z,13.90
2023-03-16T03:27:58.570Z,13.13
2023-03-16T03:38:04.559Z,15.18
2023-03-16T03:43:06.451Z,15.68
2023-03-16T03:48:12.872Z,15.35
2023-03-16T03:53:14.934Z,17.73
2023-03-16T03:58:36.832Z,18.83
2023-03-16T04:03:38.680Z,17.55
2023-03-16T04:08:42.021Z,17.02
2023-03-16T04:13:46.892Z,13.32
2023-03-16T04:18:48.695Z,15.63
2023-03-16T04:23:54.427Z,14.50
2023-03-16T04:29:00.369Z,13.93
2023-03-16T04:34:02.401Z,16.20
2023-03-16T04:39:05.532Z,14.90
2023-03-16T04:44:07.724Z,15.25
2023-03-16T04:49:10.432Z,17.58
2023-03-16T04:54:13.590Z,17.23
2023-03-16T04:59:18.032Z,16.17
2023-03-16T05:04:25.494Z,16.92
2023-03-16T05:09:27.315Z,18.13
2023-03-16T05:14:29.112Z,19.87
2023-03-16T05:19:49.216Z,17.05
2023-03-16T05:24:52.538Z,17.70
2023-03-16T05:29:54.883Z,16.63
2023-03-16T05:34:58.538Z,17.60
2023-03-16T05:40:00.355Z,16.42
2023-03-16T05:45:01.965Z,18.93
2023-03-16T05:50:12.455Z,15.57
2023-03-16T05:55:18.283Z,18.83
2023-03-16T06:00:26.116Z,16.30
2023-03-16T06:05:41.624Z,19.83
2023-03-16T06:10:43.444Z,14.07
2023-03-16T06:15:45.219Z,16.33
2023-03-16T06:20:48.643Z,17.50
2023-03-16T06:25:51.013Z,15.40
2023-03-16T06:30:57.726Z,12.73
2023-03-16T06:36:04.599Z,14.85
2023-03-16T06:41:14.657Z,12.70
2023-03-16T06:46:16.900Z,14.02
2023-03-16T06:51:18.977Z,11.25
2023-03-16T06:56:27.850Z,12.38
2023-03-16T07:01:31.799Z,11.68
2023-03-16T07:06:34.351Z,12.75
2023-03-16T07:11:36.435Z,10.73
2023-03-16T07:16:38.271Z,10.00
2023-03-16T07:21:41.930Z,10.88
2023-03-16T07:26:48.425Z,11.82
2023-03-16T07:32:00.129Z,13.05
2023-03-16T07:37:09.468Z,11.52
2023-03-16T07:42:12.033Z,13.00
2023-03-16T07:47:26.625Z,13.85
2023-03-16T07:52:32.271Z,16.48
2023-03-16T07:57:34.500Z,16.88
2023-03-16T08:02:36.567Z,14.23
2023-03-16T08:07:38.430Z,12.37
2023-03-16T08:12:49.148Z,12.90
2023-03-16T08:17:52.380Z,14.90
2023-03-16T08:22:59.131Z,13.50
2023-03-16T08:28:05.971Z,15.48
2023-03-16T08:38:12.744Z,14.13
2023-03-16T08:43:19.164Z,14.68
2023-03-16T08:48:22.149Z,13.85
2023-03-16T08:53:25.788Z,13.43
2023-03-16T08:58:27.644Z,14.73
2023-03-16T09:03:30.851Z,11.27
2023-03-16T09:08:33.116Z,12.38
2023-03-16T09:13:36.085Z,10.10
2023-03-16T09:18:37.915Z,10.15
2023-03-16T09:23:42.636Z,10.80
2023-03-16T09:28:44.412Z,11.27
2023-03-16T09:33:47.001Z,11.73
2023-03-16T09:38:48.813Z,10.80
2023-03-16T09:43:53.253Z,13.25
2023-03-16T09:48:57.897Z,11.35
2023-03-16T09:54:03.138Z,10.50
2023-03-16T09:59:13.573Z,10.25
2023-03-16T10:04:34.504Z,11.10
2023-03-16T10:09:42.954Z,10.73
2023-03-16T10:14:57.755Z,9.73
2023-03-16T10:20:04.349Z,10.27
2023-03-16T10:25:19.918Z,8.48
2023-03-16T10:30:28.712Z,8.27
2023-03-16T10:35:45.073Z,8.57
2023-03-16T10:40:46.849Z,8.98
2023-03-16T10:45:48.653Z,10.35
2023-03-16T10:50:57.488Z,10.07
2023-03-16T10:56:11.874Z,11.55
2023-03-16T11:01:26.811Z,11.35
2023-03-16T11:06:30.841Z,12.20
2023-03-16T11:11:33.991Z,11.57
2023-03-16T11:17:02.257Z,31.33
2023-03-16T11:22:13.161Z,10.75
2023-03-16T11:27:36.604Z,10.57
2023-03-16T11:32:41.477Z,8.30
2023-03-16T11:38:20.699Z,8.68
2023-03-16T11:43:43.990Z,11.60
2023-03-16T11:48:46.271Z,11.20
2023-03-16T11:54:04.896Z,11.27
2023-03-16T11:59:27.070Z,9.77
2023-03-16T12:04:38.343Z,10.88
2023-03-16T12:10:13.897Z,9.05
2023-03-16T12:15:41.862Z,8.32
2023-03-16T12:20:50.266Z,9.10
2023-03-16T12:25:53.397Z,11.63
2023-03-16T12:31:09.353Z,9.80
2023-03-16T12:36:46.465Z,8.35
2023-03-16T12:42:13.574Z,9.30
2023-03-16T12:47:28.284Z,8.20
2023-03-16T12:52:39.764Z,8.30
2023-03-16T12:57:43.397Z,9.25
2023-03-16T13:02:59.899Z,10.10
2023-03-16T13:08:06.780Z,10.00
2023-03-16T13:13:18.380Z,8.13
2023-03-16T13:18:23.334Z,7.10
2023-03-16T13:23:57.923Z,8.55
2023-03-16T13:28:59.663Z,9.48
2023-03-16T13:34:02.728Z,7.10
2023-03-16T13:39:22.303Z,7.22
2023-03-16T13:44:25.182Z,6.50
2023-03-16T13:54:30.828Z,7.47
2023-03-16T13:59:33.364Z,14.63
2023-03-16T14:04:35.309Z,6.63
2023-03-16T14:09:38.093Z,8.00
2023-03-16T14:14:41.649Z,6.50
2023-03-16T14:19:58.651Z,5.35
2023-03-16T14:25:01.362Z,5.35
2023-03-16T14:30:24.257Z,5.75
2023-03-16T14:35:41.285Z,6.65
2023-03-16T14:40:53.541Z,7.32
2023-03-16T14:45:55.769Z,6.30
2023-03-16T14:51:01.575Z,6.35
2023-03-16T14:56:03.770Z,5.55
2023-03-16T15:01:06.367Z,8.07
2023-03-16T15:06:08.196Z,4.80
2023-03-16T15:11:10.625Z,5.10
2023-03-16T15:16:14.040Z,6.10
2023-03-16T15:21:20.740Z,5.97
2023-03-16T15:26:27.949Z,6.28
2023-03-16T15:31:29.680Z,5.15
2023-03-16T15:36:31.996Z,5.43
2023-03-16T15:41:46.700Z,5.63
2023-03-16T15:46:49.608Z,5.25
2023-03-16T15:51:51.388Z,5.68
2023-03-16T15:56:55.894Z,5.60
2023-03-16T16:01:58.266Z,6.57
2023-03-16T16:07:02.759Z,4.88
2023-03-16T16:12:04.679Z,7.53
2023-03-16T16:17:19.935Z,7.03
2023-03-16T16:22:23.414Z,7.68
2023-03-16T16:27:25.166Z,6.13
2023-03-16T16:32:27.213Z,6.97
2023-03-16T16:37:29.042Z,5.32
2023-03-16T16:42:30.841Z,8.00
2023-03-16T16:47:32.518Z,7.25
2023-03-16T16:52:34.271Z,9.32
2023-03-16T16:57:37.108Z,7.63
2023-03-16T17:02:47.846Z,7.20
2023-03-16T17:07:50.960Z,6.50
2023-03-16T17:12:54.890Z,5.65
2023-03-16T17:18:05.047Z,7.15
2023-03-16T17:23:25.511Z,10.07
2023-03-16T17:28:31.332Z,8.32
2023-03-16T17:33:33.907Z,5.75
2023-03-16T17:38:35.806Z,5.88
2023-03-16T17:43:37.525Z,5.72
2023-03-16T17:48:39.348Z,4.32
2023-03-16T17:53:41.388Z,5.63
2023-03-16T17:58:45.156Z,5.95
2023-03-16T18:03:48.391Z,8.80
2023-03-16T18:08:50.437Z,5.15
2023-03-16T18:13:52.770Z,4.40
2023-03-16T18:18:59.836Z,7.10
2023-03-16T18:24:02.727Z,11.07
2023-03-16T18:29:05.598Z,17.23
2023-03-16T18:34:09.122Z,12.30
2023-03-16T18:39:18.872Z,6.47
2023-03-16T18:44:23.247Z,5.75
2023-03-16T18:49:36.670Z,6.75
2023-03-16T18:54:39.024Z,7.80
2023-03-16T18:59:40.776Z,6.60
2023-03-16T19:04:42.739Z,8.73
2023-03-16T19:09:44.869Z,5.40
2023-03-16T19:14:47.615Z,4.50
2023-03-16T19:19:49.397Z,6.53
2023-03-16T19:24:54.109Z,7.68
2023-03-16T19:29:55.938Z,8.05
2023-03-16T19:34:57.914Z,8.73
2023-03-16T19:40:00.403Z,7.27
2023-03-16T19:45:03.309Z,8.77
2023-03-16T19:50:13.430Z,7.78
2023-03-16T19:55:24.880Z,8.02
2023-03-16T20:00:27.017Z,7.15
2023-03-16T20:05:30.950Z,8.67
2023-03-16T20:10:33.101Z,8.13
2023-03-16T20:15:35.461Z,12.93
2023-03-16T20:20:37.563Z,10.07
2023-03-16T20:25:39.209Z,9.30
2023-03-16T20:30:41.390Z,9.18
2023-03-16T20:35:43.420Z,12.53
2023-03-16T20:40:47.746Z,9.43
2023-03-16T20:45:51.247Z,7.65
2023-03-16T20:50:54.988Z,8.13
2023-03-16T20:55:56.705Z,9.82
2023-03-16T21:00:58.727Z,8.98
2023-03-16T21:06:00.484Z,8.33
2023-03-16T21:11:02.197Z,8.43
2023-03-16T21:16:04.309Z,9.07
2023-03-16T21:21:06.506Z,8.88
2023-03-16T21:26:15.981Z,10.70
2023-03-16T21:31:19.692Z,9.52
2023-03-16T21:36:24.462Z,9.00
2023-03-16T21:41:26.171Z,7.18
2023-03-16T21:46:28.058Z,9.07
2023-03-16T21:51:31.788Z,8.83
2023-03-16T21:56:33.429Z,8.50
2023-03-16T22:01:44.914Z,8.40
2023-03-16T22:06:52.508Z,8.45
2023-03-16T22:11:54.119Z,8.48
2023-03-16T22:16:56.551Z,7.93
2023-03-16T22:21:58.668Z,10.98
2023-03-16T22:27:00.313Z,6.80
2023-03-16T22:32:07.273Z,8.77
2023-03-16T22:37:12.388Z,8.70
2023-03-16T22:42:37.104Z,7.55
2023-03-16T22:47:39.166Z,8.10
2023-03-16T22:52:41.045Z,9.63
2023-03-16T22:57:43.085Z,7.80
2023-03-16T23:02:44.872Z,7.13
2023-03-16T23:07:46.677Z,7.05
2023-03-16T23:12:50.014Z,8.48
2023-03-16T23:17:52.240Z,7.88
2023-03-16T23:22:55.140Z,8.25
2023-03-16T23:28:02.680Z,7.28
2023-03-16T23:33:04.729Z,5.10
2023-03-16T23:38:07.221Z,9.63
2023-03-16T23:43:09.146Z,6.57
2023-03-16T23:48:15.269Z,8.53
2023-03-16T23:53:18.947Z,6.65
2023-03-16T23:58:20.885Z,7.50
