createdAt,value
2023-05-20T00:01:01.454Z,2.80
2023-05-20T00:03:29.958Z,2.07
2023-05-20T00:05:56.690Z,4.00
2023-05-20T00:08:23.183Z,2.13
2023-05-20T00:10:49.785Z,3.43
2023-05-20T00:13:16.410Z,3.33
2023-05-20T00:15:43.074Z,3.77
2023-05-20T00:18:09.707Z,2.07
2023-05-20T00:20:36.278Z,1.97
2023-05-20T00:23:02.973Z,2.37
2023-05-20T00:25:31.636Z,2.20
2023-05-20T00:27:58.317Z,2.20
2023-05-20T00:30:24.829Z,3.43
2023-05-20T00:32:51.435Z,2.33
2023-05-20T00:35:18.186Z,2.27
2023-05-20T00:37:45.222Z,2.97
2023-05-20T00:40:14.851Z,4.23
2023-05-20T00:42:42.048Z,2.07
2023-05-20T00:45:09.050Z,3.00
2023-05-20T00:47:36.776Z,2.37
2023-05-20T00:50:04.154Z,3.07
2023-05-20T00:52:32.168Z,2.13
2023-05-20T00:54:59.986Z,3.30
2023-05-20T00:57:27.149Z,3.87
2023-05-20T00:59:54.122Z,2.13
2023-05-20T01:02:21.377Z,1.97
2023-05-20T01:04:48.062Z,3.23
2023-05-20T01:07:19.279Z,4.20
2023-05-20T01:09:46.404Z,3.90
2023-05-20T01:12:31.088Z,2.07
2023-05-20T01:15:08.480Z,3.17
2023-05-20T01:17:44.861Z,2.70
2023-05-20T01:20:14.245Z,3.80
2023-05-20T01:22:53.885Z,2.50
2023-05-20T01:25:20.570Z,2.40
2023-05-20T01:27:49.042Z,2.70
2023-05-20T01:30:16.357Z,2.03
2023-05-20T01:32:47.779Z,2.57
2023-05-20T01:35:16.008Z,2.97
2023-05-20T01:37:43.789Z,2.10
2023-05-20T01:40:14.103Z,5.47
2023-05-20T01:42:42.156Z,2.10
2023-05-20T01:45:09.291Z,3.23
2023-05-20T01:47:37.468Z,9.63
2023-05-20T01:50:04.254Z,4.17
2023-05-20T01:52:31.755Z,4.83
2023-05-20T01:54:58.354Z,3.50
2023-05-20T01:57:24.924Z,3.67
2023-05-20T01:59:52.490Z,2.57
2023-05-20T02:02:19.157Z,3.80
2023-05-20T02:04:49.488Z,1.90
2023-05-20T02:07:17.093Z,3.60
2023-05-20T02:09:43.610Z,3.20
2023-05-20T02:12:16.191Z,6.20
2023-05-20T02:14:44.985Z,2.57
2023-05-20T02:17:11.928Z,4.13
2023-05-20T02:19:38.453Z,2.83
2023-05-20T02:22:05.149Z,3.10
2023-05-20T02:24:31.909Z,2.47
2023-05-20T02:26:59.064Z,2.57
2023-05-20T02:29:26.589Z,4.97
2023-05-20T02:31:53.158Z,3.00
2023-05-20T02:34:21.235Z,3.57
2023-05-20T02:36:47.852Z,2.83
2023-05-20T02:39:14.443Z,4.73
2023-05-20T02:41:41.084Z,3.47
2023-05-20T02:44:09.107Z,4.13
2023-05-20T02:46:35.897Z,3.60
2023-05-20T02:49:02.563Z,3.67
2023-05-20T02:51:31.934Z,3.00
2023-05-20T02:53:58.951Z,3.47
2023-05-20T02:56:27.128Z,3.37
2023-05-20T02:58:54.306Z,3.20
2023-05-20T03:01:20.923Z,3.27
2023-05-20T03:03:47.732Z,3.07
2023-05-20T03:06:14.335Z,3.00
2023-05-20T03:08:42.750Z,5.47
2023-05-20T03:11:09.345Z,4.27
2023-05-20T03:13:36.099Z,2.63
2023-05-20T03:16:02.968Z,4.67
2023-05-20T03:18:29.650Z,3.20
2023-05-20T03:20:56.374Z,3.13
2023-05-20T03:23:23.108Z,5.37
2023-05-20T03:25:49.679Z,4.20
2023-05-20T03:28:16.289Z,2.80
2023-05-20T03:30:43.585Z,3.90
2023-05-20T03:33:12.368Z,3.37
2023-05-20T03:35:39.330Z,3.00
2023-05-20T03:38:06.059Z,3.70
2023-05-20T03:40:34.864Z,3.67
2023-05-20T03:43:01.557Z,3.60
2023-05-20T03:45:28.981Z,6.23
2023-05-20T03:48:03.651Z,3.27
2023-05-20T03:50:32.675Z,3.70
2023-05-20T03:53:00.537Z,3.33
2023-05-20T03:55:28.741Z,3.83
2023-05-20T03:57:55.555Z,3.33
2023-05-20T04:00:22.834Z,3.43
2023-05-20T04:02:49.506Z,3.60
2023-05-20T04:05:19.462Z,3.50
2023-05-20T04:07:47.231Z,4.03
2023-05-20T04:10:14.521Z,4.53
2023-05-20T04:12:41.382Z,5.93
2023-05-20T04:15:08.967Z,3.83
2023-05-20T04:17:56.557Z,4.10
2023-05-20T04:20:24.288Z,3.47
2023-05-20T04:22:54.102Z,3.63
2023-05-20T04:25:21.282Z,4.50
2023-05-20T04:27:49.694Z,5.20
2023-05-20T04:30:19.840Z,4.37
2023-05-20T04:32:46.388Z,4.07
2023-05-20T04:35:13.834Z,4.60
2023-05-20T04:37:44.617Z,4.23
2023-05-20T04:40:12.687Z,3.60
2023-05-20T04:42:39.736Z,3.73
2023-05-20T04:45:08.723Z,4.27
2023-05-20T04:47:38.619Z,3.70
2023-05-20T04:50:13.680Z,5.57
2023-05-20T04:52:42.914Z,3.43
2023-05-20T04:55:10.642Z,4.77
2023-05-20T04:57:42.075Z,3.43
2023-05-20T05:00:10.755Z,3.43
2023-05-20T05:02:37.541Z,4.10
2023-05-20T05:05:04.698Z,5.23
2023-05-20T05:07:31.246Z,4.70
2023-05-20T05:09:57.790Z,3.67
2023-05-20T05:12:24.490Z,3.87
2023-05-20T05:14:51.124Z,3.90
2023-05-20T05:17:17.856Z,3.90
2023-05-20T05:19:44.721Z,3.20
2023-05-20T05:22:11.679Z,3.13
2023-05-20T05:24:39.404Z,4.40
2023-05-20T05:27:06.044Z,5.13
2023-05-20T05:29:32.797Z,4.80
2023-05-20T05:31:59.394Z,3.60
2023-05-20T05:34:25.969Z,3.60
2023-05-20T05:36:52.501Z,3.17
2023-05-20T05:39:19.115Z,4.27
2023-05-20T05:41:45.967Z,3.70
2023-05-20T05:44:12.855Z,4.10
2023-05-20T05:46:40.175Z,4.20
2023-05-20T05:49:06.855Z,3.63
2023-05-20T05:51:33.673Z,3.20
2023-05-20T05:54:00.432Z,4.33
2023-05-20T05:56:26.994Z,4.50
2023-05-20T05:58:53.569Z,4.83
2023-05-20T06:01:20.198Z,3.67
2023-05-20T06:03:47.067Z,3.90
2023-05-20T06:06:14.283Z,3.60
2023-05-20T06:08:40.835Z,4.20
2023-05-20T06:11:08.950Z,4.33
2023-05-20T06:13:36.740Z,5.97
2023-05-20T06:16:03.348Z,4.57
2023-05-20T06:18:29.885Z,6.50
2023-05-20T06:21:00.857Z,5.73
2023-05-20T06:23:27.531Z,5.03
2023-05-20T06:26:04.430Z,5.17
2023-05-20T06:28:31.912Z,5.00
2023-05-20T06:30:58.554Z,4.97
2023-05-20T06:33:28.478Z,4.90
2023-05-20T06:36:01.558Z,5.30
2023-05-20T06:38:28.658Z,8.13
2023-05-20T06:40:55.426Z,5.63
2023-05-20T06:43:22.042Z,5.23
2023-05-20T06:45:54.432Z,4.73
2023-05-20T06:48:30.483Z,4.67
2023-05-20T06:50:57.697Z,8.47
2023-05-20T06:53:24.192Z,5.53
2023-05-20T06:55:50.731Z,5.23
2023-05-20T06:58:17.628Z,6.13
2023-05-20T07:00:44.527Z,4.90
2023-05-20T07:03:11.667Z,4.97
2023-05-20T07:05:38.365Z,7.30
2023-05-20T07:08:05.921Z,5.43
2023-05-20T07:10:32.797Z,5.97
2023-05-20T07:12:59.681Z,6.40
2023-05-20T07:15:26.446Z,5.93
2023-05-20T07:17:53.782Z,5.70
2023-05-20T07:20:21.135Z,6.13
2023-05-20T07:22:48.808Z,6.73
2023-05-20T07:25:22.223Z,5.77
2023-05-20T07:27:48.939Z,4.77
2023-05-20T07:30:15.477Z,6.37
2023-05-20T07:32:49.583Z,5.60
2023-05-20T07:35:16.266Z,5.87
2023-05-20T07:37:43.454Z,6.50
2023-05-20T07:40:10.813Z,6.20
2023-05-20T07:42:38.245Z,6.77
2023-05-20T07:45:05.195Z,6.17
2023-05-20T07:47:33.028Z,7.07
2023-05-20T07:50:00.064Z,5.83
2023-05-20T07:52:27.305Z,6.53
2023-05-20T07:54:53.811Z,6.63
2023-05-20T07:57:20.559Z,5.83
2023-05-20T07:59:47.209Z,6.60
2023-05-20T08:02:16.106Z,5.30
2023-05-20T08:04:43.378Z,6.03
2023-05-20T08:07:09.953Z,6.20
2023-05-20T08:09:51.203Z,6.43
2023-05-20T08:12:18.390Z,9.33
2023-05-20T08:14:45.247Z,7.17
2023-05-20T08:17:12.200Z,6.17
2023-05-20T08:27:35.400Z,6.50
2023-05-20T08:30:27.858Z,5.47
2023-05-20T08:34:12.581Z,6.70
2023-05-20T08:37:10.038Z,9.47
2023-05-20T08:46:58.983Z,6.73
2023-05-20T08:49:33.118Z,6.07
2023-05-20T08:52:29.716Z,6.63
2023-05-20T08:54:59.497Z,8.23
2023-05-20T08:57:27.906Z,6.93
2023-05-20T08:59:54.431Z,6.87
2023-05-20T09:02:21.011Z,6.57
2023-05-20T09:04:47.533Z,7.00
2023-05-20T09:07:14.169Z,7.13
2023-05-20T09:09:41.240Z,6.67
2023-05-20T09:12:08.810Z,7.00
2023-05-20T09:14:35.302Z,7.13
2023-05-20T09:17:01.831Z,8.90
2023-05-20T09:19:28.331Z,7.83
2023-05-20T09:21:55.210Z,7.57
2023-05-20T09:24:25.889Z,7.77
2023-05-20T09:26:52.928Z,7.03
2023-05-20T09:29:22.111Z,10.90
2023-05-20T09:31:49.943Z,7.33
2023-05-20T09:34:17.546Z,7.23
2023-05-20T09:36:45.242Z,6.87
2023-05-20T09:39:17.168Z,7.23
2023-05-20T09:41:52.349Z,6.40
2023-05-20T09:44:20.599Z,6.73
2023-05-20T09:46:48.025Z,7.33
2023-05-20T09:49:14.868Z,5.77
2023-05-20T09:51:43.739Z,7.30
2023-05-20T09:54:13.134Z,6.87
2023-05-20T09:56:41.733Z,6.20
2023-05-20T09:59:09.416Z,6.60
2023-05-20T10:01:36.102Z,7.23
2023-05-20T10:04:06.842Z,7.57
2023-05-20T10:06:52.174Z,7.93
2023-05-20T10:09:42.759Z,6.50
2023-05-20T10:12:35.931Z,7.53
2023-05-20T10:15:27.233Z,6.97
2023-05-20T10:18:31.021Z,7.43
2023-05-20T10:20:57.630Z,6.67
2023-05-20T10:23:27.764Z,7.00
2023-05-20T10:25:55.960Z,5.97
2023-05-20T10:28:31.254Z,6.23
2023-05-20T10:30:58.952Z,6.27
2023-05-20T10:33:29.742Z,7.30
2023-05-20T10:36:00.411Z,7.00
2023-05-20T10:38:27.021Z,6.67
2023-05-20T10:40:53.668Z,6.63
2023-05-20T10:43:30.803Z,6.20
2023-05-20T10:45:58.495Z,8.50
2023-05-20T10:48:32.267Z,6.23
2023-05-20T10:51:04.087Z,7.00
2023-05-20T10:53:42.128Z,6.07
2023-05-20T10:56:19.504Z,6.90
2023-05-20T10:58:46.460Z,7.17
2023-05-20T11:01:14.206Z,6.57
2023-05-20T11:03:41.672Z,6.60
2023-05-20T11:06:16.821Z,6.50
2023-05-20T11:08:46.042Z,6.50
2023-05-20T11:11:13.150Z,6.53
2023-05-20T11:13:39.891Z,6.50
2023-05-20T11:16:06.761Z,6.23
2023-05-20T11:18:33.629Z,7.20
2023-05-20T11:21:01.121Z,9.40
2023-05-20T11:23:28.848Z,7.87
2023-05-20T11:25:56.825Z,7.47
2023-05-20T11:28:24.227Z,7.80
2023-05-20T11:30:52.503Z,6.43
2023-05-20T11:33:19.599Z,6.67
2023-05-20T11:35:51.384Z,6.57
2023-05-20T11:38:19.028Z,7.67
2023-05-20T11:40:51.081Z,6.90
2023-05-20T11:43:18.691Z,6.77
2023-05-20T11:45:53.317Z,7.60
2023-05-20T11:48:19.926Z,7.77
2023-05-20T11:50:47.828Z,7.70
2023-05-20T11:53:19.238Z,7.80
2023-05-20T11:55:50.367Z,7.30
2023-05-20T11:58:21.673Z,8.13
2023-05-20T12:00:54.712Z,7.67
2023-05-20T12:03:24.685Z,7.43
2023-05-20T12:05:51.456Z,7.10
2023-05-20T12:08:18.272Z,8.03
2023-05-20T12:10:47.676Z,7.67
2023-05-20T12:13:14.406Z,7.77
2023-05-20T12:15:41.167Z,8.80
2023-05-20T12:18:07.961Z,9.17
2023-05-20T12:20:35.102Z,7.67
2023-05-20T12:23:02.140Z,7.10
2023-05-20T12:25:29.371Z,6.93
2023-05-20T12:27:56.440Z,7.30
2023-05-20T12:30:23.883Z,7.10
2023-05-20T12:32:51.993Z,8.83
2023-05-20T12:35:26.988Z,7.50
2023-05-20T12:37:53.718Z,7.77
2023-05-20T12:40:20.384Z,7.83
2023-05-20T12:42:46.931Z,9.90
2023-05-20T12:45:13.578Z,8.07
2023-05-20T12:47:40.177Z,7.80
2023-05-20T12:50:07.069Z,8.20
2023-05-20T12:52:33.651Z,7.90
2023-05-20T12:55:00.268Z,9.03
2023-05-20T12:57:27.039Z,8.80
2023-05-20T12:59:53.678Z,7.80
2023-05-20T13:02:20.887Z,7.77
2023-05-20T13:04:47.482Z,8.47
2023-05-20T13:07:13.971Z,8.70
2023-05-20T13:09:40.777Z,8.33
2023-05-20T13:12:07.757Z,8.27
2023-05-20T13:14:34.278Z,8.50
2023-05-20T13:17:00.917Z,7.93
2023-05-20T13:19:27.594Z,9.40
2023-05-20T13:21:54.628Z,8.13
2023-05-20T13:24:21.780Z,8.57
2023-05-20T13:26:48.362Z,8.93
2023-05-20T13:29:14.956Z,9.53
2023-05-20T13:31:41.631Z,8.53
2023-05-20T13:34:08.331Z,7.60
2023-05-20T13:36:34.858Z,7.70
2023-05-20T13:39:01.424Z,7.57
2023-05-20T13:41:28.019Z,8.43
2023-05-20T13:43:54.552Z,8.90
2023-05-20T13:46:21.244Z,9.27
2023-05-20T13:48:47.860Z,8.30
2023-05-20T13:51:14.443Z,8.97
2023-05-20T13:53:40.962Z,8.63
2023-05-20T13:56:10.604Z,8.93
2023-05-20T13:58:37.468Z,9.73
2023-05-20T14:01:05.289Z,9.97
2023-05-20T14:03:33.250Z,8.83
2023-05-20T14:06:00.971Z,9.57
2023-05-20T14:08:27.645Z,11.93
2023-05-20T14:10:55.471Z,9.23
2023-05-20T14:13:25.472Z,9.23
2023-05-20T14:15:54.555Z,10.23
2023-05-20T14:18:21.314Z,9.20
2023-05-20T14:20:47.885Z,11.10
2023-05-20T14:23:14.451Z,10.80
2023-05-20T14:25:40.982Z,9.17
2023-05-20T14:28:07.494Z,10.07
2023-05-20T14:30:34.403Z,8.03
2023-05-20T14:33:01.327Z,9.27
2023-05-20T14:35:27.844Z,9.37
2023-05-20T14:37:54.417Z,9.93
2023-05-20T14:40:21.017Z,9.10
2023-05-20T14:42:47.513Z,8.53
2023-05-20T14:45:14.001Z,8.03
2023-05-20T14:47:40.618Z,8.90
2023-05-20T14:50:07.650Z,9.70
2023-05-20T14:52:34.347Z,9.27
2023-05-20T14:55:00.854Z,10.20
2023-05-20T14:57:27.515Z,9.20
2023-05-20T14:59:54.213Z,9.40
2023-05-20T15:02:21.013Z,8.77
2023-05-20T15:04:48.619Z,8.80
2023-05-20T15:07:15.691Z,11.23
2023-05-20T15:09:43.605Z,10.10
2023-05-20T15:12:13.558Z,9.60
2023-05-20T15:14:40.204Z,10.83
2023-05-20T15:17:07.628Z,10.00
2023-05-20T15:19:34.478Z,10.63
2023-05-20T15:22:01.217Z,9.20
2023-05-20T15:24:27.751Z,9.10
2023-05-20T15:26:55.032Z,9.10
2023-05-20T15:29:22.426Z,9.60
2023-05-20T15:31:49.128Z,8.50
2023-05-20T15:34:15.720Z,8.83
2023-05-20T15:36:42.267Z,10.13
2023-05-20T15:39:09.284Z,8.90
2023-05-20T15:41:39.408Z,9.47
2023-05-20T15:44:07.064Z,10.13
2023-05-20T15:46:33.950Z,9.80
2023-05-20T15:49:00.694Z,9.33
2023-05-20T15:51:27.210Z,9.17
2023-05-20T15:53:53.739Z,10.13
2023-05-20T15:56:20.287Z,10.00
2023-05-20T15:58:46.901Z,9.73
2023-05-20T16:01:13.433Z,9.93
2023-05-20T16:03:40.070Z,10.23
2023-05-20T16:06:07.390Z,9.17
2023-05-20T16:08:36.183Z,10.07
2023-05-20T16:11:02.876Z,10.30
2023-05-20T16:13:29.345Z,13.23
2023-05-20T16:15:57.690Z,12.17
2023-05-20T16:18:25.150Z,11.27
2023-05-20T16:20:51.712Z,11.23
2023-05-20T16:23:18.289Z,13.67
2023-05-20T16:25:44.837Z,13.67
2023-05-20T16:28:11.365Z,10.80
2023-05-20T16:30:38.022Z,10.40
2023-05-20T16:33:04.617Z,10.17
2023-05-20T16:35:31.186Z,10.07
2023-05-20T16:37:58.250Z,10.63
2023-05-20T16:40:24.802Z,10.03
2023-05-20T16:42:51.386Z,9.80
2023-05-20T16:45:17.919Z,13.87
2023-05-20T16:47:44.441Z,10.60
2023-05-20T16:50:11.160Z,11.27
2023-05-20T16:52:37.830Z,10.07
2023-05-20T16:55:07.915Z,11.70
2023-05-20T16:57:35.688Z,10.93
2023-05-20T17:00:07.524Z,11.37
2023-05-20T17:02:34.077Z,10.20
2023-05-20T17:05:00.632Z,9.97
2023-05-20T17:07:27.154Z,11.03
2023-05-20T17:09:53.643Z,10.83
2023-05-20T17:12:20.150Z,10.27
2023-05-20T17:14:46.652Z,10.87
2023-05-20T17:17:15.067Z,12.90
2023-05-20T17:19:41.834Z,11.60
2023-05-20T17:22:08.369Z,10.90
2023-05-20T17:24:35.714Z,11.70
2023-05-20T17:27:03.587Z,12.10
2023-05-20T17:29:30.435Z,11.17
2023-05-20T17:31:57.041Z,10.77
2023-05-20T17:34:23.521Z,10.53
2023-05-20T17:36:50.048Z,11.43
2023-05-20T17:39:16.978Z,13.23
2023-05-20T17:41:44.375Z,12.43
2023-05-20T17:44:11.229Z,12.00
2023-05-20T17:46:38.131Z,11.40
2023-05-20T17:49:04.714Z,11.00
2023-05-20T17:51:31.842Z,12.17
2023-05-20T17:53:58.491Z,11.63
2023-05-20T17:56:26.449Z,12.23
2023-05-20T17:58:54.246Z,11.10
2023-05-20T18:01:22.668Z,13.40
2023-05-20T18:03:49.452Z,11.80
2023-05-20T18:06:17.854Z,11.63
2023-05-20T18:08:44.410Z,11.30
2023-05-20T18:11:10.989Z,11.97
2023-05-20T18:13:37.533Z,25.60
2023-05-20T18:16:04.467Z,72.53
2023-05-20T18:18:31.049Z,17.20
2023-05-20T18:20:57.520Z,14.03
2023-05-20T18:23:24.002Z,14.70
2023-05-20T18:25:50.599Z,16.80
2023-05-20T18:28:17.271Z,13.27
2023-05-20T18:30:43.781Z,12.43
2023-05-20T18:33:10.828Z,14.57
2023-05-20T18:35:37.530Z,12.97
2023-05-20T18:38:04.047Z,12.53
2023-05-20T18:40:30.770Z,11.70
2023-05-20T18:42:57.383Z,12.13
2023-05-20T18:45:24.878Z,12.20
2023-05-20T18:47:54.302Z,12.33
2023-05-20T18:50:21.066Z,11.97
2023-05-20T18:52:47.667Z,13.03
2023-05-20T18:55:14.284Z,13.17
2023-05-20T18:57:40.879Z,12.87
2023-05-20T19:00:11.770Z,12.93
2023-05-20T19:02:42.133Z,12.57
2023-05-20T19:05:09.714Z,11.63
2023-05-20T19:07:36.804Z,13.57
2023-05-20T19:10:03.686Z,13.10
2023-05-20T19:12:30.204Z,12.97
2023-05-20T19:14:57.194Z,12.50
2023-05-20T19:17:23.969Z,13.40
2023-05-20T19:19:50.568Z,17.93
2023-05-20T19:22:17.061Z,13.77
2023-05-20T19:24:43.620Z,15.07
2023-05-20T19:27:10.429Z,12.10
2023-05-20T19:29:37.080Z,13.47
2023-05-20T19:32:03.771Z,13.73
2023-05-20T19:34:30.381Z,12.90
2023-05-20T19:36:57.112Z,12.63
2023-05-20T19:39:23.902Z,12.60
2023-05-20T19:41:50.765Z,12.47
2023-05-20T19:44:17.251Z,12.20
2023-05-20T19:46:43.832Z,13.13
2023-05-20T19:49:10.372Z,13.10
2023-05-20T19:51:37.053Z,12.10
2023-05-20T19:54:03.596Z,13.63
2023-05-20T19:56:30.278Z,12.70
2023-05-20T19:59:01.440Z,12.43
2023-05-20T20:01:28.408Z,12.17
2023-05-20T20:03:55.145Z,12.73
2023-05-20T20:06:21.822Z,12.67
2023-05-20T20:08:48.354Z,13.37
2023-05-20T20:11:15.026Z,13.47
2023-05-20T20:13:41.568Z,15.27
2023-05-20T20:16:08.506Z,12.77
2023-05-20T20:18:35.303Z,12.77
2023-05-20T20:21:05.578Z,13.60
2023-05-20T20:23:32.902Z,13.23
2023-05-20T20:25:59.601Z,12.60
2023-05-20T20:28:26.215Z,13.33
2023-05-20T20:30:52.762Z,11.83
2023-05-20T20:33:19.639Z,13.73
2023-05-20T20:35:46.731Z,13.00
2023-05-20T20:38:13.295Z,13.43
2023-05-20T20:40:42.305Z,14.87
2023-05-20T20:43:10.437Z,13.03
2023-05-20T20:45:37.317Z,14.03
2023-05-20T20:48:08.087Z,13.07
2023-05-20T20:50:35.764Z,13.37
2023-05-20T20:53:02.712Z,14.43
2023-05-20T20:55:32.117Z,14.80
2023-05-20T20:58:02.605Z,15.60
2023-05-20T21:00:29.552Z,12.57
2023-05-20T21:02:56.271Z,12.87
2023-05-20T21:05:26.357Z,13.20
2023-05-20T21:07:58.335Z,13.87
2023-05-20T21:10:29.745Z,13.50
2023-05-20T21:12:57.076Z,13.27
2023-05-20T21:15:24.622Z,13.00
2023-05-20T21:17:51.942Z,13.20
2023-05-20T21:20:21.644Z,13.97
2023-05-20T21:22:48.624Z,15.47
2023-05-20T21:25:15.339Z,13.97
2023-05-20T21:27:42.136Z,14.30
2023-05-20T21:30:10.762Z,13.70
2023-05-20T21:32:38.303Z,13.50
2023-05-20T21:35:05.412Z,13.20
2023-05-20T21:37:31.983Z,14.77
2023-05-20T21:39:58.621Z,13.87
2023-05-20T21:42:25.217Z,13.73
2023-05-20T21:44:51.904Z,12.70
2023-05-20T21:47:20.475Z,14.27
2023-05-20T21:49:48.137Z,14.13
2023-05-20T21:52:14.859Z,14.47
2023-05-20T21:54:41.798Z,13.57
2023-05-20T21:57:08.391Z,14.73
2023-05-20T21:59:35.088Z,15.20
2023-05-20T22:02:01.849Z,15.37
2023-05-20T22:04:28.650Z,17.37
2023-05-20T22:06:56.550Z,15.17
2023-05-20T22:09:23.143Z,18.17
2023-05-20T22:11:49.851Z,20.07
2023-05-20T22:14:17.015Z,15.90
2023-05-20T22:16:46.479Z,17.67
2023-05-20T22:19:17.067Z,15.67
2023-05-20T22:21:50.369Z,19.03
2023-05-20T22:24:17.726Z,16.93
2023-05-20T22:26:44.557Z,16.03
2023-05-20T22:29:11.113Z,15.27
2023-05-20T22:31:38.123Z,18.67
2023-05-20T22:34:05.432Z,18.57
2023-05-20T22:36:34.198Z,17.40
2023-05-20T22:39:02.422Z,17.23
2023-05-20T22:41:29.289Z,17.13
2023-05-20T22:43:56.855Z,16.60
2023-05-20T22:46:24.335Z,17.27
2023-05-20T22:48:55.578Z,16.73
2023-05-20T22:51:22.388Z,19.13
2023-05-20T22:53:49.176Z,17.63
2023-05-20T22:56:16.161Z,16.47
2023-05-20T22:58:43.650Z,18.07
2023-05-20T23:01:10.412Z,18.50
2023-05-20T23:03:38.004Z,18.10
2023-05-20T23:06:04.761Z,19.27
2023-05-20T23:08:31.336Z,16.77
2023-05-20T23:10:57.937Z,16.40
2023-05-20T23:13:24.909Z,18.30
2023-05-20T23:15:51.501Z,19.50
2023-05-20T23:18:18.634Z,20.10
2023-05-20T23:20:45.774Z,18.40
2023-05-20T23:23:12.677Z,17.30
2023-05-20T23:25:39.823Z,18.23
2023-05-20T23:28:06.465Z,20.07
2023-05-20T23:30:34.780Z,18.33
2023-05-20T23:33:02.006Z,19.53
2023-05-20T23:35:28.648Z,20.70
2023-05-20T23:37:55.237Z,18.90
2023-05-20T23:40:21.804Z,19.70
2023-05-20T23:42:48.551Z,21.07
2023-05-20T23:45:15.191Z,19.77
2023-05-20T23:47:42.039Z,20.17
2023-05-20T23:50:09.348Z,19.90
2023-05-20T23:52:35.935Z,18.30
2023-05-20T23:55:02.432Z,19.93
2023-05-20T23:57:28.974Z,19.40
2023-05-20T23:59:55.462Z,19.07
