createdAt,value
2022-08-21T00:01:41.011Z,15.20
2022-08-21T00:04:10.456Z,15.20
2022-08-21T00:06:38.524Z,15.40
2022-08-21T00:09:08.963Z,15.40
2022-08-21T00:11:37.178Z,15.30
2022-08-21T00:14:07.205Z,15.30
2022-08-21T00:16:33.880Z,15.30
2022-08-21T00:19:00.589Z,15.10
2022-08-21T00:21:27.323Z,15.20
2022-08-21T00:23:54.368Z,15.20
2022-08-21T00:26:21.070Z,15.30
2022-08-21T00:28:50.146Z,15.40
2022-08-21T00:31:17.840Z,15.40
2022-08-21T00:33:45.785Z,15.50
2022-08-21T00:36:14.352Z,15.40
2022-08-21T00:38:41.836Z,15.30
2022-08-21T00:41:37.066Z,15.30
2022-08-21T00:43:58.284Z,15.40
2022-08-21T00:46:28.520Z,15.60
2022-08-21T00:48:58.779Z,15.60
2022-08-21T00:51:44.345Z,15.40
2022-08-21T00:54:18.099Z,15.40
2022-08-21T00:56:52.473Z,15.30
2022-08-21T00:59:21.557Z,15.40
2022-08-21T01:01:50.427Z,15.20
2022-08-21T01:04:18.072Z,15.20
2022-08-21T01:06:45.042Z,15.10
2022-08-21T01:09:13.217Z,15.20
2022-08-21T01:11:40.582Z,15.10
2022-08-21T01:14:07.688Z,14.90
2022-08-21T01:16:34.731Z,15.00
2022-08-21T01:19:01.477Z,14.90
2022-08-21T01:21:29.275Z,15.10
2022-08-21T01:23:57.980Z,15.10
2022-08-21T01:26:34.058Z,15.20
2022-08-21T01:29:31.730Z,15.10
2022-08-21T01:32:00.828Z,15.00
2022-08-21T01:34:27.550Z,14.80
2022-08-21T01:36:54.635Z,14.80
2022-08-21T01:39:21.697Z,14.70
2022-08-21T01:41:48.688Z,14.70
2022-08-21T01:44:15.479Z,14.50
2022-08-21T01:46:42.193Z,14.50
2022-08-21T01:49:09.661Z,14.50
2022-08-21T01:51:36.464Z,14.40
2022-08-21T01:54:03.573Z,14.40
2022-08-21T01:56:36.723Z,14.50
2022-08-21T01:59:03.532Z,14.50
2022-08-21T02:01:30.272Z,14.60
2022-08-21T02:03:57.263Z,14.50
2022-08-21T02:06:23.994Z,14.60
2022-08-21T02:08:51.831Z,14.60
2022-08-21T02:11:18.659Z,14.40
2022-08-21T02:13:45.924Z,14.40
2022-08-21T02:16:19.325Z,14.40
2022-08-21T02:18:46.568Z,14.30
2022-08-21T02:21:13.588Z,14.10
2022-08-21T02:23:40.326Z,14.10
2022-08-21T02:26:09.362Z,14.10
2022-08-21T02:28:37.304Z,14.10
2022-08-21T02:31:04.745Z,14.20
2022-08-21T02:33:32.052Z,14.10
2022-08-21T02:35:59.727Z,14.10
2022-08-21T02:38:30.747Z,14.00
2022-08-21T02:40:58.513Z,13.90
2022-08-21T02:43:27.307Z,13.70
2022-08-21T02:45:56.487Z,13.70
2022-08-21T02:48:27.251Z,13.70
2022-08-21T02:51:01.277Z,13.80
2022-08-21T02:53:28.927Z,13.80
2022-08-21T02:55:58.562Z,13.70
2022-08-21T02:58:29.916Z,13.60
2022-08-21T03:00:56.649Z,13.60
2022-08-21T03:03:23.974Z,13.60
2022-08-21T03:05:50.771Z,13.50
2022-08-21T03:08:19.686Z,13.50
2022-08-21T03:10:49.166Z,13.50
2022-08-21T03:13:16.808Z,13.50
2022-08-21T03:15:43.947Z,13.60
2022-08-21T03:18:12.543Z,13.60
2022-08-21T03:20:41.514Z,13.70
2022-08-21T03:23:13.302Z,13.50
2022-08-21T03:25:41.692Z,13.60
2022-08-21T03:28:14.723Z,13.40
2022-08-21T03:30:43.145Z,13.30
2022-08-21T03:33:12.194Z,13.40
2022-08-21T03:35:41.318Z,13.40
2022-08-21T03:38:08.063Z,13.20
2022-08-21T03:40:34.782Z,13.20
2022-08-21T03:43:01.828Z,13.00
2022-08-21T03:45:28.612Z,13.10
2022-08-21T03:48:04.652Z,13.10
2022-08-21T03:50:34.868Z,13.30
2022-08-21T03:53:08.044Z,13.20
2022-08-21T03:55:44.517Z,13.20
2022-08-21T03:58:16.871Z,13.20
2022-08-21T04:00:49.717Z,13.30
2022-08-21T04:03:18.172Z,13.40
2022-08-21T04:05:46.480Z,13.40
2022-08-21T04:08:15.057Z,13.40
2022-08-21T04:10:42.208Z,13.20
2022-08-21T04:13:09.646Z,13.20
2022-08-21T04:15:36.406Z,13.10
2022-08-21T04:18:04.221Z,13.00
2022-08-21T04:20:31.193Z,13.00
2022-08-21T04:22:58.294Z,13.00
2022-08-21T04:25:26.474Z,13.00
2022-08-21T04:27:53.649Z,13.00
2022-08-21T04:30:20.717Z,13.10
2022-08-21T04:32:49.896Z,13.00
2022-08-21T04:35:19.440Z,13.00
2022-08-21T04:37:46.476Z,13.00
2022-08-21T04:40:15.455Z,13.00
2022-08-21T04:42:50.924Z,12.90
2022-08-21T04:45:23.464Z,12.90
2022-08-21T04:47:53.388Z,12.80
2022-08-21T04:50:21.427Z,12.90
2022-08-21T04:52:49.047Z,12.90
2022-08-21T04:55:18.824Z,13.00
2022-08-21T04:57:49.165Z,13.00
2022-08-21T05:00:20.049Z,13.00
2022-08-21T05:02:48.804Z,13.10
2022-08-21T05:12:08.853Z,13.40
2022-08-21T05:14:55.575Z,13.50
2022-08-21T05:18:15.620Z,13.60
2022-08-21T05:20:47.107Z,13.60
2022-08-21T05:23:15.617Z,13.60
2022-08-21T05:25:42.873Z,13.70
2022-08-21T05:28:09.625Z,13.70
2022-08-21T05:30:37.466Z,13.80
2022-08-21T05:33:07.523Z,13.90
2022-08-21T05:35:34.836Z,13.90
2022-08-21T05:38:02.254Z,13.90
2022-08-21T05:40:29.810Z,14.00
2022-08-21T05:42:58.245Z,14.20
2022-08-21T05:45:42.302Z,14.30
2022-08-21T05:48:19.277Z,14.30
2022-08-21T05:50:48.151Z,14.40
2022-08-21T05:53:17.269Z,14.50
2022-08-21T05:55:46.694Z,14.50
2022-08-21T05:58:19.432Z,14.50
2022-08-21T06:00:48.859Z,14.50
2022-08-21T06:03:22.010Z,14.60
2022-08-21T06:05:49.550Z,14.70
2022-08-21T06:08:17.808Z,14.80
2022-08-21T06:10:45.816Z,14.80
2022-08-21T06:13:14.920Z,15.00
2022-08-21T06:15:42.407Z,15.20
2022-08-21T06:18:09.385Z,15.20
2022-08-21T06:20:36.757Z,15.20
2022-08-21T06:23:03.823Z,15.40
2022-08-21T06:25:31.135Z,15.30
2022-08-21T06:28:09.597Z,15.40
2022-08-21T06:30:38.029Z,15.50
2022-08-21T06:33:05.044Z,15.60
2022-08-21T06:35:32.208Z,15.60
2022-08-21T06:37:59.256Z,15.70
2022-08-21T06:40:27.770Z,15.70
2022-08-21T06:42:58.927Z,15.80
2022-08-21T06:45:26.426Z,15.80
2022-08-21T06:47:57.080Z,16.00
2022-08-21T06:50:23.759Z,15.90
2022-08-21T06:52:50.977Z,15.90
2022-08-21T06:55:21.779Z,15.90
2022-08-21T06:57:52.754Z,16.00
2022-08-21T07:00:20.234Z,15.90
2022-08-21T07:02:47.389Z,16.10
2022-08-21T07:05:18.540Z,16.00
2022-08-21T07:07:46.828Z,16.00
2022-08-21T07:10:22.488Z,16.10
2022-08-21T07:13:01.376Z,16.10
2022-08-21T07:15:31.671Z,16.30
2022-08-21T07:17:59.794Z,16.40
2022-08-21T07:20:28.081Z,16.30
2022-08-21T07:22:55.335Z,16.20
2022-08-21T07:25:22.220Z,16.40
2022-08-21T07:27:49.199Z,16.50
2022-08-21T07:30:15.956Z,16.50
2022-08-21T07:32:42.900Z,16.50
2022-08-21T07:35:09.641Z,16.60
2022-08-21T07:37:36.655Z,16.70
2022-08-21T07:40:04.611Z,16.70
2022-08-21T07:42:31.640Z,16.80
2022-08-21T07:44:58.362Z,16.70
2022-08-21T07:47:41.629Z,16.70
2022-08-21T07:50:12.080Z,16.70
2022-08-21T07:52:39.910Z,16.70
2022-08-21T07:55:07.817Z,16.60
2022-08-21T07:57:34.982Z,16.60
2022-08-21T08:00:01.887Z,16.50
2022-08-21T08:02:31.255Z,16.70
2022-08-21T08:05:05.580Z,16.60
2022-08-21T08:07:33.178Z,16.90
2022-08-21T08:09:59.841Z,16.70
2022-08-21T08:12:30.653Z,16.80
2022-08-21T08:15:02.064Z,16.90
2022-08-21T08:17:29.331Z,16.80
2022-08-21T08:19:56.413Z,17.00
2022-08-21T08:22:27.225Z,17.10
2022-08-21T08:24:55.210Z,17.00
2022-08-21T08:27:22.489Z,17.10
2022-08-21T08:29:50.054Z,17.50
2022-08-21T08:32:16.878Z,17.90
2022-08-21T08:34:44.142Z,18.10
2022-08-21T08:37:12.245Z,18.10
2022-08-21T08:39:39.737Z,18.50
2022-08-21T08:42:34.395Z,18.30
2022-08-21T08:45:20.201Z,18.50
2022-08-21T08:47:59.386Z,18.70
2022-08-21T08:50:35.286Z,18.70
2022-08-21T08:53:11.799Z,18.60
2022-08-21T08:55:44.964Z,18.60
2022-08-21T08:58:28.148Z,19.00
2022-08-21T09:00:56.437Z,18.90
2022-08-21T09:03:24.742Z,18.50
2022-08-21T09:06:19.842Z,18.90
2022-08-21T09:08:50.586Z,19.00
2022-08-21T09:11:50.137Z,19.40
2022-08-21T09:14:47.584Z,19.60
2022-08-21T09:17:41.070Z,19.70
2022-08-21T09:20:24.477Z,20.00
2022-08-21T09:23:26.822Z,20.60
2022-08-21T09:26:05.300Z,21.00
2022-08-21T09:28:37.142Z,21.30
2022-08-21T09:31:07.832Z,21.70
2022-08-21T09:33:35.587Z,22.10
2022-08-21T09:36:02.379Z,22.40
2022-08-21T09:38:36.515Z,22.30
2022-08-21T09:41:06.645Z,22.30
2022-08-21T09:43:34.698Z,22.60
2022-08-21T09:46:06.436Z,22.40
2022-08-21T09:48:42.739Z,22.40
2022-08-21T09:51:14.740Z,22.60
2022-08-21T09:53:46.611Z,22.60
2022-08-21T09:56:52.529Z,22.90
2022-08-21T09:59:36.409Z,22.90
2022-08-21T10:02:27.140Z,22.80
2022-08-21T10:05:00.342Z,22.80
2022-08-21T10:07:30.313Z,22.90
2022-08-21T10:10:02.186Z,23.30
2022-08-21T10:12:57.995Z,22.90
2022-08-21T10:16:00.161Z,23.20
2022-08-21T10:18:38.742Z,23.50
2022-08-21T10:21:55.443Z,23.30
2022-08-21T10:24:48.082Z,23.90
2022-08-21T10:28:01.561Z,24.10
2022-08-21T10:30:55.104Z,24.10
2022-08-21T10:33:32.130Z,24.20
2022-08-21T10:36:35.141Z,24.00
2022-08-21T10:39:35.504Z,23.90
2022-08-21T10:42:18.175Z,23.70
2022-08-21T10:44:47.961Z,24.20
2022-08-21T10:47:20.788Z,24.30
2022-08-21T10:50:02.668Z,24.20
2022-08-21T10:52:57.049Z,24.50
2022-08-21T10:55:40.458Z,24.70
2022-08-21T10:58:30.077Z,24.70
2022-08-21T11:01:12.793Z,24.60
2022-08-21T11:03:50.343Z,24.50
2022-08-21T11:06:24.295Z,24.60
2022-08-21T11:08:57.627Z,24.50
2022-08-21T11:11:47.005Z,24.90
2022-08-21T11:14:32.421Z,24.90
2022-08-21T11:17:11.991Z,24.50
2022-08-21T11:20:05.516Z,25.00
2022-08-21T11:22:45.636Z,25.00
2022-08-21T11:25:21.935Z,24.90
2022-08-21T11:28:14.421Z,25.00
2022-08-21T11:31:03.480Z,25.50
2022-08-21T11:33:49.282Z,25.50
2022-08-21T11:36:25.246Z,25.80
2022-08-21T11:39:17.745Z,25.50
2022-08-21T11:42:08.835Z,26.00
2022-08-21T11:44:57.327Z,26.20
2022-08-21T11:47:49.893Z,26.20
2022-08-21T11:50:34.316Z,26.10
2022-08-21T11:53:06.633Z,26.20
2022-08-21T11:55:35.541Z,26.20
2022-08-21T11:58:26.391Z,26.90
2022-08-21T12:00:58.183Z,26.60
2022-08-21T12:03:30.983Z,27.00
2022-08-21T12:06:12.358Z,27.20
2022-08-21T12:08:42.777Z,27.00
2022-08-21T12:11:18.603Z,27.00
2022-08-21T12:14:05.740Z,27.20
2022-08-21T12:16:41.509Z,27.00
2022-08-21T12:19:32.431Z,27.40
2022-08-21T12:21:59.088Z,26.60
2022-08-21T12:24:29.005Z,26.40
2022-08-21T12:27:02.156Z,26.50
2022-08-21T12:29:32.898Z,26.60
2022-08-21T12:32:28.234Z,26.60
2022-08-21T12:35:24.250Z,26.40
2022-08-21T12:38:06.009Z,26.90
2022-08-21T12:41:00.983Z,27.20
2022-08-21T12:43:42.067Z,26.60
2022-08-21T12:46:21.725Z,26.80
2022-08-21T12:48:59.590Z,26.80
2022-08-21T12:51:57.521Z,27.00
2022-08-21T12:54:30.720Z,27.00
2022-08-21T12:57:04.431Z,26.70
2022-08-21T12:59:32.397Z,27.80
2022-08-21T13:02:04.159Z,28.10
2022-08-21T13:04:41.251Z,27.40
2022-08-21T13:07:16.499Z,27.20
2022-08-21T13:09:54.140Z,26.90
2022-08-21T13:12:24.341Z,27.00
2022-08-21T13:15:03.762Z,27.60
2022-08-21T13:17:35.686Z,27.20
2022-08-21T13:20:09.333Z,27.80
2022-08-21T13:22:43.549Z,27.10
2022-08-21T13:25:22.339Z,27.10
2022-08-21T13:28:07.427Z,26.90
2022-08-21T13:30:35.205Z,27.30
2022-08-21T13:33:12.267Z,27.70
2022-08-21T13:35:52.035Z,26.80
2022-08-21T13:38:26.679Z,27.10
2022-08-21T13:40:59.453Z,26.80
2022-08-21T13:43:34.286Z,28.00
2022-08-21T13:46:03.426Z,28.50
2022-08-21T13:48:34.287Z,28.40
2022-08-21T13:51:02.136Z,27.80
2022-08-21T13:53:33.212Z,27.70
2022-08-21T13:56:02.356Z,27.60
2022-08-21T13:58:43.068Z,27.70
2022-08-21T14:01:25.282Z,27.80
2022-08-21T14:03:54.813Z,27.40
2022-08-21T14:06:25.872Z,26.70
2022-08-21T14:09:09.332Z,26.50
2022-08-21T14:11:37.102Z,26.50
2022-08-21T14:14:20.796Z,26.60
2022-08-21T14:16:59.185Z,26.40
2022-08-21T14:19:48.679Z,26.10
2022-08-21T14:22:39.801Z,25.70
2022-08-21T14:25:20.645Z,25.40
2022-08-21T14:27:57.684Z,25.20
2022-08-21T14:30:40.971Z,25.10
2022-08-21T14:33:13.147Z,25.00
2022-08-21T14:35:40.696Z,24.70
2022-08-21T14:38:17.348Z,24.50
2022-08-21T14:40:48.322Z,24.70
2022-08-21T14:43:15.489Z,25.40
2022-08-21T14:45:42.276Z,25.90
2022-08-21T14:48:09.768Z,26.60
2022-08-21T14:50:36.491Z,27.00
2022-08-21T14:53:11.195Z,27.20
2022-08-21T14:55:58.123Z,26.60
2022-08-21T14:58:26.266Z,26.60
2022-08-21T15:00:54.927Z,27.70
2022-08-21T15:03:25.276Z,27.80
2022-08-21T15:05:52.523Z,27.30
2022-08-21T15:08:19.930Z,27.30
2022-08-21T15:11:08.664Z,27.70
2022-08-21T15:13:34.960Z,28.00
2022-08-21T15:16:01.632Z,27.90
2022-08-21T15:18:30.548Z,27.90
2022-08-21T15:20:58.490Z,27.50
2022-08-21T15:23:25.564Z,27.50
2022-08-21T15:25:53.455Z,27.90
2022-08-21T15:28:22.516Z,27.90
2022-08-21T15:30:50.351Z,27.50
2022-08-21T15:33:18.487Z,27.60
2022-08-21T15:35:46.998Z,27.70
2022-08-21T15:38:15.470Z,28.00
2022-08-21T15:40:46.106Z,28.50
2022-08-21T15:43:30.398Z,28.50
2022-08-21T15:45:59.837Z,29.10
2022-08-21T15:48:26.865Z,29.40
2022-08-21T15:50:53.670Z,28.70
2022-08-21T15:53:20.653Z,29.90
2022-08-21T15:55:47.334Z,29.00
2022-08-21T15:58:18.209Z,29.00
2022-08-21T16:00:47.800Z,29.80
2022-08-21T16:03:18.014Z,30.40
2022-08-21T16:05:49.335Z,31.90
2022-08-21T16:08:17.145Z,31.60
2022-08-21T16:10:43.915Z,31.90
2022-08-21T16:13:21.528Z,32.10
2022-08-21T16:15:48.393Z,30.90
2022-08-21T16:18:16.044Z,31.00
2022-08-21T16:20:42.862Z,31.80
2022-08-21T16:23:09.908Z,33.20
2022-08-21T16:25:40.032Z,33.80
2022-08-21T16:28:10.413Z,34.10
2022-08-21T16:30:40.224Z,33.70
2022-08-21T16:33:12.850Z,34.10
2022-08-21T16:35:39.785Z,33.00
2022-08-21T16:38:06.819Z,33.30
2022-08-21T16:40:34.209Z,34.10
2022-08-21T16:43:02.481Z,33.00
2022-08-21T16:45:33.039Z,32.90
2022-08-21T16:48:01.033Z,31.80
2022-08-21T16:50:27.701Z,31.70
2022-08-21T16:52:54.767Z,32.10
2022-08-21T16:55:21.711Z,32.10
2022-08-21T16:57:48.893Z,32.90
2022-08-21T17:00:15.954Z,32.10
2022-08-21T17:02:53.756Z,31.40
2022-08-21T17:05:20.540Z,30.90
2022-08-21T17:07:48.356Z,30.50
2022-08-21T17:10:16.593Z,30.70
2022-08-21T17:12:47.404Z,31.60
2022-08-21T17:15:22.796Z,31.00
2022-08-21T17:17:50.913Z,30.60
2022-08-21T17:20:18.534Z,30.30
2022-08-21T17:22:45.728Z,30.80
2022-08-21T17:25:12.415Z,30.30
2022-08-21T17:27:40.983Z,30.00
2022-08-21T17:30:08.436Z,30.40
2022-08-21T17:32:35.561Z,30.40
2022-08-21T17:35:02.249Z,30.20
2022-08-21T17:37:29.775Z,29.30
2022-08-21T17:39:57.452Z,29.20
2022-08-21T17:42:25.466Z,29.20
2022-08-21T17:44:52.415Z,29.70
2022-08-21T17:47:19.508Z,29.10
2022-08-21T17:49:46.327Z,28.80
2022-08-21T17:52:13.525Z,28.10
2022-08-21T17:54:41.184Z,26.60
2022-08-21T17:57:13.305Z,25.00
2022-08-21T17:59:40.275Z,24.20
2022-08-21T18:02:09.730Z,23.10
2022-08-21T18:04:45.153Z,22.90
2022-08-21T18:07:12.141Z,22.40
2022-08-21T18:09:51.995Z,22.10
2022-08-21T18:12:21.225Z,21.50
2022-08-21T18:14:49.551Z,21.40
2022-08-21T18:17:21.501Z,21.10
2022-08-21T18:19:49.380Z,20.50
2022-08-21T18:22:16.685Z,20.00
2022-08-21T18:24:44.326Z,20.00
2022-08-21T18:27:13.480Z,19.90
2022-08-21T18:29:46.593Z,19.90
2022-08-21T18:32:31.085Z,19.60
2022-08-21T18:35:01.281Z,19.60
2022-08-21T18:37:28.976Z,19.40
2022-08-21T18:39:56.811Z,19.10
2022-08-21T18:42:28.920Z,19.20
2022-08-21T18:45:01.950Z,19.20
2022-08-21T18:47:37.443Z,19.10
2022-08-21T18:50:10.886Z,18.90
2022-08-21T18:52:56.020Z,18.50
2022-08-21T18:55:24.506Z,18.30
2022-08-21T18:57:53.065Z,18.10
2022-08-21T19:00:24.293Z,17.90
2022-08-21T19:02:52.527Z,17.70
2022-08-21T19:05:21.162Z,17.70
2022-08-21T19:07:50.470Z,17.60
2022-08-21T19:10:28.916Z,17.60
2022-08-21T19:12:59.947Z,17.60
2022-08-21T19:15:27.193Z,17.50
2022-08-21T19:17:56.138Z,17.40
2022-08-21T19:20:31.397Z,17.30
2022-08-21T19:22:58.571Z,17.20
2022-08-21T19:25:33.481Z,17.10
2022-08-21T19:31:02.614Z,16.70
2022-08-21T19:33:39.794Z,16.50
2022-08-21T19:36:08.387Z,16.60
2022-08-21T19:38:37.479Z,16.50
2022-08-21T19:41:06.306Z,16.50
2022-08-21T19:43:45.471Z,16.40
2022-08-21T19:46:14.007Z,16.30
2022-08-21T19:48:41.154Z,16.30
2022-08-21T19:51:13.548Z,16.10
2022-08-21T19:53:40.638Z,15.90
2022-08-21T19:56:12.036Z,15.90
2022-08-21T19:58:41.904Z,15.80
2022-08-21T20:01:11.605Z,15.80
2022-08-21T20:03:58.085Z,15.90
2022-08-21T20:06:26.216Z,15.90
2022-08-21T20:08:55.330Z,15.90
2022-08-21T20:11:31.528Z,15.60
2022-08-21T20:14:00.675Z,15.50
2022-08-21T20:16:28.929Z,15.60
2022-08-21T20:18:56.697Z,15.60
2022-08-21T20:23:50.834Z,15.80
2022-08-21T20:26:49.984Z,15.70
2022-08-21T20:29:24.827Z,15.60
2022-08-21T20:31:59.337Z,15.40
2022-08-21T20:34:27.234Z,15.40
2022-08-21T20:36:54.329Z,15.40
2022-08-21T20:39:23.813Z,15.50
2022-08-21T20:42:10.385Z,15.40
2022-08-21T20:44:46.757Z,15.30
2022-08-21T20:47:15.698Z,15.30
2022-08-21T20:49:48.675Z,15.20
2022-08-21T20:52:17.865Z,15.10
2022-08-21T20:54:58.399Z,15.20
2022-08-21T20:57:51.092Z,15.10
2022-08-21T21:00:22.921Z,15.00
2022-08-21T21:03:30.228Z,14.70
2022-08-21T21:06:04.450Z,14.60
2022-08-21T21:08:50.665Z,14.50
2022-08-21T21:11:23.613Z,14.50
2022-08-21T21:13:56.684Z,14.60
2022-08-21T21:16:40.993Z,14.50
2022-08-21T21:19:37.579Z,14.50
2022-08-21T21:22:17.476Z,14.40
2022-08-21T21:25:11.484Z,14.30
2022-08-21T21:27:40.657Z,14.30
2022-08-21T21:30:12.028Z,14.30
2022-08-21T21:32:38.966Z,14.10
2022-08-21T21:35:07.631Z,14.10
2022-08-21T21:37:50.527Z,14.30
2022-08-21T21:40:42.585Z,14.30
2022-08-21T21:43:52.516Z,14.50
2022-08-21T21:46:19.441Z,14.50
2022-08-21T21:49:13.564Z,14.50
2022-08-21T21:51:46.301Z,14.40
2022-08-21T21:54:32.287Z,14.40
2022-08-21T21:57:30.766Z,14.40
2022-08-21T21:59:57.737Z,14.20
2022-08-21T22:03:02.035Z,14.00
2022-08-21T22:05:57.795Z,14.00
2022-08-21T22:11:59.279Z,13.90
2022-08-21T22:14:36.427Z,13.80
2022-08-21T22:17:14.674Z,13.80
2022-08-21T22:19:43.626Z,13.80
2022-08-21T22:22:19.877Z,13.80
2022-08-21T22:24:52.467Z,13.70
2022-08-21T22:27:29.163Z,13.60
2022-08-21T22:30:00.383Z,13.60
2022-08-21T22:32:36.701Z,13.30
2022-08-21T22:35:26.738Z,13.30
2022-08-21T22:37:56.547Z,13.30
2022-08-21T22:40:27.783Z,13.50
2022-08-21T22:43:00.652Z,13.60
2022-08-21T22:45:30.764Z,13.60
2022-08-21T22:48:05.488Z,13.70
2022-08-21T22:50:38.703Z,13.70
2022-08-21T22:53:09.067Z,13.90
2022-08-21T22:55:36.243Z,14.00
2022-08-21T22:58:18.262Z,13.90
2022-08-21T23:01:16.843Z,13.80
2022-08-21T23:03:53.021Z,13.70
2022-08-21T23:06:35.821Z,13.50
2022-08-21T23:09:03.888Z,13.40
2022-08-21T23:11:42.629Z,13.10
2022-08-21T23:14:13.966Z,13.10
2022-08-21T23:16:53.515Z,13.00
2022-08-21T23:19:43.043Z,12.90
2022-08-21T23:22:16.999Z,13.10
2022-08-21T23:25:00.239Z,13.20
2022-08-21T23:28:00.649Z,13.20
2022-08-21T23:30:54.839Z,13.40
2022-08-21T23:33:44.232Z,13.40
2022-08-21T23:36:48.375Z,13.50
2022-08-21T23:39:28.781Z,13.30
2022-08-21T23:42:04.247Z,13.20
2022-08-21T23:44:44.051Z,13.20
2022-08-21T23:47:39.203Z,13.30
2022-08-21T23:50:25.981Z,13.30
2022-08-21T23:53:23.149Z,13.30
2022-08-21T23:55:58.974Z,13.10
2022-08-21T23:58:28.512Z,12.90
