createdAt,value
2023-04-14T00:00:21.451Z,0.00
2023-04-14T00:01:21.441Z,0.00
2023-04-14T00:02:21.666Z,0.00
2023-04-14T00:03:21.729Z,0.00
2023-04-14T00:04:21.636Z,0.00
2023-04-14T00:05:21.608Z,0.00
2023-04-14T00:06:21.415Z,0.00
2023-04-14T00:07:21.411Z,0.00
2023-04-14T00:08:21.410Z,0.00
2023-04-14T00:09:21.420Z,0.00
2023-04-14T00:10:21.395Z,0.00
2023-04-14T00:11:21.397Z,0.00
2023-04-14T00:12:21.396Z,0.00
2023-04-14T00:13:21.383Z,0.00
2023-04-14T00:14:21.378Z,0.00
2023-04-14T00:15:21.370Z,0.00
2023-04-14T00:16:21.395Z,0.00
2023-04-14T00:17:21.385Z,0.00
2023-04-14T00:18:21.358Z,0.00
2023-04-14T00:19:21.348Z,0.00
2023-04-14T00:20:21.343Z,0.00
2023-04-14T00:21:21.340Z,0.00
2023-04-14T00:22:21.333Z,0.00
2023-04-14T00:23:21.335Z,0.00
2023-04-14T00:24:21.320Z,0.00
2023-04-14T00:25:21.342Z,0.00
2023-04-14T00:26:21.314Z,0.00
2023-04-14T00:27:21.338Z,0.00
2023-04-14T00:28:21.304Z,0.00
2023-04-14T00:29:21.296Z,0.00
2023-04-14T00:30:21.291Z,0.00
2023-04-14T00:31:21.402Z,0.00
2023-04-14T00:32:21.309Z,0.00
2023-04-14T00:33:21.277Z,0.00
2023-04-14T00:34:21.282Z,0.00
2023-04-14T00:35:21.269Z,0.00
2023-04-14T00:36:21.260Z,0.00
2023-04-14T00:37:21.254Z,0.00
2023-04-14T00:38:21.247Z,0.00
2023-04-14T00:39:21.253Z,0.00
2023-04-14T00:40:21.247Z,0.00
2023-04-14T00:41:21.248Z,0.00
2023-04-14T00:42:21.230Z,0.00
2023-04-14T00:43:21.225Z,0.00
2023-04-14T00:44:21.211Z,0.00
2023-04-14T00:45:21.214Z,0.00
2023-04-14T00:46:21.255Z,0.00
2023-04-14T00:47:21.431Z,0.00
2023-04-14T00:48:21.230Z,0.00
2023-04-14T00:49:21.191Z,0.00
2023-04-14T00:50:21.190Z,0.00
2023-04-14T00:51:21.201Z,0.00
2023-04-14T00:52:21.169Z,0.00
2023-04-14T00:53:21.165Z,0.00
2023-04-14T00:54:21.160Z,0.00
2023-04-14T00:55:21.174Z,0.00
2023-04-14T00:56:21.154Z,0.00
2023-04-14T00:57:21.161Z,0.00
2023-04-14T00:58:21.148Z,0.00
2023-04-14T00:59:21.145Z,0.00
2023-04-14T01:00:21.127Z,0.00
2023-04-14T01:01:21.164Z,0.00
2023-04-14T01:02:21.210Z,0.00
2023-04-14T01:03:21.242Z,0.00
2023-04-14T01:04:21.223Z,0.00
2023-04-14T01:05:21.189Z,0.00
2023-04-14T01:06:21.100Z,0.00
2023-04-14T01:07:21.092Z,0.00
2023-04-14T01:08:21.087Z,0.00
2023-04-14T01:09:21.075Z,0.00
2023-04-14T01:10:21.070Z,0.00
2023-04-14T01:11:21.078Z,0.00
2023-04-14T01:12:21.060Z,0.00
2023-04-14T01:13:21.074Z,0.00
2023-04-14T01:14:21.049Z,0.00
2023-04-14T01:15:21.045Z,0.00
2023-04-14T01:16:21.060Z,0.00
2023-04-14T01:17:21.065Z,0.00
2023-04-14T01:18:21.021Z,0.00
2023-04-14T01:19:21.024Z,0.00
2023-04-14T01:20:21.016Z,0.00
2023-04-14T01:21:21.011Z,0.00
2023-04-14T01:22:21.001Z,0.00
2023-04-14T01:23:20.996Z,0.00
2023-04-14T01:24:20.990Z,0.00
2023-04-14T01:25:20.999Z,0.00
2023-04-14T01:26:20.983Z,0.00
2023-04-14T01:27:20.977Z,0.00
2023-04-14T01:28:20.969Z,0.00
2023-04-14T01:29:20.994Z,0.00
2023-04-14T01:30:20.957Z,0.00
2023-04-14T01:31:21.005Z,0.00
2023-04-14T01:32:20.973Z,0.00
2023-04-14T01:33:20.945Z,0.00
2023-04-14T01:34:20.957Z,0.00
2023-04-14T01:35:21.009Z,0.00
2023-04-14T01:36:20.929Z,0.00
2023-04-14T01:37:20.925Z,0.00
2023-04-14T01:38:20.915Z,0.00
2023-04-14T01:39:20.918Z,0.00
2023-04-14T01:40:20.925Z,0.00
2023-04-14T01:41:20.900Z,0.00
2023-04-14T01:42:20.894Z,0.00
2023-04-14T01:43:20.887Z,0.00
2023-04-14T01:44:20.886Z,0.00
2023-04-14T01:45:20.922Z,0.00
2023-04-14T01:46:20.899Z,0.00
2023-04-14T01:47:20.870Z,0.00
2023-04-14T01:48:20.859Z,0.00
2023-04-14T01:49:20.882Z,0.00
2023-04-14T01:50:20.850Z,0.00
2023-04-14T01:51:20.847Z,0.00
2023-04-14T01:52:21.035Z,0.00
2023-04-14T01:53:20.832Z,0.00
2023-04-14T01:54:20.821Z,0.00
2023-04-14T01:55:20.821Z,0.00
2023-04-14T01:56:20.815Z,0.00
2023-04-14T01:57:20.806Z,0.00
2023-04-14T01:58:20.805Z,0.00
2023-04-14T01:59:20.796Z,0.00
2023-04-14T02:00:20.803Z,0.00
2023-04-14T02:01:20.898Z,0.00
2023-04-14T02:02:20.909Z,0.00
2023-04-14T02:03:20.869Z,0.00
2023-04-14T02:04:20.855Z,0.00
2023-04-14T02:05:20.768Z,0.00
2023-04-14T02:06:20.754Z,0.00
2023-04-14T02:07:20.750Z,0.00
2023-04-14T02:08:20.746Z,0.00
2023-04-14T02:09:20.735Z,0.00
2023-04-14T02:10:20.753Z,0.00
2023-04-14T02:11:20.749Z,0.00
2023-04-14T02:12:20.725Z,0.00
2023-04-14T02:13:20.714Z,0.00
2023-04-14T02:14:20.706Z,0.00
2023-04-14T02:15:20.701Z,0.00
2023-04-14T02:16:20.717Z,0.00
2023-04-14T02:17:20.829Z,0.00
2023-04-14T02:18:20.683Z,0.00
2023-04-14T02:19:20.677Z,0.00
2023-04-14T02:20:20.675Z,0.00
2023-04-14T02:21:20.667Z,0.00
2023-04-14T02:22:20.657Z,0.00
2023-04-14T02:23:20.660Z,0.00
2023-04-14T02:24:20.649Z,0.00
2023-04-14T02:25:20.641Z,0.00
2023-04-14T02:26:20.638Z,0.00
2023-04-14T02:27:20.630Z,0.00
2023-04-14T02:28:20.626Z,0.00
2023-04-14T02:29:20.620Z,0.00
2023-04-14T02:30:20.617Z,0.00
2023-04-14T02:31:20.670Z,0.00
2023-04-14T02:32:20.645Z,0.00
2023-04-14T02:33:20.627Z,0.00
2023-04-14T02:34:20.588Z,0.00
2023-04-14T02:35:20.584Z,0.00
2023-04-14T02:36:20.581Z,0.00
2023-04-14T02:37:20.572Z,0.00
2023-04-14T02:38:20.565Z,0.00
2023-04-14T02:39:20.561Z,0.00
2023-04-14T02:40:20.568Z,0.00
2023-04-14T02:41:20.548Z,0.00
2023-04-14T02:42:20.541Z,0.00
2023-04-14T02:43:20.551Z,0.00
2023-04-14T02:44:20.532Z,0.00
2023-04-14T02:45:20.543Z,0.00
2023-04-14T02:46:20.571Z,0.00
2023-04-14T02:47:20.532Z,0.00
2023-04-14T02:48:20.517Z,0.00
2023-04-14T02:49:20.519Z,0.00
2023-04-14T02:50:20.497Z,0.00
2023-04-14T02:51:20.496Z,0.00
2023-04-14T02:52:20.737Z,0.00
2023-04-14T02:53:20.479Z,0.00
2023-04-14T02:54:20.481Z,0.00
2023-04-14T02:55:20.469Z,0.00
2023-04-14T02:56:20.465Z,0.00
2023-04-14T02:57:20.458Z,0.00
2023-04-14T02:58:20.453Z,0.00
2023-04-14T02:59:20.447Z,0.00
2023-04-14T03:00:20.441Z,0.00
2023-04-14T03:01:20.448Z,0.00
2023-04-14T03:02:20.529Z,0.00
2023-04-14T03:03:20.499Z,0.00
2023-04-14T03:04:20.503Z,0.00
2023-04-14T03:05:20.454Z,0.00
2023-04-14T03:06:20.406Z,0.00
2023-04-14T03:07:20.397Z,0.00
2023-04-14T03:08:20.399Z,0.00
2023-04-14T03:09:20.388Z,0.00
2023-04-14T03:10:20.384Z,0.00
2023-04-14T03:11:20.378Z,0.00
2023-04-14T03:12:20.376Z,0.00
2023-04-14T03:13:20.361Z,0.00
2023-04-14T03:14:20.367Z,0.00
2023-04-14T03:15:20.358Z,0.00
2023-04-14T03:16:20.385Z,0.00
2023-04-14T03:17:20.345Z,0.00
2023-04-14T03:18:20.334Z,0.00
2023-04-14T03:19:20.326Z,0.00
2023-04-14T03:20:20.326Z,0.00
2023-04-14T03:21:20.341Z,0.00
2023-04-14T03:22:20.317Z,0.00
2023-04-14T03:23:20.315Z,0.00
2023-04-14T03:24:20.297Z,0.00
2023-04-14T03:25:20.289Z,0.00
2023-04-14T03:26:20.285Z,0.00
2023-04-14T03:27:20.276Z,0.00
2023-04-14T03:28:20.289Z,0.00
2023-04-14T03:29:20.264Z,0.00
2023-04-14T03:30:20.259Z,0.00
2023-04-14T03:31:20.292Z,0.00
2023-04-14T03:32:20.274Z,0.00
2023-04-14T03:33:20.243Z,0.00
2023-04-14T03:34:20.236Z,0.00
2023-04-14T03:35:20.226Z,0.00
2023-04-14T03:36:20.232Z,0.00
2023-04-14T03:37:20.241Z,0.00
2023-04-14T03:38:20.211Z,0.00
2023-04-14T03:39:20.208Z,0.00
2023-04-14T03:40:20.206Z,0.00
2023-04-14T03:41:20.192Z,0.00
2023-04-14T03:42:20.203Z,0.00
2023-04-14T03:43:20.187Z,0.00
2023-04-14T03:44:20.195Z,0.00
2023-04-14T03:45:20.166Z,0.00
2023-04-14T03:46:20.176Z,0.00
2023-04-14T03:47:20.212Z,0.00
2023-04-14T03:48:20.161Z,0.00
2023-04-14T03:49:20.157Z,0.00
2023-04-14T03:50:20.141Z,0.00
2023-04-14T03:51:20.130Z,0.00
2023-04-14T03:52:20.281Z,0.00
2023-04-14T03:53:20.153Z,0.00
2023-04-14T03:54:20.115Z,0.00
2023-04-14T03:55:20.117Z,0.00
2023-04-14T03:56:20.102Z,0.00
2023-04-14T03:57:20.099Z,0.00
2023-04-14T03:58:20.106Z,0.00
2023-04-14T03:59:20.087Z,0.00
2023-04-14T04:00:20.077Z,0.00
2023-04-14T04:01:20.071Z,0.00
2023-04-14T04:02:20.192Z,0.00
2023-04-14T04:03:20.242Z,0.00
2023-04-14T04:04:20.114Z,0.00
2023-04-14T04:05:20.045Z,0.00
2023-04-14T04:06:20.044Z,0.00
2023-04-14T04:07:20.048Z,0.00
2023-04-14T04:08:20.034Z,0.00
2023-04-14T04:09:20.047Z,0.00
2023-04-14T04:10:20.018Z,0.00
2023-04-14T04:11:20.072Z,0.00
2023-04-14T04:12:20.019Z,0.00
2023-04-14T04:13:19.995Z,0.00
2023-04-14T04:14:20.013Z,0.00
2023-04-14T04:15:19.987Z,0.00
2023-04-14T04:16:20.000Z,0.00
2023-04-14T04:17:20.007Z,0.00
2023-04-14T04:18:19.969Z,0.00
2023-04-14T04:19:19.973Z,0.00
2023-04-14T04:20:19.959Z,0.00
2023-04-14T04:21:19.951Z,0.00
2023-04-14T04:22:19.944Z,0.00
2023-04-14T04:23:19.939Z,0.00
2023-04-14T04:24:19.935Z,0.00
2023-04-14T04:25:19.956Z,0.00
2023-04-14T04:26:19.923Z,0.00
2023-04-14T04:27:27.074Z,0.00
2023-04-14T04:28:19.908Z,0.00
2023-04-14T04:29:19.900Z,0.00
2023-04-14T04:30:19.899Z,0.00
2023-04-14T04:31:20.001Z,0.00
2023-04-14T04:32:20.029Z,0.00
2023-04-14T04:33:19.906Z,0.00
2023-04-14T04:34:19.873Z,0.00
2023-04-14T04:35:19.866Z,0.00
2023-04-14T04:36:19.857Z,0.00
2023-04-14T04:37:19.869Z,0.00
2023-04-14T04:38:19.845Z,0.00
2023-04-14T04:39:19.839Z,0.00
2023-04-14T04:40:19.840Z,0.00
2023-04-14T04:41:19.845Z,0.00
2023-04-14T04:42:19.820Z,0.00
2023-04-14T04:43:19.821Z,0.00
2023-04-14T04:44:19.810Z,0.00
2023-04-14T04:45:19.814Z,0.00
2023-04-14T04:46:19.811Z,0.00
2023-04-14T04:47:19.788Z,0.00
2023-04-14T04:48:19.782Z,0.00
2023-04-14T04:49:19.780Z,0.00
2023-04-14T04:50:19.784Z,0.00
2023-04-14T04:51:19.868Z,0.00
2023-04-14T04:52:19.763Z,0.00
2023-04-14T04:53:20.201Z,0.00
2023-04-14T04:54:19.764Z,0.00
2023-04-14T04:55:19.745Z,0.00
2023-04-14T04:56:19.809Z,0.00
2023-04-14T04:57:19.758Z,0.00
2023-04-14T04:58:19.736Z,0.00
2023-04-14T04:59:19.737Z,0.00
2023-04-14T05:00:19.734Z,0.00
2023-04-14T05:01:19.763Z,0.00
2023-04-14T05:02:19.855Z,0.00
2023-04-14T05:03:19.779Z,0.00
2023-04-14T05:04:19.792Z,0.00
2023-04-14T05:05:19.682Z,0.00
2023-04-14T05:06:19.678Z,0.00
2023-04-14T05:07:19.724Z,0.00
2023-04-14T05:08:19.664Z,0.00
2023-04-14T05:09:19.664Z,0.00
2023-04-14T05:10:19.652Z,0.00
2023-04-14T05:11:19.644Z,0.00
2023-04-14T05:12:19.637Z,0.00
2023-04-14T05:13:19.647Z,0.00
2023-04-14T05:14:19.628Z,0.00
2023-04-14T05:15:19.624Z,0.00
2023-04-14T05:16:19.764Z,0.00
2023-04-14T05:17:19.620Z,0.00
2023-04-14T05:18:19.601Z,0.00
2023-04-14T05:19:19.592Z,5.63
2023-04-14T05:20:19.594Z,5.63
2023-04-14T05:21:19.578Z,5.63
2023-04-14T05:22:19.578Z,5.63
2023-04-14T05:23:19.569Z,5.63
2023-04-14T05:24:19.574Z,5.63
2023-04-14T05:25:19.553Z,5.63
2023-04-14T05:26:44.449Z,5.63
2023-04-14T05:27:19.544Z,5.63
2023-04-14T05:28:19.538Z,5.63
2023-04-14T05:29:19.553Z,5.63
2023-04-14T05:30:19.536Z,5.63
2023-04-14T05:31:19.565Z,5.63
2023-04-14T05:32:19.567Z,5.63
2023-04-14T05:33:19.508Z,5.63
2023-04-14T05:34:19.500Z,5.63
2023-04-14T05:35:19.496Z,5.63
2023-04-14T05:36:19.486Z,5.63
2023-04-14T05:37:19.481Z,5.63
2023-04-14T05:38:19.477Z,5.63
2023-04-14T05:39:19.470Z,5.63
2023-04-14T05:40:19.466Z,5.63
2023-04-14T05:41:19.468Z,5.63
2023-04-14T05:42:19.457Z,5.63
2023-04-14T05:43:19.440Z,5.63
2023-04-14T05:44:19.436Z,5.63
2023-04-14T05:45:19.449Z,5.63
2023-04-14T05:46:19.457Z,5.63
2023-04-14T05:47:19.449Z,5.63
2023-04-14T05:48:19.414Z,5.63
2023-04-14T05:49:19.411Z,5.63
2023-04-14T05:50:19.400Z,5.63
2023-04-14T05:51:19.395Z,5.63
2023-04-14T05:52:19.388Z,5.63
2023-04-14T05:53:19.384Z,5.63
2023-04-14T05:54:19.377Z,5.63
2023-04-14T05:55:19.371Z,5.63
2023-04-14T05:56:19.367Z,5.63
2023-04-14T05:57:19.360Z,5.63
2023-04-14T05:58:19.573Z,5.63
2023-04-14T05:59:19.342Z,5.63
2023-04-14T06:00:19.349Z,5.63
2023-04-14T06:01:19.365Z,5.63
2023-04-14T06:02:19.417Z,5.63
2023-04-14T06:03:19.550Z,11.25
2023-04-14T06:04:19.594Z,11.25
2023-04-14T06:05:19.380Z,11.25
2023-04-14T06:06:19.299Z,11.25
2023-04-14T06:07:19.295Z,11.25
2023-04-14T06:08:19.294Z,11.25
2023-04-14T06:09:19.282Z,11.25
2023-04-14T06:10:19.281Z,11.25
2023-04-14T06:11:19.279Z,11.25
2023-04-14T06:12:19.269Z,11.25
2023-04-14T06:13:19.257Z,11.25
2023-04-14T06:14:19.250Z,11.25
2023-04-14T06:15:19.248Z,11.25
2023-04-14T06:16:19.263Z,11.25
2023-04-14T06:17:19.324Z,11.25
2023-04-14T06:18:19.226Z,11.25
2023-04-14T06:19:19.223Z,11.25
2023-04-14T06:20:19.222Z,11.25
2023-04-14T06:21:19.208Z,11.25
2023-04-14T06:22:19.226Z,11.25
2023-04-14T06:23:19.197Z,11.25
2023-04-14T06:24:19.190Z,11.25
2023-04-14T06:25:19.192Z,16.88
2023-04-14T06:26:19.179Z,16.88
2023-04-14T06:27:19.173Z,16.88
2023-04-14T06:28:19.171Z,16.88
2023-04-14T06:29:19.160Z,16.88
2023-04-14T06:30:19.156Z,16.88
2023-04-14T06:31:19.182Z,16.88
2023-04-14T06:32:19.202Z,16.88
2023-04-14T06:33:19.158Z,16.88
2023-04-14T06:34:19.132Z,16.88
2023-04-14T06:35:31.967Z,16.88
2023-04-14T06:36:19.120Z,16.88
2023-04-14T06:37:19.123Z,16.88
2023-04-14T06:38:19.106Z,16.88
2023-04-14T06:39:19.099Z,16.88
2023-04-14T06:40:19.095Z,16.88
2023-04-14T06:41:19.088Z,16.88
2023-04-14T06:42:19.095Z,22.50
2023-04-14T06:43:19.075Z,22.50
2023-04-14T06:44:19.076Z,22.50
2023-04-14T06:45:19.064Z,22.50
2023-04-14T06:46:19.143Z,22.50
2023-04-14T06:47:19.058Z,22.50
2023-04-14T06:48:19.069Z,22.50
2023-04-14T06:49:19.077Z,22.50
2023-04-14T06:50:19.042Z,28.13
2023-04-14T06:51:19.037Z,33.75
2023-04-14T06:52:19.025Z,39.38
2023-04-14T06:53:19.022Z,45.00
2023-04-14T06:54:19.014Z,39.38
2023-04-14T06:55:19.028Z,39.38
2023-04-14T06:56:19.005Z,39.38
2023-04-14T06:57:19.007Z,39.38
2023-04-14T06:58:19.035Z,33.75
2023-04-14T06:59:18.996Z,33.75
2023-04-14T07:00:18.984Z,33.75
2023-04-14T07:01:19.011Z,39.38
2023-04-14T07:02:19.028Z,39.38
2023-04-14T07:03:19.202Z,39.38
2023-04-14T07:04:18.998Z,33.75
2023-04-14T07:05:18.985Z,33.75
2023-04-14T07:06:18.954Z,45.00
2023-04-14T07:07:18.943Z,39.38
2023-04-14T07:08:18.943Z,39.38
2023-04-14T07:09:18.955Z,45.00
2023-04-14T07:10:18.927Z,50.63
2023-04-14T07:11:18.921Z,180.00
2023-04-14T07:12:18.912Z,337.50
2023-04-14T07:13:18.914Z,225.00
2023-04-14T07:14:18.908Z,61.88
2023-04-14T07:15:18.912Z,50.63
2023-04-14T07:16:18.924Z,50.63
2023-04-14T07:17:18.923Z,50.63
2023-04-14T07:18:18.888Z,50.63
2023-04-14T07:19:18.882Z,50.63
2023-04-14T07:20:18.871Z,50.63
2023-04-14T07:21:18.892Z,50.63
2023-04-14T07:22:18.859Z,50.63
2023-04-14T07:23:18.864Z,50.63
2023-04-14T07:24:18.854Z,50.63
2023-04-14T07:25:18.846Z,56.25
2023-04-14T07:26:18.841Z,78.75
2023-04-14T07:27:18.836Z,135.00
2023-04-14T07:28:18.828Z,213.75
2023-04-14T07:29:18.824Z,247.50
2023-04-14T07:30:18.824Z,67.50
2023-04-14T07:31:18.850Z,61.88
2023-04-14T07:32:18.862Z,67.50
2023-04-14T07:33:18.807Z,67.50
2023-04-14T07:34:18.802Z,61.88
2023-04-14T07:35:18.795Z,67.50
2023-04-14T07:36:18.792Z,67.50
2023-04-14T07:37:18.806Z,67.50
2023-04-14T07:38:18.781Z,73.13
2023-04-14T07:39:22.509Z,73.13
2023-04-14T07:40:18.775Z,73.13
2023-04-14T07:41:18.770Z,73.13
2023-04-14T07:42:18.765Z,78.75
2023-04-14T07:43:18.761Z,90.00
2023-04-14T07:44:18.758Z,90.00
2023-04-14T07:45:18.751Z,106.88
2023-04-14T07:46:18.787Z,185.63
2023-04-14T07:47:18.765Z,489.38
2023-04-14T07:48:18.736Z,781.88
2023-04-14T07:49:18.736Z,883.13
2023-04-14T07:50:19.877Z,776.25
2023-04-14T07:51:18.728Z,658.13
2023-04-14T07:52:18.734Z,736.88
2023-04-14T07:53:18.797Z,871.88
2023-04-14T07:54:18.724Z,905.63
2023-04-14T07:55:18.709Z,1006.88
2023-04-14T07:56:18.701Z,1226.25
2023-04-14T07:57:18.700Z,1248.75
2023-04-14T07:58:18.697Z,1147.50
2023-04-14T07:59:18.702Z,1170.00
2023-04-14T08:00:18.707Z,1276.88
2023-04-14T08:01:18.684Z,1372.50
2023-04-14T08:02:18.760Z,1366.88
2023-04-14T08:03:18.884Z,1344.38
2023-04-14T08:04:18.712Z,1361.25
2023-04-14T08:05:18.784Z,1355.63
2023-04-14T08:06:18.664Z,1361.25
2023-04-14T08:07:18.672Z,1389.38
2023-04-14T08:08:18.915Z,1423.13
2023-04-14T08:09:18.683Z,1417.50
2023-04-14T08:11:18.660Z,1428.75
2023-04-14T08:12:18.690Z,1513.13
2023-04-14T08:13:18.650Z,1625.63
2023-04-14T08:14:18.849Z,1501.88
2023-04-14T08:15:18.642Z,1501.88
2023-04-14T08:16:18.705Z,1541.25
2023-04-14T08:17:18.668Z,1603.13
2023-04-14T08:18:18.649Z,1423.13
2023-04-14T08:19:18.658Z,1372.50
2023-04-14T08:20:18.670Z,1743.75
2023-04-14T08:21:18.632Z,1603.13
2023-04-14T08:22:18.630Z,1631.25
2023-04-14T08:23:18.640Z,1670.63
2023-04-14T08:24:18.672Z,1642.50
2023-04-14T08:25:18.694Z,1642.50
2023-04-14T08:26:18.638Z,1715.63
2023-04-14T08:27:18.629Z,1766.25
2023-04-14T08:28:18.628Z,1670.63
2023-04-14T08:29:18.627Z,1558.13
2023-04-14T08:30:18.637Z,1473.75
2023-04-14T08:31:18.667Z,1395.00
2023-04-14T08:32:18.647Z,1378.13
2023-04-14T08:33:18.623Z,1400.63
2023-04-14T08:34:21.662Z,1445.63
2023-04-14T08:35:38.042Z,1153.13
2023-04-14T08:36:18.628Z,787.50
2023-04-14T08:37:18.632Z,613.13
2023-04-14T08:38:18.626Z,376.88
2023-04-14T08:39:18.627Z,180.00
2023-04-14T08:40:18.631Z,123.75
2023-04-14T08:41:18.655Z,106.88
2023-04-14T08:42:18.626Z,90.00
2023-04-14T08:43:18.627Z,78.75
2023-04-14T08:44:18.673Z,73.13
2023-04-14T08:45:18.639Z,73.13
2023-04-14T08:46:18.693Z,67.50
2023-04-14T08:47:18.650Z,61.88
2023-04-14T08:48:18.633Z,56.25
2023-04-14T08:49:18.632Z,56.25
2023-04-14T08:50:18.651Z,56.25
2023-04-14T08:51:18.629Z,50.63
2023-04-14T08:52:18.634Z,50.63
2023-04-14T08:53:18.630Z,50.63
2023-04-14T08:54:18.647Z,45.00
2023-04-14T08:55:18.634Z,45.00
2023-04-14T08:56:18.656Z,45.00
2023-04-14T08:57:18.658Z,39.38
2023-04-14T08:58:18.634Z,39.38
2023-04-14T08:59:18.639Z,39.38
2023-04-14T09:00:18.629Z,39.38
2023-04-14T09:01:18.653Z,39.38
2023-04-14T09:02:18.759Z,39.38
2023-04-14T09:03:18.813Z,39.38
2023-04-14T09:04:18.800Z,33.75
2023-04-14T09:05:18.623Z,33.75
2023-04-14T09:06:18.670Z,33.75
2023-04-14T09:07:18.617Z,33.75
2023-04-14T09:08:18.973Z,33.75
2023-04-14T09:09:18.614Z,33.75
2023-04-14T09:10:18.632Z,33.75
2023-04-14T09:11:18.611Z,33.75
2023-04-14T09:12:18.625Z,28.13
2023-04-14T09:13:18.631Z,28.13
2023-04-14T09:14:18.610Z,28.13
2023-04-14T09:15:18.607Z,28.13
2023-04-14T09:16:18.637Z,28.13
2023-04-14T09:17:18.679Z,28.13
2023-04-14T09:18:18.616Z,28.13
2023-04-14T09:19:18.602Z,28.13
2023-04-14T09:20:35.654Z,28.13
2023-04-14T09:21:49.795Z,28.13
2023-04-14T09:22:18.599Z,28.13
2023-04-14T09:23:18.588Z,28.13
2023-04-14T09:24:18.596Z,28.13
2023-04-14T09:25:18.606Z,22.50
2023-04-14T09:26:18.582Z,22.50
2023-04-14T09:27:18.581Z,22.50
2023-04-14T09:28:18.597Z,22.50
2023-04-14T09:29:18.602Z,22.50
2023-04-14T09:30:18.577Z,22.50
2023-04-14T09:31:18.640Z,22.50
2023-04-14T09:32:18.601Z,28.13
2023-04-14T09:33:18.649Z,22.50
2023-04-14T09:34:18.703Z,22.50
2023-04-14T09:35:18.569Z,22.50
2023-04-14T09:36:18.568Z,22.50
2023-04-14T09:37:18.557Z,22.50
2023-04-14T09:38:18.554Z,22.50
2023-04-14T09:39:18.560Z,22.50
2023-04-14T09:40:18.547Z,22.50
2023-04-14T09:41:18.549Z,22.50
2023-04-14T09:42:18.562Z,22.50
2023-04-14T09:43:18.540Z,22.50
2023-04-14T09:44:18.544Z,22.50
2023-04-14T09:45:18.598Z,22.50
2023-04-14T09:46:18.554Z,22.50
2023-04-14T09:47:18.624Z,22.50
2023-04-14T09:48:18.539Z,22.50
2023-04-14T09:49:18.524Z,22.50
2023-04-14T09:50:18.521Z,22.50
2023-04-14T09:51:18.523Z,22.50
2023-04-14T09:52:18.520Z,28.13
2023-04-14T09:53:18.516Z,22.50
2023-04-14T09:54:18.513Z,22.50
2023-04-14T09:55:18.505Z,22.50
2023-04-14T09:56:18.505Z,22.50
2023-04-14T09:57:18.512Z,22.50
2023-04-14T09:58:18.508Z,22.50
2023-04-14T09:59:18.495Z,22.50
2023-04-14T10:00:18.515Z,22.50
2023-04-14T10:01:18.573Z,22.50
2023-04-14T10:02:18.642Z,22.50
2023-04-14T10:03:18.549Z,22.50
2023-04-14T10:04:18.525Z,22.50
2023-04-14T10:05:18.577Z,22.50
2023-04-14T10:06:18.482Z,22.50
2023-04-14T10:07:18.487Z,22.50
2023-04-14T10:08:18.923Z,22.50
2023-04-14T10:09:18.470Z,22.50
2023-04-14T10:10:18.514Z,22.50
2023-04-14T10:11:18.472Z,22.50
2023-04-14T10:12:18.472Z,28.13
2023-04-14T10:13:18.454Z,28.13
2023-04-14T10:14:18.455Z,28.13
2023-04-14T10:15:18.453Z,22.50
2023-04-14T10:16:18.542Z,22.50
2023-04-14T10:17:18.528Z,22.50
2023-04-14T10:18:18.638Z,16.88
2023-04-14T10:19:18.443Z,16.88
2023-04-14T10:20:18.469Z,16.88
2023-04-14T10:21:18.432Z,16.88
2023-04-14T10:22:18.459Z,16.88
2023-04-14T10:23:18.433Z,16.88
2023-04-14T10:24:18.429Z,22.50
2023-04-14T10:25:18.433Z,22.50
2023-04-14T10:26:18.419Z,28.13
2023-04-14T10:27:18.418Z,28.13
2023-04-14T10:28:18.419Z,28.13
2023-04-14T10:29:18.412Z,28.13
2023-04-14T10:30:18.470Z,28.13
2023-04-14T10:31:18.470Z,28.13
2023-04-14T10:32:18.411Z,22.50
2023-04-14T10:33:18.421Z,22.50
2023-04-14T10:34:18.405Z,22.50
2023-04-14T10:35:18.401Z,16.88
2023-04-14T10:36:18.394Z,16.88
2023-04-14T10:37:18.386Z,16.88
2023-04-14T10:38:18.388Z,16.88
2023-04-14T10:39:18.387Z,16.88
2023-04-14T10:40:18.881Z,16.88
2023-04-14T10:41:18.381Z,16.88
2023-04-14T10:42:18.377Z,16.88
2023-04-14T10:43:18.374Z,16.88
2023-04-14T10:44:18.371Z,16.88
2023-04-14T10:45:18.368Z,16.88
2023-04-14T10:46:18.747Z,16.88
2023-04-14T10:47:18.403Z,16.88
2023-04-14T10:48:18.365Z,22.50
2023-04-14T10:49:18.374Z,22.50
2023-04-14T10:50:18.457Z,16.88
2023-04-14T10:51:18.367Z,16.88
2023-04-14T10:52:18.355Z,16.88
2023-04-14T10:53:18.343Z,16.88
2023-04-14T10:54:18.348Z,16.88
2023-04-14T10:55:18.348Z,16.88
2023-04-14T10:56:18.335Z,16.88
2023-04-14T10:57:18.332Z,16.88
2023-04-14T10:58:18.333Z,16.88
2023-04-14T10:59:18.326Z,16.88
2023-04-14T11:00:18.328Z,16.88
2023-04-14T11:01:18.376Z,16.88
2023-04-14T11:02:18.430Z,16.88
2023-04-14T11:03:18.506Z,16.88
2023-04-14T11:04:18.418Z,16.88
2023-04-14T11:05:18.338Z,16.88
2023-04-14T11:06:18.314Z,16.88
2023-04-14T11:07:18.313Z,16.88
2023-04-14T11:08:18.649Z,22.50
2023-04-14T11:09:18.299Z,22.50
2023-04-14T11:10:18.494Z,22.50
2023-04-14T11:11:18.291Z,22.50
2023-04-14T11:12:18.290Z,22.50
2023-04-14T11:13:18.285Z,22.50
2023-04-14T11:14:18.284Z,16.88
2023-04-14T11:15:18.285Z,16.88
2023-04-14T11:16:18.296Z,22.50
2023-04-14T11:17:18.335Z,22.50
2023-04-14T11:18:18.318Z,22.50
2023-04-14T11:19:18.273Z,28.13
2023-04-14T11:20:18.350Z,28.13
2023-04-14T11:21:18.288Z,22.50
2023-04-14T11:22:18.271Z,28.13
2023-04-14T11:23:18.270Z,28.13
2023-04-14T11:24:18.254Z,22.50
2023-04-14T11:25:19.125Z,22.50
2023-04-14T11:26:18.249Z,22.50
2023-04-14T11:27:18.250Z,16.88
2023-04-14T11:28:18.250Z,16.88
2023-04-14T11:29:18.294Z,22.50
2023-04-14T11:30:18.237Z,22.50
2023-04-14T11:31:19.023Z,22.50
2023-04-14T11:32:18.265Z,22.50
2023-04-14T11:33:18.306Z,22.50
2023-04-14T11:34:18.223Z,22.50
2023-04-14T11:35:18.234Z,22.50
2023-04-14T11:36:18.316Z,28.13
2023-04-14T11:37:19.120Z,22.50
2023-04-14T11:38:18.211Z,22.50
2023-04-14T11:39:18.222Z,22.50
2023-04-14T11:40:18.206Z,22.50
2023-04-14T11:41:18.216Z,22.50
2023-04-14T11:42:18.207Z,22.50
2023-04-14T11:43:19.022Z,28.13
2023-04-14T11:44:18.196Z,22.50
2023-04-14T11:45:18.191Z,22.50
2023-04-14T11:46:18.214Z,22.50
2023-04-14T11:47:18.185Z,22.50
2023-04-14T11:48:18.181Z,22.50
2023-04-14T11:49:18.914Z,22.50
2023-04-14T11:50:18.185Z,28.13
2023-04-14T11:51:18.173Z,22.50
2023-04-14T11:52:18.171Z,22.50
2023-04-14T11:53:18.201Z,16.88
2023-04-14T11:54:18.219Z,16.88
2023-04-14T11:55:18.180Z,16.88
2023-04-14T11:56:18.159Z,16.88
2023-04-14T11:57:18.167Z,16.88
2023-04-14T11:58:18.157Z,16.88
2023-04-14T11:59:18.160Z,16.88
2023-04-14T12:00:18.153Z,16.88
2023-04-14T12:01:18.149Z,16.88
2023-04-14T12:02:18.327Z,16.88
2023-04-14T12:03:18.396Z,16.88
2023-04-14T12:04:18.278Z,16.88
2023-04-14T12:05:18.156Z,22.50
2023-04-14T12:06:18.142Z,22.50
2023-04-14T12:07:18.133Z,22.50
2023-04-14T12:08:18.278Z,16.88
2023-04-14T12:09:18.144Z,16.88
2023-04-14T12:10:18.122Z,22.50
2023-04-14T12:11:18.123Z,22.50
2023-04-14T12:12:18.118Z,22.50
2023-04-14T12:13:18.112Z,22.50
2023-04-14T12:14:18.108Z,16.88
2023-04-14T12:15:18.108Z,16.88
2023-04-14T12:16:18.142Z,16.88
2023-04-14T12:17:18.128Z,16.88
2023-04-14T12:19:18.120Z,16.88
2023-04-14T12:20:18.176Z,22.50
2023-04-14T12:21:18.108Z,22.50
2023-04-14T12:22:18.083Z,22.50
2023-04-14T12:23:18.133Z,22.50
2023-04-14T12:24:18.078Z,22.50
2023-04-14T12:25:18.101Z,22.50
2023-04-14T12:26:18.085Z,22.50
2023-04-14T12:27:18.074Z,22.50
2023-04-14T12:28:18.066Z,22.50
2023-04-14T12:29:18.063Z,22.50
2023-04-14T12:30:18.059Z,16.88
2023-04-14T12:31:18.062Z,16.88
2023-04-14T12:32:18.086Z,16.88
2023-04-14T12:33:18.056Z,16.88
2023-04-14T12:34:18.050Z,16.88
2023-04-14T12:35:18.046Z,16.88
2023-04-14T12:36:18.042Z,16.88
2023-04-14T12:37:18.045Z,16.88
2023-04-14T12:38:18.036Z,16.88
2023-04-14T12:39:18.034Z,16.88
2023-04-14T12:40:18.030Z,16.88
2023-04-14T12:41:18.054Z,16.88
2023-04-14T12:42:18.033Z,16.88
2023-04-14T12:43:18.023Z,16.88
2023-04-14T12:44:18.022Z,16.88
2023-04-14T12:45:18.020Z,16.88
2023-04-14T12:46:18.080Z,16.88
2023-04-14T12:47:18.012Z,16.88
2023-04-14T12:48:18.026Z,16.88
2023-04-14T12:49:18.004Z,16.88
2023-04-14T12:50:18.011Z,16.88
2023-04-14T12:51:18.025Z,16.88
2023-04-14T12:52:17.997Z,16.88
2023-04-14T12:53:17.991Z,16.88
2023-04-14T12:54:17.993Z,16.88
2023-04-14T12:55:17.992Z,16.88
2023-04-14T12:56:17.985Z,16.88
2023-04-14T12:57:18.020Z,16.88
2023-04-14T12:58:17.984Z,16.88
2023-04-14T12:59:17.982Z,16.88
2023-04-14T13:00:17.973Z,16.88
2023-04-14T13:01:18.098Z,16.88
2023-04-14T13:02:18.064Z,16.88
2023-04-14T13:03:18.118Z,16.88