createdAt,value
2023-01-27T00:02:23.813Z,96.51
2023-01-27T00:07:23.719Z,96.31
2023-01-27T00:12:23.605Z,95.78
2023-01-27T00:17:23.589Z,95.15
2023-01-27T00:22:23.640Z,95.95
2023-01-27T00:27:23.447Z,95.05
2023-01-27T00:32:23.353Z,96.10
2023-01-27T00:37:23.338Z,97.04
2023-01-27T00:42:23.246Z,96.72
2023-01-27T00:47:23.193Z,96.16
2023-01-27T00:52:23.102Z,96.05
2023-01-27T00:57:23.024Z,97.16
2023-01-27T01:02:23.077Z,94.44
2023-01-27T01:07:22.954Z,94.23
2023-01-27T01:12:22.928Z,94.23
2023-01-27T01:17:22.853Z,94.96
2023-01-27T01:22:22.737Z,93.96
2023-01-27T01:27:22.779Z,94.38
2023-01-27T01:32:22.659Z,94.86
2023-01-27T01:37:22.584Z,93.23
2023-01-27T01:42:22.481Z,93.96
2023-01-27T01:47:22.396Z,93.65
2023-01-27T01:52:22.337Z,92.60
2023-01-27T01:57:23.302Z,92.66
2023-01-27T02:02:23.265Z,91.98
2023-01-27T02:07:22.116Z,92.19
2023-01-27T02:12:22.127Z,92.71
2023-01-27T02:17:22.013Z,92.82
2023-01-27T02:22:21.957Z,92.82
2023-01-27T02:27:21.917Z,92.82
2023-01-27T02:32:21.823Z,93.76
2023-01-27T02:37:21.774Z,94.02
2023-01-27T02:42:21.690Z,95.97
2023-01-27T02:47:21.685Z,93.50
2023-01-27T02:52:21.574Z,94.55
2023-01-27T02:57:21.491Z,93.86
2023-01-27T03:02:21.462Z,94.55
2023-01-27T03:07:21.497Z,94.80
2023-01-27T03:12:21.302Z,96.31
2023-01-27T03:17:21.231Z,96.78
2023-01-27T03:22:21.120Z,96.80
2023-01-27T03:27:21.070Z,96.34
2023-01-27T03:32:21.031Z,94.82
2023-01-27T03:37:20.943Z,94.71
2023-01-27T03:42:20.903Z,95.55
2023-01-27T03:47:20.809Z,95.23
2023-01-27T03:52:20.745Z,96.22
2023-01-27T03:57:20.666Z,96.78
2023-01-27T04:02:20.638Z,96.89
2023-01-27T04:07:20.562Z,97.41
2023-01-27T04:12:20.480Z,98.14
2023-01-27T04:17:20.426Z,97.20
2023-01-27T04:22:20.421Z,97.56
2023-01-27T04:27:20.311Z,98.29
2023-01-27T04:32:20.211Z,98.52
2023-01-27T04:37:20.146Z,97.20
2023-01-27T04:42:20.118Z,97.58
2023-01-27T04:47:20.027Z,96.68
2023-01-27T04:52:19.972Z,97.41
2023-01-27T04:57:19.901Z,98.04
2023-01-27T05:02:19.840Z,97.89
2023-01-27T05:07:19.791Z,98.37
2023-01-27T05:12:19.707Z,97.95
2023-01-27T05:17:19.713Z,97.91
2023-01-27T05:22:19.588Z,96.34
2023-01-27T05:27:19.529Z,97.11
2023-01-27T05:32:19.480Z,97.05
2023-01-27T05:37:19.375Z,98.52
2023-01-27T05:42:19.381Z,98.35
2023-01-27T05:47:19.242Z,99.99
2023-01-27T05:52:19.189Z,98.21
2023-01-27T05:57:19.112Z,98.41
2023-01-27T06:02:19.574Z,97.68
2023-01-27T06:07:18.958Z,98.52
2023-01-27T06:12:18.919Z,98.79
2023-01-27T06:17:18.844Z,97.72
2023-01-27T06:22:18.806Z,97.89
2023-01-27T06:27:19.002Z,97.68
2023-01-27T06:32:18.635Z,97.05
2023-01-27T06:37:18.613Z,97.68
2023-01-27T06:42:18.562Z,97.83
2023-01-27T06:47:18.470Z,98.35
2023-01-27T06:52:18.374Z,98.56
2023-01-27T06:57:18.347Z,98.77
2023-01-27T07:02:18.318Z,97.99
2023-01-27T07:07:18.204Z,95.64
2023-01-27T07:12:18.146Z,94.76
2023-01-27T07:17:18.080Z,94.29
2023-01-27T07:22:18.034Z,93.67
2023-01-27T07:27:17.966Z,94.02
2023-01-27T07:32:17.870Z,94.76
2023-01-27T07:37:17.801Z,95.59
2023-01-27T07:42:17.720Z,95.86
2023-01-27T07:47:17.705Z,94.65
2023-01-27T07:52:17.613Z,96.05
2023-01-27T07:57:17.539Z,96.26
2023-01-27T08:02:17.546Z,97.05
2023-01-27T08:07:17.414Z,95.70
2023-01-27T08:12:17.339Z,95.70
2023-01-27T08:17:17.281Z,94.61
2023-01-27T08:22:17.202Z,94.71
2023-01-27T08:27:17.141Z,95.23
2023-01-27T08:32:17.073Z,94.34
2023-01-27T08:37:17.001Z,93.61
2023-01-27T08:42:16.978Z,93.71
2023-01-27T08:47:16.901Z,92.04
2023-01-27T08:52:16.811Z,91.94
2023-01-27T08:57:16.788Z,92.29
2023-01-27T09:02:16.691Z,93.82
2023-01-27T09:07:16.647Z,93.08
2023-01-27T09:12:16.556Z,93.57
2023-01-27T09:17:16.524Z,93.50
2023-01-27T09:22:16.450Z,93.29
2023-01-27T09:27:16.432Z,92.63
2023-01-27T09:32:16.298Z,92.31
2023-01-27T09:37:16.238Z,92.21
2023-01-27T09:42:16.199Z,92.52
2023-01-27T09:47:16.137Z,91.79
2023-01-27T09:52:16.038Z,92.10
2023-01-27T09:57:15.982Z,92.31
2023-01-27T10:02:15.941Z,91.27
2023-01-27T10:07:15.842Z,91.85
2023-01-27T10:12:15.782Z,91.81
2023-01-27T10:17:15.784Z,90.14
2023-01-27T10:22:15.717Z,90.35
2023-01-27T10:27:15.610Z,93.00
2023-01-27T10:32:15.531Z,92.96
2023-01-27T10:37:15.485Z,92.85
2023-01-27T10:42:15.436Z,94.04
2023-01-27T10:47:15.333Z,94.78
2023-01-27T10:52:15.339Z,95.03
2023-01-27T10:57:15.239Z,95.97
2023-01-27T11:02:15.186Z,97.70
2023-01-27T11:07:15.078Z,97.44
2023-01-27T11:12:15.021Z,95.73
2023-01-27T11:17:14.996Z,95.19
2023-01-27T11:22:14.927Z,96.13
2023-01-27T11:27:14.858Z,97.46
2023-01-27T11:32:14.850Z,93.75
2023-01-27T11:37:14.716Z,93.54
2023-01-27T11:42:14.666Z,93.60
2023-01-27T11:47:14.548Z,93.66
2023-01-27T11:52:14.559Z,94.10
2023-01-27T11:57:14.463Z,95.31
2023-01-27T12:02:14.379Z,94.17
2023-01-27T12:07:14.332Z,95.04
2023-01-27T12:12:14.280Z,95.56
2023-01-27T12:17:14.484Z,96.94
2023-01-27T12:22:14.106Z,93.24
2023-01-27T12:27:14.053Z,92.83
2023-01-27T12:32:14.001Z,93.35
2023-01-27T12:37:13.897Z,93.87
2023-01-27T12:42:17.827Z,94.93
2023-01-27T12:47:13.777Z,91.78
2023-01-27T12:52:13.686Z,93.87
2023-01-27T12:57:13.683Z,92.66
2023-01-27T13:02:13.678Z,94.23
2023-01-27T13:07:13.512Z,93.44
2023-01-27T13:12:13.495Z,93.87
2023-01-27T13:17:13.423Z,92.87
2023-01-27T13:22:13.308Z,94.79
2023-01-27T13:27:13.251Z,95.89
2023-01-27T13:32:13.289Z,95.79
2023-01-27T13:37:13.108Z,95.54
2023-01-27T13:42:13.057Z,94.39
2023-01-27T13:47:13.027Z,93.56
2023-01-27T13:52:12.999Z,92.72
2023-01-27T13:57:12.856Z,92.93
2023-01-27T14:02:12.786Z,93.87
2023-01-27T14:07:12.698Z,93.77
2023-01-27T14:12:12.654Z,93.62
2023-01-27T14:17:12.577Z,93.79
2023-01-27T14:22:12.542Z,91.91
2023-01-27T14:27:12.444Z,93.10
2023-01-27T14:32:12.368Z,93.77
2023-01-27T14:37:12.337Z,96.43
2023-01-27T14:42:12.265Z,95.25
2023-01-27T14:47:12.315Z,94.82
2023-01-27T14:52:12.155Z,95.30
2023-01-27T14:57:12.169Z,94.68
2023-01-27T15:02:12.036Z,95.35
2023-01-27T15:07:11.932Z,95.70
2023-01-27T15:12:11.898Z,96.58
2023-01-27T15:17:11.791Z,98.41
2023-01-27T15:22:11.731Z,99.36
2023-01-27T15:27:11.684Z,96.49
2023-01-27T15:32:11.680Z,97.28
2023-01-27T15:37:11.548Z,98.07
2023-01-27T15:42:11.485Z,96.76
2023-01-27T15:47:11.429Z,96.24
2023-01-27T15:52:11.339Z,97.17
2023-01-27T15:57:11.274Z,97.49
2023-01-27T16:02:11.272Z,97.28
2023-01-27T16:07:11.176Z,96.59
2023-01-27T16:12:11.107Z,97.01
2023-01-27T16:17:11.049Z,97.85
2023-01-27T16:22:10.960Z,98.35
2023-01-27T16:27:10.867Z,99.44
2023-01-27T16:32:10.936Z,99.99
2023-01-27T16:37:11.021Z,99.81
2023-01-27T16:42:10.681Z,99.50
2023-01-27T16:47:16.541Z,99.44
2023-01-27T16:52:11.585Z,99.91
2023-01-27T16:57:10.562Z,99.99
2023-01-27T17:02:10.455Z,96.66
2023-01-27T17:07:12.067Z,93.05
2023-01-27T17:12:10.330Z,91.85
2023-01-27T17:17:10.264Z,91.43
2023-01-27T17:22:10.176Z,91.47
2023-01-27T17:27:10.132Z,91.27
2023-01-27T17:32:10.208Z,91.16
2023-01-27T17:37:09.982Z,90.37
2023-01-27T17:42:09.953Z,90.58
2023-01-27T17:47:09.883Z,91.10
2023-01-27T17:52:09.765Z,90.68
2023-01-27T17:57:09.769Z,91.31
2023-01-27T18:02:09.652Z,91.41
2023-01-27T18:07:09.659Z,91.52
2023-01-27T18:12:09.548Z,91.62
2023-01-27T18:17:09.639Z,91.20
2023-01-27T18:22:10.330Z,91.72
2023-01-27T18:27:09.596Z,91.31
2023-01-27T18:32:09.288Z,91.83
2023-01-27T18:37:09.209Z,92.14
2023-01-27T18:42:09.121Z,92.14
2023-01-27T18:47:09.025Z,92.35
2023-01-27T18:52:08.988Z,92.62
2023-01-27T18:57:08.932Z,92.14
2023-01-27T19:02:08.899Z,93.08
2023-01-27T19:07:08.907Z,92.87
2023-01-27T19:12:08.849Z,93.40
2023-01-27T19:17:08.681Z,93.56
2023-01-27T19:22:08.614Z,93.56
2023-01-27T19:27:08.821Z,93.56
2023-01-27T19:32:08.499Z,93.91
2023-01-27T19:37:08.713Z,94.02
2023-01-27T19:42:09.096Z,94.08
2023-01-27T19:47:10.537Z,93.46
2023-01-27T19:52:08.231Z,93.91
2023-01-27T19:57:08.446Z,94.08
2023-01-27T20:02:09.246Z,93.35
2023-01-27T20:07:08.650Z,93.71
2023-01-27T20:12:09.831Z,94.12
2023-01-27T20:17:08.096Z,94.23
2023-01-27T20:22:07.838Z,93.46
2023-01-27T20:27:07.974Z,93.50
2023-01-27T20:32:07.727Z,93.29
2023-01-27T20:37:07.731Z,92.97
2023-01-27T20:42:07.561Z,93.14
2023-01-27T20:47:07.643Z,92.52
2023-01-27T20:52:07.443Z,92.62
2023-01-27T20:57:07.374Z,92.31
2023-01-27T21:02:07.362Z,92.72
2023-01-27T21:07:07.211Z,93.04
2023-01-27T21:12:07.190Z,92.72
2023-01-27T21:17:07.094Z,93.46
2023-01-27T21:22:07.024Z,92.93
2023-01-27T21:27:06.949Z,92.21
2023-01-27T21:32:06.929Z,92.10
2023-01-27T21:37:08.199Z,92.10
2023-01-27T21:42:06.780Z,92.93
2023-01-27T21:47:06.719Z,92.99
2023-01-27T21:52:06.928Z,92.89
2023-01-27T21:57:06.611Z,92.68
2023-01-27T22:02:06.497Z,92.72
2023-01-27T22:07:06.464Z,93.35
2023-01-27T22:12:06.424Z,93.66
2023-01-27T22:17:06.368Z,93.98
2023-01-27T22:22:06.322Z,93.98
2023-01-27T22:27:06.248Z,93.87
2023-01-27T22:32:06.278Z,93.62
2023-01-27T22:37:06.183Z,93.83
2023-01-27T22:42:06.012Z,93.93
2023-01-27T22:47:05.974Z,93.93
2023-01-27T22:52:05.935Z,95.29
2023-01-27T22:57:05.886Z,94.92
2023-01-27T23:02:06.187Z,95.64
2023-01-27T23:07:05.773Z,95.70
2023-01-27T23:12:05.628Z,96.37
2023-01-27T23:17:05.572Z,97.10
2023-01-27T23:22:05.476Z,98.14
2023-01-27T23:27:05.408Z,99.08
2023-01-27T23:32:05.355Z,98.93
2023-01-27T23:37:05.260Z,98.83
2023-01-27T23:42:05.217Z,99.08
2023-01-27T23:47:05.170Z,99.13
2023-01-27T23:52:05.094Z,99.33
2023-01-27T23:57:05.064Z,99.02
