createdAt,value
2023-03-20T00:00:24.964Z,21.30
2023-03-20T00:03:14.584Z,18.40
2023-03-20T00:05:44.661Z,20.60
2023-03-20T00:08:14.515Z,19.60
2023-03-20T00:10:47.155Z,18.80
2023-03-20T00:13:26.655Z,21.70
2023-03-20T00:15:58.540Z,20.40
2023-03-20T00:18:28.003Z,21.10
2023-03-20T00:20:57.944Z,23.20
2023-03-20T00:23:28.562Z,19.00
2023-03-20T00:25:58.765Z,21.50
2023-03-20T00:28:31.064Z,23.30
2023-03-20T00:33:31.965Z,21.20
2023-03-20T00:36:01.995Z,23.90
2023-03-20T00:38:31.881Z,19.10
2023-03-20T00:41:03.062Z,16.70
2023-03-20T00:43:33.753Z,21.30
2023-03-20T00:46:08.328Z,20.70
2023-03-20T00:48:42.841Z,23.00
2023-03-20T00:51:11.974Z,24.70
2023-03-20T00:53:41.308Z,21.80
2023-03-20T00:56:35.966Z,22.60
2023-03-20T00:59:05.797Z,22.00
2023-03-20T01:01:36.688Z,19.80
2023-03-20T01:04:17.275Z,19.40
2023-03-20T01:06:47.234Z,23.30
2023-03-20T01:09:20.215Z,17.30
2023-03-20T01:11:49.544Z,19.90
2023-03-20T01:14:19.998Z,20.00
2023-03-20T01:16:50.557Z,20.80
2023-03-20T01:19:20.370Z,19.80
2023-03-20T01:21:49.882Z,18.50
2023-03-20T01:24:20.181Z,18.20
2023-03-20T01:26:52.058Z,18.50
2023-03-20T01:29:25.113Z,15.50
2023-03-20T01:31:55.624Z,19.90
2023-03-20T01:34:26.444Z,19.00
2023-03-20T01:36:59.778Z,18.20
2023-03-20T01:39:37.237Z,18.20
2023-03-20T01:42:07.923Z,18.10
2023-03-20T01:44:38.632Z,19.00
2023-03-20T01:47:26.542Z,20.50
2023-03-20T01:50:18.232Z,16.70
2023-03-20T01:53:14.617Z,17.60
2023-03-20T01:55:52.058Z,18.00
2023-03-20T01:58:31.910Z,17.40
2023-03-20T02:01:01.853Z,26.10
2023-03-20T02:03:32.803Z,20.30
2023-03-20T02:06:24.434Z,19.10
2023-03-20T02:09:13.049Z,15.60
2023-03-20T02:11:48.149Z,19.30
2023-03-20T02:14:21.353Z,17.80
2023-03-20T02:17:00.669Z,17.30
2023-03-20T02:20:10.921Z,18.00
2023-03-20T02:23:09.055Z,16.00
2023-03-20T02:26:28.250Z,15.90
2023-03-20T02:29:47.405Z,17.50
2023-03-20T02:32:16.803Z,15.50
2023-03-20T02:35:10.392Z,15.30
2023-03-20T02:40:44.054Z,13.60
2023-03-20T02:43:34.702Z,16.30
2023-03-20T02:46:13.702Z,17.50
2023-03-20T02:49:11.521Z,14.90
2023-03-20T02:52:00.303Z,16.00
2023-03-20T02:54:42.674Z,21.10
2023-03-20T02:57:21.124Z,16.20
2023-03-20T03:00:09.519Z,19.30
2023-03-20T03:03:03.312Z,16.70
2023-03-20T03:05:46.222Z,15.80
2023-03-20T03:08:20.973Z,16.20
2023-03-20T03:10:57.460Z,16.40
2023-03-20T03:13:32.864Z,16.60
2023-03-20T03:16:14.208Z,16.00
2023-03-20T03:18:49.942Z,16.50
2023-03-20T03:21:20.835Z,16.50
2023-03-20T03:23:50.614Z,17.70
2023-03-20T03:26:28.642Z,17.10
2023-03-20T03:29:16.811Z,17.70
2023-03-20T03:31:54.175Z,16.30
2023-03-20T03:34:32.005Z,14.80
2023-03-20T03:37:21.765Z,18.50
2023-03-20T03:40:05.082Z,17.30
2023-03-20T03:43:13.692Z,17.70
2023-03-20T03:45:56.290Z,14.10
2023-03-20T03:48:37.105Z,15.50
2023-03-20T03:51:26.416Z,15.50
2023-03-20T03:54:25.660Z,15.60
2023-03-20T03:57:17.158Z,15.80
2023-03-20T03:59:52.987Z,15.30
2023-03-20T04:02:24.758Z,14.50
2023-03-20T04:04:57.038Z,15.50
2023-03-20T04:07:29.484Z,13.60
2023-03-20T04:09:59.612Z,18.50
2023-03-20T04:12:41.279Z,14.40
2023-03-20T04:15:16.528Z,14.10
2023-03-20T04:17:45.945Z,15.40
2023-03-20T04:20:17.839Z,15.20
2023-03-20T04:22:52.455Z,14.50
2023-03-20T04:25:27.076Z,17.20
2023-03-20T04:27:58.390Z,19.80
2023-03-20T04:30:58.952Z,16.10
2023-03-20T04:33:48.282Z,15.40
2023-03-20T04:36:48.588Z,17.90
2023-03-20T04:39:20.859Z,16.30
2023-03-20T04:41:55.336Z,31.50
2023-03-20T04:44:25.181Z,17.90
2023-03-20T04:46:54.467Z,18.00
2023-03-20T04:49:24.545Z,16.80
2023-03-20T04:51:57.367Z,19.40
2023-03-20T04:54:47.949Z,17.40
2023-03-20T04:57:19.907Z,16.70
2023-03-20T04:59:49.915Z,18.00
2023-03-20T05:02:19.739Z,17.60
2023-03-20T05:04:49.707Z,23.10
2023-03-20T05:07:19.321Z,16.90
2023-03-20T05:10:02.375Z,19.60
2023-03-20T05:12:34.789Z,22.30
2023-03-20T05:15:27.897Z,23.20
2023-03-20T05:18:50.263Z,20.10
2023-03-20T05:21:39.473Z,21.40
2023-03-20T05:24:29.510Z,21.70
2023-03-20T05:27:31.158Z,20.30
2023-03-20T05:30:32.932Z,22.60
2023-03-20T05:33:05.124Z,18.70
2023-03-20T05:35:41.645Z,27.50
2023-03-20T05:38:29.736Z,25.80
2023-03-20T05:41:23.087Z,22.80
2023-03-20T05:44:22.324Z,22.20
2023-03-20T05:47:24.206Z,25.50
2023-03-20T05:50:17.904Z,19.20
2023-03-20T05:52:59.213Z,23.60
2023-03-20T05:58:39.501Z,22.20
2023-03-20T06:01:22.037Z,23.10
2023-03-20T06:04:03.756Z,29.10
2023-03-20T06:07:02.200Z,32.10
2023-03-20T06:09:32.084Z,21.40
2023-03-20T06:12:03.103Z,27.90
2023-03-20T06:14:32.728Z,33.90
2023-03-20T06:19:35.140Z,29.10
2023-03-20T06:22:05.853Z,37.90
2023-03-20T06:24:36.643Z,32.10
2023-03-20T06:27:09.281Z,23.80
2023-03-20T06:29:39.210Z,24.90
2023-03-20T06:32:34.192Z,23.20
2023-03-20T06:35:29.782Z,25.00
2023-03-20T06:38:20.581Z,21.40
2023-03-20T06:40:57.668Z,28.00
2023-03-20T06:43:38.288Z,21.80
2023-03-20T06:46:11.278Z,29.80
2023-03-20T06:48:45.050Z,28.60
2023-03-20T06:53:52.487Z,24.60
2023-03-20T06:56:26.316Z,23.90
2023-03-20T06:58:57.574Z,26.30
2023-03-20T07:01:28.616Z,21.10
2023-03-20T07:04:03.624Z,20.90
2023-03-20T07:06:41.687Z,24.30
2023-03-20T07:09:11.817Z,24.70
2023-03-20T07:11:45.664Z,22.00
2023-03-20T07:14:16.079Z,28.00
2023-03-20T07:16:57.099Z,21.50
2023-03-20T07:19:28.156Z,21.40
2023-03-20T07:22:02.812Z,23.90
2023-03-20T07:24:45.391Z,26.40
2023-03-20T07:27:21.321Z,20.00
2023-03-20T07:29:51.129Z,22.80
2023-03-20T07:32:21.275Z,26.70
2023-03-20T07:34:53.377Z,22.10
2023-03-20T07:37:26.339Z,22.60
2023-03-20T07:40:29.313Z,24.30
2023-03-20T07:43:06.391Z,22.30
2023-03-20T07:45:58.343Z,23.20
2023-03-20T07:48:28.670Z,25.60
2023-03-20T07:50:57.899Z,20.80
2023-03-20T07:53:28.978Z,21.90
2023-03-20T07:55:59.838Z,18.00
2023-03-20T07:58:31.399Z,21.00
2023-03-20T08:01:01.215Z,20.00
2023-03-20T08:03:30.906Z,19.10
2023-03-20T08:06:01.680Z,17.20
2023-03-20T08:08:31.409Z,17.70
2023-03-20T08:11:02.321Z,17.30
2023-03-20T08:13:32.298Z,17.80
2023-03-20T08:16:02.813Z,19.40
2023-03-20T08:18:32.260Z,21.30
2023-03-20T08:21:02.718Z,23.20
2023-03-20T08:23:32.153Z,19.60
2023-03-20T08:26:02.045Z,22.30
2023-03-20T08:28:46.739Z,16.90
2023-03-20T08:31:18.371Z,17.80
2023-03-20T08:33:49.003Z,21.90
2023-03-20T08:36:21.385Z,22.70
2023-03-20T08:38:51.362Z,21.70
2023-03-20T08:41:20.752Z,27.20
2023-03-20T08:43:49.894Z,25.30
2023-03-20T08:46:19.631Z,23.50
2023-03-20T08:48:49.608Z,22.00
2023-03-20T08:51:21.855Z,22.00
2023-03-20T08:53:51.286Z,22.00
2023-03-20T08:56:46.449Z,20.60
2023-03-20T08:59:16.734Z,17.30
2023-03-20T09:01:50.132Z,20.20
2023-03-20T09:04:19.724Z,20.00
2023-03-20T09:06:50.828Z,17.30
2023-03-20T09:09:21.948Z,22.40
2023-03-20T09:11:52.588Z,20.60
2023-03-20T09:14:22.418Z,23.10
2023-03-20T09:16:52.238Z,19.10
2023-03-20T09:19:21.440Z,21.90
2023-03-20T09:21:52.058Z,19.50
2023-03-20T09:24:22.071Z,24.20
2023-03-20T09:26:52.820Z,25.80
2023-03-20T09:29:22.191Z,25.00
2023-03-20T09:31:54.815Z,24.60
2023-03-20T09:34:24.738Z,23.80
2023-03-20T09:36:54.200Z,20.60
2023-03-20T09:39:25.082Z,19.80
2023-03-20T09:41:57.555Z,17.50
2023-03-20T09:44:51.398Z,19.90
2023-03-20T09:47:36.397Z,19.30
2023-03-20T09:50:56.929Z,18.50
2023-03-20T09:53:38.474Z,17.30
2023-03-20T09:56:22.430Z,18.30
2023-03-20T09:58:57.691Z,15.60
2023-03-20T10:01:34.044Z,20.80
2023-03-20T10:04:12.198Z,14.80
2023-03-20T10:06:41.959Z,16.50
2023-03-20T10:09:22.978Z,17.90
2023-03-20T10:12:27.831Z,16.70
2023-03-20T10:15:41.332Z,16.20
2023-03-20T10:18:30.250Z,13.80
2023-03-20T10:21:08.002Z,18.50
2023-03-20T10:23:49.450Z,15.40
2023-03-20T10:29:18.458Z,11.20
2023-03-20T10:32:07.583Z,12.70
2023-03-20T10:35:18.561Z,15.60
2023-03-20T10:37:51.932Z,10.50
2023-03-20T10:40:36.665Z,10.50
2023-03-20T10:43:18.219Z,10.70
2023-03-20T10:46:13.949Z,10.20
2023-03-20T10:49:12.397Z,9.90
2023-03-20T10:51:55.139Z,10.60
2023-03-20T10:54:29.127Z,11.60
2023-03-20T10:57:01.045Z,9.10
2023-03-20T10:59:50.986Z,11.00
2023-03-20T11:02:23.719Z,11.20
2023-03-20T11:04:53.752Z,9.90
2023-03-20T11:07:38.344Z,9.70
2023-03-20T11:10:17.516Z,11.00
2023-03-20T11:12:49.882Z,8.30
2023-03-20T11:15:48.358Z,9.60
2023-03-20T11:18:24.594Z,10.90
2023-03-20T11:20:56.961Z,9.00
2023-03-20T11:23:31.836Z,10.10
2023-03-20T11:26:12.281Z,10.60
2023-03-20T11:28:51.707Z,8.20
2023-03-20T11:31:31.274Z,8.30
2023-03-20T11:34:27.126Z,9.20
2023-03-20T11:37:09.759Z,8.80
2023-03-20T11:39:58.991Z,8.60
2023-03-20T11:42:31.404Z,7.50
2023-03-20T11:45:03.873Z,9.50
2023-03-20T11:47:36.883Z,9.50
2023-03-20T11:50:25.830Z,9.10
2023-03-20T11:52:55.150Z,7.20
2023-03-20T11:55:33.373Z,11.20
2023-03-20T11:58:13.503Z,9.20
2023-03-20T12:00:43.655Z,9.10
2023-03-20T12:03:37.489Z,8.70
2023-03-20T12:06:14.837Z,8.70
2023-03-20T12:08:53.082Z,8.80
2023-03-20T12:11:54.984Z,12.80
2023-03-20T12:14:29.183Z,17.00
2023-03-20T12:17:35.713Z,6.90
2023-03-20T12:20:21.493Z,8.10
2023-03-20T12:23:01.015Z,9.60
2023-03-20T12:25:55.726Z,9.20
2023-03-20T12:28:29.004Z,10.70
2023-03-20T12:31:10.775Z,9.30
2023-03-20T12:33:50.159Z,18.40
2023-03-20T12:36:31.023Z,7.60
2023-03-20T12:39:03.291Z,8.70
2023-03-20T12:42:15.274Z,13.80
2023-03-20T12:45:11.625Z,10.90
2023-03-20T12:48:33.390Z,9.50
2023-03-20T12:51:19.474Z,9.20
2023-03-20T12:54:10.899Z,7.10
2023-03-20T12:57:02.928Z,7.30
2023-03-20T12:59:51.042Z,8.00
2023-03-20T13:03:13.281Z,6.70
2023-03-20T13:06:11.560Z,7.80
2023-03-20T13:08:48.033Z,7.50
2023-03-20T13:11:48.936Z,7.20
2023-03-20T13:14:45.225Z,8.70
2023-03-20T13:18:09.393Z,7.00
2023-03-20T13:20:53.070Z,8.20
2023-03-20T13:23:47.586Z,6.80
2023-03-20T13:26:19.487Z,6.40
2023-03-20T13:29:05.044Z,7.30
2023-03-20T13:32:00.324Z,6.50
2023-03-20T13:34:47.874Z,7.60
2023-03-20T13:37:28.199Z,8.20
2023-03-20T13:40:15.770Z,9.60
2023-03-20T13:43:00.376Z,7.60
2023-03-20T13:45:40.112Z,6.00
2023-03-20T13:48:40.883Z,7.60
2023-03-20T13:51:57.150Z,8.20
2023-03-20T13:54:48.233Z,6.90
2023-03-20T13:57:44.580Z,9.80
2023-03-20T14:00:40.772Z,6.30
2023-03-20T14:03:37.725Z,8.10
2023-03-20T14:06:45.160Z,8.90
2023-03-20T14:09:36.544Z,6.70
2023-03-20T14:12:12.537Z,10.50
2023-03-20T14:14:51.370Z,7.40
2023-03-20T14:17:24.637Z,10.60
2023-03-20T14:19:55.983Z,6.90
2023-03-20T14:22:39.500Z,8.10
2023-03-20T14:25:20.426Z,8.20
2023-03-20T14:27:59.425Z,10.90
2023-03-20T14:30:31.558Z,6.70
2023-03-20T14:33:15.631Z,8.70
2023-03-20T14:35:49.533Z,9.80
2023-03-20T14:38:33.696Z,9.20
2023-03-20T14:41:29.514Z,12.10
2023-03-20T14:44:09.438Z,11.90
2023-03-20T14:46:42.677Z,7.00
2023-03-20T14:49:31.816Z,9.30
2023-03-20T14:52:16.912Z,7.20
2023-03-20T14:54:55.156Z,8.30
2023-03-20T14:57:37.564Z,10.40
2023-03-20T15:00:30.503Z,7.40
2023-03-20T15:03:12.089Z,7.10
2023-03-20T15:05:41.215Z,7.40
2023-03-20T15:08:20.893Z,7.80
2023-03-20T15:10:55.774Z,7.80
2023-03-20T15:13:31.653Z,7.20
2023-03-20T15:16:13.211Z,8.00
2023-03-20T15:18:51.350Z,8.30
2023-03-20T15:21:33.558Z,9.30
2023-03-20T15:24:02.650Z,7.70
2023-03-20T15:26:35.794Z,7.90
2023-03-20T15:29:08.325Z,9.70
2023-03-20T15:31:41.424Z,9.80
2023-03-20T15:34:19.090Z,8.80
2023-03-20T15:36:49.215Z,10.80
2023-03-20T15:39:42.456Z,9.50
2023-03-20T15:42:17.597Z,9.70
2023-03-20T15:44:52.455Z,9.70
2023-03-20T15:47:24.883Z,7.60
2023-03-20T15:50:00.716Z,8.70
2023-03-20T15:52:40.142Z,9.20
2023-03-20T15:55:18.399Z,9.40
2023-03-20T15:57:50.762Z,10.70
2023-03-20T16:00:23.296Z,10.70
2023-03-20T16:03:14.867Z,11.30
2023-03-20T16:05:46.705Z,9.60
2023-03-20T16:08:28.838Z,9.30
2023-03-20T16:11:14.529Z,9.30
2023-03-20T16:13:47.477Z,10.10
2023-03-20T16:16:21.885Z,9.50
2023-03-20T16:18:55.416Z,10.00
2023-03-20T16:21:32.943Z,10.80
2023-03-20T16:24:09.893Z,9.80
2023-03-20T16:26:45.011Z,16.30
2023-03-20T16:29:16.111Z,17.30
2023-03-20T16:31:59.008Z,11.20
2023-03-20T16:34:35.955Z,9.10
2023-03-20T16:37:25.862Z,11.70
2023-03-20T16:40:20.090Z,15.00
2023-03-20T16:42:55.520Z,22.70
2023-03-20T16:45:35.628Z,14.10
2023-03-20T16:48:13.737Z,12.10
2023-03-20T16:50:53.758Z,14.20
2023-03-20T16:53:35.793Z,18.00
2023-03-20T16:56:06.814Z,15.60
2023-03-20T16:58:44.609Z,13.70
2023-03-20T17:01:30.332Z,14.30
2023-03-20T17:04:44.119Z,15.50
2023-03-20T17:07:20.088Z,18.30
2023-03-20T17:10:00.168Z,16.60
2023-03-20T17:12:34.364Z,18.10
2023-03-20T17:15:03.918Z,12.30
2023-03-20T17:17:34.348Z,16.00
2023-03-20T17:20:08.760Z,24.10
2023-03-20T17:22:41.323Z,21.30
2023-03-20T17:25:11.995Z,18.90
2023-03-20T17:28:00.081Z,19.30
2023-03-20T17:30:29.829Z,19.50
2023-03-20T17:33:05.256Z,22.00
2023-03-20T17:35:37.853Z,23.30
2023-03-20T17:38:28.384Z,23.00
2023-03-20T17:41:17.112Z,25.10
2023-03-20T17:43:52.499Z,21.60
2023-03-20T17:46:53.820Z,21.60
2023-03-20T17:49:28.693Z,13.50
2023-03-20T17:51:59.380Z,11.80
2023-03-20T17:54:29.176Z,20.40
2023-03-20T17:57:01.932Z,24.10
2023-03-20T17:59:31.783Z,16.60
2023-03-20T18:02:01.567Z,16.10
2023-03-20T18:04:30.977Z,16.80
2023-03-20T18:07:02.695Z,27.00
2023-03-20T18:09:33.749Z,25.70
2023-03-20T18:12:02.866Z,25.60
2023-03-20T18:14:32.109Z,18.50
2023-03-20T18:17:02.025Z,18.40
2023-03-20T18:19:31.634Z,20.10
2023-03-20T18:22:01.796Z,19.10
2023-03-20T18:24:31.557Z,24.80
2023-03-20T18:27:01.950Z,25.70
2023-03-20T18:29:31.654Z,22.30
2023-03-20T18:32:01.350Z,23.40
2023-03-20T18:34:31.606Z,19.90
2023-03-20T18:37:25.933Z,26.60
2023-03-20T18:43:29.869Z,22.00
2023-03-20T18:46:03.126Z,28.00
2023-03-20T18:48:34.595Z,25.90
2023-03-20T18:51:07.330Z,26.60
2023-03-20T18:53:36.605Z,26.90
2023-03-20T18:56:18.577Z,20.20
2023-03-20T18:58:54.035Z,17.90
2023-03-20T19:01:27.580Z,16.30
2023-03-20T19:03:57.517Z,15.50
2023-03-20T19:06:32.898Z,13.00
2023-03-20T19:09:05.479Z,15.30
2023-03-20T19:11:39.186Z,13.60
2023-03-20T19:14:10.901Z,15.30
2023-03-20T19:16:41.676Z,14.80
2023-03-20T19:19:16.009Z,17.00
2023-03-20T19:21:45.134Z,14.20
2023-03-20T19:24:15.119Z,14.30
2023-03-20T19:29:18.710Z,17.50
2023-03-20T19:31:48.367Z,16.20
2023-03-20T19:35:00.801Z,15.10
2023-03-20T19:37:13.330Z,19.60
2023-03-20T19:39:42.634Z,12.40
2023-03-20T19:42:46.862Z,12.60
2023-03-20T19:45:01.632Z,11.50
2023-03-20T19:47:31.025Z,11.40
2023-03-20T19:50:06.596Z,14.00
2023-03-20T19:52:37.153Z,13.40
2023-03-20T19:55:06.612Z,15.90
2023-03-20T19:57:37.777Z,12.10
2023-03-20T20:03:02.535Z,12.90
2023-03-20T20:05:41.594Z,11.40
2023-03-20T20:08:27.634Z,10.30
2023-03-20T20:11:01.413Z,12.50
2023-03-20T20:13:33.158Z,10.70
2023-03-20T20:16:02.751Z,11.80
2023-03-20T20:18:32.636Z,10.30
2023-03-20T20:23:52.790Z,9.20
2023-03-20T20:26:23.068Z,11.80
2023-03-20T20:28:52.330Z,11.30
2023-03-20T20:31:30.666Z,9.30
2023-03-20T20:34:45.297Z,9.80
2023-03-20T20:37:42.326Z,8.70
2023-03-20T20:39:39.167Z,9.60
2023-03-20T20:42:08.737Z,9.70
2023-03-20T20:44:40.121Z,10.10
2023-03-20T20:47:10.601Z,9.00
2023-03-20T20:49:39.908Z,9.50
2023-03-20T20:52:11.374Z,10.90
2023-03-20T20:54:42.573Z,9.80
2023-03-20T20:57:13.011Z,8.10
2023-03-20T20:59:43.231Z,10.40
2023-03-20T21:02:13.260Z,9.30
2023-03-20T21:04:44.942Z,9.60
2023-03-20T21:07:15.020Z,10.20
2023-03-20T21:09:44.130Z,10.60
2023-03-20T21:12:32.383Z,8.80
2023-03-20T21:17:35.593Z,10.00
2023-03-20T21:20:05.425Z,10.40
2023-03-20T21:22:37.717Z,10.80
2023-03-20T21:25:14.953Z,10.10
2023-03-20T21:27:45.903Z,8.80
2023-03-20T21:30:15.981Z,9.40
2023-03-20T21:32:45.529Z,10.80
2023-03-20T21:35:17.105Z,10.30
2023-03-20T21:38:45.227Z,11.30
2023-03-20T21:40:36.034Z,12.40
2023-03-20T21:43:06.382Z,8.90
2023-03-20T21:49:27.884Z,9.80
2023-03-20T21:52:20.113Z,10.10
2023-03-20T21:57:42.738Z,12.60
2023-03-20T22:00:31.688Z,11.50
2023-03-20T22:02:39.121Z,15.60
2023-03-20T22:08:57.765Z,10.30
2023-03-20T22:23:04.804Z,12.20
2023-03-20T22:25:46.398Z,10.30
2023-03-20T22:28:43.247Z,10.70
2023-03-20T22:34:24.052Z,12.90
2023-03-20T22:42:43.622Z,16.70
2023-03-20T22:45:01.810Z,10.90
2023-03-20T22:47:33.085Z,11.60
2023-03-20T22:50:02.799Z,14.00
2023-03-20T22:52:47.596Z,11.60
2023-03-20T22:55:18.162Z,12.10
2023-03-20T22:58:03.835Z,14.30
2023-03-20T23:00:38.454Z,17.70
2023-03-20T23:03:22.358Z,17.30
2023-03-20T23:05:58.158Z,20.90
2023-03-20T23:08:28.585Z,19.70
2023-03-20T23:10:58.525Z,21.50
2023-03-20T23:13:27.908Z,17.40
2023-03-20T23:15:57.195Z,19.30
2023-03-20T23:18:28.111Z,15.30
2023-03-20T23:21:00.159Z,14.80
2023-03-20T23:23:31.273Z,15.50
2023-03-20T23:26:12.995Z,16.90
2023-03-20T23:28:44.363Z,16.90
2023-03-20T23:31:23.322Z,15.80
2023-03-20T23:33:56.468Z,19.90
2023-03-20T23:36:42.460Z,17.30
2023-03-20T23:39:14.307Z,15.30
2023-03-20T23:42:05.096Z,18.70
2023-03-20T23:44:35.026Z,17.00
2023-03-20T23:47:19.684Z,14.60
2023-03-20T23:49:53.267Z,15.50
2023-03-20T23:52:22.459Z,15.20
2023-03-20T23:54:52.196Z,16.10
2023-03-20T23:57:21.373Z,16.50
2023-03-20T23:59:52.879Z,17.60
