createdAt,value
2022-09-02T05:02:58.061Z,3.33
2022-09-02T05:08:04.682Z,3.05
2022-09-02T05:13:08.641Z,3.65
2022-09-02T05:18:13.872Z,3.23
2022-09-02T05:23:17.592Z,3.45
2022-09-02T05:28:22.688Z,3.83
2022-09-02T05:33:28.626Z,3.15
2022-09-02T05:38:32.587Z,3.62
2022-09-02T05:43:38.144Z,3.47
2022-09-02T05:49:00.541Z,2.72
2022-09-02T05:54:04.986Z,3.15
2022-09-02T05:59:10.297Z,3.20
2022-09-02T06:04:17.122Z,3.62
2022-09-02T06:09:24.148Z,3.00
2022-09-02T06:14:28.257Z,3.50
2022-09-02T06:19:33.696Z,3.08
2022-09-02T06:24:38.538Z,3.17
2022-09-02T06:29:42.843Z,2.83
2022-09-02T06:34:48.105Z,2.90
2022-09-02T06:39:52.019Z,3.72
2022-09-02T06:44:57.904Z,3.60
2022-09-02T06:50:03.330Z,3.40
2022-09-02T06:55:08.257Z,3.70
2022-09-02T07:05:19.163Z,3.08
2022-09-02T07:10:23.510Z,3.78
2022-09-02T07:15:27.331Z,3.83
2022-09-02T07:20:32.499Z,3.43
2022-09-02T07:25:36.365Z,3.50
2022-09-02T07:30:43.254Z,3.00
2022-09-02T07:35:49.355Z,3.17
2022-09-02T07:40:57.045Z,4.05
2022-09-02T07:46:02.750Z,3.58
2022-09-02T07:51:08.230Z,3.42
2022-09-02T07:56:14.921Z,3.80
2022-09-02T08:01:23.554Z,2.87
2022-09-02T08:06:34.553Z,4.00
2022-09-02T08:11:39.853Z,3.30
2022-09-02T08:16:43.650Z,3.87
2022-09-02T08:21:48.606Z,3.67
2022-09-02T08:26:52.254Z,3.70
2022-09-02T08:31:55.835Z,4.97
2022-09-02T08:37:00.771Z,4.50
2022-09-02T08:42:09.904Z,3.78
2022-09-02T08:47:19.071Z,4.35
2022-09-02T08:52:31.132Z,4.45
2022-09-02T08:57:34.903Z,3.92
2022-09-02T09:02:58.003Z,4.43
2022-09-02T09:13:43.716Z,3.87
2022-09-02T09:18:57.425Z,3.30
2022-09-02T09:24:07.893Z,4.00
2022-09-02T09:29:11.479Z,3.95
2022-09-02T09:34:15.393Z,2.97
2022-09-02T09:39:24.442Z,3.87
2022-09-02T09:44:45.876Z,4.45
2022-09-02T09:49:51.468Z,4.40
2022-09-02T09:55:15.815Z,4.07
2022-09-02T10:00:32.071Z,4.35
2022-09-02T10:05:37.621Z,4.65
2022-09-02T10:10:57.553Z,4.05
2022-09-02T10:16:17.053Z,3.80
2022-09-02T10:21:34.496Z,4.45
2022-09-02T10:26:43.373Z,4.35
2022-09-02T10:31:56.263Z,3.92
2022-09-02T10:37:19.206Z,3.67
2022-09-02T10:42:32.186Z,2.60
2022-09-02T10:47:38.508Z,3.58
2022-09-02T10:53:09.758Z,3.20
2022-09-02T10:58:22.979Z,2.87
2022-09-02T11:03:33.730Z,2.97
2022-09-02T11:08:41.037Z,3.03
2022-09-02T11:13:58.449Z,4.12
2022-09-02T11:19:06.999Z,2.92
2022-09-02T11:24:16.017Z,2.50
2022-09-02T11:29:27.844Z,2.80
2022-09-02T11:34:38.635Z,3.70
2022-09-02T11:40:02.374Z,2.62
2022-09-02T11:45:24.828Z,2.17
2022-09-02T11:50:59.726Z,2.00
2022-09-02T11:56:07.216Z,2.10
2022-09-02T12:01:29.019Z,1.45
2022-09-02T12:06:33.499Z,1.75
2022-09-02T12:11:48.991Z,2.30
2022-09-02T12:17:03.772Z,2.25
2022-09-02T12:22:27.812Z,2.55
2022-09-02T12:27:36.674Z,2.10
2022-09-02T12:33:13.488Z,2.00
2022-09-02T12:38:34.447Z,2.58
2022-09-02T12:43:48.725Z,1.75
2022-09-02T12:49:00.741Z,1.70
2022-09-02T12:54:05.691Z,2.03
2022-09-02T12:59:09.636Z,2.08
2022-09-02T13:04:33.930Z,1.92
2022-09-02T13:10:09.076Z,2.05
2022-09-02T13:15:47.658Z,0.70
2022-09-02T13:21:07.907Z,1.10
2022-09-02T13:26:48.428Z,1.20
2022-09-02T13:32:01.584Z,1.40
2022-09-02T13:37:10.591Z,0.82
2022-09-02T13:42:18.941Z,1.08
2022-09-02T13:47:23.224Z,1.58
2022-09-02T13:53:12.335Z,1.30
2022-09-02T13:57:58.652Z,1.12
2022-09-02T14:03:05.722Z,1.50
2022-09-02T14:08:15.150Z,0.88
2022-09-02T14:13:19.097Z,0.98
2022-09-02T14:18:25.570Z,0.93
2022-09-02T14:23:34.095Z,0.77
2022-09-02T14:28:37.827Z,1.02
2022-09-02T14:33:44.263Z,0.75
2022-09-02T14:38:55.443Z,0.80
2022-09-02T14:44:00.590Z,0.68
2022-09-02T14:49:07.146Z,0.55
2022-09-02T14:54:12.713Z,0.60
2022-09-02T14:59:16.458Z,0.80
2022-09-02T15:04:20.717Z,0.50
2022-09-02T15:14:28.933Z,0.47
2022-09-02T15:19:33.296Z,0.50
2022-09-02T15:29:41.928Z,0.52
2022-09-02T15:34:45.570Z,0.47
2022-09-02T15:39:51.847Z,0.43
2022-09-02T15:44:55.465Z,0.20
2022-09-02T15:49:59.210Z,0.40
2022-09-02T15:55:04.873Z,0.40
2022-09-02T16:00:10.883Z,0.47
2022-09-02T16:05:14.774Z,0.37
2022-09-02T16:10:19.853Z,0.40
2022-09-02T16:15:23.458Z,0.60
2022-09-02T16:20:27.098Z,0.60
2022-09-02T16:25:32.073Z,0.50
2022-09-02T16:30:35.647Z,0.50
2022-09-02T16:35:39.247Z,0.43
2022-09-02T16:40:51.304Z,0.40
2022-09-02T16:45:56.939Z,0.60
2022-09-02T16:51:04.414Z,0.77
2022-09-02T16:56:13.232Z,0.40
2022-09-02T17:01:17.745Z,0.37
2022-09-02T17:06:21.320Z,0.20
2022-09-02T17:11:28.824Z,0.37
2022-09-02T17:16:34.516Z,0.20
2022-09-02T17:21:40.460Z,0.10
2022-09-02T17:26:48.452Z,0.28
2022-09-02T17:31:52.566Z,0.32
2022-09-02T17:36:56.420Z,0.20
2022-09-02T17:42:02.144Z,0.20
2022-09-02T17:47:08.189Z,0.30
2022-09-02T17:52:13.845Z,0.40
2022-09-02T17:57:42.773Z,0.45
2022-09-02T18:03:26.301Z,0.40
2022-09-02T18:08:36.635Z,0.37
2022-09-02T18:13:54.570Z,0.35
2022-09-02T18:19:13.067Z,0.35
2022-09-02T18:24:26.512Z,0.20
2022-09-02T18:29:45.255Z,0.50
2022-09-02T18:34:59.171Z,0.50
2022-09-02T18:40:16.745Z,0.57
2022-09-02T18:45:26.234Z,0.80
2022-09-02T18:50:52.000Z,0.40
2022-09-02T18:55:57.319Z,0.55
2022-09-02T19:01:06.254Z,0.40
2022-09-02T19:06:17.448Z,0.70
2022-09-02T19:11:22.080Z,0.43
2022-09-02T19:16:29.235Z,0.40
2022-09-02T19:21:36.743Z,0.40
2022-09-02T19:26:41.455Z,0.40
2022-09-02T19:31:46.828Z,0.20
2022-09-02T19:36:52.608Z,0.73
2022-09-02T19:41:56.125Z,0.30
2022-09-02T19:52:27.575Z,0.57
2022-09-02T19:57:31.234Z,0.37
2022-09-02T20:02:36.378Z,0.40
2022-09-02T20:07:42.784Z,0.70
2022-09-02T20:12:47.094Z,0.52
2022-09-02T20:17:52.223Z,1.00
2022-09-02T20:22:57.564Z,1.65
2022-09-02T20:28:13.988Z,0.73
2022-09-02T20:33:22.025Z,0.60
2022-09-02T20:39:05.601Z,0.70
2022-09-02T20:44:23.563Z,0.32
2022-09-02T20:49:42.272Z,0.80
2022-09-02T20:54:49.510Z,0.65
2022-09-02T21:00:02.270Z,0.50
2022-09-02T21:05:12.764Z,0.68
2022-09-02T21:10:23.079Z,0.45
2022-09-02T21:15:30.667Z,0.43
2022-09-02T21:20:47.109Z,0.28
2022-09-02T21:25:55.920Z,0.50
2022-09-02T21:31:04.154Z,0.40
2022-09-02T21:36:13.198Z,0.73
2022-09-02T21:41:31.656Z,0.73
2022-09-02T21:46:48.134Z,0.40
2022-09-02T21:52:03.471Z,0.65
2022-09-02T21:57:20.046Z,0.60
2022-09-02T22:02:35.345Z,0.68
2022-09-02T22:07:44.366Z,0.45
2022-09-02T22:12:52.505Z,0.30
2022-09-02T22:18:04.125Z,0.68
2022-09-02T22:23:23.767Z,0.93
2022-09-02T22:28:35.195Z,0.32
