createdAt,value
2022-09-16T00:00:20.584Z,1.95
2022-09-16T00:01:19.950Z,2.63
2022-09-16T00:02:16.679Z,1.73
2022-09-16T00:03:13.930Z,2.40
2022-09-16T00:04:10.551Z,1.95
2022-09-16T00:05:07.706Z,2.42
2022-09-16T00:06:04.426Z,1.63
2022-09-16T00:07:00.996Z,1.95
2022-09-16T00:07:57.662Z,2.80
2022-09-16T00:09:01.029Z,2.00
2022-09-16T00:09:57.632Z,1.95
2022-09-16T00:10:54.248Z,2.47
2022-09-16T00:11:50.802Z,2.00
2022-09-16T00:12:47.839Z,2.13
2022-09-16T00:13:45.795Z,2.33
2022-09-16T00:14:42.509Z,2.08
2022-09-16T00:15:42.188Z,1.80
2022-09-16T00:16:40.021Z,2.35
2022-09-16T00:17:37.974Z,2.13
2022-09-16T00:18:34.856Z,2.55
2022-09-16T00:19:31.795Z,2.00
2022-09-16T00:20:28.895Z,2.00
2022-09-16T00:21:26.073Z,2.30
2022-09-16T00:22:22.686Z,2.38
2022-09-16T00:23:19.963Z,2.58
2022-09-16T00:24:16.787Z,2.17
2022-09-16T00:25:13.411Z,2.40
2022-09-16T00:26:10.205Z,2.35
2022-09-16T00:27:06.753Z,2.10
2022-09-16T00:28:03.415Z,2.08
2022-09-16T00:29:00.012Z,1.80
2022-09-16T00:29:56.607Z,1.88
2022-09-16T00:30:53.556Z,1.63
2022-09-16T00:31:51.154Z,2.90
2022-09-16T00:32:47.791Z,2.03
2022-09-16T00:33:44.449Z,1.98
2022-09-16T00:34:41.064Z,1.90
2022-09-16T00:35:37.671Z,1.95
2022-09-16T00:36:34.233Z,1.67
2022-09-16T00:37:33.372Z,1.67
2022-09-16T00:38:29.983Z,1.65
2022-09-16T00:39:26.546Z,2.00
2022-09-16T00:40:23.432Z,1.92
2022-09-16T00:41:23.099Z,2.08
2022-09-16T00:42:21.017Z,1.63
2022-09-16T00:43:19.861Z,2.40
2022-09-16T00:44:55.525Z,2.63
2022-09-16T00:46:02.269Z,1.90
2022-09-16T00:46:59.305Z,2.03
2022-09-16T00:48:03.166Z,1.98
2022-09-16T00:49:10.807Z,1.95
2022-09-16T00:50:38.534Z,2.88
2022-09-16T00:51:35.450Z,2.13
2022-09-16T00:52:33.123Z,2.65
2022-09-16T00:53:40.704Z,2.47
2022-09-16T00:54:40.952Z,2.33
2022-09-16T00:55:38.370Z,2.40
2022-09-16T00:56:38.798Z,2.00
2022-09-16T00:57:36.663Z,2.03
2022-09-16T00:58:39.196Z,2.58
2022-09-16T01:00:34.216Z,2.10
2022-09-16T01:01:32.184Z,2.60
2022-09-16T01:02:28.839Z,1.75
2022-09-16T01:03:27.680Z,1.92
2022-09-16T01:04:30.013Z,1.92
2022-09-16T01:05:27.078Z,1.98
2022-09-16T01:06:26.117Z,1.70
2022-09-16T01:07:54.805Z,2.05
2022-09-16T01:08:51.611Z,1.92
2022-09-16T01:09:48.248Z,2.13
2022-09-16T01:10:44.858Z,2.22
2022-09-16T01:11:41.422Z,2.20
2022-09-16T01:12:39.975Z,1.83
2022-09-16T01:13:37.578Z,2.22
2022-09-16T01:14:52.807Z,1.95
2022-09-16T01:16:01.684Z,2.00
2022-09-16T01:17:08.094Z,1.98
2022-09-16T01:18:11.669Z,2.17
2022-09-16T01:19:52.020Z,1.70
2022-09-16T01:21:08.598Z,2.00
2022-09-16T01:22:38.944Z,2.00
2022-09-16T01:24:05.198Z,2.17
2022-09-16T01:25:18.673Z,1.83
2022-09-16T01:26:47.344Z,1.77
2022-09-16T01:28:17.504Z,1.80
2022-09-16T01:29:37.396Z,1.52
2022-09-16T01:30:41.153Z,1.20
2022-09-16T01:31:48.139Z,2.33
2022-09-16T01:33:22.127Z,2.70
2022-09-16T01:34:24.848Z,1.85
2022-09-16T01:35:35.648Z,2.00
2022-09-16T01:37:01.159Z,1.90
2022-09-16T01:38:21.744Z,1.55
2022-09-16T01:39:25.859Z,2.13
2022-09-16T01:40:28.531Z,2.38
2022-09-16T01:41:46.416Z,2.60
2022-09-16T01:43:07.419Z,2.50
2022-09-16T01:44:17.252Z,1.80
2022-09-16T01:45:35.886Z,2.25
2022-09-16T01:46:52.493Z,2.10
2022-09-16T01:48:00.128Z,2.38
2022-09-16T01:49:43.429Z,2.20
2022-09-16T01:50:47.762Z,2.03
2022-09-16T01:51:57.079Z,1.67
2022-09-16T01:53:31.147Z,1.88
2022-09-16T01:54:39.251Z,1.80
2022-09-16T01:55:46.886Z,2.50
2022-09-16T01:56:54.632Z,2.03
2022-09-16T01:58:09.362Z,1.85
2022-09-16T01:59:15.678Z,2.65
2022-09-16T02:00:14.552Z,2.92
2022-09-16T02:01:37.887Z,2.28
2022-09-16T02:02:45.183Z,2.50
2022-09-16T02:03:45.958Z,2.22
2022-09-16T02:04:52.664Z,3.08
2022-09-16T02:05:56.130Z,2.72
2022-09-16T02:06:56.651Z,2.30
2022-09-16T02:08:06.014Z,3.03
2022-09-16T02:09:10.171Z,2.80
2022-09-16T02:10:33.247Z,2.80
2022-09-16T02:11:30.722Z,2.40
2022-09-16T02:12:32.211Z,2.72
2022-09-16T02:13:39.825Z,3.13
2022-09-16T02:14:43.057Z,3.10
2022-09-16T02:15:42.260Z,3.00
2022-09-16T02:16:46.051Z,3.10
2022-09-16T02:17:48.874Z,2.47
2022-09-16T02:18:53.079Z,3.42
2022-09-16T02:20:01.805Z,3.25
2022-09-16T02:21:01.648Z,3.38
2022-09-16T02:22:02.263Z,2.47
2022-09-16T02:23:07.864Z,2.67
2022-09-16T02:24:11.852Z,2.80
2022-09-16T02:25:10.093Z,2.55
2022-09-16T02:26:11.552Z,2.60
2022-09-16T02:27:14.158Z,2.17
2022-09-16T02:28:16.185Z,2.65
2022-09-16T02:29:19.424Z,2.30
2022-09-16T02:30:19.751Z,2.47
2022-09-16T02:31:21.839Z,2.00
2022-09-16T02:32:22.319Z,2.40
2022-09-16T02:33:20.505Z,2.90
2022-09-16T02:34:23.124Z,3.42
2022-09-16T02:35:22.026Z,3.35
2022-09-16T02:36:22.341Z,2.38
2022-09-16T02:37:24.845Z,2.35
2022-09-16T02:39:27.391Z,2.97
2022-09-16T02:40:38.057Z,2.50
2022-09-16T02:41:36.369Z,2.47
2022-09-16T02:42:34.013Z,2.15
2022-09-16T02:43:31.257Z,2.35
2022-09-16T02:44:27.896Z,2.50
2022-09-16T02:45:46.806Z,2.35
2022-09-16T02:46:54.511Z,2.78
2022-09-16T02:48:13.570Z,2.40
2022-09-16T02:49:19.180Z,2.90
2022-09-16T02:50:18.314Z,2.65
2022-09-16T02:51:42.580Z,2.58
2022-09-16T02:52:39.181Z,3.33
2022-09-16T02:53:41.421Z,3.15
2022-09-16T02:54:53.504Z,3.28
2022-09-16T02:56:31.952Z,3.03
2022-09-16T02:57:29.379Z,2.42
2022-09-16T02:58:26.123Z,2.97
2022-09-16T02:59:23.591Z,2.97
2022-09-16T03:00:20.811Z,2.92
2022-09-16T03:01:19.422Z,2.75
2022-09-16T03:02:16.102Z,2.55
2022-09-16T03:03:13.740Z,3.00
2022-09-16T03:04:13.156Z,2.92
2022-09-16T03:05:09.752Z,3.13
2022-09-16T03:06:06.274Z,3.40
2022-09-16T03:07:05.878Z,3.22
2022-09-16T03:08:04.177Z,3.38
2022-09-16T03:09:02.176Z,2.95
2022-09-16T03:09:59.054Z,3.55
2022-09-16T03:10:58.335Z,2.88
2022-09-16T03:12:09.077Z,2.78
2022-09-16T03:13:37.634Z,2.72
2022-09-16T03:14:53.171Z,2.75
2022-09-16T03:16:03.419Z,2.67
2022-09-16T03:17:18.488Z,3.25
2022-09-16T03:18:43.733Z,2.88
2022-09-16T03:20:01.982Z,2.58
2022-09-16T03:21:21.720Z,2.65
2022-09-16T03:22:37.419Z,2.28
2022-09-16T03:23:56.424Z,2.20
2022-09-16T03:25:05.225Z,2.50
2022-09-16T03:26:22.990Z,2.47
2022-09-16T03:27:31.937Z,2.30
2022-09-16T03:28:39.462Z,2.65
2022-09-16T03:29:39.812Z,2.50
2022-09-16T03:31:04.044Z,2.33
2022-09-16T03:32:10.339Z,2.38
2022-09-16T03:33:17.959Z,3.08
2022-09-16T03:34:27.470Z,2.92
2022-09-16T03:35:37.123Z,3.05
2022-09-16T03:36:40.262Z,3.60
2022-09-16T03:37:39.644Z,3.30
2022-09-16T03:38:38.988Z,3.28
2022-09-16T03:39:36.812Z,2.92
2022-09-16T03:40:34.206Z,2.83
2022-09-16T03:41:34.053Z,1.92
2022-09-16T03:42:31.247Z,2.38
2022-09-16T03:43:27.782Z,1.83
2022-09-16T03:44:31.686Z,2.35
2022-09-16T03:45:28.352Z,2.28
2022-09-16T03:46:26.590Z,2.47
2022-09-16T03:47:23.250Z,3.47
2022-09-16T03:48:19.921Z,2.42
2022-09-16T03:49:17.126Z,2.78
2022-09-16T03:50:14.504Z,2.38
2022-09-16T03:51:11.090Z,2.70
2022-09-16T03:52:08.788Z,2.30
2022-09-16T03:53:05.672Z,3.00
2022-09-16T03:54:02.380Z,2.95
2022-09-16T03:54:59.020Z,2.42
2022-09-16T03:55:55.652Z,2.83
2022-09-16T03:56:52.287Z,2.85
2022-09-16T03:57:48.927Z,3.13
2022-09-16T03:58:48.693Z,2.20
2022-09-16T03:59:45.343Z,2.75
2022-09-16T04:00:41.926Z,2.92
2022-09-16T04:01:38.536Z,2.72
2022-09-16T04:02:35.778Z,2.55
2022-09-16T04:03:33.435Z,2.33
2022-09-16T04:04:30.156Z,2.83
2022-09-16T04:05:27.547Z,2.78
2022-09-16T04:06:24.103Z,2.80
2022-09-16T04:07:20.831Z,2.72
2022-09-16T04:08:17.510Z,2.58
2022-09-16T04:09:15.554Z,2.55
2022-09-16T04:10:12.555Z,2.78
2022-09-16T04:11:09.332Z,2.80
2022-09-16T04:12:07.779Z,2.78
2022-09-16T04:13:04.639Z,2.42
2022-09-16T04:14:01.713Z,2.85
2022-09-16T04:14:59.535Z,2.42
2022-09-16T04:15:57.566Z,2.42
2022-09-16T04:16:55.206Z,3.05
2022-09-16T04:17:51.911Z,2.78
2022-09-16T04:18:49.085Z,2.72
2022-09-16T04:19:45.697Z,2.67
2022-09-16T04:20:42.325Z,2.80
2022-09-16T04:21:39.943Z,2.65
2022-09-16T04:22:36.573Z,3.03
2022-09-16T04:23:33.189Z,2.17
2022-09-16T04:24:29.816Z,1.85
2022-09-16T04:25:26.415Z,1.92
2022-09-16T04:26:22.996Z,2.10
2022-09-16T04:27:19.546Z,1.92
2022-09-16T04:28:16.134Z,2.47
2022-09-16T04:29:12.830Z,2.35
2022-09-16T04:30:10.297Z,2.83
2022-09-16T04:31:11.076Z,2.78
2022-09-16T04:32:07.705Z,3.13
2022-09-16T04:33:04.289Z,2.40
2022-09-16T04:34:05.246Z,2.30
2022-09-16T04:35:01.831Z,2.50
2022-09-16T04:36:06.666Z,3.15
2022-09-16T04:37:04.290Z,2.97
2022-09-16T04:38:00.858Z,3.17
2022-09-16T04:38:57.439Z,2.65
2022-09-16T04:39:54.056Z,2.80
2022-09-16T04:40:50.685Z,2.58
2022-09-16T04:41:47.286Z,2.85
2022-09-16T04:42:51.117Z,2.38
2022-09-16T04:43:58.390Z,2.60
2022-09-16T04:44:55.088Z,1.75
2022-09-16T04:45:51.663Z,2.08
2022-09-16T04:46:48.324Z,2.35
2022-09-16T04:47:44.970Z,1.92
2022-09-16T04:48:41.597Z,2.53
2022-09-16T04:49:38.184Z,2.15
2022-09-16T04:50:34.841Z,2.42
2022-09-16T04:51:32.329Z,2.55
2022-09-16T04:52:30.836Z,1.90
2022-09-16T04:53:27.713Z,2.08
2022-09-16T04:54:24.369Z,1.58
2022-09-16T04:55:24.143Z,1.75
2022-09-16T04:56:26.090Z,1.58
2022-09-16T04:57:22.652Z,2.35
2022-09-16T04:58:19.244Z,2.38
2022-09-16T04:59:15.874Z,2.20
2022-09-16T05:00:13.021Z,1.80
2022-09-16T05:01:12.955Z,2.20
2022-09-16T05:02:09.901Z,1.95
2022-09-16T05:03:07.348Z,2.13
2022-09-16T05:04:06.192Z,2.28
2022-09-16T05:05:02.863Z,2.10
2022-09-16T05:06:08.020Z,2.63
2022-09-16T05:07:04.750Z,2.78
2022-09-16T05:08:01.443Z,2.20
2022-09-16T05:08:59.225Z,1.77
2022-09-16T05:09:56.052Z,2.10
2022-09-16T05:10:52.735Z,2.10
2022-09-16T05:11:49.752Z,2.38
2022-09-16T05:12:51.579Z,2.22
2022-09-16T05:13:48.729Z,1.90
2022-09-16T05:14:45.418Z,2.08
2022-09-16T05:15:42.120Z,1.92
2022-09-16T05:16:38.831Z,2.10
2022-09-16T05:17:51.673Z,1.83
2022-09-16T05:19:47.734Z,1.52
2022-09-16T05:20:44.292Z,2.20
2022-09-16T05:21:41.696Z,2.45
2022-09-16T05:22:39.193Z,2.08
2022-09-16T05:23:36.427Z,2.50
2022-09-16T05:24:36.648Z,2.10
2022-09-16T05:25:33.548Z,1.98
2022-09-16T05:26:32.888Z,2.92
2022-09-16T05:27:32.715Z,2.08
2022-09-16T05:28:29.372Z,1.85
2022-09-16T05:29:25.969Z,2.60
2022-09-16T05:30:25.924Z,2.22
2022-09-16T05:31:26.657Z,2.15
2022-09-16T05:32:23.370Z,2.40
2022-09-16T05:33:20.187Z,1.75
2022-09-16T05:34:19.355Z,2.05
2022-09-16T05:35:15.929Z,1.80
2022-09-16T05:36:17.831Z,1.85
2022-09-16T05:37:14.558Z,2.40
2022-09-16T05:38:11.475Z,3.05
2022-09-16T05:39:25.059Z,1.70
2022-09-16T05:40:23.171Z,1.90
2022-09-16T05:41:20.010Z,2.13
2022-09-16T05:42:16.587Z,2.47
2022-09-16T05:43:13.153Z,2.50
2022-09-16T05:44:10.012Z,2.60
2022-09-16T05:45:07.398Z,2.25
2022-09-16T05:46:05.996Z,1.83
2022-09-16T05:47:02.973Z,1.98
2022-09-16T05:47:59.610Z,2.55
2022-09-16T05:48:56.841Z,1.92
2022-09-16T05:49:54.914Z,2.03
2022-09-16T05:51:03.313Z,1.90
2022-09-16T05:52:00.026Z,1.98
2022-09-16T05:52:56.682Z,2.63
2022-09-16T05:53:54.710Z,2.03
2022-09-16T05:54:51.295Z,1.98
2022-09-16T05:55:56.029Z,1.90
2022-09-16T05:56:53.073Z,1.73
2022-09-16T05:57:49.641Z,2.00
2022-09-16T05:58:47.027Z,1.88
2022-09-16T05:59:43.637Z,1.98
2022-09-16T06:00:40.198Z,2.15
2022-09-16T06:01:37.850Z,1.85
2022-09-16T06:02:34.661Z,1.98
2022-09-16T06:03:32.865Z,1.70
2022-09-16T06:04:29.407Z,1.75
2022-09-16T06:05:26.006Z,1.52
2022-09-16T06:06:28.418Z,2.35
2022-09-16T06:07:25.031Z,2.00
2022-09-16T06:08:21.601Z,2.25
2022-09-16T06:09:21.441Z,2.00
2022-09-16T06:10:18.653Z,2.33
2022-09-16T06:11:15.767Z,2.28
2022-09-16T06:12:12.340Z,1.83
2022-09-16T06:13:09.146Z,2.08
2022-09-16T06:14:06.201Z,2.38
2022-09-16T06:15:02.804Z,2.33
2022-09-16T06:15:59.545Z,1.90
2022-09-16T06:16:56.830Z,2.33
2022-09-16T06:17:53.460Z,1.92
2022-09-16T06:18:50.103Z,2.10
2022-09-16T06:19:46.728Z,2.00
2022-09-16T06:20:43.282Z,1.90
2022-09-16T06:21:41.034Z,1.80
2022-09-16T06:22:37.597Z,2.13
2022-09-16T06:23:35.171Z,2.05
2022-09-16T06:24:31.994Z,2.13
2022-09-16T06:25:28.607Z,1.67
2022-09-16T06:26:26.864Z,2.13
2022-09-16T06:27:23.522Z,1.70
2022-09-16T06:28:20.257Z,2.22
2022-09-16T06:29:17.677Z,1.75
2022-09-16T06:30:14.346Z,1.80
2022-09-16T06:31:20.158Z,2.42
2022-09-16T06:32:16.987Z,1.85
2022-09-16T06:33:13.724Z,2.55
2022-09-16T06:34:16.440Z,2.83
2022-09-16T06:35:13.064Z,2.17
2022-09-16T06:36:12.557Z,2.47
2022-09-16T06:37:12.684Z,2.63
2022-09-16T06:38:09.268Z,1.95
2022-09-16T06:39:06.888Z,1.65
2022-09-16T06:40:03.868Z,2.20
2022-09-16T06:41:01.900Z,2.10
2022-09-16T06:41:58.475Z,2.03
2022-09-16T06:43:00.008Z,1.77
2022-09-16T06:43:57.312Z,2.45
2022-09-16T06:44:54.175Z,2.15
2022-09-16T06:45:50.849Z,2.00
2022-09-16T06:46:47.734Z,2.30
2022-09-16T06:47:44.274Z,1.80
2022-09-16T06:48:41.275Z,2.30
2022-09-16T06:49:37.912Z,2.53
2022-09-16T06:50:34.482Z,2.10
2022-09-16T06:51:31.655Z,2.25
2022-09-16T06:52:28.401Z,2.50
2022-09-16T06:53:25.088Z,1.95
2022-09-16T06:54:21.691Z,2.03
2022-09-16T06:55:18.357Z,2.05
2022-09-16T06:56:18.092Z,2.67
2022-09-16T06:57:14.646Z,2.30
2022-09-16T06:58:11.215Z,1.88
2022-09-16T06:59:08.613Z,1.90
2022-09-16T07:00:05.874Z,3.08
2022-09-16T07:01:10.187Z,4.38
2022-09-16T07:02:06.868Z,3.25
2022-09-16T07:03:03.933Z,2.88
2022-09-16T07:04:05.476Z,3.17
2022-09-16T07:05:02.739Z,2.45
2022-09-16T07:06:04.579Z,2.10
2022-09-16T07:07:10.056Z,1.98
2022-09-16T07:08:07.533Z,1.98
2022-09-16T07:09:04.209Z,2.65
2022-09-16T07:10:00.759Z,1.90
2022-09-16T07:11:10.672Z,2.22
2022-09-16T07:12:08.032Z,2.05
2022-09-16T07:13:06.061Z,2.15
2022-09-16T07:14:02.688Z,2.03
2022-09-16T07:14:59.271Z,1.95
2022-09-16T07:16:15.957Z,1.75
2022-09-16T07:17:12.708Z,2.45
2022-09-16T07:18:09.342Z,2.58
2022-09-16T07:19:06.058Z,3.00
2022-09-16T07:20:03.044Z,2.75
2022-09-16T07:21:11.641Z,2.95
2022-09-16T07:22:08.491Z,2.83
2022-09-16T07:23:05.087Z,2.80
2022-09-16T07:24:03.352Z,3.20
2022-09-16T07:24:59.989Z,2.60
2022-09-16T07:26:04.667Z,2.75
2022-09-16T07:27:01.265Z,2.65
2022-09-16T07:27:57.896Z,2.65
2022-09-16T07:28:55.689Z,2.60
2022-09-16T07:29:53.982Z,2.80
2022-09-16T07:30:50.797Z,2.15
2022-09-16T07:31:48.179Z,3.25
2022-09-16T07:32:45.017Z,2.40
2022-09-16T07:33:44.397Z,2.78
2022-09-16T07:34:41.219Z,2.88
2022-09-16T07:35:37.956Z,2.60
2022-09-16T07:36:46.171Z,2.85
2022-09-16T07:37:42.942Z,2.63
2022-09-16T07:38:39.554Z,2.80
2022-09-16T07:39:36.121Z,2.67
2022-09-16T07:40:34.255Z,2.30
2022-09-16T07:41:34.298Z,2.53
2022-09-16T07:42:30.949Z,2.70
2022-09-16T07:43:27.873Z,2.85
2022-09-16T07:44:25.782Z,2.58
2022-09-16T07:45:22.357Z,3.33
2022-09-16T07:46:20.015Z,2.78
2022-09-16T07:47:21.416Z,2.40
2022-09-16T07:48:18.753Z,2.58
2022-09-16T07:49:15.475Z,2.03
2022-09-16T07:50:12.039Z,2.15
2022-09-16T07:51:11.338Z,2.40
2022-09-16T07:52:07.902Z,2.70
2022-09-16T07:53:04.615Z,2.40
2022-09-16T07:54:05.342Z,2.53
2022-09-16T07:55:01.890Z,2.90
2022-09-16T07:56:06.619Z,3.05
2022-09-16T07:57:03.194Z,2.80
2022-09-16T07:57:59.891Z,2.28
2022-09-16T07:58:57.639Z,2.30
2022-09-16T07:59:54.636Z,2.50
2022-09-16T08:00:51.213Z,3.03
2022-09-16T08:01:50.964Z,2.85
2022-09-16T08:02:47.824Z,2.55
2022-09-16T08:03:46.026Z,2.15
2022-09-16T08:04:43.484Z,2.60
2022-09-16T08:05:40.242Z,2.63
2022-09-16T08:06:39.396Z,2.78
2022-09-16T08:07:36.601Z,2.35
2022-09-16T08:08:33.946Z,2.70
2022-09-16T08:09:41.314Z,2.67
2022-09-16T08:10:43.952Z,1.83
2022-09-16T08:11:40.615Z,2.35
2022-09-16T08:12:37.307Z,2.72
2022-09-16T08:13:35.825Z,2.85
2022-09-16T08:14:33.349Z,3.53
2022-09-16T08:15:30.291Z,2.42
2022-09-16T08:16:27.977Z,2.80
2022-09-16T08:17:24.957Z,2.30
2022-09-16T08:18:22.119Z,2.30
2022-09-16T08:19:20.476Z,2.97
2022-09-16T08:20:17.201Z,2.20
2022-09-16T08:21:22.050Z,3.00
2022-09-16T08:22:18.654Z,2.75
2022-09-16T08:23:15.215Z,2.75
2022-09-16T08:24:11.843Z,3.00
2022-09-16T08:25:08.482Z,2.30
2022-09-16T08:26:06.335Z,2.42
2022-09-16T08:27:02.997Z,2.42
2022-09-16T08:27:59.536Z,2.30
2022-09-16T08:29:11.887Z,2.53
2022-09-16T08:30:10.097Z,2.65
2022-09-16T08:31:06.680Z,2.60
2022-09-16T08:32:03.392Z,2.30
2022-09-16T08:33:00.365Z,2.25
2022-09-16T08:33:57.228Z,3.00
2022-09-16T08:34:53.998Z,2.08
2022-09-16T08:36:02.524Z,2.13
2022-09-16T08:36:59.128Z,2.70
2022-09-16T08:37:56.842Z,2.75
2022-09-16T08:38:56.125Z,2.67
2022-09-16T08:39:53.008Z,1.95
2022-09-16T08:40:49.873Z,2.33
2022-09-16T08:42:09.208Z,2.88
2022-09-16T08:43:24.639Z,2.38
2022-09-16T08:44:54.222Z,2.33
2022-09-16T08:46:10.210Z,2.38
2022-09-16T08:47:21.981Z,2.30
2022-09-16T08:48:31.973Z,2.13
2022-09-16T08:49:40.013Z,2.20
2022-09-16T08:50:43.063Z,2.53
2022-09-16T08:51:39.934Z,2.13
2022-09-16T08:52:38.863Z,2.45
2022-09-16T08:53:59.194Z,3.15
2022-09-16T08:55:00.843Z,2.10
2022-09-16T08:55:58.656Z,2.50
2022-09-16T08:57:00.975Z,3.08
2022-09-16T08:58:57.660Z,2.35
2022-09-16T08:59:59.613Z,2.15
2022-09-16T09:01:05.106Z,2.60
2022-09-16T09:02:36.147Z,2.45
2022-09-16T09:03:46.108Z,3.20
2022-09-16T09:04:43.667Z,2.60
2022-09-16T09:06:02.061Z,2.47
2022-09-16T09:07:17.873Z,2.58
2022-09-16T09:08:33.234Z,2.47
2022-09-16T09:09:45.379Z,2.40
2022-09-16T09:10:59.665Z,2.60
2022-09-16T09:12:02.040Z,2.15
2022-09-16T09:14:36.705Z,2.33
2022-09-16T09:16:08.589Z,2.10
2022-09-16T09:17:37.154Z,2.42
2022-09-16T09:19:12.980Z,4.75
2022-09-16T09:20:21.780Z,4.30
2022-09-16T09:21:31.648Z,4.05
2022-09-16T09:22:56.480Z,3.53
2022-09-16T09:24:16.379Z,2.85
2022-09-16T09:25:34.861Z,2.30
2022-09-16T09:26:31.443Z,2.40
2022-09-16T09:27:45.126Z,2.47
2022-09-16T09:29:00.446Z,2.75
2022-09-16T09:30:19.376Z,2.88
2022-09-16T09:31:41.096Z,2.25
2022-09-16T09:33:02.081Z,2.95
2022-09-16T09:34:04.590Z,2.10
2022-09-16T09:35:47.266Z,2.60
2022-09-16T09:36:52.623Z,2.60
2022-09-16T09:38:07.098Z,2.72
2022-09-16T09:39:26.594Z,2.55
2022-09-16T09:40:49.510Z,2.45
2022-09-16T09:41:52.863Z,2.55
2022-09-16T09:42:57.512Z,3.30
2022-09-16T09:44:04.664Z,2.40
2022-09-16T09:45:19.445Z,2.08
2022-09-16T09:46:31.520Z,2.30
2022-09-16T09:47:43.007Z,2.67
2022-09-16T09:48:51.871Z,2.30
2022-09-16T09:49:56.347Z,2.40
2022-09-16T09:50:53.896Z,2.45
2022-09-16T09:52:14.467Z,2.42
2022-09-16T09:53:25.117Z,2.30
2022-09-16T09:54:30.248Z,2.28
2022-09-16T09:55:31.492Z,2.50
2022-09-16T09:56:32.849Z,2.55
2022-09-16T09:57:47.112Z,2.80
2022-09-16T09:59:19.324Z,2.38
2022-09-16T10:00:22.135Z,2.42
2022-09-16T10:01:18.833Z,2.28
2022-09-16T10:02:19.448Z,2.70
2022-09-16T10:03:18.562Z,2.97
2022-09-16T10:04:16.061Z,2.25
2022-09-16T10:05:22.120Z,2.50
2022-09-16T10:06:25.216Z,2.42
2022-09-16T10:07:24.496Z,2.92
2022-09-16T10:08:21.378Z,2.75
2022-09-16T10:09:20.731Z,2.85
2022-09-16T10:10:22.344Z,3.00
2022-09-16T10:11:22.514Z,3.27
2022-09-16T10:12:35.713Z,2.67
2022-09-16T10:13:32.357Z,3.30
2022-09-16T10:14:34.402Z,2.67
2022-09-16T10:15:31.862Z,2.15
2022-09-16T10:16:37.370Z,2.55
2022-09-16T10:17:34.322Z,2.60
2022-09-16T10:18:32.503Z,2.50
2022-09-16T10:19:31.857Z,3.40
2022-09-16T10:20:33.113Z,2.80
2022-09-16T10:21:47.689Z,3.25
2022-09-16T10:23:04.870Z,2.95
2022-09-16T10:24:01.676Z,3.58
2022-09-16T10:24:59.270Z,3.15
2022-09-16T10:26:21.612Z,3.30
2022-09-16T10:27:30.632Z,2.75
2022-09-16T10:28:27.190Z,2.60
2022-09-16T10:29:23.972Z,3.00
2022-09-16T10:31:29.141Z,2.90
2022-09-16T10:32:28.757Z,3.10
2022-09-16T10:33:28.510Z,2.90
2022-09-16T10:34:44.553Z,3.05
2022-09-16T10:35:50.960Z,2.92
2022-09-16T10:37:02.941Z,3.08
2022-09-16T10:38:03.789Z,3.40
2022-09-16T10:39:04.986Z,2.70
2022-09-16T10:40:04.880Z,2.83
2022-09-16T10:41:08.489Z,3.17
2022-09-16T10:42:06.723Z,3.65
2022-09-16T10:43:07.685Z,3.25
2022-09-16T10:44:17.457Z,3.65
2022-09-16T10:45:19.083Z,3.30
2022-09-16T10:46:17.494Z,2.80
2022-09-16T10:47:24.660Z,3.13
2022-09-16T10:48:24.635Z,3.13
2022-09-16T10:49:28.733Z,3.47
2022-09-16T10:50:26.430Z,3.50
2022-09-16T10:51:31.396Z,3.28
2022-09-16T10:52:30.574Z,3.28
2022-09-16T10:53:40.888Z,3.33
2022-09-16T10:54:40.195Z,3.55
2022-09-16T10:55:38.156Z,3.38
2022-09-16T10:56:55.344Z,3.50
2022-09-16T10:57:52.779Z,3.40
2022-09-16T10:58:49.602Z,2.97
2022-09-16T11:00:11.743Z,3.22
2022-09-16T11:01:34.180Z,2.97
2022-09-16T11:02:59.121Z,3.28
2022-09-16T11:04:08.136Z,3.45
2022-09-16T11:05:29.766Z,3.40
2022-09-16T11:06:40.572Z,2.45
2022-09-16T11:07:48.870Z,2.47
2022-09-16T11:08:55.957Z,2.83
2022-09-16T11:10:16.194Z,2.67
2022-09-16T11:13:06.481Z,2.65
2022-09-16T11:14:22.815Z,1.95
2022-09-16T11:15:42.275Z,2.38
2022-09-16T11:16:57.101Z,2.60
2022-09-16T11:18:08.668Z,2.40
2022-09-16T11:19:20.321Z,2.15
2022-09-16T11:20:38.671Z,2.30
2022-09-16T11:21:55.912Z,1.77
2022-09-16T11:22:59.886Z,2.13
2022-09-16T11:24:08.497Z,2.20
2022-09-16T11:25:23.690Z,1.85
2022-09-16T11:26:25.281Z,1.80
2022-09-16T11:27:40.904Z,1.70
2022-09-16T11:28:53.781Z,2.35
2022-09-16T11:29:57.808Z,1.85
2022-09-16T11:31:06.454Z,2.47
2022-09-16T11:32:05.714Z,1.83
2022-09-16T11:33:08.245Z,2.15
2022-09-16T11:34:20.953Z,1.90
2022-09-16T11:35:54.680Z,2.22
2022-09-16T11:36:54.475Z,1.63
2022-09-16T11:38:10.521Z,1.80
2022-09-16T11:39:43.757Z,2.25
2022-09-16T11:40:47.974Z,1.90
2022-09-16T11:42:03.089Z,1.30
2022-09-16T11:43:18.119Z,1.33
2022-09-16T11:44:43.441Z,1.83
2022-09-16T11:45:49.767Z,1.38
2022-09-16T11:47:31.260Z,1.67
2022-09-16T11:48:46.003Z,1.63
2022-09-16T11:50:09.492Z,1.55
2022-09-16T11:51:27.974Z,1.58
2022-09-16T11:52:49.374Z,1.40
2022-09-16T11:54:01.765Z,1.38
2022-09-16T11:55:06.666Z,1.20
2022-09-16T11:56:18.340Z,1.20
2022-09-16T11:57:28.997Z,1.55
2022-09-16T11:58:38.294Z,1.70
2022-09-16T11:59:41.197Z,1.17
2022-09-16T12:00:39.487Z,1.83
2022-09-16T12:01:52.326Z,1.67
2022-09-16T12:03:10.645Z,3.08
2022-09-16T12:04:28.935Z,2.47
2022-09-16T12:05:29.702Z,2.00
2022-09-16T12:06:32.081Z,1.77
2022-09-16T12:07:45.200Z,2.00
2022-09-16T12:10:44.677Z,2.97
2022-09-16T12:11:50.359Z,2.63
2022-09-16T12:12:52.882Z,2.47
2022-09-16T12:15:16.719Z,2.30
2022-09-16T12:16:38.973Z,1.92
2022-09-16T12:17:39.719Z,1.80
2022-09-16T12:18:43.052Z,1.55
2022-09-16T12:19:49.227Z,1.30
2022-09-16T12:20:51.705Z,1.80
2022-09-16T12:23:09.705Z,1.67
2022-09-16T12:24:45.146Z,1.30
2022-09-16T12:25:48.003Z,1.60
2022-09-16T12:26:57.771Z,1.30
2022-09-16T12:28:01.804Z,1.23
2022-09-16T12:29:05.173Z,1.48
2022-09-16T12:30:20.755Z,1.50
2022-09-16T12:31:27.180Z,1.40
2022-09-16T12:32:53.433Z,1.40
2022-09-16T12:33:56.204Z,1.38
2022-09-16T12:35:01.472Z,1.33
2022-09-16T12:36:19.079Z,1.45
2022-09-16T12:37:36.957Z,1.38
2022-09-16T12:38:34.027Z,1.50
2022-09-16T12:39:30.642Z,1.55
2022-09-16T12:40:41.140Z,1.60
2022-09-16T12:42:04.954Z,2.08
2022-09-16T12:43:25.921Z,2.33
2022-09-16T12:45:00.079Z,1.33
2022-09-16T12:46:17.705Z,1.58
2022-09-16T12:47:36.116Z,1.63
2022-09-16T12:48:56.422Z,1.70
2022-09-16T12:50:15.700Z,2.33
2022-09-16T12:51:59.599Z,2.17
2022-09-16T12:53:24.185Z,1.50
2022-09-16T12:54:41.252Z,1.92
2022-09-16T12:56:14.907Z,2.10
2022-09-16T12:57:48.348Z,1.90
2022-09-16T12:59:33.138Z,1.70
2022-09-16T13:00:41.701Z,1.90
2022-09-16T13:01:59.655Z,1.58
2022-09-16T13:03:01.105Z,1.70
2022-09-16T13:04:03.110Z,1.50
2022-09-16T13:05:10.195Z,1.73
2022-09-16T13:06:25.777Z,1.50
2022-09-16T13:07:27.539Z,1.42
2022-09-16T13:08:27.923Z,1.27
2022-09-16T13:09:47.447Z,2.03
2022-09-16T13:10:56.034Z,2.20
2022-09-16T13:13:31.128Z,1.83
2022-09-16T13:14:32.178Z,1.67
2022-09-16T13:15:39.003Z,1.50
2022-09-16T13:16:37.199Z,1.45
2022-09-16T13:17:39.333Z,1.55
2022-09-16T13:18:43.832Z,1.70
2022-09-16T13:19:54.231Z,1.50
2022-09-16T13:20:57.631Z,1.90
2022-09-16T13:22:17.785Z,2.45
2022-09-16T13:23:27.031Z,2.20
2022-09-16T13:24:43.180Z,1.95
2022-09-16T13:25:55.069Z,2.20
2022-09-16T13:26:52.123Z,1.83
2022-09-16T13:27:58.491Z,2.42
2022-09-16T13:28:57.932Z,3.10
2022-09-16T13:30:11.321Z,3.70
2022-09-16T13:31:17.856Z,3.28
2022-09-16T13:32:57.933Z,3.38
2022-09-16T13:33:57.626Z,3.08
2022-09-16T13:35:01.877Z,2.92
2022-09-16T13:36:20.217Z,2.40
2022-09-16T13:37:23.989Z,2.28
2022-09-16T13:38:25.903Z,1.70
2022-09-16T13:39:34.177Z,1.35
2022-09-16T13:40:31.708Z,1.40
2022-09-16T13:41:34.337Z,1.20
2022-09-16T13:42:30.933Z,1.40
2022-09-16T13:43:42.455Z,1.55
2022-09-16T13:44:40.468Z,1.52
2022-09-16T13:45:43.123Z,1.38
2022-09-16T13:46:39.907Z,1.60
2022-09-16T13:47:40.363Z,1.73
2022-09-16T13:48:56.856Z,1.38
2022-09-16T13:49:59.314Z,1.70
2022-09-16T13:51:56.361Z,1.60
2022-09-16T13:52:53.801Z,1.58
2022-09-16T13:53:53.350Z,1.63
2022-09-16T13:55:09.905Z,1.42
2022-09-16T13:56:14.309Z,1.48
2022-09-16T13:57:23.527Z,1.55
2022-09-16T13:58:31.056Z,1.38
2022-09-16T13:59:36.233Z,1.10
2022-09-16T14:01:06.396Z,1.30
2022-09-16T14:02:15.780Z,1.77
2022-09-16T14:03:31.643Z,1.20
2022-09-16T14:04:41.806Z,1.40
2022-09-16T14:06:02.797Z,1.55
2022-09-16T14:07:02.171Z,1.25
2022-09-16T14:08:16.800Z,1.40
2022-09-16T14:09:24.097Z,1.63
2022-09-16T14:10:45.479Z,1.73
2022-09-16T14:11:49.561Z,1.83
2022-09-16T14:12:57.459Z,1.80
2022-09-16T14:14:05.838Z,1.63
2022-09-16T14:15:03.685Z,1.60
2022-09-16T14:16:00.438Z,1.60
2022-09-16T14:16:57.374Z,1.40
2022-09-16T14:17:59.668Z,1.50
2022-09-16T14:19:20.723Z,1.65
2022-09-16T14:20:21.687Z,1.23
2022-09-16T14:21:21.229Z,1.30
2022-09-16T14:22:21.785Z,1.60
2022-09-16T14:23:19.561Z,1.65
2022-09-16T14:24:18.590Z,1.55
2022-09-16T14:25:30.061Z,1.45
2022-09-16T14:26:26.788Z,1.35