createdAt,value
2023-05-01T00:01:06.356Z,1.88
2023-05-01T00:03:34.218Z,1.80
2023-05-01T00:06:04.332Z,1.83
2023-05-01T00:08:32.447Z,1.77
2023-05-01T00:11:09.942Z,1.80
2023-05-01T00:13:38.164Z,1.73
2023-05-01T00:16:12.634Z,1.60
2023-05-01T00:18:39.903Z,1.77
2023-05-01T00:21:09.670Z,1.83
2023-05-01T00:23:36.934Z,1.80
2023-05-01T00:26:10.995Z,1.70
2023-05-01T00:28:40.670Z,1.73
2023-05-01T00:31:08.122Z,1.55
2023-05-01T00:33:36.174Z,1.77
2023-05-01T00:36:06.178Z,1.73
2023-05-01T00:38:34.114Z,1.67
2023-05-01T00:41:01.381Z,1.73
2023-05-01T00:43:31.252Z,1.60
2023-05-01T00:45:58.698Z,1.98
2023-05-01T00:48:26.278Z,1.75
2023-05-01T00:50:58.352Z,1.80
2023-05-01T00:53:26.403Z,1.63
2023-05-01T00:55:56.615Z,1.58
2023-05-01T00:58:23.890Z,1.63
2023-05-01T01:00:58.833Z,1.70
2023-05-01T01:03:29.002Z,1.48
2023-05-01T01:06:05.512Z,1.73
2023-05-01T01:08:43.455Z,1.58
2023-05-01T01:11:21.918Z,1.70
2023-05-01T01:14:00.148Z,1.88
2023-05-01T01:16:41.782Z,1.80
2023-05-01T01:19:30.675Z,1.90
2023-05-01T01:22:09.896Z,2.00
2023-05-01T01:25:12.832Z,1.55
2023-05-01T01:28:19.080Z,1.65
2023-05-01T01:30:53.004Z,1.67
2023-05-01T01:33:33.138Z,1.80
2023-05-01T01:36:10.803Z,1.70
2023-05-01T01:38:47.095Z,1.90
2023-05-01T01:41:30.348Z,1.90
2023-05-01T01:44:03.137Z,1.70
2023-05-01T01:46:35.763Z,1.70
2023-05-01T01:49:09.263Z,1.50
2023-05-01T01:51:40.712Z,1.92
2023-05-01T01:54:13.703Z,1.60
2023-05-01T01:56:46.237Z,2.00
2023-05-01T01:59:15.645Z,2.00
2023-05-01T02:01:46.774Z,1.40
2023-05-01T02:04:16.260Z,1.80
2023-05-01T02:06:45.674Z,1.70
2023-05-01T02:09:16.554Z,2.00
2023-05-01T02:11:44.877Z,1.92
2023-05-01T02:14:16.321Z,1.80
2023-05-01T02:16:53.427Z,1.52
2023-05-01T02:19:24.006Z,1.73
2023-05-01T02:21:56.007Z,2.00
2023-05-01T02:24:25.508Z,1.75
2023-05-01T02:27:03.760Z,1.60
2023-05-01T02:29:35.910Z,1.98
2023-05-01T02:32:05.848Z,1.77
2023-05-01T02:34:39.043Z,1.80
2023-05-01T02:37:11.832Z,2.10
2023-05-01T02:39:44.348Z,2.13
2023-05-01T02:42:16.106Z,1.90
2023-05-01T02:44:48.806Z,1.60
2023-05-01T02:47:20.316Z,2.00
2023-05-01T02:49:49.071Z,1.70
2023-05-01T02:52:19.912Z,1.95
2023-05-01T02:54:51.325Z,2.05
2023-05-01T02:57:23.809Z,1.80
2023-05-01T02:59:51.361Z,2.08
2023-05-01T03:02:20.384Z,1.90
2023-05-01T03:04:47.785Z,1.90
2023-05-01T03:07:17.618Z,2.05
2023-05-01T03:09:44.863Z,1.73
2023-05-01T03:12:15.107Z,1.90
2023-05-01T03:14:47.248Z,1.83
2023-05-01T03:17:14.495Z,2.00
2023-05-01T03:19:44.341Z,1.73
2023-05-01T03:22:14.517Z,2.10
2023-05-01T03:24:47.700Z,2.17
2023-05-01T03:27:17.690Z,2.22
2023-05-01T03:29:47.114Z,2.10
2023-05-01T03:32:16.630Z,2.03
2023-05-01T03:34:45.906Z,2.40
2023-05-01T03:37:20.786Z,2.20
2023-05-01T03:39:54.263Z,2.10
2023-05-01T03:42:46.049Z,1.65
2023-05-01T03:45:20.217Z,1.90
2023-05-01T03:47:54.507Z,1.75
2023-05-01T03:50:24.909Z,1.98
2023-05-01T03:52:55.194Z,1.88
2023-05-01T03:55:22.663Z,2.22
2023-05-01T03:57:56.708Z,2.05
2023-05-01T04:00:30.005Z,1.95
2023-05-01T04:02:57.658Z,2.15
2023-05-01T04:05:29.637Z,2.20
2023-05-01T04:08:01.564Z,1.90
2023-05-01T04:10:31.288Z,2.25
2023-05-01T04:13:03.237Z,1.90
2023-05-01T04:15:30.653Z,2.00
2023-05-01T04:17:58.354Z,2.00
2023-05-01T04:20:28.340Z,2.67
2023-05-01T04:22:55.636Z,2.20
2023-05-01T04:25:28.007Z,2.00
2023-05-01T04:28:00.901Z,2.20
2023-05-01T04:30:31.228Z,2.10
2023-05-01T04:32:58.788Z,2.10
2023-05-01T04:35:26.185Z,2.13
2023-05-01T04:37:59.210Z,1.80
2023-05-01T04:40:28.778Z,1.92
2023-05-01T04:42:56.340Z,2.03
2023-05-01T04:45:23.729Z,1.95
2023-05-01T04:47:53.700Z,1.80
2023-05-01T04:50:21.166Z,2.13
2023-05-01T04:52:51.580Z,2.00
2023-05-01T04:55:19.052Z,2.20
2023-05-01T04:58:06.773Z,1.92
2023-05-01T05:00:38.603Z,1.85
2023-05-01T05:03:08.615Z,2.10
2023-05-01T05:05:44.271Z,2.20
2023-05-01T05:08:14.342Z,2.20
2023-05-01T05:10:47.270Z,2.22
2023-05-01T05:13:23.675Z,1.98
2023-05-01T05:16:01.715Z,1.98
2023-05-01T05:18:29.547Z,2.00
2023-05-01T05:20:57.586Z,2.10
2023-05-01T05:23:25.753Z,2.33
2023-05-01T05:25:55.501Z,1.92
2023-05-01T05:28:28.080Z,2.30
2023-05-01T05:30:56.407Z,2.38
2023-05-01T05:33:25.303Z,2.15
2023-05-01T05:35:53.004Z,1.90
2023-05-01T05:38:24.337Z,1.92
2023-05-01T05:41:02.170Z,2.17
2023-05-01T05:43:33.410Z,2.28
2023-05-01T05:46:01.123Z,2.38
2023-05-01T05:48:36.998Z,2.10
2023-05-01T05:51:09.680Z,2.03
2023-05-01T05:53:39.321Z,2.10
2023-05-01T05:56:12.476Z,2.10
2023-05-01T05:58:45.489Z,2.10
2023-05-01T06:01:15.253Z,2.00
2023-05-01T06:03:43.650Z,2.22
2023-05-01T06:06:13.930Z,2.30
2023-05-01T06:08:41.266Z,2.10
2023-05-01T06:11:14.417Z,2.20
2023-05-01T06:13:43.968Z,2.40
2023-05-01T06:16:15.297Z,1.92
2023-05-01T06:18:44.520Z,2.10
2023-05-01T06:21:13.067Z,2.20
2023-05-01T06:23:40.476Z,2.08
2023-05-01T06:26:26.412Z,2.22
2023-05-01T06:28:54.751Z,2.00
2023-05-01T06:31:22.076Z,2.17
2023-05-01T06:33:53.470Z,2.10
2023-05-01T06:36:28.509Z,2.33
2023-05-01T06:38:56.666Z,2.20
2023-05-01T06:41:25.799Z,2.28
2023-05-01T06:43:56.314Z,2.30
2023-05-01T06:46:23.593Z,1.98
2023-05-01T06:48:50.887Z,2.30
2023-05-01T06:51:18.210Z,2.22
2023-05-01T06:53:46.305Z,2.40
2023-05-01T06:56:16.405Z,2.10
2023-05-01T06:58:48.395Z,2.15
2023-05-01T07:01:18.815Z,2.28
2023-05-01T07:03:47.255Z,2.10
2023-05-01T07:06:17.718Z,2.20
2023-05-01T07:08:47.645Z,2.15
2023-05-01T07:11:19.912Z,1.98
2023-05-01T07:13:49.671Z,2.22
2023-05-01T07:16:17.032Z,2.40
2023-05-01T07:18:46.991Z,2.05
2023-05-01T07:21:15.032Z,2.33
2023-05-01T07:23:45.228Z,2.47
2023-05-01T07:26:12.520Z,2.42
2023-05-01T07:28:42.732Z,2.10
2023-05-01T07:31:10.544Z,2.28
2023-05-01T07:33:37.963Z,2.28
2023-05-01T07:36:08.250Z,2.20
2023-05-01T07:38:35.573Z,2.30
2023-05-01T07:41:05.908Z,2.22
2023-05-01T07:43:37.448Z,2.13
2023-05-01T07:46:06.328Z,2.20
2023-05-01T07:48:33.790Z,2.53
2023-05-01T07:51:04.564Z,2.20
2023-05-01T07:53:32.232Z,2.40
2023-05-01T07:56:09.958Z,2.38
2023-05-01T07:58:42.697Z,2.42
2023-05-01T08:01:12.356Z,2.40
2023-05-01T08:03:39.734Z,2.58
2023-05-01T08:06:09.558Z,2.58
2023-05-01T08:08:42.293Z,2.30
2023-05-01T08:11:15.031Z,2.50
2023-05-01T08:13:44.535Z,2.50
2023-05-01T08:16:14.841Z,2.30
2023-05-01T08:18:42.191Z,2.28
2023-05-01T08:21:12.938Z,2.47
2023-05-01T08:23:45.808Z,2.60
2023-05-01T08:26:16.442Z,2.33
2023-05-01T08:28:43.694Z,2.30
2023-05-01T08:31:13.959Z,2.30
2023-05-01T08:33:44.283Z,2.45
2023-05-01T08:36:12.295Z,2.40
2023-05-01T08:38:39.627Z,2.45
2023-05-01T08:41:09.513Z,2.53
2023-05-01T08:43:40.877Z,2.15
2023-05-01T08:46:13.698Z,2.30
2023-05-01T08:48:45.781Z,2.57
2023-05-01T08:51:21.206Z,2.53
2023-05-01T08:53:52.345Z,2.38
2023-05-01T08:56:23.533Z,2.75
2023-05-01T08:58:54.117Z,2.25
2023-05-01T09:01:25.049Z,2.17
2023-05-01T09:03:54.718Z,2.03
2023-05-01T09:06:29.485Z,2.30
2023-05-01T09:08:56.845Z,2.38
2023-05-01T09:11:30.795Z,2.00
2023-05-01T09:14:01.433Z,2.15
2023-05-01T09:16:32.064Z,2.33
2023-05-01T09:18:59.477Z,2.22
2023-05-01T09:21:32.377Z,2.40
2023-05-01T09:24:02.760Z,2.30
2023-05-01T09:26:31.097Z,2.13
2023-05-01T09:29:00.798Z,2.35
2023-05-01T09:31:29.719Z,2.35
2023-05-01T09:34:01.770Z,2.22
2023-05-01T09:36:31.093Z,2.70
2023-05-01T09:39:00.408Z,2.40
2023-05-01T09:41:28.351Z,2.47
2023-05-01T09:44:02.066Z,2.55
2023-05-01T09:46:41.705Z,2.30
2023-05-01T09:49:14.304Z,2.15
2023-05-01T09:51:43.816Z,2.60
2023-05-01T09:54:20.737Z,2.38
2023-05-01T09:56:49.745Z,2.58
2023-05-01T09:59:23.464Z,2.13
2023-05-01T10:01:51.304Z,2.40
2023-05-01T10:04:30.235Z,2.28
2023-05-01T10:07:14.983Z,2.47
2023-05-01T10:09:42.519Z,2.45
2023-05-01T10:12:10.065Z,2.40
2023-05-01T10:14:57.017Z,2.38
2023-05-01T10:17:27.049Z,2.17
2023-05-01T10:19:55.696Z,2.30
2023-05-01T10:22:26.678Z,2.50
2023-05-01T10:24:56.635Z,2.20
2023-05-01T10:27:25.940Z,2.25
2023-05-01T10:29:54.163Z,2.45
2023-05-01T10:32:32.388Z,2.55
2023-05-01T10:35:08.041Z,2.45
2023-05-01T10:37:50.774Z,2.50
2023-05-01T10:40:39.984Z,2.30
2023-05-01T10:43:30.028Z,2.28
2023-05-01T10:46:09.562Z,2.33
2023-05-01T10:48:40.199Z,2.35
2023-05-01T10:51:12.317Z,2.33
2023-05-01T10:53:46.999Z,2.35
2023-05-01T10:56:34.455Z,2.33
2023-05-01T10:59:04.806Z,2.40
2023-05-01T11:01:45.343Z,2.55
2023-05-01T11:04:27.403Z,2.17
2023-05-01T11:07:05.373Z,2.55
2023-05-01T11:09:37.350Z,2.55
2023-05-01T11:12:08.202Z,2.42
2023-05-01T11:14:54.239Z,2.53
2023-05-01T11:17:40.112Z,2.33
2023-05-01T11:20:14.677Z,2.42
2023-05-01T11:22:48.265Z,2.40
2023-05-01T11:28:02.067Z,2.42
2023-05-01T11:30:42.376Z,2.30
2023-05-01T11:33:16.917Z,2.40
2023-05-01T11:35:44.700Z,2.40
2023-05-01T11:38:21.656Z,2.40
2023-05-01T11:40:55.535Z,2.50
2023-05-01T11:43:23.565Z,2.30
2023-05-01T11:46:02.126Z,2.13
2023-05-01T11:48:30.373Z,2.40
2023-05-01T11:50:57.753Z,2.50
2023-05-01T11:53:26.086Z,2.63
2023-05-01T11:55:56.834Z,2.13
2023-05-01T11:58:37.153Z,2.47
2023-05-01T12:01:07.852Z,2.40
2023-05-01T12:03:46.812Z,2.33
2023-05-01T12:06:15.066Z,2.72
2023-05-01T12:08:45.401Z,2.20
2023-05-01T12:11:16.104Z,2.38
2023-05-01T12:13:48.800Z,2.42
2023-05-01T12:16:18.881Z,2.30
2023-05-01T12:18:51.280Z,2.40
2023-05-01T12:21:21.691Z,2.13
2023-05-01T12:23:52.486Z,2.25
2023-05-01T12:26:25.361Z,2.35
2023-05-01T12:29:00.906Z,2.47
2023-05-01T12:31:29.607Z,2.50
2023-05-01T12:34:07.145Z,2.42
2023-05-01T12:36:35.989Z,2.13
2023-05-01T12:39:12.782Z,1.95
2023-05-01T12:41:45.540Z,2.10
2023-05-01T12:44:26.742Z,2.10
2023-05-01T12:47:03.404Z,1.98
2023-05-01T12:49:32.415Z,2.15
2023-05-01T12:52:03.617Z,2.33
2023-05-01T12:54:34.322Z,2.15
2023-05-01T12:57:20.601Z,1.95
2023-05-01T12:59:49.524Z,2.08
2023-05-01T13:02:20.407Z,2.08
2023-05-01T13:04:50.628Z,2.03
2023-05-01T13:07:19.321Z,1.88
2023-05-01T13:09:54.491Z,1.80
2023-05-01T13:12:33.327Z,2.20
2023-05-01T13:15:05.727Z,2.20
2023-05-01T13:17:33.488Z,1.90
2023-05-01T13:20:07.822Z,2.10
2023-05-01T13:22:41.235Z,1.98
2023-05-01T13:25:20.401Z,1.92
2023-05-01T13:27:51.204Z,1.70
2023-05-01T13:30:22.175Z,2.00
2023-05-01T13:32:49.898Z,1.70
2023-05-01T13:35:25.219Z,2.08
2023-05-01T13:37:57.017Z,1.75
2023-05-01T13:40:26.159Z,2.13
2023-05-01T13:42:56.679Z,2.03
2023-05-01T13:45:28.215Z,1.70
2023-05-01T13:47:58.021Z,1.88
2023-05-01T13:50:25.506Z,1.98
2023-05-01T13:52:53.068Z,1.67
2023-05-01T13:55:24.644Z,1.80
2023-05-01T13:57:51.935Z,1.80
2023-05-01T14:00:20.701Z,1.83
2023-05-01T14:02:53.357Z,1.73
2023-05-01T14:05:30.005Z,1.73
2023-05-01T14:07:58.881Z,1.55
2023-05-01T14:10:31.709Z,1.83
2023-05-01T14:13:05.078Z,1.60
2023-05-01T14:15:35.501Z,1.83
2023-05-01T14:18:07.106Z,1.73
2023-05-01T14:20:39.272Z,1.70
2023-05-01T14:23:06.673Z,1.60
2023-05-01T14:25:35.005Z,1.73
2023-05-01T14:28:08.191Z,1.60
2023-05-01T14:30:41.482Z,1.88
2023-05-01T14:33:11.436Z,1.90
2023-05-01T14:35:52.167Z,1.42
2023-05-01T14:38:25.677Z,1.40
2023-05-01T14:43:24.067Z,1.70
2023-05-01T14:45:58.021Z,1.80
2023-05-01T14:48:30.321Z,1.88
2023-05-01T14:51:02.300Z,1.80
2023-05-01T14:53:36.334Z,1.50
2023-05-01T14:56:03.723Z,1.70
2023-05-01T14:58:31.338Z,1.70
2023-05-01T15:01:02.530Z,1.55
2023-05-01T15:03:41.021Z,1.75
2023-05-01T15:06:09.458Z,1.88
2023-05-01T15:08:43.382Z,1.60
2023-05-01T15:11:18.553Z,1.80
2023-05-01T15:13:46.218Z,1.80
2023-05-01T15:16:13.593Z,1.70
2023-05-01T15:18:43.275Z,2.03
2023-05-01T15:21:10.860Z,1.65
2023-05-01T15:23:38.230Z,1.60
2023-05-01T15:26:05.466Z,1.63
2023-05-01T15:28:33.758Z,1.40
2023-05-01T15:31:01.956Z,1.50
2023-05-01T15:33:31.875Z,1.80
2023-05-01T15:36:04.647Z,1.80
2023-05-01T15:38:34.412Z,1.50
2023-05-01T15:41:04.700Z,1.60
2023-05-01T15:43:34.995Z,1.60
2023-05-01T15:46:05.327Z,1.80
2023-05-01T15:48:37.535Z,1.70
2023-05-01T15:51:05.016Z,1.52
2023-05-01T15:53:41.439Z,1.60
2023-05-01T15:56:09.800Z,1.80
2023-05-01T15:58:39.945Z,1.63
2023-05-01T16:01:12.441Z,1.60
2023-05-01T16:03:44.630Z,1.60
2023-05-01T16:06:13.732Z,1.52
2023-05-01T16:08:44.011Z,1.60
2023-05-01T16:11:14.120Z,1.40
2023-05-01T16:13:45.170Z,1.58
2023-05-01T16:16:14.696Z,1.30
2023-05-01T16:18:46.986Z,1.40
2023-05-01T16:21:19.643Z,1.63
2023-05-01T16:23:47.596Z,1.65
2023-05-01T16:26:21.796Z,1.60
2023-05-01T16:28:49.398Z,1.60
2023-05-01T16:31:27.032Z,1.52
2023-05-01T16:33:56.821Z,1.45
2023-05-01T16:36:24.378Z,1.30
2023-05-01T16:38:52.774Z,1.50
2023-05-01T16:41:21.069Z,1.55
2023-05-01T16:43:48.377Z,1.73
2023-05-01T16:46:20.984Z,1.50
2023-05-01T16:48:51.668Z,1.42
2023-05-01T16:51:24.063Z,1.63
2023-05-01T16:53:54.246Z,1.42
2023-05-01T16:56:23.272Z,1.40
2023-05-01T16:58:56.388Z,1.60
2023-05-01T17:01:26.038Z,1.58
2023-05-01T17:03:53.443Z,1.40
2023-05-01T17:06:20.898Z,1.58
2023-05-01T17:08:48.180Z,1.48
2023-05-01T17:11:20.510Z,1.70
2023-05-01T17:13:47.958Z,1.60
2023-05-01T17:16:19.499Z,1.60
2023-05-01T17:18:49.113Z,1.67
2023-05-01T17:21:19.175Z,1.58
2023-05-01T17:23:48.744Z,1.60
2023-05-01T17:26:18.428Z,1.50
2023-05-01T17:28:50.553Z,1.50
2023-05-01T17:31:22.390Z,1.40
2023-05-01T17:33:50.022Z,1.40
2023-05-01T17:36:20.756Z,1.70
2023-05-01T17:38:50.330Z,1.42
2023-05-01T17:41:17.848Z,1.40
2023-05-01T17:43:51.412Z,1.63
2023-05-01T17:48:50.004Z,1.40
2023-05-01T17:51:19.940Z,1.67
2023-05-01T17:53:50.106Z,1.48
2023-05-01T17:56:18.317Z,1.60
2023-05-01T17:58:48.561Z,1.50
2023-05-01T18:01:19.529Z,1.55
2023-05-01T18:03:49.054Z,1.38
2023-05-01T18:06:21.739Z,1.60
2023-05-01T18:08:50.109Z,1.58
2023-05-01T18:11:21.265Z,1.50
2023-05-01T18:13:51.199Z,1.58
2023-05-01T18:16:24.825Z,1.50
2023-05-01T18:18:53.093Z,1.40
2023-05-01T18:21:22.992Z,1.60
2023-05-01T18:23:52.467Z,1.70
2023-05-01T18:26:19.885Z,1.60
2023-05-01T18:28:50.603Z,1.60
2023-05-01T18:31:23.735Z,1.40
2023-05-01T18:33:51.091Z,1.40
2023-05-01T18:36:18.390Z,1.58
2023-05-01T18:38:49.512Z,1.60
2023-05-01T18:41:16.928Z,1.80
2023-05-01T18:43:47.046Z,1.58
2023-05-01T18:46:16.787Z,1.58
2023-05-01T18:48:44.201Z,1.75
2023-05-01T18:51:15.106Z,1.45
2023-05-01T18:53:42.732Z,1.75
2023-05-01T18:56:13.474Z,1.45
2023-05-01T18:58:40.944Z,1.75
2023-05-01T19:01:10.814Z,1.65
2023-05-01T19:03:41.253Z,1.60
2023-05-01T19:06:10.905Z,1.67
2023-05-01T19:08:40.524Z,1.58
2023-05-01T19:11:10.267Z,1.50
2023-05-01T19:13:40.587Z,1.85
2023-05-01T19:16:07.950Z,1.55
2023-05-01T19:18:38.965Z,1.70
2023-05-01T19:21:06.341Z,1.60
2023-05-01T19:23:35.699Z,1.70
2023-05-01T19:26:05.095Z,1.42
2023-05-01T19:28:32.384Z,1.52
2023-05-01T19:31:02.823Z,1.63
2023-05-01T19:33:30.322Z,1.50
2023-05-01T19:35:59.994Z,1.90
2023-05-01T19:38:29.558Z,1.70
2023-05-01T19:40:59.461Z,1.52
2023-05-01T19:43:29.924Z,1.73
2023-05-01T19:45:58.221Z,1.48
2023-05-01T19:48:25.676Z,1.80
2023-05-01T19:50:55.422Z,1.63
2023-05-01T19:53:27.856Z,1.70
2023-05-01T19:55:55.389Z,1.60
2023-05-01T19:58:22.749Z,1.80
2023-05-01T20:00:50.403Z,1.20
2023-05-01T20:03:20.913Z,1.77
2023-05-01T20:05:48.203Z,1.65
2023-05-01T20:08:20.439Z,1.75
2023-05-01T20:10:47.875Z,1.63
2023-05-01T20:13:15.452Z,1.67
2023-05-01T20:15:48.288Z,1.70
2023-05-01T20:18:19.694Z,1.63
2023-05-01T20:20:49.366Z,1.90
2023-05-01T20:23:19.316Z,1.80
2023-05-01T20:25:47.724Z,1.70
2023-05-01T20:28:21.254Z,1.80
2023-05-01T20:30:49.513Z,1.90
2023-05-01T20:33:17.755Z,1.70
2023-05-01T20:35:45.558Z,1.85
2023-05-01T20:38:15.631Z,1.70
2023-05-01T20:40:43.110Z,1.63
2023-05-01T20:43:11.252Z,1.48
2023-05-01T20:45:41.757Z,1.50
2023-05-01T20:48:09.277Z,1.80
2023-05-01T20:50:41.853Z,1.73
2023-05-01T20:53:12.538Z,1.90
2023-05-01T20:55:45.915Z,1.60
2023-05-01T20:58:13.203Z,1.80
2023-05-01T21:00:43.357Z,1.83
2023-05-01T21:03:15.338Z,1.83
2023-05-01T21:05:45.892Z,1.67
2023-05-01T21:08:13.357Z,1.70
2023-05-01T21:10:42.873Z,1.70
2023-05-01T21:13:15.194Z,1.60
2023-05-01T21:15:47.781Z,1.63
2023-05-01T21:18:17.591Z,1.75
2023-05-01T21:20:48.842Z,1.80
2023-05-01T21:23:17.415Z,1.83
2023-05-01T21:25:47.775Z,1.50
2023-05-01T21:28:15.889Z,1.80
2023-05-01T21:30:48.784Z,1.85
2023-05-01T21:33:19.830Z,1.75
2023-05-01T21:35:54.752Z,1.70
2023-05-01T21:38:25.054Z,1.77
2023-05-01T21:40:57.954Z,1.73
2023-05-01T21:43:28.772Z,1.70
2023-05-01T21:45:56.301Z,1.55
2023-05-01T21:48:28.828Z,1.80
2023-05-01T21:51:00.988Z,1.60
2023-05-01T21:53:34.019Z,1.80
2023-05-01T21:56:01.546Z,1.70
2023-05-01T21:58:31.630Z,1.52
2023-05-01T22:00:58.966Z,1.77
2023-05-01T22:03:29.268Z,1.60
2023-05-01T22:05:58.884Z,1.75
2023-05-01T22:08:28.680Z,1.95
2023-05-01T22:11:01.406Z,1.73
2023-05-01T22:13:33.367Z,1.70
2023-05-01T22:16:03.787Z,1.90
2023-05-01T22:18:31.478Z,1.75
2023-05-01T22:21:01.453Z,1.77
2023-05-01T22:23:28.746Z,1.80
2023-05-01T22:26:01.359Z,1.70
2023-05-01T22:28:29.087Z,1.90
2023-05-01T22:30:59.215Z,1.77
2023-05-01T22:33:28.858Z,1.70
2023-05-01T22:36:01.914Z,1.70
2023-05-01T22:38:29.208Z,1.77
2023-05-01T22:40:59.372Z,1.70
2023-05-01T22:43:29.189Z,1.83
2023-05-01T22:45:59.651Z,1.90
2023-05-01T22:48:28.095Z,1.60
2023-05-01T22:51:01.331Z,1.70
2023-05-01T22:53:31.249Z,1.80
2023-05-01T22:56:02.909Z,1.80
2023-05-01T22:58:30.130Z,1.63
2023-05-01T23:00:59.646Z,1.55
2023-05-01T23:03:29.725Z,1.80
2023-05-01T23:06:03.141Z,1.80
2023-05-01T23:08:36.610Z,1.85
2023-05-01T23:13:32.319Z,1.73
2023-05-01T23:16:04.859Z,1.80
2023-05-01T23:18:36.486Z,1.80
2023-05-01T23:21:04.915Z,2.00
2023-05-01T23:23:34.956Z,1.73
2023-05-01T23:26:02.258Z,1.55
2023-05-01T23:28:39.638Z,1.60
2023-05-01T23:31:20.114Z,1.67
2023-05-01T23:33:49.882Z,1.50
2023-05-01T23:36:20.174Z,1.65
2023-05-01T23:38:50.844Z,1.65
2023-05-01T23:41:25.038Z,1.77
2023-05-01T23:43:55.144Z,1.88
2023-05-01T23:46:22.614Z,1.50
2023-05-01T23:48:50.146Z,1.75
2023-05-01T23:51:17.712Z,1.60
2023-05-01T23:53:45.283Z,1.58
2023-05-01T23:56:13.352Z,1.50
2023-05-01T23:58:43.769Z,1.40
