createdAt,value
2017-12-02T00:01:01.201Z,1001.64
2017-12-02T00:02:11.002Z,1001.61
2017-12-02T00:03:20.813Z,1001.62
2017-12-02T00:04:30.612Z,1001.68
2017-12-02T00:05:40.431Z,1001.68
2017-12-02T00:06:50.239Z,1001.66
2017-12-02T00:08:00.326Z,1001.67
2017-12-02T00:09:10.381Z,1001.65
2017-12-02T00:10:20.449Z,1001.63
2017-12-02T00:11:30.503Z,1001.6
2017-12-02T00:12:40.552Z,1001.58
2017-12-02T00:13:50.614Z,1001.55
2017-12-02T00:15:00.432Z,1001.51
2017-12-02T00:16:10.473Z,1001.49
2017-12-02T00:17:20.528Z,1001.48
2017-12-02T00:18:30.357Z,1001.46
2017-12-02T00:19:40.135Z,1001.47
2017-12-02T00:20:50.189Z,1001.44
2017-12-02T00:21:59.971Z,1001.43
2017-12-02T00:23:10.050Z,1001.41
2017-12-02T00:24:20.110Z,1001.43
2017-12-02T00:25:29.911Z,1001.41
2017-12-02T00:26:39.185Z,1001.44
2017-12-02T00:27:49.329Z,1001.45
2017-12-02T00:28:59.387Z,1001.47
2017-12-02T00:30:09.512Z,1001.51
2017-12-02T00:31:19.613Z,1001.5
2017-12-02T00:32:29.396Z,1001.47
2017-12-02T00:33:39.174Z,1001.46
2017-12-02T00:34:48.970Z,1001.48
2017-12-02T00:35:59.017Z,1001.48
2017-12-02T00:37:09.116Z,1001.47
2017-12-02T00:38:18.409Z,1001.47
2017-12-02T00:39:28.198Z,1001.48
2017-12-02T00:40:38.248Z,1001.5
2017-12-02T00:41:48.030Z,1001.45
2017-12-02T00:42:57.832Z,1001.44
2017-12-02T00:44:09.337Z,1001.46
2017-12-02T00:45:19.229Z,1001.48
2017-12-02T00:46:28.757Z,1001.43
2017-12-02T00:47:38.286Z,1001.48
2017-12-02T00:48:48.415Z,1001.49
2017-12-02T00:49:58.467Z,1001.55
2017-12-02T00:51:07.583Z,1001.58
2017-12-02T00:52:17.372Z,1001.61
2017-12-02T00:53:27.667Z,1001.62
2017-12-02T00:54:37.382Z,1001.65
2017-12-02T00:55:48.520Z,1001.65
2017-12-02T00:56:58.578Z,1001.63
2017-12-02T00:58:08.390Z,1001.66
2017-12-02T00:59:19.374Z,1001.65
2017-12-02T01:00:30.759Z,1001.68
2017-12-02T01:01:40.798Z,1001.69
2017-12-02T01:02:50.845Z,1001.66
2017-12-02T01:04:00.874Z,1001.63
2017-12-02T01:05:11.814Z,1001.7
2017-12-02T01:06:22.897Z,1001.71
2017-12-02T01:07:33.000Z,1001.77
2017-12-02T01:08:42.776Z,1001.83
2017-12-02T01:09:52.824Z,1001.84
2017-12-02T01:11:02.612Z,1001.86
2017-12-02T01:12:12.142Z,1001.87
2017-12-02T01:13:21.662Z,1001.92
2017-12-02T01:14:31.451Z,1001.9
2017-12-02T01:15:42.046Z,1001.89
2017-12-02T01:16:52.899Z,1001.95
2017-12-02T01:18:02.699Z,1001.94
2017-12-02T01:19:12.232Z,1001.88
2017-12-02T01:20:21.763Z,1001.94
2017-12-02T01:21:31.880Z,1001.93
2017-12-02T01:22:41.410Z,1001.98
2017-12-02T01:23:51.206Z,1002.02
2017-12-02T01:25:01.005Z,1002.07
2017-12-02T01:26:10.802Z,1002.09
2017-12-02T01:27:20.899Z,1002.1
2017-12-02T01:28:30.754Z,1002.1
2017-12-02T01:29:40.854Z,1002.1
2017-12-02T01:30:50.910Z,1002.1
2017-12-02T01:32:00.431Z,1002.08
2017-12-02T01:33:11.576Z,1002.11
2017-12-02T01:34:21.364Z,1002.09
2017-12-02T01:35:30.885Z,1002.12
2017-12-02T01:36:41.025Z,1002.1
2017-12-02T01:37:50.873Z,1002.11
2017-12-02T01:39:00.918Z,1002.16
2017-12-02T01:40:10.981Z,1002.14
2017-12-02T01:41:20.786Z,1002.13
2017-12-02T01:42:30.832Z,1002.15
2017-12-02T01:43:40.625Z,1002.15
2017-12-02T01:44:50.680Z,1002.2
2017-12-02T01:46:00.464Z,1002.17
2017-12-02T01:47:10.529Z,1002.19
2017-12-02T01:48:20.302Z,1002.18
2017-12-02T01:49:30.350Z,1002.19
2017-12-02T01:50:40.414Z,1002.2
2017-12-02T01:51:50.259Z,1002.23
2017-12-02T01:53:00.369Z,1002.21
2017-12-02T01:54:09.898Z,1002.23
2017-12-02T01:55:19.676Z,1002.2
2017-12-02T01:56:29.725Z,1002.26
2017-12-02T01:57:39.785Z,1002.2
2017-12-02T01:58:49.832Z,1002.26
2017-12-02T01:59:59.872Z,1002.24
2017-12-02T02:01:10.549Z,1002.22
2017-12-02T02:02:20.667Z,1002.21
2017-12-02T02:03:30.460Z,1002.22
2017-12-02T02:04:40.514Z,1002.26
2017-12-02T02:05:50.553Z,1002.27
2017-12-02T02:07:00.083Z,1002.3
2017-12-02T02:08:09.874Z,1002.29
2017-12-02T02:09:19.913Z,1002.3
2017-12-02T02:10:29.688Z,1002.31
2017-12-02T02:11:39.477Z,1002.3
2017-12-02T02:12:49.547Z,1002.32
2017-12-02T02:13:59.395Z,1002.34
2017-12-02T02:15:09.442Z,1002.35
2017-12-02T02:16:19.509Z,1002.33
2017-12-02T02:17:29.309Z,1002.33
2017-12-02T02:18:39.351Z,1002.34
2017-12-02T02:19:49.204Z,1002.4
2017-12-02T02:20:59.236Z,1002.36
2017-12-02T02:22:09.302Z,1002.47
2017-12-02T02:23:19.095Z,1002.47
2017-12-02T02:24:28.875Z,1002.47
2017-12-02T02:25:38.668Z,1002.46
2017-12-02T02:26:48.455Z,1002.47
2017-12-02T02:27:58.501Z,1002.5
2017-12-02T02:29:08.027Z,1002.48
2017-12-02T02:30:17.809Z,1002.5
2017-12-02T02:31:27.335Z,1002.49
2017-12-02T02:32:37.405Z,1002.5
2017-12-02T02:33:47.184Z,1002.51
2017-12-02T02:34:56.966Z,1002.48
2017-12-02T02:36:06.762Z,1002.5
2017-12-02T02:37:16.813Z,1002.51
2017-12-02T02:38:26.610Z,1002.54
2017-12-02T02:39:36.414Z,1002.57
2017-12-02T02:40:45.959Z,1002.59
2017-12-02T02:41:56.005Z,1002.62
2017-12-02T02:43:06.053Z,1002.62
2017-12-02T02:44:16.159Z,1002.62
2017-12-02T02:45:25.703Z,1002.7
2017-12-02T02:46:35.507Z,1002.65
2017-12-02T02:47:45.558Z,1002.7
2017-12-02T02:48:55.369Z,1002.75
2017-12-02T02:50:05.148Z,1002.76
2017-12-02T02:51:14.949Z,1002.73
2017-12-02T02:52:24.991Z,1002.78
2017-12-02T02:53:36.822Z,1002.8
2017-12-02T02:54:46.603Z,1002.84
2017-12-02T02:55:56.657Z,1002.82
2017-12-02T02:57:06.710Z,1002.85
2017-12-02T02:58:16.492Z,1002.82
2017-12-02T02:59:27.477Z,1002.85
2017-12-02T03:00:37.001Z,1002.83
2017-12-02T03:01:46.526Z,1002.84
2017-12-02T03:33:55.878Z,1002.98
2017-12-02T03:35:05.663Z,1002.98
2017-12-02T03:36:15.437Z,1002.96
2017-12-02T03:37:25.230Z,1002.94
2017-12-02T03:38:35.004Z,1002.98
2017-12-02T03:39:45.039Z,1003.02
2017-12-02T03:40:55.080Z,1003.01
2017-12-02T03:42:05.137Z,1003.06
2017-12-02T03:43:14.917Z,1003.05
2017-12-02T03:44:24.967Z,1003.02
2017-12-02T03:45:35.015Z,1003.05
2017-12-02T03:46:44.279Z,1003.08
2017-12-02T03:47:54.319Z,1003.05
2017-12-02T03:49:04.369Z,1003.08
2017-12-02T03:50:14.410Z,1003.08
2017-12-02T03:51:24.461Z,1003.15
2017-12-02T03:52:35.520Z,1003.16
2017-12-02T03:53:45.573Z,1003.21
2017-12-02T03:54:55.358Z,1003.25
2017-12-02T03:56:04.871Z,1003.23
2017-12-02T03:57:14.659Z,1003.22
2017-12-02T03:58:24.841Z,1003.22
2017-12-02T03:59:34.893Z,1003.19
2017-12-02T04:00:44.936Z,1003.18
2017-12-02T04:01:54.998Z,1003.15
2017-12-02T04:03:04.952Z,1003.17
2017-12-02T04:04:16.005Z,1003.16
2017-12-02T04:05:26.055Z,1003.17
2017-12-02T04:06:35.834Z,1003.15
2017-12-02T04:07:45.874Z,1003.16
2017-12-02T04:08:55.987Z,1003.17
2017-12-02T04:10:05.784Z,1003.21
2017-12-02T04:11:15.572Z,1003.2
2017-12-02T04:12:25.357Z,1003.24
2017-12-02T04:13:35.158Z,1003.25
2017-12-02T04:14:45.212Z,1003.28
2017-12-02T04:15:55.294Z,1003.24
2017-12-02T04:17:05.330Z,1003.21
2017-12-02T04:18:15.123Z,1003.21
2017-12-02T04:19:25.167Z,1003.19
2017-12-02T04:20:35.004Z,1003.19
2017-12-02T04:21:45.067Z,1003.16
2017-12-02T04:22:54.866Z,1003.18
2017-12-02T04:24:04.916Z,1003.19
2017-12-02T04:25:14.429Z,1003.24
2017-12-02T04:26:24.478Z,1003.24
2017-12-02T04:27:34.264Z,1003.29
2017-12-02T04:28:44.041Z,1003.28
2017-12-02T04:29:53.832Z,1003.29
2017-12-02T04:31:03.629Z,1003.26
2017-12-02T04:32:13.457Z,1003.26
2017-12-02T04:33:23.258Z,1003.25
2017-12-02T04:34:33.098Z,1003.25
2017-12-02T04:35:43.150Z,1003.28
2017-12-02T04:36:53.208Z,1003.3
2017-12-02T04:38:04.435Z,1003.31
2017-12-02T04:39:13.960Z,1003.33
2017-12-02T04:40:24.010Z,1003.33
2017-12-02T04:41:34.055Z,1003.34
2017-12-02T04:42:43.837Z,1003.31
2017-12-02T04:43:53.929Z,1003.34
2017-12-02T04:45:03.980Z,1003.37
2017-12-02T04:46:14.020Z,1003.35
2017-12-02T04:47:24.075Z,1003.36
2017-12-02T04:48:33.860Z,1003.34
2017-12-02T04:49:43.407Z,1003.35
2017-12-02T04:50:52.926Z,1003.31
2017-12-02T04:52:02.971Z,1003.35
2017-12-02T04:53:13.015Z,1003.34
2017-12-02T04:54:23.048Z,1003.38
2017-12-02T04:55:33.158Z,1003.34
2017-12-02T04:56:42.952Z,1003.31
2017-12-02T04:57:52.474Z,1003.3
2017-12-02T04:59:02.269Z,1003.33
2017-12-02T05:00:12.318Z,1003.33
2017-12-02T05:01:22.209Z,1003.35
2017-12-02T05:02:32.007Z,1003.4
2017-12-02T05:03:41.800Z,1003.39
2017-12-02T05:04:51.325Z,1003.39
2017-12-02T05:06:01.393Z,1003.49
2017-12-02T05:07:11.187Z,1003.46
2017-12-02T05:08:21.231Z,1003.5
2017-12-02T05:09:30.773Z,1003.51
2017-12-02T05:10:40.036Z,1003.52
2017-12-02T05:11:49.836Z,1003.52
2017-12-02T05:12:59.668Z,1003.57
2017-12-02T05:14:09.200Z,1003.56
2017-12-02T05:15:18.718Z,1003.56
2017-12-02T05:16:28.752Z,1003.57
2017-12-02T05:17:38.265Z,1003.57
2017-12-02T05:18:48.307Z,1003.57
2017-12-02T05:19:58.088Z,1003.56
2017-12-02T05:21:07.607Z,1003.54
2017-12-02T05:22:17.649Z,1003.54
2017-12-02T05:23:27.428Z,1003.53
2017-12-02T05:24:37.464Z,1003.49
2017-12-02T05:25:47.516Z,1003.53
2017-12-02T05:26:57.286Z,1003.51
2017-12-02T05:28:07.100Z,1003.59
2017-12-02T05:29:17.138Z,1003.55
2017-12-02T05:30:26.974Z,1003.59
2017-12-02T05:31:37.040Z,1003.59
2017-12-02T05:32:47.091Z,1003.66
2017-12-02T05:33:57.139Z,1003.62
2017-12-02T05:35:06.693Z,1003.63
2017-12-02T05:36:16.793Z,1003.65
2017-12-02T05:37:26.564Z,1003.62
2017-12-02T05:38:36.082Z,1003.66
2017-12-02T05:39:46.199Z,1003.7
2017-12-02T05:40:56.256Z,1003.73
2017-12-02T05:42:06.298Z,1003.72
2017-12-02T05:43:16.359Z,1003.7
2017-12-02T05:44:26.204Z,1003.68
2017-12-02T05:45:36.297Z,1003.66
2017-12-02T05:46:46.072Z,1003.7
2017-12-02T05:47:55.906Z,1003.72
2017-12-02T05:49:05.936Z,1003.71
2017-12-02T05:50:15.987Z,1003.73
2017-12-02T05:51:25.777Z,1003.76
2017-12-02T05:52:35.552Z,1003.72
2017-12-02T05:53:45.649Z,1003.75
2017-12-02T05:54:55.426Z,1003.74
2017-12-02T05:56:05.467Z,1003.71
2017-12-02T05:57:15.523Z,1003.71
2017-12-02T05:58:25.569Z,1003.7
2017-12-02T05:59:36.351Z,1003.68
2017-12-02T06:00:46.405Z,1003.69
2017-12-02T06:01:56.540Z,1003.66
2017-12-02T06:03:06.581Z,1003.73
2017-12-02T06:04:16.618Z,1003.71
2017-12-02T06:05:26.137Z,1003.73
2017-12-02T06:06:36.185Z,1003.77
2017-12-02T06:07:45.970Z,1003.77
2017-12-02T06:08:55.228Z,1003.81
2017-12-02T06:10:05.075Z,1003.79
2017-12-02T06:11:15.109Z,1003.86
2017-12-02T06:12:25.163Z,1003.85
2017-12-02T06:13:35.194Z,1003.86
2017-12-02T06:14:44.985Z,1003.91
2017-12-02T06:15:55.019Z,1003.85
2017-12-02T06:17:04.825Z,1003.89
2017-12-02T06:18:14.345Z,1003.85
2017-12-02T06:19:24.392Z,1003.86
2017-12-02T06:20:34.233Z,1003.9
2017-12-02T06:21:44.330Z,1003.91
2017-12-02T06:22:54.114Z,1003.88
2017-12-02T06:24:03.636Z,1003.89
2017-12-02T06:25:13.426Z,1003.93
2017-12-02T06:26:23.472Z,1003.93
2017-12-02T06:27:33.539Z,1003.95
2017-12-02T06:28:42.803Z,1003.94
2017-12-02T06:29:52.853Z,1003.95
2017-12-02T06:31:02.897Z,1004
2017-12-02T06:32:13.579Z,1004.06
2017-12-02T06:33:23.663Z,1004.02
2017-12-02T06:34:33.467Z,1004.01
2017-12-02T06:35:43.006Z,1004.04
2017-12-02T06:36:53.929Z,1004.07
2017-12-02T06:38:03.470Z,1004.02
2017-12-02T06:39:13.563Z,1004.02
2017-12-02T06:40:23.352Z,1004
2017-12-02T06:41:32.873Z,1004.03
2017-12-02T06:42:42.909Z,1003.96
2017-12-02T06:43:52.704Z,1004
2017-12-02T06:45:02.811Z,1004.03
2017-12-02T06:46:12.598Z,1004.1
2017-12-02T06:47:22.408Z,1004.1
2017-12-02T06:48:32.202Z,1004.11
2017-12-02T06:49:42.260Z,1004.13
2017-12-02T06:50:52.090Z,1004.16
2017-12-02T06:52:01.878Z,1004.2
2017-12-02T06:53:11.411Z,1004.18
2017-12-02T06:54:20.681Z,1004.18
2017-12-02T06:55:30.731Z,1004.17
2017-12-02T06:56:40.786Z,1004.22
2017-12-02T06:57:50.305Z,1004.16
2017-12-02T06:59:00.347Z,1004.18
2017-12-02T07:00:10.148Z,1004.26
2017-12-02T07:01:20.182Z,1004.27
2017-12-02T07:02:30.214Z,1004.26
2017-12-02T07:03:40.265Z,1004.3
2017-12-02T07:04:50.039Z,1004.32
2017-12-02T07:06:00.084Z,1004.38
2017-12-02T07:07:09.608Z,1004.4
2017-12-02T07:08:19.459Z,1004.38
2017-12-02T07:09:29.517Z,1004.4
2017-12-02T07:10:39.564Z,1004.4
2017-12-02T07:11:49.351Z,1004.4
2017-12-02T07:12:59.138Z,1004.47
2017-12-02T07:14:08.925Z,1004.46
2017-12-02T07:15:18.958Z,1004.51
2017-12-02T07:16:28.504Z,1004.51
2017-12-02T07:17:38.028Z,1004.51
2017-12-02T07:18:48.090Z,1004.5
2017-12-02T07:19:58.160Z,1004.53
2017-12-02T07:21:08.212Z,1004.52
2017-12-02T07:22:18.251Z,1004.52
2017-12-02T07:23:28.073Z,1004.53
2017-12-02T07:24:37.590Z,1004.54
2017-12-02T07:25:47.640Z,1004.52
2017-12-02T07:26:57.443Z,1004.57
2017-12-02T07:28:07.491Z,1004.62
2017-12-02T07:29:17.557Z,1004.59
2017-12-02T07:30:27.613Z,1004.63
2017-12-02T07:31:37.401Z,1004.6
2017-12-02T07:32:47.496Z,1004.61
2017-12-02T07:33:57.538Z,1004.61
2017-12-02T07:35:07.317Z,1004.63
2017-12-02T07:36:17.087Z,1004.66
2017-12-02T07:37:27.168Z,1004.69
2017-12-02T07:38:36.957Z,1004.74
2017-12-02T07:39:47.015Z,1004.71
2017-12-02T07:40:56.841Z,1004.7
2017-12-02T07:42:06.639Z,1004.75
2017-12-02T07:43:16.910Z,1004.71
2017-12-02T07:44:26.701Z,1004.74
2017-12-02T07:45:36.832Z,1004.77
2017-12-02T07:46:46.648Z,1004.77
2017-12-02T07:47:56.440Z,1004.75
2017-12-02T07:49:06.237Z,1004.73
2017-12-02T07:50:16.278Z,1004.73
2017-12-02T07:51:26.051Z,1004.79
2017-12-02T07:52:35.572Z,1004.78
2017-12-02T07:53:45.099Z,1004.85
2017-12-02T07:54:55.151Z,1004.82
2017-12-02T07:56:04.980Z,1004.86
2017-12-02T07:57:14.524Z,1004.87
2017-12-02T07:58:24.060Z,1004.91
2017-12-02T07:59:34.109Z,1004.94
2017-12-02T08:00:43.927Z,1004.9
2017-12-02T08:01:54.036Z,1004.89
2017-12-02T08:03:04.083Z,1004.88
2017-12-02T08:04:13.874Z,1004.89
2017-12-02T08:05:23.912Z,1004.86
2017-12-02T08:06:33.755Z,1004.88
2017-12-02T08:07:43.806Z,1004.89
2017-12-02T08:08:53.597Z,1004.91
2017-12-02T08:10:04.490Z,1004.93
2017-12-02T08:11:15.194Z,1004.91
2017-12-02T08:12:24.752Z,1004.9
2017-12-02T08:13:34.862Z,1004.92
2017-12-02T08:14:44.919Z,1004.88
2017-12-02T08:15:54.722Z,1004.88
2017-12-02T08:17:04.759Z,1004.9
2017-12-02T08:18:14.022Z,1004.94
2017-12-02T08:19:23.618Z,1004.9
2017-12-02T08:20:33.685Z,1004.93
2017-12-02T08:21:43.746Z,1004.99
2017-12-02T08:22:53.554Z,1005
2017-12-02T08:24:03.339Z,1004.98
2017-12-02T08:25:12.651Z,1004.98
2017-12-02T08:26:22.714Z,1004.99
2017-12-02T08:27:32.530Z,1005
2017-12-02T08:28:42.387Z,1005
2017-12-02T08:29:51.918Z,1005
2017-12-02T08:31:01.452Z,1005.03
2017-12-02T08:32:11.516Z,1005.07
2017-12-02T08:33:21.286Z,1005.08
2017-12-02T08:34:31.229Z,1005.06
2017-12-02T08:35:45.893Z,1005.05
2017-12-02T08:36:55.747Z,1005.06
2017-12-02T08:38:05.830Z,1005.1
2017-12-02T08:39:15.396Z,1005.16
2017-12-02T08:40:25.230Z,1005.14
2017-12-02T08:41:35.421Z,1005.11
2017-12-02T08:42:45.571Z,1005.16
2017-12-02T08:43:55.423Z,1005.15
2017-12-02T08:45:05.244Z,1005.21
2017-12-02T08:46:15.324Z,1005.18
2017-12-02T08:47:25.131Z,1005.25
2017-12-02T08:48:34.938Z,1005.23
2017-12-02T08:49:45.004Z,1005.24
2017-12-02T08:50:54.523Z,1005.32
2017-12-02T08:52:04.327Z,1005.32
2017-12-02T08:53:14.374Z,1005.36
2017-12-02T08:54:24.481Z,1005.34
2017-12-02T08:55:34.279Z,1005.36
2017-12-02T08:56:44.069Z,1005.41
2017-12-02T08:57:53.832Z,1005.39
2017-12-02T08:59:03.974Z,1005.49
2017-12-02T09:00:13.560Z,1005.43
2017-12-02T09:01:23.630Z,1005.47
2017-12-02T09:02:33.669Z,1005.5
2017-12-02T09:03:43.458Z,1005.54
2017-12-02T09:04:54.924Z,1005.55
2017-12-02T09:06:05.060Z,1005.51
2017-12-02T09:07:15.121Z,1005.47
2017-12-02T09:08:24.652Z,1005.49
2017-12-02T09:09:34.182Z,1005.51
2017-12-02T09:10:44.274Z,1005.55
2017-12-02T09:11:54.071Z,1005.51
2017-12-02T09:13:04.125Z,1005.52
2017-12-02T09:14:14.181Z,1005.53
2017-12-02T09:15:23.979Z,1005.52
2017-12-02T09:16:34.838Z,1005.53
2017-12-02T09:17:44.408Z,1005.51
2017-12-02T09:18:53.942Z,1005.55
2017-12-02T09:20:04.029Z,1005.6
2017-12-02T09:21:13.818Z,1005.63
2017-12-02T09:22:23.613Z,1005.63
2017-12-02T09:23:33.460Z,1005.65
2017-12-02T09:24:43.517Z,1005.62
2017-12-02T09:25:53.312Z,1005.58
2017-12-02T09:27:03.387Z,1005.56
2017-12-02T09:28:14.121Z,1005.63
2017-12-02T09:29:23.969Z,1005.56
2017-12-02T09:30:34.026Z,1005.55
2017-12-02T09:31:43.826Z,1005.55
2017-12-02T09:32:53.624Z,1005.59
2017-12-02T09:34:03.184Z,1005.57
2017-12-02T09:35:13.242Z,1005.54
2017-12-02T09:36:23.044Z,1005.55
2017-12-02T09:37:32.824Z,1005.6
2017-12-02T09:38:42.928Z,1005.58
2017-12-02T09:39:52.993Z,1005.63
2017-12-02T09:41:03.113Z,1005.63
2017-12-02T09:42:12.892Z,1005.71
2017-12-02T09:43:22.937Z,1005.71
2017-12-02T09:44:33.234Z,1005.74
2017-12-02T09:45:42.766Z,1005.72
2017-12-02T09:46:52.601Z,1005.78
2017-12-02T09:48:02.402Z,1005.76
2017-12-02T09:49:12.233Z,1005.77
2017-12-02T09:50:22.023Z,1005.8
2017-12-02T09:51:31.823Z,1005.82
2017-12-02T09:52:41.389Z,1005.89
2017-12-02T09:53:51.502Z,1005.82
2017-12-02T09:55:01.577Z,1005.83
2017-12-02T09:56:11.109Z,1005.82
2017-12-02T09:57:20.897Z,1005.81
2017-12-02T09:58:30.800Z,1005.89
2017-12-02T09:59:40.855Z,1005.88
2017-12-02T10:00:50.139Z,1005.79
2017-12-02T10:02:00.289Z,1005.86
2017-12-02T10:03:10.084Z,1005.87
2017-12-02T10:04:19.679Z,1005.78
2017-12-02T10:05:29.746Z,1005.79
2017-12-02T10:06:39.824Z,1005.8
2017-12-02T10:07:49.886Z,1005.85
2017-12-02T10:08:59.693Z,1005.85
2017-12-02T10:10:09.232Z,1005.9
2017-12-02T10:11:19.296Z,1005.83
2017-12-02T10:12:29.115Z,1005.89
2017-12-02T10:13:39.192Z,1005.85
2017-12-02T10:14:48.714Z,1005.88
2017-12-02T10:15:58.563Z,1005.86
2017-12-02T10:17:08.410Z,1005.86
2017-12-02T10:18:18.466Z,1005.81
2017-12-02T10:19:28.524Z,1005.81
2017-12-02T10:20:38.045Z,1005.82
2017-12-02T10:21:47.881Z,1005.83
2017-12-02T10:22:57.427Z,1005.81
2017-12-02T10:24:07.523Z,1005.85
2017-12-02T10:25:17.312Z,1005.8
2017-12-02T10:26:26.837Z,1005.8
2017-12-02T10:27:36.955Z,1005.76
2017-12-02T10:28:47.031Z,1005.72
2017-12-02T10:29:57.084Z,1005.78
2017-12-02T10:31:07.136Z,1005.75
2017-12-02T10:32:17.178Z,1005.75
2017-12-02T10:33:27.272Z,1005.8
2017-12-02T10:34:37.312Z,1005.79
2017-12-02T10:35:47.360Z,1005.79
2017-12-02T10:36:57.156Z,1005.84
2017-12-02T10:38:07.216Z,1005.83
2017-12-02T10:39:16.809Z,1005.83
2017-12-02T10:40:26.615Z,1005.79
2017-12-02T10:41:36.433Z,1005.79
2017-12-02T10:42:46.224Z,1005.79
2017-12-02T10:43:56.008Z,1005.75
2017-12-02T10:45:06.122Z,1005.76
2017-12-02T10:46:16.190Z,1005.74
2017-12-02T10:47:25.996Z,1005.76
2017-12-02T10:48:35.547Z,1005.75
2017-12-02T10:49:45.582Z,1005.75
2017-12-02T10:50:55.718Z,1005.73
2017-12-02T10:52:05.789Z,1005.68
2017-12-02T10:53:15.575Z,1005.69
2017-12-02T10:54:25.356Z,1005.68
2017-12-02T10:55:35.472Z,1005.66
2017-12-02T10:56:45.534Z,1005.61
2017-12-02T10:57:55.059Z,1005.65
2017-12-02T10:59:04.860Z,1005.66
2017-12-02T11:00:14.661Z,1005.63
2017-12-02T11:01:24.722Z,1005.71
2017-12-02T11:02:34.863Z,1005.75
2017-12-02T11:03:44.399Z,1005.67
2017-12-02T11:04:54.451Z,1005.7
2017-12-02T11:06:04.249Z,1005.67
2017-12-02T11:07:14.321Z,1005.61
2017-12-02T11:08:24.397Z,1005.63
2017-12-02T11:09:34.215Z,1005.58
2017-12-02T11:10:44.026Z,1005.63
2017-12-02T11:11:54.074Z,1005.58
2017-12-02T11:13:04.216Z,1005.59
2017-12-02T11:14:14.379Z,1005.59
2017-12-02T11:15:24.476Z,1005.61
2017-12-02T11:16:34.271Z,1005.62
2017-12-02T11:17:44.047Z,1005.56
2017-12-02T11:18:54.111Z,1005.54
2017-12-02T11:20:04.206Z,1005.55
2017-12-02T11:21:14.006Z,1005.54
2017-12-02T11:22:24.094Z,1005.53
2017-12-02T11:23:33.642Z,1005.49
2017-12-02T11:24:43.724Z,1005.56
2017-12-02T11:25:53.659Z,1005.56
2017-12-02T11:27:03.711Z,1005.56
2017-12-02T11:28:13.782Z,1005.53
2017-12-02T11:29:23.589Z,1005.53
2017-12-02T11:30:33.419Z,1005.48
2017-12-02T11:31:43.498Z,1005.49
2017-12-02T11:32:53.337Z,1005.49
2017-12-02T11:34:03.412Z,1005.43
2017-12-02T11:35:13.467Z,1005.54
2017-12-02T11:36:23.281Z,1005.5
2017-12-02T11:37:33.085Z,1005.45
2017-12-02T11:38:43.147Z,1005.44
2017-12-02T11:39:52.929Z,1005.48
2017-12-02T11:41:03.059Z,1005.45
2017-12-02T11:42:13.116Z,1005.46
2017-12-02T11:43:23.221Z,1005.47
2017-12-02T11:44:33.025Z,1005.45
2017-12-02T11:45:43.158Z,1005.5
2017-12-02T11:46:53.246Z,1005.45
2017-12-02T11:48:02.776Z,1005.46
2017-12-02T11:49:12.657Z,1005.47
2017-12-02T11:50:22.752Z,1005.45
2017-12-02T11:51:32.640Z,1005.46
2017-12-02T11:52:42.448Z,1005.42
2017-12-02T11:53:52.037Z,1005.35
2017-12-02T11:55:02.167Z,1005.41
2017-12-02T11:56:12.343Z,1005.34
2017-12-02T11:57:22.440Z,1005.35
2017-12-02T11:58:32.519Z,1005.33
2017-12-02T11:59:42.333Z,1005.3
2017-12-02T12:00:52.407Z,1005.36
2017-12-02T12:02:02.481Z,1005.24
2017-12-02T12:03:12.270Z,1005.23
2017-12-02T12:04:22.311Z,1005.28
2017-12-02T12:05:32.123Z,1005.26
2017-12-02T12:06:42.254Z,1005.29
2017-12-02T12:07:52.040Z,1005.31
2017-12-02T12:09:01.829Z,1005.32
2017-12-02T12:10:11.893Z,1005.39
2017-12-02T12:11:21.687Z,1005.34
2017-12-02T12:12:31.551Z,1005.28
2017-12-02T12:13:41.336Z,1005.32
2017-12-02T12:14:51.398Z,1005.35
2017-12-02T12:16:01.206Z,1005.38
2017-12-02T12:17:10.745Z,1005.42
2017-12-02T12:18:20.597Z,1005.38
2017-12-02T12:19:30.659Z,1005.3
2017-12-02T12:20:40.953Z,1005.18
2017-12-02T12:21:50.771Z,1005.19
2017-12-02T12:23:00.593Z,1005.16
2017-12-02T12:24:10.178Z,1005.19
2017-12-02T12:25:20.252Z,1005.19
2017-12-02T12:26:30.339Z,1005.19
2017-12-02T12:27:40.410Z,1005.24
2017-12-02T12:28:50.485Z,1005.25
2017-12-02T12:30:00.354Z,1005.21
2017-12-02T12:31:09.895Z,1005.2
2017-12-02T12:32:19.994Z,1005.24
2017-12-02T12:33:30.101Z,1005.25
2017-12-02T12:34:40.195Z,1005.23
2017-12-02T12:35:51.079Z,1005.17
2017-12-02T12:37:01.184Z,1005.15
2017-12-02T12:38:10.994Z,1005.16
2017-12-02T12:39:20.803Z,1005.18
2017-12-02T12:40:30.635Z,1005.17
2017-12-02T12:41:40.427Z,1005.2
2017-12-02T12:42:50.546Z,1005.23
2017-12-02T12:44:00.621Z,1005.17
2017-12-02T12:45:10.422Z,1005.21
2017-12-02T12:46:20.231Z,1005.18
2017-12-02T12:47:29.816Z,1005.2
2017-12-02T12:48:39.897Z,1005.19
2017-12-02T12:49:49.975Z,1005.13
2017-12-02T12:50:59.782Z,1005.15
2017-12-02T12:52:09.604Z,1005.16
2017-12-02T12:53:19.404Z,1005.17
2017-12-02T12:54:29.494Z,1005.22
2017-12-02T12:55:39.309Z,1005.22
2017-12-02T12:56:49.377Z,1005.26
2017-12-02T12:57:58.927Z,1005.26
2017-12-02T12:59:08.825Z,1005.28
2017-12-02T13:00:18.894Z,1005.27
2017-12-02T13:01:28.709Z,1005.27
2017-12-02T13:02:38.795Z,1005.32
2017-12-02T13:03:48.889Z,1005.31
2017-12-02T13:04:58.707Z,1005.39
2017-12-02T13:06:08.805Z,1005.28
2017-12-02T13:07:18.642Z,1005.28
2017-12-02T13:08:28.729Z,1005.3
2017-12-02T13:09:38.808Z,1005.29
2017-12-02T13:10:48.881Z,1005.29
2017-12-02T13:11:58.679Z,1005.28
2017-12-02T13:13:08.750Z,1005.35
2017-12-02T13:14:18.826Z,1005.27
2017-12-02T13:15:28.898Z,1005.3
2017-12-02T13:16:38.724Z,1005.27
2017-12-02T13:17:49.050Z,1005.28
2017-12-02T13:19:00.169Z,1005.29
2017-12-02T13:20:10.244Z,1005.28
2017-12-02T13:21:20.341Z,1005.32
2017-12-02T13:22:30.235Z,1005.34
2017-12-02T13:23:40.318Z,1005.36
2017-12-02T13:24:50.118Z,1005.35
2017-12-02T13:25:59.948Z,1005.35
2017-12-02T13:27:09.744Z,1005.39
2017-12-02T13:28:19.321Z,1005.38
2017-12-02T13:29:29.399Z,1005.39
2017-12-02T13:30:39.542Z,1005.39
2017-12-02T13:31:49.613Z,1005.4
2017-12-02T13:32:59.172Z,1005.37
2017-12-02T13:34:09.239Z,1005.44
2017-12-02T13:35:19.376Z,1005.4
2017-12-02T13:36:29.159Z,1005.44
2017-12-02T13:37:39.245Z,1005.41
2017-12-02T13:38:49.373Z,1005.38
2017-12-02T13:39:59.221Z,1005.42
2017-12-02T13:41:09.061Z,1005.36
2017-12-02T13:42:18.616Z,1005.41
2017-12-02T13:43:28.688Z,1005.42
2017-12-02T13:44:39.498Z,1005.39
2017-12-02T13:45:49.348Z,1005.41
2017-12-02T13:46:59.444Z,1005.39
2017-12-02T13:48:09.249Z,1005.43
2017-12-02T13:49:19.316Z,1005.4
2017-12-02T13:50:29.372Z,1005.4
2017-12-02T13:51:39.248Z,1005.44
2017-12-02T13:52:49.338Z,1005.45
2017-12-02T13:53:59.437Z,1005.46
2017-12-02T13:55:09.490Z,1005.41
2017-12-02T13:56:19.576Z,1005.42
2017-12-02T13:57:29.688Z,1005.44
2017-12-02T13:58:41.352Z,1005.41
2017-12-02T13:59:51.229Z,1005.43
2017-12-02T14:01:01.054Z,1005.45
2017-12-02T14:02:11.119Z,1005.44
2017-12-02T14:03:21.241Z,1005.47
2017-12-02T14:04:31.056Z,1005.45
2017-12-02T14:05:41.120Z,1005.5
2017-12-02T14:06:50.947Z,1005.45
2017-12-02T14:08:00.461Z,1005.45
2017-12-02T14:09:10.333Z,1005.44
2017-12-02T14:10:20.442Z,1005.46
2017-12-02T14:11:30.511Z,1005.42
2017-12-02T14:12:40.590Z,1005.4
2017-12-02T14:13:50.378Z,1005.43
2017-12-02T14:14:59.980Z,1005.42
2017-12-02T14:16:10.055Z,1005.44
2017-12-02T14:17:20.144Z,1005.42
2017-12-02T14:18:30.010Z,1005.4
2017-12-02T14:19:40.070Z,1005.38
2017-12-02T14:20:50.183Z,1005.42
2017-12-02T14:22:00.321Z,1005.45
2017-12-02T14:23:10.370Z,1005.43
2017-12-02T14:24:20.426Z,1005.43
2017-12-02T14:25:30.509Z,1005.46
2017-12-02T14:26:40.093Z,1005.46
2017-12-02T14:27:50.156Z,1005.5
2017-12-02T14:28:59.974Z,1005.51
2017-12-02T14:30:10.036Z,1005.54
2017-12-02T14:31:20.104Z,1005.48
2017-12-02T14:32:30.191Z,1005.46
2017-12-02T14:33:40.004Z,1005.5
2017-12-02T14:34:51.484Z,1005.46
2017-12-02T14:36:02.167Z,1005.45
2017-12-02T14:37:12.245Z,1005.44
2017-12-02T14:38:22.421Z,1005.46
2017-12-02T14:39:32.224Z,1005.4
2017-12-02T14:40:42.338Z,1005.39