createdAt,value
2022-10-05T00:04:55.731Z,100
2022-10-05T00:09:54.890Z,100
2022-10-05T00:14:55.581Z,100
2022-10-05T00:19:54.687Z,100
2022-10-05T00:24:53.897Z,100
2022-10-05T00:29:53.003Z,100
2022-10-05T00:34:53.082Z,100
2022-10-05T00:39:52.231Z,100
2022-10-05T00:44:53.002Z,100
2022-10-05T00:49:50.100Z,100
2022-10-05T00:54:49.788Z,100
2022-10-05T00:59:25.461Z,100
2022-10-05T01:04:23.923Z,100
2022-10-05T01:09:24.507Z,100
2022-10-05T01:14:24.703Z,100
2022-10-05T01:19:23.845Z,100
2022-10-05T01:24:23.688Z,100
2022-10-05T01:29:23.618Z,100
2022-10-05T01:34:24.655Z,101
2022-10-05T01:39:11.253Z,101
2022-10-05T01:44:11.398Z,100
2022-10-05T01:49:10.300Z,100
2022-10-05T01:54:11.370Z,100
2022-10-05T01:58:54.304Z,100
2022-10-05T02:03:54.229Z,100
2022-10-05T02:08:53.134Z,100
2022-10-05T02:13:52.745Z,100
2022-10-05T02:18:50.918Z,101
2022-10-05T02:23:51.759Z,101
2022-10-05T02:28:50.466Z,101
2022-10-05T02:34:42.170Z,101
2022-10-05T02:38:50.898Z,101
2022-10-05T02:43:50.603Z,101
2022-10-05T02:48:51.677Z,101
2022-10-05T02:53:48.347Z,101
2022-10-05T02:58:48.140Z,101
2022-10-05T03:03:48.268Z,101
2022-10-05T03:08:48.108Z,101
2022-10-05T03:13:46.187Z,101
2022-10-05T03:18:46.051Z,102
2022-10-05T03:23:45.907Z,103
2022-10-05T03:28:45.742Z,103
2022-10-05T03:33:44.785Z,102
2022-10-05T03:38:44.435Z,102
2022-10-05T03:43:43.955Z,102
2022-10-05T03:48:43.687Z,101
2022-10-05T03:53:44.161Z,101
2022-10-05T03:58:41.641Z,101
2022-10-05T04:03:41.541Z,101
2022-10-05T04:08:47.748Z,101
2022-10-05T04:13:40.101Z,101
2022-10-05T04:18:39.835Z,101
2022-10-05T04:23:39.435Z,101
2022-10-05T04:28:38.983Z,100
2022-10-05T04:33:39.168Z,100
2022-10-05T04:38:36.641Z,100
2022-10-05T04:43:36.414Z,101
2022-10-05T04:48:36.575Z,101
2022-10-05T04:53:35.944Z,101
2022-10-05T04:58:35.930Z,101
2022-10-05T04:59:55.328Z,101
2022-10-05T05:04:55.290Z,101
2022-10-05T05:09:54.474Z,101
2022-10-05T05:14:53.764Z,101
2022-10-05T05:19:53.100Z,101
2022-10-05T05:24:52.944Z,101
2022-10-05T05:29:52.145Z,101
2022-10-05T05:34:52.960Z,101
2022-10-05T05:39:50.156Z,101
2022-10-05T05:44:50.353Z,101
2022-10-05T05:49:50.303Z,101
2022-10-05T05:54:49.598Z,101
2022-10-05T05:59:23.531Z,101
2022-10-05T06:04:12.886Z,101
2022-10-05T06:09:11.947Z,101
2022-10-05T06:14:11.547Z,101
2022-10-05T06:19:10.564Z,101
2022-10-05T06:24:10.550Z,101
2022-10-05T06:29:09.610Z,101
2022-10-05T06:34:10.480Z,102
2022-10-05T06:39:07.812Z,102
2022-10-05T06:44:08.136Z,102
2022-10-05T06:49:07.123Z,102
2022-10-05T06:54:07.032Z,102
2022-10-05T06:58:52.502Z,102
2022-10-05T07:03:52.647Z,102
2022-10-05T07:08:52.758Z,102
2022-10-05T07:13:52.500Z,102
2022-10-05T07:18:51.938Z,102
2022-10-05T07:23:52.114Z,101
2022-10-05T07:28:52.073Z,101
2022-10-05T07:33:51.424Z,100
2022-10-05T07:38:50.365Z,100
2022-10-05T07:44:03.376Z,99
2022-10-05T07:48:50.381Z,98
2022-10-05T07:53:49.561Z,98
2022-10-05T07:58:49.210Z,96
2022-10-05T08:03:49.283Z,94
2022-10-05T08:08:48.927Z,92
2022-10-05T08:13:48.035Z,91
2022-10-05T08:18:49.170Z,89
2022-10-05T08:23:45.870Z,87
2022-10-05T08:28:45.648Z,86
2022-10-05T08:33:44.187Z,86
2022-10-05T08:38:43.977Z,85
2022-10-05T08:43:42.043Z,83
2022-10-05T08:48:41.459Z,83
2022-10-05T08:53:41.445Z,83
2022-10-05T08:58:40.811Z,82
2022-10-05T09:03:39.712Z,81
2022-10-05T09:08:39.853Z,81
2022-10-05T09:13:40.085Z,81
2022-10-05T09:18:39.410Z,79
2022-10-05T09:23:37.431Z,78
2022-10-05T09:28:37.303Z,79
2022-10-05T09:33:37.040Z,79
2022-10-05T09:38:36.486Z,78
2022-10-05T09:43:35.907Z,78
2022-10-05T09:48:35.533Z,75
2022-10-05T09:53:35.711Z,74
2022-10-05T09:58:34.543Z,74
2022-10-05T09:59:57.498Z,74
2022-10-05T10:04:54.876Z,72
2022-10-05T10:09:54.931Z,70
2022-10-05T10:14:55.224Z,69
2022-10-05T10:19:54.010Z,68
2022-10-05T10:24:53.316Z,68
2022-10-05T10:29:53.177Z,69
2022-10-05T10:34:53.686Z,66
2022-10-05T10:39:53.109Z,68
2022-10-05T10:44:51.678Z,67
2022-10-05T10:49:51.246Z,66
2022-10-05T10:54:49.953Z,65
2022-10-05T10:59:12.132Z,66
2022-10-05T11:04:10.660Z,65
2022-10-05T11:09:09.832Z,63
2022-10-05T11:14:10.036Z,63
2022-10-05T11:19:09.805Z,62
2022-10-05T11:24:09.330Z,62
2022-10-05T11:29:08.708Z,61
2022-10-05T11:34:08.877Z,61
2022-10-05T11:39:07.993Z,61
2022-10-05T11:44:09.154Z,59
2022-10-05T11:49:06.177Z,60
2022-10-05T11:54:05.926Z,61
2022-10-05T11:58:52.175Z,61
2022-10-05T12:03:52.473Z,59
2022-10-05T12:08:50.350Z,58
2022-10-05T12:13:50.044Z,59
2022-10-05T12:18:49.620Z,58
2022-10-05T12:23:51.186Z,59
2022-10-05T12:28:48.187Z,59
2022-10-05T12:33:47.899Z,57
2022-10-05T12:38:47.042Z,54
2022-10-05T12:43:46.883Z,55
2022-10-05T12:48:44.879Z,54
2022-10-05T12:53:44.596Z,54
2022-10-05T12:58:44.292Z,53
2022-10-05T13:03:44.275Z,54
2022-10-05T13:08:43.222Z,54
2022-10-05T13:13:42.804Z,57
2022-10-05T13:18:43.401Z,53
2022-10-05T13:23:42.569Z,53
2022-10-05T13:28:41.411Z,55
2022-10-05T13:33:40.598Z,55
2022-10-05T13:38:40.935Z,55
2022-10-05T13:43:39.952Z,53
2022-10-05T13:48:38.951Z,54
2022-10-05T13:53:38.305Z,53
2022-10-05T13:58:37.934Z,53
2022-10-05T13:59:59.648Z,52
2022-10-05T14:04:58.219Z,53
2022-10-05T14:09:57.358Z,53
2022-10-05T14:14:57.266Z,51
2022-10-05T14:19:56.443Z,52
2022-10-05T14:24:55.721Z,52
2022-10-05T14:29:54.880Z,52
2022-10-05T14:34:54.814Z,52
2022-10-05T14:39:54.039Z,50
2022-10-05T14:44:54.792Z,51
2022-10-05T14:49:52.340Z,48
2022-10-05T14:54:52.010Z,49
2022-10-05T14:58:53.300Z,47
2022-10-05T15:03:52.683Z,49
2022-10-05T15:08:50.600Z,49
2022-10-05T15:13:50.017Z,50
2022-10-05T15:18:49.661Z,49
2022-10-05T15:23:49.080Z,49
2022-10-05T15:28:48.088Z,49
2022-10-05T15:33:48.708Z,48
2022-10-05T15:38:47.641Z,48
2022-10-05T15:43:46.724Z,47
2022-10-05T15:48:44.843Z,47
2022-10-05T15:53:44.584Z,47
2022-10-05T15:58:44.274Z,48
2022-10-05T16:00:06.265Z,48
2022-10-05T16:05:05.707Z,47
2022-10-05T16:10:04.181Z,47
2022-10-05T16:15:04.319Z,48
2022-10-05T16:20:03.569Z,50
2022-10-05T16:25:04.068Z,51
2022-10-05T16:30:01.401Z,52
2022-10-05T16:35:00.978Z,52
2022-10-05T16:40:00.970Z,52
2022-10-05T16:45:00.001Z,53
2022-10-05T16:49:58.536Z,54
2022-10-05T16:54:57.720Z,55
2022-10-05T16:59:27.990Z,56
2022-10-05T17:04:29.108Z,56
2022-10-05T17:09:26.320Z,58
2022-10-05T17:14:25.824Z,59
2022-10-05T17:19:26.834Z,59
2022-10-05T17:24:23.992Z,60
2022-10-05T17:29:23.845Z,60
2022-10-05T17:34:24.666Z,60
2022-10-05T17:39:11.079Z,59
2022-10-05T17:44:11.391Z,60
2022-10-05T17:49:10.621Z,61
2022-10-05T17:54:09.840Z,65
2022-10-05T17:58:58.234Z,67
2022-10-05T18:03:58.085Z,70
2022-10-05T18:08:57.798Z,72
2022-10-05T18:13:56.694Z,74
2022-10-05T18:18:55.740Z,76
2022-10-05T18:23:55.294Z,77
2022-10-05T18:28:54.812Z,79
2022-10-05T18:33:54.194Z,81
2022-10-05T18:38:54.815Z,82
2022-10-05T18:43:52.253Z,82
2022-10-05T18:48:51.732Z,83
2022-10-05T18:53:50.320Z,84
2022-10-05T18:58:56.657Z,85
2022-10-05T19:00:10.647Z,85
2022-10-05T19:05:46.748Z,85
2022-10-05T19:10:09.310Z,87
2022-10-05T19:15:09.961Z,87
2022-10-05T19:20:07.289Z,87
2022-10-05T19:25:06.894Z,87
2022-10-05T19:30:06.126Z,87
2022-10-05T19:35:05.663Z,87
2022-10-05T19:40:08.778Z,88
2022-10-05T19:45:03.463Z,88
2022-10-05T19:50:03.466Z,89
2022-10-05T19:55:02.552Z,89
2022-10-05T19:59:24.441Z,89
2022-10-05T20:04:22.716Z,90
2022-10-05T20:09:22.241Z,90
2022-10-05T20:14:21.544Z,90
2022-10-05T20:19:22.046Z,91
2022-10-05T20:24:29.949Z,91
2022-10-05T20:29:28.950Z,92
2022-10-05T20:34:29.990Z,92
2022-10-05T20:39:26.854Z,92
2022-10-05T20:44:26.420Z,93
2022-10-05T20:49:27.583Z,93
2022-10-05T20:54:24.398Z,93
2022-10-05T20:59:05.142Z,94
2022-10-05T21:04:03.954Z,94
2022-10-05T21:09:04.468Z,94
2022-10-05T21:14:06.532Z,95
2022-10-05T21:19:01.272Z,95
2022-10-05T21:24:00.592Z,95
2022-10-05T21:28:59.726Z,95
2022-10-05T21:33:58.263Z,96
2022-10-05T21:38:57.727Z,96
2022-10-05T21:43:57.846Z,96
2022-10-05T21:49:49.010Z,96
2022-10-05T21:53:57.375Z,96
2022-10-05T21:58:43.121Z,96
2022-10-05T22:00:14.952Z,96
2022-10-05T22:05:02.953Z,96
2022-10-05T22:10:03.628Z,96
2022-10-05T22:15:02.578Z,97
2022-10-05T22:20:02.625Z,97
2022-10-05T22:25:00.533Z,97
2022-10-05T22:30:00.257Z,97
2022-10-05T22:34:59.919Z,98
2022-10-05T22:39:59.493Z,97
2022-10-05T22:44:58.583Z,96
2022-10-05T22:49:58.029Z,93
2022-10-05T22:54:58.183Z,91
2022-10-05T22:59:28.826Z,90
2022-10-05T23:04:28.851Z,90
2022-10-05T23:09:28.582Z,91
2022-10-05T23:14:28.524Z,91
2022-10-05T23:19:29.668Z,90
2022-10-05T23:24:26.286Z,86
2022-10-05T23:29:25.932Z,82
2022-10-05T23:34:27.092Z,79
2022-10-05T23:39:24.717Z,77
2022-10-05T23:44:24.365Z,76
2022-10-05T23:49:26.025Z,75
2022-10-05T23:54:12.557Z,74
2022-10-05T23:59:10.703Z,74
