createdAt,value
2023-05-22T00:01:46.688Z,100919.56
2023-05-22T00:04:21.192Z,100916.69
2023-05-22T00:06:50.598Z,100911.56
2023-05-22T00:09:19.063Z,100909.84
2023-05-22T00:11:46.928Z,100901.28
2023-05-22T00:14:14.688Z,100900.72
2023-05-22T00:16:42.862Z,100898.31
2023-05-22T00:19:13.427Z,100897.72
2023-05-22T00:21:41.526Z,100900.53
2023-05-22T00:24:10.662Z,100895.59
2023-05-22T00:26:38.706Z,100895.78
2023-05-22T00:29:06.799Z,100886.19
2023-05-22T00:31:34.742Z,100883.69
2023-05-22T00:34:02.643Z,100887.84
2023-05-22T00:36:30.485Z,100893.41
2023-05-22T00:38:58.443Z,100882.72
2023-05-22T00:41:27.788Z,100890.72
2023-05-22T00:43:55.686Z,100880.47
2023-05-22T00:46:24.642Z,100890.34
2023-05-22T00:48:53.433Z,100892.81
2023-05-22T00:51:22.622Z,100890.06
2023-05-22T00:53:51.282Z,100880.91
2023-05-22T00:56:21.015Z,100891.66
2023-05-22T00:58:50.179Z,100887.78
2023-05-22T01:01:18.246Z,100883.97
2023-05-22T01:03:47.206Z,100879.53
2023-05-22T01:06:18.623Z,100879.75
2023-05-22T01:08:46.486Z,100882.44
2023-05-22T01:11:19.055Z,100876.13
2023-05-22T01:13:54.781Z,100877.28
2023-05-22T01:16:33.418Z,100876.19
2023-05-22T01:19:06.327Z,100885.84
2023-05-22T01:21:40.519Z,100878.34
2023-05-22T01:24:43.393Z,100884.63
2023-05-22T01:27:43.862Z,100881.31
2023-05-22T01:30:26.735Z,100866.03
2023-05-22T01:32:59.168Z,100871.19
2023-05-22T01:35:28.605Z,100871.94
2023-05-22T01:37:58.227Z,100868.63
2023-05-22T01:40:26.883Z,100867.69
2023-05-22T01:42:54.969Z,100867.69
2023-05-22T01:45:23.041Z,100863.88
2023-05-22T01:47:50.992Z,100864.22
2023-05-22T01:50:21.143Z,100869.66
2023-05-22T01:52:59.973Z,100874.50
2023-05-22T01:55:35.429Z,100871.66
2023-05-22T01:58:17.523Z,100866.56
2023-05-22T02:00:48.058Z,100877.22
2023-05-22T02:03:23.083Z,100865.88
2023-05-22T02:05:55.352Z,100864.22
2023-05-22T02:08:24.929Z,100858.09
2023-05-22T02:10:55.906Z,100852.09
2023-05-22T02:13:24.387Z,100859.50
2023-05-22T02:15:52.685Z,100850.31
2023-05-22T02:18:20.797Z,100843.31
2023-05-22T02:20:48.582Z,100840.31
2023-05-22T02:23:17.753Z,100846.25
2023-05-22T02:25:45.659Z,100850.47
2023-05-22T02:28:13.444Z,100852.91
2023-05-22T02:30:41.412Z,100847.59
2023-05-22T02:33:09.426Z,100844.00
2023-05-22T02:35:37.439Z,100832.72
2023-05-22T02:38:05.435Z,100833.44
2023-05-22T02:40:34.602Z,100833.19
2023-05-22T02:43:02.578Z,100827.06
2023-05-22T02:45:30.435Z,100833.88
2023-05-22T02:47:58.372Z,100827.88
2023-05-22T02:50:26.273Z,100831.47
2023-05-22T02:52:54.040Z,100829.88
2023-05-22T02:55:22.725Z,100825.13
2023-05-22T02:57:51.840Z,100827.25
2023-05-22T03:00:22.552Z,100820.41
2023-05-22T03:02:50.376Z,100827.75
2023-05-22T03:05:18.784Z,100827.91
2023-05-22T03:07:49.343Z,100822.41
2023-05-22T03:10:17.259Z,100822.41
2023-05-22T03:12:44.999Z,100808.78
2023-05-22T03:15:14.148Z,100824.34
2023-05-22T03:17:41.978Z,100816.44
2023-05-22T03:20:10.763Z,100825.75
2023-05-22T03:22:38.517Z,100827.84
2023-05-22T03:25:09.398Z,100831.88
2023-05-22T03:27:37.341Z,100827.72
2023-05-22T03:30:06.100Z,100830.63
2023-05-22T03:32:37.328Z,100827.31
2023-05-22T03:35:06.332Z,100828.22
2023-05-22T03:37:34.091Z,100829.06
2023-05-22T03:40:03.825Z,100835.97
2023-05-22T03:42:31.608Z,100829.78
2023-05-22T03:44:59.342Z,100832.59
2023-05-22T03:47:27.213Z,100829.22
2023-05-22T03:49:56.464Z,100825.88
2023-05-22T03:52:24.438Z,100825.06
2023-05-22T03:54:53.500Z,100826.47
2023-05-22T03:57:21.372Z,100826.06
2023-05-22T03:59:49.362Z,100813.91
2023-05-22T04:02:17.811Z,100830.47
2023-05-22T04:04:47.052Z,100825.53
2023-05-22T04:07:18.411Z,100825.31
2023-05-22T04:09:46.328Z,100821.06
2023-05-22T04:12:16.768Z,100827.72
2023-05-22T04:14:44.558Z,100824.22
2023-05-22T04:17:12.782Z,100819.41
2023-05-22T04:19:40.500Z,100826.88
2023-05-22T04:22:09.681Z,100826.69
2023-05-22T04:24:39.769Z,100834.03
2023-05-22T04:27:07.955Z,100834.88
2023-05-22T04:29:41.518Z,100841.91
2023-05-22T04:32:10.553Z,100835.94
2023-05-22T04:34:38.647Z,100840.34
2023-05-22T04:37:06.865Z,100838.00
2023-05-22T04:39:35.076Z,100840.53
2023-05-22T04:42:05.918Z,100835.84
2023-05-22T04:44:34.560Z,100842.41
2023-05-22T04:47:05.997Z,100840.19
2023-05-22T04:49:35.494Z,100839.56
2023-05-22T04:52:04.853Z,100839.66
2023-05-22T04:54:32.716Z,100833.84
2023-05-22T04:57:00.557Z,100828.78
2023-05-22T04:59:29.598Z,100826.88
2023-05-22T05:01:57.328Z,100824.13
2023-05-22T05:04:25.118Z,100823.72
2023-05-22T05:06:53.606Z,100822.22
2023-05-22T05:09:21.303Z,100814.59
2023-05-22T05:11:49.345Z,100822.13
2023-05-22T05:14:17.792Z,100812.91
2023-05-22T05:16:47.593Z,100814.06
2023-05-22T05:19:16.611Z,100813.25
2023-05-22T05:21:44.470Z,100819.13
2023-05-22T05:24:13.072Z,100817.16
2023-05-22T05:26:40.849Z,100814.56
2023-05-22T05:29:08.606Z,100814.81
2023-05-22T05:31:38.588Z,100816.56
2023-05-22T05:34:07.886Z,100818.16
2023-05-22T05:36:35.704Z,100811.09
2023-05-22T05:39:03.694Z,100809.25
2023-05-22T05:41:31.456Z,100813.00
2023-05-22T05:44:00.098Z,100818.41
2023-05-22T05:46:28.126Z,100815.31
2023-05-22T05:48:55.847Z,100809.69
2023-05-22T05:51:24.978Z,100819.75
2023-05-22T05:53:52.845Z,100818.41
2023-05-22T05:56:21.218Z,100815.72
2023-05-22T05:58:48.985Z,100823.81
2023-05-22T06:01:18.260Z,100816.06
2023-05-22T06:03:46.202Z,100820.06
2023-05-22T06:06:14.144Z,100821.91
2023-05-22T06:08:43.245Z,100826.22
2023-05-22T06:11:11.172Z,100822.16
2023-05-22T06:13:38.944Z,100821.91
2023-05-22T06:16:07.157Z,100822.41
2023-05-22T06:18:35.231Z,100818.28
2023-05-22T06:21:03.053Z,100813.63
2023-05-22T06:23:30.902Z,100817.78
2023-05-22T06:26:00.073Z,100816.53
2023-05-22T06:28:27.780Z,100810.84
2023-05-22T06:30:57.126Z,100815.56
2023-05-22T06:33:26.499Z,100822.72
2023-05-22T06:35:55.513Z,100813.59
2023-05-22T06:38:23.382Z,100816.00
2023-05-22T06:40:51.404Z,100816.88
2023-05-22T06:43:20.785Z,100823.34
2023-05-22T06:45:48.497Z,100823.59
2023-05-22T06:48:16.828Z,100821.44
2023-05-22T06:50:44.568Z,100824.50
2023-05-22T06:53:12.677Z,100828.72
2023-05-22T06:55:40.575Z,100827.81
2023-05-22T06:58:08.617Z,100823.56
2023-05-22T07:00:37.889Z,100821.31
2023-05-22T07:03:06.775Z,100827.72
2023-05-22T07:05:34.636Z,100826.97
2023-05-22T07:08:02.801Z,100827.78
2023-05-22T07:10:30.680Z,100832.44
2023-05-22T07:12:58.877Z,100827.78
2023-05-22T07:15:26.624Z,100829.50
2023-05-22T07:17:55.831Z,100831.38
2023-05-22T07:20:25.540Z,100830.47
2023-05-22T07:22:53.507Z,100828.88
2023-05-22T07:25:21.227Z,100826.63
2023-05-22T07:27:49.076Z,100824.78
2023-05-22T07:30:17.171Z,100823.44
2023-05-22T07:32:46.259Z,100826.53
2023-05-22T07:35:15.714Z,100824.88
2023-05-22T07:37:43.413Z,100824.88
2023-05-22T07:40:12.348Z,100815.59
2023-05-22T07:42:40.099Z,100824.44
2023-05-22T07:45:08.463Z,100819.38
2023-05-22T07:47:36.231Z,100820.81
2023-05-22T07:50:06.001Z,100812.41
2023-05-22T07:52:35.263Z,100808.94
2023-05-22T07:55:02.987Z,100819.66
2023-05-22T07:57:30.764Z,100819.97
2023-05-22T07:59:59.197Z,100811.75
2023-05-22T08:02:27.105Z,100811.25
2023-05-22T08:04:54.968Z,100820.66
2023-05-22T08:07:22.774Z,100827.00
2023-05-22T08:09:51.854Z,100816.06
2023-05-22T08:12:19.625Z,100811.44
2023-05-22T08:14:47.307Z,100802.97
2023-05-22T08:17:15.245Z,100814.84
2023-05-22T08:19:43.147Z,100819.50
2023-05-22T08:22:10.950Z,100807.13
2023-05-22T08:24:38.700Z,100815.41
2023-05-22T08:27:08.244Z,100802.22
2023-05-22T08:29:36.163Z,100805.56
2023-05-22T08:32:04.132Z,100807.81
2023-05-22T08:34:32.999Z,100800.97
2023-05-22T08:37:00.747Z,100794.94
2023-05-22T08:39:29.048Z,100789.47
2023-05-22T08:41:57.084Z,100785.59
2023-05-22T08:44:26.276Z,100789.22
2023-05-22T08:46:56.701Z,100791.16
2023-05-22T08:49:25.801Z,100788.69
2023-05-22T08:51:57.352Z,100782.63
2023-05-22T08:54:27.797Z,100790.91
2023-05-22T08:56:57.252Z,100786.81
2023-05-22T08:59:26.837Z,100783.22
2023-05-22T09:01:55.156Z,100777.44
2023-05-22T09:04:24.177Z,100775.78
2023-05-22T09:06:52.663Z,100769.97
2023-05-22T09:09:20.448Z,100776.34
2023-05-22T09:11:48.245Z,100767.78
2023-05-22T09:14:16.262Z,100773.84
2023-05-22T09:16:49.545Z,100775.50
2023-05-22T09:19:17.675Z,100770.53
2023-05-22T09:21:45.712Z,100767.50
2023-05-22T09:24:13.536Z,100772.16
2023-05-22T09:26:41.723Z,100761.69
2023-05-22T09:29:10.562Z,100764.97
2023-05-22T09:31:45.335Z,100766.31
2023-05-22T09:34:15.438Z,100764.97
2023-05-22T09:36:43.411Z,100764.38
2023-05-22T09:39:11.444Z,100765.78
2023-05-22T09:41:40.908Z,100764.38
2023-05-22T09:44:13.742Z,100762.72
2023-05-22T09:46:42.493Z,100755.56
2023-05-22T09:49:11.071Z,100757.78
2023-05-22T09:51:43.229Z,100755.88
2023-05-22T09:54:13.227Z,100764.13
2023-05-22T09:56:42.990Z,100758.34
2023-05-22T09:59:13.991Z,100751.69
2023-05-22T10:01:42.539Z,100751.66
2023-05-22T10:04:15.904Z,100760.19
2023-05-22T10:06:52.209Z,100750.53
2023-05-22T10:09:22.851Z,100747.75
2023-05-22T10:11:55.554Z,100760.41
2023-05-22T10:14:24.919Z,100758.50
2023-05-22T10:16:54.537Z,100748.00
2023-05-22T10:19:26.844Z,100746.09
2023-05-22T10:21:57.415Z,100750.78
2023-05-22T10:24:26.014Z,100749.66
2023-05-22T10:26:57.128Z,100742.72
2023-05-22T10:29:29.574Z,100743.75
2023-05-22T10:32:07.558Z,100727.97
2023-05-22T10:34:42.029Z,100729.31
2023-05-22T10:37:37.772Z,100720.22
2023-05-22T10:40:10.504Z,100723.16
2023-05-22T10:42:39.143Z,100725.13
2023-05-22T10:45:08.950Z,100731.72
2023-05-22T10:47:37.552Z,100725.63
2023-05-22T10:50:09.152Z,100711.50
2023-05-22T10:52:39.636Z,100720.34
2023-05-22T10:55:09.127Z,100711.72
2023-05-22T10:57:39.258Z,100714.75
2023-05-22T11:00:09.787Z,100710.28
2023-05-22T11:02:40.633Z,100717.47
2023-05-22T11:05:37.426Z,100716.03
2023-05-22T11:08:46.792Z,100713.00
2023-05-22T11:11:17.027Z,100702.72
2023-05-22T11:13:44.988Z,100705.75
2023-05-22T11:16:13.878Z,100705.41
2023-05-22T11:18:41.841Z,100700.13
2023-05-22T11:21:13.749Z,100705.53
2023-05-22T11:23:42.625Z,100713.84
2023-05-22T11:26:26.449Z,100698.25
2023-05-22T11:28:56.345Z,100698.47
2023-05-22T11:31:26.824Z,100691.53
2023-05-22T11:33:54.966Z,100692.66
2023-05-22T11:36:24.357Z,100690.66
2023-05-22T11:38:52.404Z,100689.22
2023-05-22T11:41:21.350Z,100684.38
2023-05-22T11:43:50.972Z,100675.75
2023-05-22T11:46:37.789Z,100680.72
2023-05-22T11:49:10.282Z,100677.66
2023-05-22T11:51:40.237Z,100672.34
2023-05-22T11:54:08.700Z,100676.97
2023-05-22T11:56:36.490Z,100667.72
2023-05-22T11:59:05.647Z,100665.38
2023-05-22T12:01:33.584Z,100669.09
2023-05-22T12:04:01.512Z,100663.91
2023-05-22T12:06:33.171Z,100656.22
2023-05-22T12:09:01.887Z,100652.53
2023-05-22T12:11:29.699Z,100656.94
2023-05-22T12:14:12.597Z,100660.59
2023-05-22T12:16:41.133Z,100655.59
2023-05-22T12:19:09.706Z,100654.84
2023-05-22T12:21:39.213Z,100662.47
2023-05-22T12:24:07.532Z,100662.28
2023-05-22T12:26:35.625Z,100657.94
2023-05-22T12:29:04.722Z,100652.56
2023-05-22T12:31:38.509Z,100655.31
2023-05-22T12:34:08.721Z,100646.91
2023-05-22T12:36:39.927Z,100644.63
2023-05-22T12:39:12.063Z,100641.31
2023-05-22T12:41:40.060Z,100643.69
2023-05-22T12:44:09.139Z,100639.72
2023-05-22T12:46:39.311Z,100643.16
2023-05-22T12:49:07.244Z,100641.19
2023-05-22T12:51:35.673Z,100641.38
2023-05-22T12:54:04.686Z,100642.22
2023-05-22T12:56:33.268Z,100643.78
2023-05-22T12:59:01.095Z,100639.66
2023-05-22T13:01:29.049Z,100636.56
2023-05-22T13:03:58.209Z,100641.13
2023-05-22T13:06:27.994Z,100632.38
2023-05-22T13:09:00.926Z,100638.03
2023-05-22T13:11:29.473Z,100638.56
2023-05-22T13:13:57.241Z,100637.06
2023-05-22T13:16:25.293Z,100635.13
2023-05-22T13:18:54.024Z,100639.66
2023-05-22T13:21:25.206Z,100641.47
2023-05-22T13:23:54.447Z,100634.69
2023-05-22T13:26:22.863Z,100638.97
2023-05-22T13:28:51.701Z,100636.28
2023-05-22T13:31:19.878Z,100639.06
2023-05-22T13:33:48.171Z,100622.41
2023-05-22T13:36:16.670Z,100620.88
2023-05-22T13:38:46.086Z,100627.72
2023-05-22T13:41:15.439Z,100619.78
2023-05-22T13:43:43.672Z,100617.47
2023-05-22T13:46:11.686Z,100610.38
2023-05-22T13:48:40.086Z,100610.47
2023-05-22T13:51:07.854Z,100598.34
2023-05-22T13:53:37.081Z,100601.38
2023-05-22T13:56:06.896Z,100592.47
2023-05-22T13:58:35.024Z,100586.00
2023-05-22T14:01:03.055Z,100578.44
2023-05-22T14:03:30.965Z,100585.69
2023-05-22T14:05:58.709Z,100571.44
2023-05-22T14:08:26.702Z,100568.00
2023-05-22T14:10:54.977Z,100574.91
2023-05-22T14:13:24.188Z,100565.19
2023-05-22T14:15:51.902Z,100570.91
2023-05-22T14:18:19.799Z,100569.75
2023-05-22T14:20:48.006Z,100567.09
2023-05-22T14:23:16.236Z,100565.31
2023-05-22T14:25:44.326Z,100568.41
2023-05-22T14:28:12.361Z,100563.38
2023-05-22T14:30:41.630Z,100558.53
2023-05-22T14:33:09.718Z,100558.22
2023-05-22T14:35:37.431Z,100550.09
2023-05-22T14:38:05.386Z,100548.34
2023-05-22T14:40:33.140Z,100553.59
2023-05-22T14:43:00.970Z,100559.38
2023-05-22T14:45:28.736Z,100561.19
2023-05-22T14:47:57.858Z,100546.97
2023-05-22T14:50:25.592Z,100548.44
2023-05-22T14:52:53.336Z,100546.25
2023-05-22T14:55:21.872Z,100550.22
2023-05-22T14:57:49.729Z,100549.50
2023-05-22T15:00:18.473Z,100549.06
2023-05-22T15:02:46.608Z,100546.88
2023-05-22T15:05:17.378Z,100553.56
2023-05-22T15:07:47.205Z,100554.38
2023-05-22T15:10:16.208Z,100552.53
2023-05-22T15:12:44.069Z,100545.63
2023-05-22T15:15:12.507Z,100535.69
2023-05-22T15:17:42.545Z,100531.28
2023-05-22T15:20:11.733Z,100517.81
2023-05-22T15:22:43.556Z,100517.28
2023-05-22T15:25:15.075Z,100518.22
2023-05-22T15:27:43.438Z,100516.94
2023-05-22T15:30:12.147Z,100518.88
2023-05-22T15:32:40.237Z,100514.47
2023-05-22T15:35:09.228Z,100524.19
2023-05-22T15:37:37.381Z,100535.03
2023-05-22T15:40:09.638Z,100537.38
2023-05-22T15:42:37.856Z,100540.75
2023-05-22T15:45:06.683Z,100547.41
2023-05-22T15:47:34.495Z,100543.28
2023-05-22T15:50:03.999Z,100548.34
2023-05-22T15:52:31.808Z,100544.28
2023-05-22T15:54:59.842Z,100552.72
2023-05-22T15:57:29.224Z,100547.53
2023-05-22T15:59:57.387Z,100546.13
2023-05-22T16:02:25.477Z,100545.28
2023-05-22T16:04:54.540Z,100540.34
2023-05-22T16:07:22.455Z,100543.41
2023-05-22T16:09:51.173Z,100544.28
2023-05-22T16:12:19.552Z,100545.75
2023-05-22T16:14:49.599Z,100556.06
2023-05-22T16:17:17.709Z,100544.69
2023-05-22T16:19:45.932Z,100551.63
2023-05-22T16:22:14.147Z,100559.13
2023-05-22T16:24:42.017Z,100560.25
2023-05-22T16:27:10.083Z,100569.78
2023-05-22T16:29:37.894Z,100568.97
2023-05-22T16:32:08.284Z,100569.88
2023-05-22T16:34:36.510Z,100582.91
2023-05-22T16:37:04.434Z,100586.75
2023-05-22T16:39:32.266Z,100587.28
2023-05-22T16:42:01.433Z,100596.56
2023-05-22T16:44:29.148Z,100591.34
2023-05-22T16:46:56.824Z,100596.06
2023-05-22T16:49:27.146Z,100601.06
2023-05-22T16:51:55.155Z,100598.59
2023-05-22T16:54:22.914Z,100597.84
2023-05-22T16:56:50.715Z,100593.78
2023-05-22T16:59:19.507Z,100587.44
2023-05-22T17:01:47.698Z,100598.59
2023-05-22T17:04:19.182Z,100595.28
2023-05-22T17:06:49.130Z,100591.78
2023-05-22T17:09:17.276Z,100597.41
2023-05-22T17:11:44.989Z,100590.56
2023-05-22T17:14:12.868Z,100590.13
2023-05-22T17:16:40.808Z,100586.00
2023-05-22T17:19:09.874Z,100585.72
2023-05-22T17:21:38.005Z,100581.88
2023-05-22T17:24:11.542Z,100586.84
2023-05-22T17:26:40.654Z,100579.41
2023-05-22T17:29:09.352Z,100577.22
2023-05-22T17:31:39.421Z,100572.53
2023-05-22T17:34:07.959Z,100571.41
2023-05-22T17:36:36.176Z,100576.09
2023-05-22T17:39:04.226Z,100567.28
2023-05-22T17:41:33.497Z,100567.81
2023-05-22T17:44:04.972Z,100562.56
2023-05-22T17:46:33.046Z,100566.44
2023-05-22T17:49:00.987Z,100574.47
2023-05-22T17:51:29.156Z,100569.19
2023-05-22T17:53:59.039Z,100573.63
2023-05-22T17:56:27.749Z,100574.19
2023-05-22T17:58:57.600Z,100591.03
2023-05-22T18:01:27.276Z,100592.41
2023-05-22T18:03:55.379Z,100590.75
2023-05-22T18:06:24.483Z,100589.34
2023-05-22T18:08:52.430Z,100580.28
2023-05-22T18:11:21.316Z,100582.75
2023-05-22T18:13:49.357Z,100579.72
2023-05-22T18:16:19.933Z,100581.38
2023-05-22T18:18:48.458Z,100581.09
2023-05-22T18:21:16.476Z,100597.34
2023-05-22T18:23:44.372Z,100614.72
2023-05-22T18:26:12.375Z,100632.91
2023-05-22T18:28:41.611Z,100640.06
2023-05-22T18:31:09.641Z,100643.41
2023-05-22T18:33:41.106Z,100649.47
2023-05-22T18:36:08.993Z,100655.53
2023-05-22T18:38:37.198Z,100660.78
2023-05-22T18:41:05.315Z,100667.09
2023-05-22T18:43:33.591Z,100677.56
2023-05-22T18:46:01.522Z,100682.81
2023-05-22T18:48:31.028Z,100688.31
2023-05-22T18:51:00.715Z,100686.38
2023-05-22T18:53:28.741Z,100694.06
2023-05-22T18:55:56.741Z,100698.19
2023-05-22T18:58:25.630Z,100704.44
2023-05-22T19:00:56.841Z,100709.94
2023-05-22T19:03:25.213Z,100713.50
2023-05-22T19:05:53.348Z,100720.66
2023-05-22T19:08:25.005Z,100725.84
2023-05-22T19:10:53.021Z,100715.59
2023-05-22T19:13:21.006Z,100727.47
2023-05-22T19:15:48.778Z,100724.69
2023-05-22T19:18:17.138Z,100722.72
2023-05-22T19:20:45.131Z,100729.88
2023-05-22T19:23:13.757Z,100746.69
2023-05-22T19:25:43.077Z,100753.81
2023-05-22T19:28:11.272Z,100765.59
2023-05-22T19:30:39.446Z,100776.59
2023-05-22T19:33:09.051Z,100787.09
2023-05-22T19:35:37.949Z,100795.41
2023-05-22T19:38:06.079Z,100798.97
2023-05-22T19:40:33.933Z,100812.16
2023-05-22T19:43:03.526Z,100819.91
2023-05-22T19:45:31.649Z,100821.56
2023-05-22T19:47:59.514Z,100831.19
2023-05-22T19:50:27.417Z,100830.59
2023-05-22T19:52:55.454Z,100821.22
2023-05-22T19:55:23.624Z,100825.59
2023-05-22T19:57:51.697Z,100827.78
2023-05-22T20:00:22.737Z,100818.63
2023-05-22T20:02:51.527Z,100821.53
2023-05-22T20:05:19.507Z,100817.59
2023-05-22T20:07:48.522Z,100814.78
2023-05-22T20:10:16.810Z,100809.28
2023-05-22T20:12:44.557Z,100821.34
2023-05-22T20:15:15.007Z,100820.19
2023-05-22T20:17:47.606Z,100817.50
2023-05-22T20:20:15.777Z,100813.66
2023-05-22T20:22:44.279Z,100820.28
2023-05-22T20:25:12.427Z,100812.03
2023-05-22T20:27:40.617Z,100812.56
2023-05-22T20:30:11.537Z,100815.00
2023-05-22T20:32:40.395Z,100806.44
2023-05-22T20:35:11.016Z,100805.78
2023-05-22T20:37:41.657Z,100803.84
2023-05-22T20:40:10.527Z,100797.53
2023-05-22T20:42:38.564Z,100802.47
2023-05-22T20:45:07.719Z,100798.38
2023-05-22T20:47:35.756Z,100799.75
2023-05-22T20:50:03.575Z,100797.00
2023-05-22T20:52:34.468Z,100800.28
2023-05-22T20:55:02.820Z,100799.72
2023-05-22T20:57:32.314Z,100792.31
2023-05-22T21:00:02.386Z,100796.97
2023-05-22T21:02:30.177Z,100793.34
2023-05-22T21:04:58.062Z,100795.53
2023-05-22T21:07:25.834Z,100803.72
2023-05-22T21:09:54.808Z,100803.72
2023-05-22T21:12:22.652Z,100798.25
2023-05-22T21:14:50.484Z,100800.72
2023-05-22T21:17:18.288Z,100797.38
2023-05-22T21:19:46.150Z,100796.03
2023-05-22T21:22:13.871Z,100788.06
2023-05-22T21:24:41.711Z,100796.56
2023-05-22T21:27:10.842Z,100792.41
2023-05-22T21:29:38.606Z,100791.28
2023-05-22T21:32:07.091Z,100794.78
2023-05-22T21:34:35.417Z,100789.88
2023-05-22T21:37:04.543Z,100793.22
2023-05-22T21:39:32.431Z,100789.63
2023-05-22T21:42:00.370Z,100790.47
2023-05-22T21:44:29.585Z,100777.81
2023-05-22T21:46:57.434Z,100779.47
2023-05-22T21:49:25.321Z,100774.78
2023-05-22T21:51:53.179Z,100773.72
2023-05-22T21:54:20.953Z,100773.13
2023-05-22T21:56:48.720Z,100764.97
2023-05-22T21:59:17.874Z,100767.38
2023-05-22T22:01:47.046Z,100760.22
2023-05-22T22:04:14.778Z,100762.38
2023-05-22T22:06:42.449Z,100759.03
2023-05-22T22:09:10.185Z,100754.06
2023-05-22T22:11:37.855Z,100743.53
2023-05-22T22:14:07.191Z,100757.53
2023-05-22T22:16:35.953Z,100746.22
2023-05-22T22:19:05.790Z,100745.66
2023-05-22T22:21:34.286Z,100739.56
2023-05-22T22:24:02.012Z,100742.91
2023-05-22T22:26:30.742Z,100744.06
2023-05-22T22:28:58.462Z,100751.28
2023-05-22T22:31:27.644Z,100743.66
2023-05-22T22:33:55.332Z,100746.97
2023-05-22T22:36:24.371Z,100748.00
2023-05-22T22:38:52.093Z,100740.22
2023-05-22T22:41:19.774Z,100737.34
2023-05-22T22:43:47.437Z,100733.47
2023-05-22T22:46:15.343Z,100732.34
2023-05-22T22:48:43.611Z,100729.44
2023-05-22T22:51:11.546Z,100730.25
2023-05-22T22:53:40.547Z,100726.94
2023-05-22T22:56:08.313Z,100724.72
2023-05-22T22:58:36.454Z,100725.53
2023-05-22T23:01:05.121Z,100720.50
2023-05-22T23:03:33.056Z,100718.59
2023-05-22T23:06:00.829Z,100721.91
2023-05-22T23:08:28.559Z,100715.84
2023-05-22T23:10:57.819Z,100713.03
2023-05-22T23:13:25.661Z,100712.41
2023-05-22T23:15:53.521Z,100711.25
2023-05-22T23:18:22.281Z,100708.75
2023-05-22T23:20:50.157Z,100712.41
2023-05-22T23:23:18.005Z,100710.72
2023-05-22T23:25:45.663Z,100706.41
2023-05-22T23:28:14.968Z,100704.22
2023-05-22T23:30:42.626Z,100703.66
2023-05-22T23:33:10.371Z,100707.50
2023-05-22T23:35:38.157Z,100718.72
2023-05-22T23:38:06.043Z,100712.13
2023-05-22T23:40:33.732Z,100710.22
2023-05-22T23:43:01.520Z,100702.00
2023-05-22T23:45:30.826Z,100707.50
2023-05-22T23:48:00.992Z,100704.16
2023-05-22T23:50:28.690Z,100700.91
2023-05-22T23:52:56.403Z,100704.00
2023-05-22T23:55:24.463Z,100704.00
2023-05-22T23:57:52.205Z,100704.00
