createdAt,value
2022-10-20T00:02:16.895Z,68.21
2022-10-20T00:04:43.472Z,68.39
2022-10-20T00:07:10.132Z,68.20
2022-10-20T00:09:36.779Z,68.50
2022-10-20T00:12:03.600Z,68.49
2022-10-20T00:14:30.216Z,68.95
2022-10-20T00:16:56.815Z,68.79
2022-10-20T00:19:23.433Z,68.91
2022-10-20T00:21:49.910Z,68.59
2022-10-20T00:24:16.449Z,68.32
2022-10-20T00:26:42.986Z,68.69
2022-10-20T00:29:09.968Z,68.80
2022-10-20T00:31:36.584Z,68.60
2022-10-20T00:34:03.197Z,68.68
2022-10-20T00:36:29.953Z,68.78
2022-10-20T00:38:59.844Z,68.80
2022-10-20T00:41:27.860Z,68.68
2022-10-20T00:43:58.017Z,68.78
2022-10-20T00:46:40.768Z,68.71
2022-10-20T00:49:22.898Z,68.74
2022-10-20T00:51:51.299Z,68.66
2022-10-20T00:54:23.245Z,68.69
2022-10-20T00:56:51.030Z,68.69
2022-10-20T00:59:22.647Z,68.67
2022-10-20T01:01:49.783Z,68.91
2022-10-20T01:04:17.440Z,68.76
2022-10-20T01:06:44.021Z,68.96
2022-10-20T01:09:11.102Z,68.96
2022-10-20T01:11:59.709Z,68.81
2022-10-20T01:14:51.040Z,69.08
2022-10-20T01:17:39.915Z,69.08
2022-10-20T01:20:44.223Z,69.19
2022-10-20T01:24:15.691Z,69.11
2022-10-20T01:26:55.211Z,68.67
2022-10-20T01:29:38.934Z,69.26
2022-10-20T01:32:15.241Z,69.15
2022-10-20T01:35:11.215Z,68.80
2022-10-20T01:37:49.624Z,69.13
2022-10-20T01:40:31.163Z,69.06
2022-10-20T01:43:01.968Z,69.26
2022-10-20T01:45:32.394Z,69.18
2022-10-20T01:48:02.293Z,68.97
2022-10-20T01:50:29.971Z,69.36
2022-10-20T01:52:58.482Z,69.04
2022-10-20T01:55:25.576Z,69.16
2022-10-20T01:58:23.613Z,69.33
2022-10-20T02:01:39.318Z,69.58
2022-10-20T02:04:08.515Z,69.30
2022-10-20T02:07:08.815Z,69.53
2022-10-20T02:09:47.830Z,69.23
2022-10-20T02:12:24.485Z,69.41
2022-10-20T02:14:52.780Z,69.06
2022-10-20T02:17:20.930Z,69.19
2022-10-20T02:19:51.766Z,68.93
2022-10-20T02:22:20.563Z,69.04
2022-10-20T02:24:47.514Z,69.25
2022-10-20T02:27:22.534Z,69.28
2022-10-20T02:29:55.582Z,69.07
2022-10-20T02:32:24.281Z,69.79
2022-10-20T02:34:51.139Z,69.86
2022-10-20T02:37:17.899Z,69.63
2022-10-20T02:39:44.737Z,69.60
2022-10-20T02:42:12.348Z,69.94
2022-10-20T02:44:38.916Z,69.84
2022-10-20T02:47:05.494Z,70.07
2022-10-20T02:49:32.020Z,69.70
2022-10-20T02:51:58.543Z,69.45
2022-10-20T02:54:25.193Z,69.56
2022-10-20T02:56:51.701Z,69.20
2022-10-20T02:59:18.275Z,69.12
2022-10-20T03:01:45.021Z,68.90
2022-10-20T03:04:11.975Z,68.94
2022-10-20T03:06:39.124Z,68.97
2022-10-20T03:09:05.666Z,69.19
2022-10-20T03:11:32.332Z,69.23
2022-10-20T03:13:59.007Z,69.40
2022-10-20T03:16:25.992Z,69.33
2022-10-20T03:18:52.795Z,69.63
2022-10-20T03:21:19.336Z,69.30
2022-10-20T03:23:45.936Z,69.18
2022-10-20T03:26:13.035Z,69.22
2022-10-20T03:28:40.339Z,69.43
2022-10-20T03:31:08.035Z,69.29
2022-10-20T03:33:34.723Z,69.17
2022-10-20T03:36:01.301Z,69.17
2022-10-20T03:38:27.830Z,69.30
2022-10-20T03:40:54.574Z,69.14
2022-10-20T03:43:21.171Z,69.17
2022-10-20T03:45:47.702Z,68.77
2022-10-20T03:48:14.406Z,68.93
2022-10-20T03:50:42.604Z,68.50
2022-10-20T03:53:13.973Z,68.81
2022-10-20T03:55:40.525Z,69.00
2022-10-20T03:58:07.038Z,68.65
2022-10-20T04:00:33.596Z,69.19
2022-10-20T04:03:00.158Z,68.86
2022-10-20T04:05:26.693Z,68.69
2022-10-20T04:07:53.213Z,68.40
2022-10-20T04:10:19.749Z,68.38
2022-10-20T04:12:46.341Z,68.84
2022-10-20T04:15:12.973Z,68.57
2022-10-20T04:20:07.647Z,68.53
2022-10-20T04:22:34.413Z,68.66
2022-10-20T04:25:02.032Z,68.06
2022-10-20T04:27:28.750Z,67.96
2022-10-20T04:29:55.347Z,67.93
2022-10-20T04:32:21.967Z,67.42
2022-10-20T04:34:48.527Z,67.38
2022-10-20T04:37:15.119Z,67.80
2022-10-20T04:39:41.851Z,67.20
2022-10-20T04:42:08.374Z,67.19
2022-10-20T04:44:34.924Z,67.52
2022-10-20T04:47:01.519Z,67.18
2022-10-20T04:49:28.271Z,67.28
2022-10-20T04:52:00.678Z,67.30
2022-10-20T04:54:27.771Z,67.13
2022-10-20T04:56:54.376Z,67.50
2022-10-20T04:59:20.990Z,67.32
2022-10-20T05:01:47.633Z,67.23
2022-10-20T05:04:20.884Z,67.58
2022-10-20T05:06:48.950Z,67.23
2022-10-20T05:09:16.683Z,67.28
2022-10-20T05:11:43.651Z,67.42
2022-10-20T05:14:10.466Z,67.78
2022-10-20T05:16:37.476Z,67.43
2022-10-20T05:19:04.517Z,67.85
2022-10-20T05:21:32.180Z,67.56
2022-10-20T05:24:01.515Z,67.64
2022-10-20T05:26:32.423Z,67.18
2022-10-20T05:28:59.049Z,67.34
2022-10-20T05:31:25.692Z,67.63
2022-10-20T05:33:55.088Z,67.49
2022-10-20T05:36:24.933Z,67.61
2022-10-20T05:38:53.429Z,67.81
2022-10-20T05:41:22.818Z,67.66
2022-10-20T05:43:54.999Z,67.73
2022-10-20T05:46:21.698Z,67.97
2022-10-20T05:48:48.475Z,67.77
2022-10-20T05:51:19.532Z,67.85
2022-10-20T05:53:48.999Z,67.38
2022-10-20T05:56:19.071Z,68.06
2022-10-20T05:58:47.652Z,67.50
2022-10-20T06:01:24.289Z,67.83
2022-10-20T06:04:01.222Z,67.83
2022-10-20T06:06:29.915Z,67.60
2022-10-20T06:09:00.045Z,68.00
2022-10-20T06:11:27.679Z,67.31
2022-10-20T06:13:56.192Z,67.20
2022-10-20T06:16:25.174Z,67.12
2022-10-20T06:18:52.341Z,67.13
2022-10-20T06:21:27.451Z,67.17
2022-10-20T06:23:54.536Z,67.78
2022-10-20T06:26:25.746Z,67.50
2022-10-20T06:29:02.772Z,67.43
2022-10-20T06:31:39.054Z,67.06
2022-10-20T06:34:07.706Z,67.13
2022-10-20T06:36:36.795Z,66.81
2022-10-20T06:39:05.405Z,66.52
2022-10-20T06:41:32.896Z,65.96
2022-10-20T06:44:00.144Z,65.62
2022-10-20T06:46:32.583Z,65.06
2022-10-20T06:49:04.333Z,64.99
2022-10-20T06:51:31.574Z,65.12
2022-10-20T06:53:59.906Z,64.32
2022-10-20T06:56:28.888Z,64.62
2022-10-20T06:58:56.542Z,64.56
2022-10-20T07:01:26.082Z,64.53
2022-10-20T07:03:56.310Z,64.06
2022-10-20T07:06:25.951Z,64.14
2022-10-20T07:08:54.139Z,64.00
2022-10-20T07:11:22.886Z,64.50
2022-10-20T07:13:49.631Z,64.56
2022-10-20T07:16:20.717Z,64.23
2022-10-20T07:18:48.016Z,64.09
2022-10-20T07:21:17.303Z,63.81
2022-10-20T07:23:44.280Z,63.55
2022-10-20T07:26:19.986Z,63.59
2022-10-20T07:28:55.823Z,62.97
2022-10-20T07:31:27.152Z,62.35
2022-10-20T07:34:06.779Z,62.44
2022-10-20T07:36:42.894Z,62.09
2022-10-20T07:39:12.156Z,61.80
2022-10-20T07:41:39.783Z,61.76
2022-10-20T07:44:07.721Z,61.40
2022-10-20T07:46:34.994Z,61.22
2022-10-20T07:51:48.386Z,61.42
2022-10-20T07:54:15.121Z,61.09
2022-10-20T07:56:44.645Z,61.49
2022-10-20T07:59:13.529Z,61.26
2022-10-20T08:01:40.662Z,61.25
2022-10-20T08:04:07.503Z,61.13
2022-10-20T08:06:34.588Z,60.78
2022-10-20T08:09:01.566Z,60.25
2022-10-20T08:11:28.353Z,59.88
2022-10-20T08:13:55.117Z,59.57
2022-10-20T08:16:27.033Z,58.89
2022-10-20T08:21:50.845Z,58.12
2022-10-20T08:24:17.511Z,57.85
2022-10-20T08:26:44.266Z,57.39
2022-10-20T08:29:12.231Z,57.15
2022-10-20T08:31:39.673Z,57.09
2022-10-20T08:34:07.050Z,56.92
2022-10-20T08:36:33.707Z,57.18
2022-10-20T08:39:03.554Z,57.30
2022-10-20T08:41:55.468Z,57.66
2022-10-20T08:44:30.102Z,57.59
2022-10-20T08:46:59.937Z,57.37
2022-10-20T08:49:30.671Z,56.97
2022-10-20T08:51:58.686Z,56.81
2022-10-20T08:54:25.658Z,56.66
2022-10-20T08:56:52.921Z,56.51
2022-10-20T08:59:34.849Z,56.32
2022-10-20T09:02:02.623Z,56.26
2022-10-20T09:07:35.346Z,55.80
2022-10-20T09:10:21.116Z,55.88
2022-10-20T09:12:49.462Z,55.48
2022-10-20T09:15:19.108Z,55.02
2022-10-20T09:17:53.579Z,55.45
2022-10-20T09:20:24.337Z,55.04
2022-10-20T09:22:50.967Z,54.50
2022-10-20T09:25:24.049Z,54.32
2022-10-20T09:27:51.955Z,53.91
2022-10-20T09:30:22.853Z,52.97
2022-10-20T09:32:50.225Z,52.42
2022-10-20T09:35:29.966Z,51.88
2022-10-20T09:37:59.492Z,50.78
2022-10-20T09:40:27.459Z,50.79
2022-10-20T09:42:57.177Z,50.08
2022-10-20T09:45:31.221Z,48.92
2022-10-20T09:48:16.776Z,49.03
2022-10-20T09:50:48.061Z,49.32
2022-10-20T09:53:21.711Z,50.28
2022-10-20T09:55:50.742Z,50.72
2022-10-20T09:58:31.625Z,51.36
2022-10-20T10:01:02.275Z,51.82
2022-10-20T10:03:37.757Z,52.28
2022-10-20T10:06:27.642Z,52.82
2022-10-20T10:08:55.166Z,52.86
2022-10-20T10:11:26.782Z,53.42
2022-10-20T10:13:53.793Z,52.58
2022-10-20T10:16:24.354Z,53.31
2022-10-20T10:18:58.836Z,53.21
2022-10-20T10:21:25.783Z,52.47
2022-10-20T10:23:52.264Z,51.65
2022-10-20T10:26:33.928Z,50.59
2022-10-20T10:29:00.467Z,49.86
2022-10-20T10:31:27.602Z,49.58
2022-10-20T10:34:17.733Z,49.54
2022-10-20T10:36:44.523Z,49.11
2022-10-20T10:39:14.345Z,49.08
2022-10-20T10:42:00.319Z,47.45
2022-10-20T10:45:07.498Z,47.96
2022-10-20T10:47:48.758Z,48.51
2022-10-20T10:50:26.834Z,48.72
2022-10-20T10:53:24.920Z,48.72
2022-10-20T10:56:10.485Z,48.15
2022-10-20T10:58:43.005Z,48.15
2022-10-20T11:01:25.320Z,48.02
2022-10-20T11:04:19.949Z,48.73
2022-10-20T11:07:08.474Z,49.32
2022-10-20T11:09:56.890Z,49.27
2022-10-20T11:12:29.695Z,50.49
2022-10-20T11:15:06.308Z,51.76
2022-10-20T11:18:10.458Z,52.32
2022-10-20T11:20:57.311Z,52.58
2022-10-20T11:23:29.957Z,53.75
2022-10-20T11:26:12.084Z,53.65
2022-10-20T11:28:45.144Z,53.77
2022-10-20T11:31:22.831Z,54.99
2022-10-20T11:33:56.721Z,56.70
2022-10-20T11:36:26.853Z,57.30
2022-10-20T11:38:55.757Z,57.73
2022-10-20T11:41:35.139Z,57.93
2022-10-20T11:44:14.711Z,58.06
2022-10-20T11:46:56.198Z,57.72
2022-10-20T11:49:23.128Z,58.37
2022-10-20T11:51:52.732Z,58.14
2022-10-20T11:54:35.384Z,57.64
2022-10-20T11:57:34.340Z,57.86
2022-10-20T12:00:30.857Z,58.02
2022-10-20T12:03:33.092Z,57.84
2022-10-20T12:06:15.674Z,58.11
2022-10-20T12:09:20.259Z,58.58
2022-10-20T12:12:05.596Z,58.41
2022-10-20T12:14:38.940Z,58.96
2022-10-20T12:17:13.738Z,58.96
2022-10-20T12:19:40.372Z,58.92
2022-10-20T12:22:29.375Z,58.86
2022-10-20T12:24:55.849Z,58.90
2022-10-20T12:27:24.530Z,59.60
2022-10-20T12:30:01.333Z,60.27
2022-10-20T12:32:27.999Z,61.01
2022-10-20T12:35:00.718Z,61.06
2022-10-20T12:37:30.481Z,61.59
2022-10-20T12:40:01.605Z,61.58
2022-10-20T12:42:30.896Z,61.50
2022-10-20T12:45:05.660Z,61.08
2022-10-20T12:47:35.085Z,61.06
2022-10-20T12:50:01.907Z,60.21
2022-10-20T12:52:33.183Z,59.84
2022-10-20T12:55:06.836Z,59.91
2022-10-20T12:57:41.973Z,60.16
2022-10-20T13:00:29.021Z,59.58
2022-10-20T13:02:57.104Z,59.69
2022-10-20T13:05:26.498Z,59.52
2022-10-20T13:07:53.108Z,59.99
2022-10-20T13:10:37.543Z,59.89
2022-10-20T13:13:04.178Z,59.46
2022-10-20T13:15:43.194Z,59.99
2022-10-20T13:18:12.858Z,59.99
2022-10-20T13:20:39.343Z,60.69
2022-10-20T13:23:12.635Z,61.46
2022-10-20T13:25:44.408Z,62.01
2022-10-20T13:28:13.900Z,62.36
2022-10-20T13:30:52.620Z,61.79
2022-10-20T13:34:02.542Z,61.74
2022-10-20T13:36:23.043Z,62.40
2022-10-20T13:39:08.744Z,62.73
2022-10-20T13:41:48.035Z,62.85
2022-10-20T13:44:39.166Z,63.00
2022-10-20T13:47:37.949Z,63.07
2022-10-20T13:50:16.070Z,62.87
2022-10-20T13:52:46.974Z,63.74
2022-10-20T13:55:27.122Z,64.33
2022-10-20T13:58:08.698Z,64.46
2022-10-20T14:00:38.174Z,64.50
2022-10-20T14:03:16.859Z,64.37
2022-10-20T14:05:44.221Z,64.67
2022-10-20T14:08:14.566Z,64.45
2022-10-20T14:11:04.737Z,64.20
2022-10-20T14:13:35.150Z,64.09
2022-10-20T14:16:05.998Z,65.11
2022-10-20T14:18:38.142Z,64.98
2022-10-20T14:21:06.529Z,65.12
2022-10-20T14:23:44.889Z,64.81
2022-10-20T14:26:19.970Z,65.20
2022-10-20T14:28:51.735Z,64.76
2022-10-20T14:31:24.916Z,65.30
2022-10-20T14:33:52.867Z,65.93
2022-10-20T14:36:22.889Z,65.53
2022-10-20T14:38:52.571Z,65.46
2022-10-20T14:41:34.532Z,65.25
2022-10-20T14:44:10.095Z,65.28
2022-10-20T14:46:50.283Z,65.26
2022-10-20T14:49:25.141Z,64.94
2022-10-20T14:51:59.846Z,65.55
2022-10-20T14:54:28.232Z,65.27
2022-10-20T14:56:58.314Z,65.44
2022-10-20T14:59:38.793Z,65.79
2022-10-20T15:02:12.910Z,65.89
2022-10-20T15:04:40.915Z,65.57
2022-10-20T15:07:17.188Z,65.67
2022-10-20T15:09:47.207Z,65.92
2022-10-20T15:12:17.980Z,65.86
2022-10-20T15:14:47.926Z,65.96
2022-10-20T15:18:11.845Z,65.25
2022-10-20T15:20:40.675Z,64.99
2022-10-20T15:23:14.325Z,64.82
2022-10-20T15:25:46.368Z,64.77
2022-10-20T15:28:31.117Z,65.09
2022-10-20T15:30:59.714Z,65.33
2022-10-20T15:33:26.581Z,65.35
2022-10-20T15:35:53.588Z,64.95
2022-10-20T15:38:21.155Z,65.07
2022-10-20T15:40:48.716Z,64.85
2022-10-20T15:43:21.670Z,64.47
2022-10-20T15:45:54.863Z,64.51
2022-10-20T15:48:26.096Z,64.91
2022-10-20T15:50:54.352Z,64.87
2022-10-20T15:53:21.358Z,65.27
2022-10-20T15:55:48.114Z,65.34
2022-10-20T15:58:14.809Z,65.73
2022-10-20T16:00:41.672Z,65.72
2022-10-20T16:03:15.554Z,66.17
2022-10-20T16:05:42.171Z,65.79
2022-10-20T16:08:09.044Z,65.99
2022-10-20T16:10:36.017Z,65.63
2022-10-20T16:13:03.818Z,65.89
2022-10-20T16:15:31.252Z,65.74
2022-10-20T16:17:58.854Z,65.85
2022-10-20T16:20:25.610Z,67.03
2022-10-20T16:22:52.630Z,68.03
2022-10-20T16:25:19.327Z,68.63
2022-10-20T16:27:46.039Z,69.01
2022-10-20T16:30:12.728Z,69.03
2022-10-20T16:32:39.690Z,69.47
2022-10-20T16:35:06.798Z,69.44
2022-10-20T16:37:34.214Z,69.26
2022-10-20T16:40:01.331Z,69.31
2022-10-20T16:42:30.119Z,69.81
2022-10-20T16:44:57.662Z,69.74
2022-10-20T16:47:26.269Z,69.85
2022-10-20T16:49:53.919Z,69.64
2022-10-20T16:52:20.550Z,69.77
2022-10-20T16:54:47.258Z,69.37
2022-10-20T16:57:14.164Z,69.36
2022-10-20T16:59:42.673Z,69.16
2022-10-20T17:02:12.518Z,69.25
2022-10-20T17:04:39.565Z,69.42
2022-10-20T17:07:08.863Z,69.24
2022-10-20T17:09:35.740Z,69.94
2022-10-20T17:12:02.696Z,70.33
2022-10-20T17:14:32.716Z,70.42
2022-10-20T17:17:00.036Z,70.82
2022-10-20T17:19:27.171Z,71.39
2022-10-20T17:21:56.122Z,71.59
2022-10-20T17:24:24.473Z,71.68
2022-10-20T17:26:51.420Z,71.74
2022-10-20T17:29:22.274Z,72.06
2022-10-20T17:31:52.136Z,72.00
2022-10-20T17:34:18.967Z,72.14
2022-10-20T17:36:45.521Z,72.10
2022-10-20T17:39:15.376Z,72.17
2022-10-20T17:41:42.698Z,72.95
2022-10-20T17:44:10.000Z,72.60
2022-10-20T17:46:36.905Z,73.50
2022-10-20T17:49:03.750Z,74.00
2022-10-20T17:51:33.672Z,74.42
2022-10-20T17:54:02.221Z,74.44
2022-10-20T17:56:31.952Z,74.02
2022-10-20T17:58:59.662Z,74.07
2022-10-20T18:01:34.506Z,74.56
2022-10-20T18:04:08.338Z,74.48
2022-10-20T18:06:35.803Z,75.13
2022-10-20T18:09:10.883Z,76.08
2022-10-20T18:11:38.849Z,76.68
2022-10-20T18:14:21.924Z,78.14
2022-10-20T18:16:48.931Z,78.47
2022-10-20T18:19:17.942Z,78.38
2022-10-20T18:21:45.774Z,78.44
2022-10-20T18:24:14.635Z,78.88
2022-10-20T18:26:41.549Z,78.32
2022-10-20T18:29:10.195Z,77.92
2022-10-20T18:31:39.628Z,78.01
2022-10-20T18:34:08.822Z,77.07
2022-10-20T18:36:39.239Z,77.08
2022-10-20T18:39:09.875Z,77.28
2022-10-20T18:41:39.691Z,76.75
2022-10-20T18:44:10.929Z,76.95
2022-10-20T18:46:39.389Z,77.42
2022-10-20T18:49:08.437Z,77.07
2022-10-20T18:51:36.927Z,76.95
2022-10-20T18:54:05.730Z,76.60
2022-10-20T18:56:32.602Z,76.28
2022-10-20T18:59:07.661Z,76.37
2022-10-20T19:01:37.297Z,75.89
2022-10-20T19:04:05.111Z,75.67
2022-10-20T19:06:36.929Z,75.42
2022-10-20T19:09:07.189Z,75.07
2022-10-20T19:11:36.199Z,74.92
2022-10-20T19:14:03.259Z,75.14
2022-10-20T19:16:33.809Z,74.74
2022-10-20T19:19:02.639Z,75.07
2022-10-20T19:21:30.284Z,74.58
2022-10-20T19:24:00.525Z,74.77
2022-10-20T19:26:32.820Z,74.64
2022-10-20T19:29:02.428Z,74.77
2022-10-20T19:31:47.401Z,74.50
2022-10-20T19:34:20.638Z,74.43
2022-10-20T19:36:47.826Z,74.75
2022-10-20T19:39:18.583Z,74.89
2022-10-20T19:41:45.874Z,74.63
2022-10-20T19:44:15.961Z,74.40
2022-10-20T19:46:44.591Z,74.52
2022-10-20T19:49:12.087Z,74.13
2022-10-20T19:51:39.016Z,73.93
2022-10-20T19:54:06.508Z,74.03
2022-10-20T19:56:33.982Z,73.36
2022-10-20T19:59:01.720Z,73.56
2022-10-20T20:01:29.126Z,73.35
2022-10-20T20:03:55.788Z,73.67
2022-10-20T20:06:23.058Z,73.55
2022-10-20T20:08:54.707Z,73.80
2022-10-20T20:11:27.336Z,73.83
2022-10-20T20:13:57.033Z,74.07
2022-10-20T20:16:24.168Z,74.13
2022-10-20T20:18:50.813Z,74.52
2022-10-20T20:21:18.528Z,75.33
2022-10-20T20:23:58.982Z,74.96
2022-10-20T20:26:27.789Z,75.90
2022-10-20T20:28:55.293Z,75.46
2022-10-20T20:31:22.764Z,75.95
2022-10-20T20:33:49.842Z,78.09
2022-10-20T20:36:16.919Z,79.49
2022-10-20T20:38:43.850Z,80.94
2022-10-20T20:41:16.340Z,82.17
2022-10-20T20:43:46.319Z,83.11
2022-10-20T20:46:19.567Z,83.50
2022-10-20T20:48:46.632Z,83.26
2022-10-20T20:51:16.445Z,83.45
2022-10-20T20:53:43.107Z,83.41
2022-10-20T20:56:12.284Z,83.67
2022-10-20T20:58:40.926Z,83.67
2022-10-20T21:01:13.690Z,84.83
2022-10-20T21:03:41.034Z,84.47
2022-10-20T21:06:17.781Z,84.23
2022-10-20T21:08:47.429Z,84.80
2022-10-20T21:11:18.309Z,84.83
2022-10-20T21:13:46.361Z,85.09
2022-10-20T21:16:25.741Z,85.31
2022-10-20T21:18:55.378Z,85.72
2022-10-20T21:21:27.078Z,85.62
2022-10-20T21:23:54.837Z,86.25
2022-10-20T21:26:22.294Z,85.89
2022-10-20T21:28:49.961Z,87.08
2022-10-20T21:31:19.114Z,88.06
2022-10-20T21:33:49.782Z,88.69
2022-10-20T21:36:18.433Z,89.07
2022-10-20T21:38:45.553Z,88.82
2022-10-20T21:41:21.019Z,88.61
2022-10-20T21:43:50.312Z,88.31
2022-10-20T21:46:23.789Z,88.42
2022-10-20T21:48:52.920Z,88.45
2022-10-20T21:51:23.261Z,88.06
2022-10-20T21:53:57.737Z,88.25
2022-10-20T21:56:25.246Z,88.29
2022-10-20T21:58:52.860Z,87.93
2022-10-20T22:01:22.312Z,87.61
2022-10-20T22:03:49.839Z,87.97
2022-10-20T22:06:18.754Z,87.35
2022-10-20T22:08:47.498Z,87.13
2022-10-20T22:11:17.114Z,86.39
2022-10-20T22:13:44.019Z,86.61
2022-10-20T22:16:14.479Z,86.23
2022-10-20T22:18:41.505Z,86.51
2022-10-20T22:21:13.410Z,87.00
2022-10-20T22:23:41.349Z,86.56
2022-10-20T22:26:08.948Z,86.55
2022-10-20T22:28:36.586Z,87.69
2022-10-20T22:31:04.052Z,86.15
2022-10-20T22:33:30.763Z,85.85
2022-10-20T22:35:57.360Z,86.08
2022-10-20T22:38:24.274Z,86.18
2022-10-20T22:40:50.843Z,86.65
2022-10-20T22:43:17.380Z,87.06
2022-10-20T22:45:43.906Z,86.86
2022-10-20T22:48:10.490Z,86.05
2022-10-20T22:50:37.170Z,87.12
2022-10-20T22:53:03.842Z,86.52
2022-10-20T22:55:30.461Z,86.51
2022-10-20T23:00:28.920Z,87.23
2022-10-20T23:02:56.183Z,87.37
2022-10-20T23:05:23.032Z,87.23
2022-10-20T23:07:49.643Z,86.78
2022-10-20T23:10:16.299Z,86.64
2022-10-20T23:12:43.150Z,86.81
2022-10-20T23:15:10.190Z,86.61
2022-10-20T23:17:37.775Z,86.83
2022-10-20T23:20:04.912Z,86.44
2022-10-20T23:22:31.608Z,86.65
2022-10-20T23:24:58.161Z,86.72
2022-10-20T23:27:24.825Z,86.83
2022-10-20T23:29:51.370Z,86.58
2022-10-20T23:32:17.978Z,86.66
2022-10-20T23:34:44.561Z,86.42
2022-10-20T23:37:11.171Z,86.11
2022-10-20T23:39:37.686Z,86.12
2022-10-20T23:42:07.184Z,86.14
2022-10-20T23:44:34.324Z,86.12
2022-10-20T23:47:00.897Z,85.95
2022-10-20T23:49:27.708Z,85.27
2022-10-20T23:51:54.233Z,85.64
2022-10-20T23:54:21.102Z,85.24
2022-10-20T23:56:47.781Z,84.57
2022-10-20T23:59:14.398Z,83.89
