createdAt,value
2023-03-04T00:02:07.229Z,3.97
2023-03-04T00:04:38.905Z,3.58
2023-03-04T00:07:10.361Z,4.38
2023-03-04T00:09:41.965Z,5.03
2023-03-04T00:12:14.669Z,3.05
2023-03-04T00:14:46.375Z,3.97
2023-03-04T00:19:48.495Z,4.50
2023-03-04T00:22:20.015Z,4.68
2023-03-04T00:24:51.410Z,3.85
2023-03-04T00:27:22.660Z,3.22
2023-03-04T00:29:54.201Z,2.55
2023-03-04T00:34:56.504Z,3.72
2023-03-04T00:39:58.381Z,4.35
2023-03-04T00:42:29.662Z,4.65
2023-03-04T00:45:02.153Z,4.88
2023-03-04T00:47:34.112Z,5.10
2023-03-04T00:50:06.880Z,4.55
2023-03-04T00:52:38.357Z,4.45
2023-03-04T00:55:11.045Z,4.55
2023-03-04T00:57:43.005Z,5.47
2023-03-04T01:00:15.289Z,4.30
2023-03-04T01:02:47.389Z,4.50
2023-03-04T01:07:49.753Z,5.22
2023-03-04T01:12:52.616Z,6.10
2023-03-04T01:15:24.055Z,4.75
2023-03-04T01:20:26.755Z,5.82
2023-03-04T01:22:58.248Z,6.68
2023-03-04T01:25:29.531Z,6.38
2023-03-04T01:28:03.680Z,5.10
2023-03-04T01:30:36.083Z,3.85
2023-03-04T01:33:07.906Z,5.45
2023-03-04T01:35:40.098Z,3.97
2023-03-04T01:38:11.730Z,4.18
2023-03-04T01:43:23.520Z,2.55
2023-03-04T01:45:56.513Z,3.92
2023-03-04T01:48:31.692Z,4.20
2023-03-04T01:51:06.522Z,4.40
2023-03-04T01:53:37.700Z,3.83
2023-03-04T01:59:16.560Z,3.20
2023-03-04T02:01:53.277Z,4.90
2023-03-04T02:04:31.113Z,4.60
2023-03-04T02:07:04.208Z,4.60
2023-03-04T02:09:37.254Z,4.45
2023-03-04T02:12:08.903Z,5.13
2023-03-04T02:14:41.641Z,3.88
2023-03-04T02:17:16.146Z,3.38
2023-03-04T02:19:59.777Z,5.93
2023-03-04T02:22:31.811Z,2.65
2023-03-04T02:25:06.729Z,4.22
2023-03-04T02:27:37.930Z,3.05
2023-03-04T02:30:09.961Z,3.58
2023-03-04T02:32:41.526Z,3.80
2023-03-04T02:35:20.006Z,2.83
2023-03-04T02:37:51.563Z,4.22
2023-03-04T02:40:33.282Z,4.00
2023-03-04T02:43:04.693Z,2.80
2023-03-04T02:45:42.062Z,10.93
2023-03-04T02:48:14.487Z,4.60
2023-03-04T02:50:49.498Z,4.57
2023-03-04T02:53:22.314Z,4.03
2023-03-04T02:55:54.127Z,3.80
2023-03-04T02:58:27.843Z,4.82
2023-03-04T03:00:59.874Z,4.85
2023-03-04T03:03:32.418Z,3.70
2023-03-04T03:06:04.654Z,3.67
2023-03-04T03:08:36.247Z,5.78
2023-03-04T03:11:08.939Z,4.47
2023-03-04T03:13:41.535Z,5.13
2023-03-04T03:16:15.021Z,3.90
2023-03-04T03:18:46.560Z,4.13
2023-03-04T03:21:17.905Z,3.53
2023-03-04T03:23:49.947Z,4.60
2023-03-04T03:26:21.872Z,2.92
2023-03-04T03:28:53.199Z,7.10
2023-03-04T03:31:25.490Z,4.07
2023-03-04T03:33:57.089Z,3.90
2023-03-04T03:36:28.495Z,8.40
2023-03-04T03:39:00.802Z,4.68
2023-03-04T03:41:32.043Z,4.15
2023-03-04T03:44:03.533Z,4.93
2023-03-04T03:46:34.821Z,3.65
2023-03-04T03:49:06.112Z,16.33
2023-03-04T03:54:08.842Z,3.28
2023-03-04T03:56:39.953Z,3.63
2023-03-04T03:59:11.179Z,5.18
2023-03-04T04:01:42.722Z,4.80
2023-03-04T04:04:14.528Z,2.55
2023-03-04T04:06:49.504Z,4.28
2023-03-04T04:09:20.857Z,6.35
2023-03-04T04:11:52.105Z,5.22
2023-03-04T04:14:23.741Z,6.63
2023-03-04T04:19:26.114Z,6.03
2023-03-04T04:21:57.406Z,5.93
2023-03-04T04:24:28.839Z,5.97
2023-03-04T04:27:00.644Z,5.10
2023-03-04T04:29:33.124Z,5.70
2023-03-04T04:32:05.444Z,6.22
2023-03-04T04:34:37.449Z,3.75
2023-03-04T04:37:09.040Z,4.40
2023-03-04T04:39:40.685Z,4.53
2023-03-04T04:42:13.888Z,4.28
2023-03-04T04:44:45.445Z,3.85
2023-03-04T04:47:17.417Z,3.20
2023-03-04T04:49:49.074Z,2.88
2023-03-04T04:52:20.516Z,4.40
2023-03-04T04:54:51.814Z,4.03
2023-03-04T04:59:54.129Z,2.70
2023-03-04T05:02:25.955Z,5.25
2023-03-04T05:04:58.246Z,4.53
2023-03-04T05:07:30.223Z,4.05
2023-03-04T05:12:32.996Z,5.22
2023-03-04T05:17:35.239Z,4.33
2023-03-04T05:22:37.502Z,5.55
2023-03-04T05:25:09.547Z,3.72
2023-03-04T05:27:40.812Z,5.57
2023-03-04T05:32:43.337Z,3.72
2023-03-04T05:35:14.782Z,4.10
2023-03-04T05:37:45.792Z,8.38
2023-03-04T05:40:17.592Z,5.85
2023-03-04T05:42:48.865Z,5.13
2023-03-04T05:45:20.516Z,5.82
2023-03-04T05:47:52.008Z,4.78
2023-03-04T05:50:24.276Z,5.75
2023-03-04T05:52:56.603Z,5.22
2023-03-04T05:55:29.240Z,8.50
2023-03-04T05:58:00.711Z,4.15
2023-03-04T06:03:02.522Z,4.28
2023-03-04T06:05:34.463Z,4.18
2023-03-04T06:08:05.980Z,4.60
2023-03-04T06:10:37.093Z,4.32
2023-03-04T06:13:08.834Z,4.80
2023-03-04T06:15:41.306Z,6.70
2023-03-04T06:18:12.538Z,5.82
2023-03-04T06:20:44.064Z,4.35
2023-03-04T06:25:46.572Z,5.47
2023-03-04T06:28:17.752Z,4.53
2023-03-04T06:30:48.944Z,4.60
2023-03-04T06:33:20.491Z,5.03
2023-03-04T06:35:51.565Z,4.47
2023-03-04T06:38:23.079Z,5.68
2023-03-04T06:43:28.235Z,4.20
2023-03-04T06:45:59.371Z,5.32
2023-03-04T06:48:30.933Z,5.60
2023-03-04T06:51:10.695Z,4.20
2023-03-04T06:53:42.379Z,5.53
2023-03-04T06:56:17.755Z,6.68
2023-03-04T06:58:49.005Z,6.55
2023-03-04T07:01:26.452Z,5.25
2023-03-04T07:03:59.399Z,5.45
2023-03-04T07:06:31.392Z,6.25
2023-03-04T07:09:03.381Z,8.95
2023-03-04T07:11:34.891Z,7.07
2023-03-04T07:14:06.338Z,5.43
2023-03-04T07:16:38.027Z,5.30
2023-03-04T07:21:40.076Z,5.60
2023-03-04T07:24:11.362Z,6.22
2023-03-04T07:26:42.770Z,6.75
2023-03-04T07:29:15.489Z,6.07
2023-03-04T07:31:46.835Z,5.95
2023-03-04T07:34:19.034Z,7.20
2023-03-04T07:36:50.652Z,6.70
2023-03-04T07:41:52.920Z,6.22
2023-03-04T07:44:24.435Z,7.47
2023-03-04T07:46:55.819Z,9.23
2023-03-04T07:49:27.432Z,9.43
2023-03-04T07:51:58.746Z,8.43
2023-03-04T07:54:29.951Z,5.07
2023-03-04T07:57:01.471Z,8.98
2023-03-04T07:59:33.292Z,6.47
2023-03-04T08:02:04.747Z,8.93
2023-03-04T08:04:36.453Z,7.13
2023-03-04T08:07:07.758Z,6.53
2023-03-04T08:09:39.665Z,9.70
2023-03-04T08:12:10.960Z,8.32
2023-03-04T08:17:16.117Z,8.30
2023-03-04T08:19:47.643Z,6.55
2023-03-04T08:22:18.730Z,7.25
2023-03-04T08:27:24.317Z,10.48
2023-03-04T08:29:57.281Z,6.70
2023-03-04T08:32:28.637Z,6.95
2023-03-04T08:34:59.940Z,5.22
2023-03-04T08:37:33.985Z,8.82
2023-03-04T08:40:05.840Z,7.20
2023-03-04T08:42:37.074Z,8.10
2023-03-04T08:45:09.031Z,8.93
2023-03-04T08:50:11.831Z,7.60
2023-03-04T08:52:43.224Z,8.68
2023-03-04T08:57:45.293Z,9.48
2023-03-04T09:00:16.875Z,6.03
2023-03-04T09:02:48.538Z,9.73
2023-03-04T09:05:20.181Z,10.25
2023-03-04T09:07:51.418Z,8.68
2023-03-04T09:10:23.231Z,8.10
2023-03-04T09:12:54.482Z,6.88
2023-03-04T09:15:25.832Z,7.40
2023-03-04T09:17:57.133Z,9.00
2023-03-04T09:20:28.671Z,10.63
2023-03-04T09:23:00.492Z,9.00
2023-03-04T09:25:31.724Z,6.90
2023-03-04T09:28:03.172Z,11.18
2023-03-04T09:30:35.440Z,10.82
2023-03-04T09:33:06.463Z,9.80
2023-03-04T09:35:37.910Z,10.38
2023-03-04T09:38:09.963Z,9.32
2023-03-04T09:40:50.309Z,10.90
2023-03-04T09:43:31.009Z,11.55
2023-03-04T09:46:05.818Z,9.48
2023-03-04T09:48:53.264Z,9.25
2023-03-04T09:51:38.153Z,12.68
2023-03-04T09:54:47.381Z,12.05
2023-03-04T09:57:53.520Z,13.50
2023-03-04T10:00:49.783Z,11.18
2023-03-04T10:03:23.275Z,12.15
2023-03-04T10:05:59.042Z,13.38
2023-03-04T10:09:00.555Z,15.55
2023-03-04T10:14:45.684Z,14.38
2023-03-04T10:17:24.794Z,16.05
2023-03-04T10:20:06.526Z,12.88
2023-03-04T10:22:39.986Z,16.67
2023-03-04T10:25:32.909Z,11.38
2023-03-04T10:28:07.454Z,13.98
2023-03-04T10:31:08.686Z,16.40
2023-03-04T10:33:42.010Z,12.10
2023-03-04T10:36:50.139Z,12.50
2023-03-04T10:39:35.568Z,17.42
2023-03-04T10:42:27.089Z,14.45
2023-03-04T10:45:00.805Z,15.82
2023-03-04T10:47:36.207Z,16.52
2023-03-04T10:50:08.945Z,14.45
2023-03-04T10:52:51.444Z,16.70
2023-03-04T10:55:26.535Z,10.23
2023-03-04T10:58:04.694Z,14.60
2023-03-04T11:00:39.742Z,15.98
2023-03-04T11:03:29.633Z,16.55
2023-03-04T11:06:18.430Z,16.05
2023-03-04T11:09:00.560Z,14.82
2023-03-04T11:11:45.996Z,15.57
2023-03-04T11:14:31.592Z,15.43
2023-03-04T11:17:05.633Z,15.88
2023-03-04T11:19:43.993Z,15.15
2023-03-04T11:22:19.210Z,16.50
2023-03-04T11:25:08.234Z,14.07
2023-03-04T11:27:51.282Z,16.65
2023-03-04T11:30:28.459Z,14.02
2023-03-04T11:33:14.635Z,16.88
2023-03-04T11:36:21.929Z,15.07
2023-03-04T11:38:54.279Z,16.65
2023-03-04T11:41:32.048Z,11.57
2023-03-04T11:44:03.522Z,14.18
2023-03-04T11:49:24.747Z,12.98
2023-03-04T11:51:58.764Z,14.70
2023-03-04T11:54:53.695Z,16.02
2023-03-04T11:57:37.251Z,14.65
2023-03-04T12:00:20.598Z,16.05
2023-03-04T12:03:32.953Z,12.63
2023-03-04T12:06:17.123Z,15.27
2023-03-04T12:09:09.246Z,13.18
2023-03-04T12:11:56.117Z,12.85
2023-03-04T12:14:43.488Z,15.30
2023-03-04T12:17:45.276Z,10.95
2023-03-04T12:20:37.624Z,11.02
2023-03-04T12:24:02.056Z,15.13
2023-03-04T12:26:39.018Z,13.82
2023-03-04T12:29:32.367Z,16.67
2023-03-04T12:32:17.343Z,12.15
2023-03-04T12:35:23.436Z,13.73
2023-03-04T12:38:12.883Z,13.35
2023-03-04T12:41:11.232Z,15.52
2023-03-04T12:44:14.306Z,14.68
2023-03-04T12:47:10.286Z,9.55
2023-03-04T12:49:48.207Z,13.80
2023-03-04T12:52:43.700Z,11.90
2023-03-04T12:55:18.958Z,11.20
2023-03-04T12:57:51.788Z,9.80
2023-03-04T13:00:38.632Z,10.32
2023-03-04T13:03:26.235Z,9.63
2023-03-04T13:06:07.977Z,15.48
2023-03-04T13:08:59.126Z,13.35
2023-03-04T13:11:31.357Z,10.57
2023-03-04T13:14:03.394Z,12.35
2023-03-04T13:16:51.286Z,16.92
2023-03-04T13:19:49.886Z,11.27
2023-03-04T13:22:55.574Z,15.20
2023-03-04T13:25:52.340Z,14.38
2023-03-04T13:28:25.524Z,11.02
2023-03-04T13:31:01.138Z,15.38
2023-03-04T13:33:35.923Z,15.20
2023-03-04T13:36:10.604Z,16.00
2023-03-04T13:38:42.972Z,17.65
2023-03-04T13:41:35.503Z,11.75
2023-03-04T13:44:37.348Z,14.05
2023-03-04T13:47:47.004Z,15.05
2023-03-04T13:50:37.810Z,15.38
2023-03-04T13:53:51.485Z,14.43
2023-03-04T13:56:38.386Z,15.85
2023-03-04T13:59:25.110Z,12.90
2023-03-04T14:02:05.207Z,18.30
2023-03-04T14:04:39.721Z,12.32
2023-03-04T14:07:31.500Z,13.15
2023-03-04T14:10:14.024Z,15.20
2023-03-04T14:12:54.114Z,11.52
2023-03-04T14:15:31.222Z,13.15
2023-03-04T14:18:04.677Z,11.95
2023-03-04T14:20:41.125Z,10.68
2023-03-04T14:23:36.035Z,9.88
2023-03-04T14:26:19.898Z,11.48
2023-03-04T14:28:58.799Z,16.35
2023-03-04T14:31:34.230Z,13.73
2023-03-04T14:34:05.718Z,12.52
2023-03-04T14:39:10.030Z,9.55
2023-03-04T14:41:43.196Z,11.70
2023-03-04T14:44:37.388Z,10.95
2023-03-04T14:47:14.205Z,13.98
2023-03-04T14:49:45.683Z,11.07
2023-03-04T14:52:37.848Z,11.95
2023-03-04T14:55:23.867Z,11.05
2023-03-04T14:58:09.464Z,12.65
2023-03-04T15:00:44.684Z,11.80
2023-03-04T15:03:26.620Z,12.82
2023-03-04T15:05:59.946Z,13.35
2023-03-04T15:08:41.160Z,11.15
2023-03-04T15:11:23.348Z,11.18
2023-03-04T15:13:57.915Z,14.07
2023-03-04T15:16:41.479Z,14.18
2023-03-04T15:19:30.582Z,14.50
2023-03-04T15:22:09.639Z,14.55
2023-03-04T15:24:41.661Z,12.63
2023-03-04T15:27:14.895Z,11.27
2023-03-04T15:29:46.805Z,11.15
2023-03-04T15:34:48.947Z,13.90
2023-03-04T15:37:29.383Z,14.95
2023-03-04T15:40:01.173Z,14.35
2023-03-04T15:42:33.398Z,11.55
2023-03-04T15:45:04.724Z,12.15
2023-03-04T15:47:35.985Z,14.43
2023-03-04T15:50:08.376Z,11.88
2023-03-04T15:52:41.292Z,16.48
2023-03-04T15:55:21.374Z,12.55
2023-03-04T15:57:56.322Z,12.82
2023-03-04T16:00:27.723Z,12.70
2023-03-04T16:02:59.026Z,14.50
2023-03-04T16:05:30.644Z,13.25
2023-03-04T16:08:01.705Z,10.93
2023-03-04T16:13:04.086Z,14.73
2023-03-04T16:15:35.445Z,10.13
2023-03-04T16:18:09.805Z,12.38
2023-03-04T16:20:42.674Z,11.23
2023-03-04T16:23:21.025Z,12.23
2023-03-04T16:25:57.729Z,9.15
2023-03-04T16:28:28.833Z,12.57
2023-03-04T16:31:00.311Z,10.77
2023-03-04T16:33:31.662Z,8.98
2023-03-04T16:36:05.401Z,9.55
2023-03-04T16:38:36.966Z,11.25
2023-03-04T16:41:14.033Z,8.85
2023-03-04T16:43:45.632Z,9.25
2023-03-04T16:46:17.191Z,10.40
2023-03-04T16:48:49.797Z,12.25
2023-03-04T16:51:24.647Z,11.52
2023-03-04T16:54:03.146Z,9.35
2023-03-04T16:56:34.610Z,12.05
2023-03-04T16:59:05.995Z,9.27
2023-03-04T17:01:38.352Z,11.88
2023-03-04T17:04:09.803Z,10.57
2023-03-04T17:06:41.681Z,11.90
2023-03-04T17:09:13.471Z,10.77
2023-03-04T17:11:45.435Z,8.32
2023-03-04T17:14:16.695Z,10.32
2023-03-04T17:16:48.236Z,12.65
2023-03-04T17:19:20.343Z,10.00
2023-03-04T17:21:51.370Z,12.55
2023-03-04T17:24:22.571Z,11.43
2023-03-04T17:26:53.800Z,9.02
2023-03-04T17:29:25.442Z,13.88
2023-03-04T17:34:27.550Z,12.05
2023-03-04T17:36:59.077Z,13.52
2023-03-04T17:39:30.537Z,9.75
2023-03-04T17:44:32.790Z,12.93
2023-03-04T17:47:04.188Z,14.07
2023-03-04T17:49:35.945Z,11.07
2023-03-04T17:52:07.979Z,10.65
2023-03-04T17:54:39.649Z,12.98
2023-03-04T17:57:11.700Z,13.07
2023-03-04T17:59:43.143Z,12.13
2023-03-04T18:04:50.355Z,14.13
2023-03-04T18:07:21.808Z,12.60
2023-03-04T18:09:53.154Z,10.93
2023-03-04T18:12:24.689Z,9.32
2023-03-04T18:17:28.029Z,10.23
2023-03-04T18:19:59.828Z,9.18
2023-03-04T18:22:33.715Z,13.68
2023-03-04T18:25:05.074Z,16.17
2023-03-04T18:27:36.468Z,9.20
2023-03-04T18:30:10.267Z,8.18
2023-03-04T18:32:51.890Z,12.20
2023-03-04T18:35:24.460Z,12.90
2023-03-04T18:37:57.063Z,11.52
2023-03-04T18:40:28.570Z,11.13
2023-03-04T18:43:06.487Z,11.93
2023-03-04T18:45:38.062Z,10.45
2023-03-04T18:48:09.723Z,11.32
2023-03-04T18:50:40.771Z,11.93
2023-03-04T18:53:12.002Z,12.63
2023-03-04T18:55:43.334Z,12.88
2023-03-04T18:58:14.821Z,10.85
2023-03-04T19:00:46.255Z,13.88
2023-03-04T19:03:17.632Z,9.57
2023-03-04T19:05:49.036Z,14.70
2023-03-04T19:08:20.441Z,13.18
2023-03-04T19:10:51.784Z,13.05
2023-03-04T19:13:24.264Z,12.88
2023-03-04T19:15:56.590Z,13.57
2023-03-04T19:18:28.021Z,11.13
2023-03-04T19:21:03.680Z,11.25
2023-03-04T19:23:36.539Z,9.15
2023-03-04T19:26:11.747Z,12.30
2023-03-04T19:28:43.462Z,10.15
2023-03-04T19:33:45.374Z,10.50
2023-03-04T19:36:16.713Z,12.75
2023-03-04T19:38:47.787Z,13.00
2023-03-04T19:41:19.957Z,12.38
2023-03-04T19:43:51.938Z,11.05
2023-03-04T19:46:23.346Z,14.73
2023-03-04T19:48:54.454Z,11.52
2023-03-04T19:51:30.783Z,10.57
2023-03-04T19:54:02.822Z,17.30
2023-03-04T19:56:34.362Z,10.35
2023-03-04T20:01:38.516Z,12.05
2023-03-04T20:04:17.905Z,10.70
2023-03-04T20:06:51.871Z,12.50
2023-03-04T20:09:24.232Z,13.48
2023-03-04T20:11:58.869Z,13.43
2023-03-04T20:14:31.042Z,13.23
2023-03-04T20:17:04.316Z,10.85
2023-03-04T20:19:37.084Z,10.80
2023-03-04T20:22:10.117Z,9.63
2023-03-04T20:24:41.666Z,13.40
2023-03-04T20:27:16.831Z,10.23
2023-03-04T20:29:49.141Z,9.88
2023-03-04T20:32:20.452Z,10.02
2023-03-04T20:34:55.738Z,10.30
2023-03-04T20:37:27.810Z,12.27
2023-03-04T20:39:59.754Z,10.15
2023-03-04T20:42:30.988Z,9.73
2023-03-04T20:45:02.457Z,10.68
2023-03-04T20:47:34.326Z,10.70
2023-03-04T20:50:07.401Z,11.63
2023-03-04T20:52:38.854Z,9.77
2023-03-04T20:57:42.507Z,9.20
2023-03-04T21:00:14.480Z,12.02
2023-03-04T21:02:45.957Z,10.25
2023-03-04T21:05:17.149Z,11.23
2023-03-04T21:07:48.138Z,11.10
2023-03-04T21:10:21.168Z,9.40
2023-03-04T21:12:52.977Z,11.25
2023-03-04T21:17:56.029Z,10.35
2023-03-04T21:20:27.226Z,12.02
2023-03-04T21:22:59.485Z,10.20
2023-03-04T21:25:30.741Z,9.52
2023-03-04T21:28:02.007Z,8.80
2023-03-04T21:30:33.377Z,10.18
2023-03-04T21:33:05.504Z,7.82
2023-03-04T21:35:38.618Z,10.82
2023-03-04T21:38:10.047Z,10.02
2023-03-04T21:43:12.409Z,9.35
2023-03-04T21:45:43.550Z,11.77
2023-03-04T21:48:14.817Z,9.90
2023-03-04T21:50:46.035Z,9.05
2023-03-04T21:53:22.687Z,11.10
2023-03-04T21:55:54.915Z,11.57
2023-03-04T21:58:26.981Z,9.32
2023-03-04T22:01:01.002Z,12.50
2023-03-04T22:03:32.471Z,10.20
2023-03-04T22:06:12.515Z,10.63
2023-03-04T22:08:44.152Z,11.23
2023-03-04T22:11:15.721Z,10.15
2023-03-04T22:13:47.511Z,8.23
2023-03-04T22:16:19.471Z,8.52
2023-03-04T22:21:22.997Z,8.77
2023-03-04T22:23:55.009Z,10.10
2023-03-04T22:26:33.293Z,7.68
2023-03-04T22:29:06.149Z,12.65
2023-03-04T22:31:39.207Z,11.52
2023-03-04T22:34:16.293Z,11.55
2023-03-04T22:36:48.934Z,7.57
2023-03-04T22:39:22.412Z,9.27
2023-03-04T22:41:53.615Z,7.93
2023-03-04T22:46:55.864Z,8.98
2023-03-04T22:49:27.091Z,9.88
2023-03-04T22:54:31.059Z,10.85
2023-03-04T22:57:02.144Z,10.93
2023-03-04T22:59:33.448Z,10.63
2023-03-04T23:02:05.151Z,11.25
2023-03-04T23:07:07.165Z,9.32
2023-03-04T23:12:10.570Z,10.90
2023-03-04T23:14:45.034Z,10.35
2023-03-04T23:17:16.383Z,8.82
2023-03-04T23:19:47.843Z,9.38
2023-03-04T23:22:19.143Z,7.50
2023-03-04T23:24:51.344Z,9.25
2023-03-04T23:27:22.616Z,7.68
2023-03-04T23:29:54.587Z,9.82
2023-03-04T23:32:26.105Z,9.88
2023-03-04T23:37:29.628Z,7.07
2023-03-04T23:42:33.280Z,8.90
2023-03-04T23:50:08.777Z,9.95
2023-03-04T23:52:40.171Z,9.07
2023-03-04T23:55:18.247Z,8.95
2023-03-04T23:57:50.168Z,7.57
