createdAt,value
2022-11-04T00:01:04.809Z,45.30
2022-11-04T00:04:07.835Z,45.01
2022-11-04T00:07:30.006Z,44.98
2022-11-04T00:10:50.813Z,45.05
2022-11-04T00:13:53.135Z,45.20
2022-11-04T00:17:13.844Z,45.55
2022-11-04T00:20:34.774Z,45.17
2022-11-04T00:23:55.479Z,45.18
2022-11-04T00:27:16.986Z,45.21
2022-11-04T00:30:19.181Z,45.19
2022-11-04T00:33:27.436Z,45.22
2022-11-04T00:36:29.743Z,45.31
2022-11-04T00:39:32.069Z,45.42
2022-11-04T00:42:34.313Z,44.96
2022-11-04T00:45:36.558Z,44.99
2022-11-04T00:48:38.784Z,45.50
2022-11-04T00:51:41.085Z,45.38
2022-11-04T00:54:43.303Z,45.08
2022-11-04T00:57:45.558Z,45.16
2022-11-04T01:00:47.895Z,45.25
2022-11-04T01:03:52.807Z,45.14
2022-11-04T01:06:55.051Z,45.43
2022-11-04T01:09:57.297Z,45.41
2022-11-04T01:12:59.584Z,45.46
2022-11-04T01:16:03.663Z,45.33
2022-11-04T01:19:06.371Z,44.88
2022-11-04T01:22:08.643Z,45.01
2022-11-04T01:25:10.918Z,45.36
2022-11-04T01:28:13.220Z,45.15
2022-11-04T01:31:18.830Z,45.02
2022-11-04T01:34:21.442Z,45.26
2022-11-04T01:37:23.594Z,45.15
2022-11-04T01:40:26.901Z,45.02
2022-11-04T01:43:52.607Z,45.15
2022-11-04T01:46:54.987Z,44.95
2022-11-04T01:50:08.461Z,45.15
2022-11-04T01:53:19.027Z,45.27
2022-11-04T01:56:21.660Z,45.06
2022-11-04T01:59:30.395Z,45.03
2022-11-04T02:02:32.913Z,45.38
2022-11-04T02:05:35.844Z,45.32
2022-11-04T02:08:39.580Z,45.00
2022-11-04T02:12:00.557Z,45.04
2022-11-04T02:15:03.536Z,45.03
2022-11-04T02:18:11.199Z,45.46
2022-11-04T02:21:41.682Z,45.07
2022-11-04T02:24:58.768Z,45.21
2022-11-04T02:28:17.593Z,45.03
2022-11-04T02:31:28.776Z,45.11
2022-11-04T02:34:49.654Z,45.23
2022-11-04T02:38:11.428Z,45.30
2022-11-04T02:41:22.582Z,44.97
2022-11-04T02:44:50.636Z,45.09
2022-11-04T02:48:15.630Z,44.98
2022-11-04T02:51:39.662Z,45.24
2022-11-04T02:54:44.760Z,44.95
2022-11-04T02:57:50.608Z,44.97
2022-11-04T03:00:55.718Z,45.19
2022-11-04T03:04:06.504Z,45.21
2022-11-04T03:07:14.909Z,44.84
2022-11-04T03:10:23.726Z,45.28
2022-11-04T03:13:32.663Z,45.12
2022-11-04T03:16:41.154Z,45.05
2022-11-04T03:20:06.069Z,45.17
2022-11-04T03:23:11.142Z,45.19
2022-11-04T03:26:23.561Z,45.10
2022-11-04T03:29:56.822Z,44.98
2022-11-04T03:33:04.778Z,44.95
2022-11-04T03:36:08.938Z,44.99
2022-11-04T03:39:11.214Z,44.93
2022-11-04T03:42:21.032Z,44.90
2022-11-04T03:45:24.243Z,45.25
2022-11-04T03:48:26.690Z,44.97
2022-11-04T03:51:28.931Z,44.83
2022-11-04T03:54:35.637Z,44.74
2022-11-04T03:57:46.368Z,45.30
2022-11-04T04:00:59.461Z,45.29
2022-11-04T04:04:06.400Z,45.22
2022-11-04T04:07:31.704Z,45.01
2022-11-04T04:10:42.573Z,44.97
2022-11-04T04:14:11.476Z,44.81
2022-11-04T04:17:34.456Z,45.06
2022-11-04T04:20:38.853Z,45.12
2022-11-04T04:24:02.693Z,45.13
2022-11-04T04:27:23.599Z,45.31
2022-11-04T04:30:26.460Z,45.37
2022-11-04T04:33:28.846Z,44.84
2022-11-04T04:36:35.461Z,44.94
2022-11-04T04:40:03.969Z,45.26
2022-11-04T04:43:24.904Z,44.94
2022-11-04T04:46:29.282Z,45.16
2022-11-04T04:49:35.272Z,45.34
2022-11-04T04:52:41.289Z,45.28
2022-11-04T04:55:43.471Z,45.05
2022-11-04T04:58:45.710Z,45.12
2022-11-04T05:01:48.120Z,44.74
2022-11-04T05:04:50.401Z,44.87
2022-11-04T05:07:52.655Z,45.09
2022-11-04T05:10:54.850Z,45.24
2022-11-04T05:13:57.085Z,45.09
2022-11-04T05:16:59.280Z,45.00
2022-11-04T05:20:01.485Z,45.23
2022-11-04T05:23:03.986Z,44.92
2022-11-04T05:26:06.430Z,45.14
2022-11-04T05:29:09.896Z,45.32
2022-11-04T05:32:12.138Z,45.17
2022-11-04T05:36:17.955Z,44.88
2022-11-04T05:39:20.154Z,45.08
2022-11-04T05:42:22.363Z,45.24
2022-11-04T05:45:24.594Z,45.30
2022-11-04T05:48:27.748Z,45.21
2022-11-04T05:51:30.706Z,45.42
2022-11-04T05:54:32.919Z,45.28
2022-11-04T05:57:35.739Z,45.21
2022-11-04T06:00:38.050Z,45.19
2022-11-04T06:03:40.267Z,45.69
2022-11-04T06:06:42.789Z,45.78
2022-11-04T06:09:45.185Z,45.64
2022-11-04T06:12:47.701Z,45.81
2022-11-04T06:15:50.000Z,45.78
2022-11-04T06:18:52.826Z,45.65
2022-11-04T06:21:55.054Z,45.75
2022-11-04T06:24:57.257Z,45.69
2022-11-04T06:27:59.588Z,45.92
2022-11-04T06:31:04.134Z,45.90
2022-11-04T06:34:06.413Z,45.90
2022-11-04T06:37:09.346Z,46.04
2022-11-04T06:40:11.849Z,46.25
2022-11-04T06:43:14.107Z,46.03
2022-11-04T06:46:27.370Z,46.37
2022-11-04T06:49:29.678Z,46.11
2022-11-04T06:52:31.896Z,45.84
2022-11-04T06:55:34.145Z,45.83
2022-11-04T06:58:36.347Z,46.20
2022-11-04T07:01:38.620Z,46.09
2022-11-04T07:04:40.992Z,45.94
2022-11-04T07:07:43.221Z,46.19
2022-11-04T07:10:45.565Z,46.16
2022-11-04T07:13:49.037Z,45.97
2022-11-04T07:16:51.586Z,46.19
2022-11-04T07:19:53.905Z,45.72
2022-11-04T07:22:56.151Z,45.75
2022-11-04T07:26:03.488Z,46.21
2022-11-04T07:29:06.803Z,45.93
2022-11-04T07:32:09.252Z,46.35
2022-11-04T07:35:11.676Z,46.00
2022-11-04T07:38:13.969Z,45.90
2022-11-04T07:41:18.083Z,45.99
2022-11-04T07:44:23.031Z,45.91
2022-11-04T07:47:25.505Z,46.07
2022-11-04T07:50:28.144Z,46.12
2022-11-04T07:53:30.950Z,45.71
2022-11-04T07:56:33.179Z,45.76
2022-11-04T07:59:35.379Z,45.63
2022-11-04T08:02:37.773Z,45.90
2022-11-04T08:05:40.160Z,45.67
2022-11-04T08:08:43.718Z,45.73
2022-11-04T08:11:46.068Z,45.81
2022-11-04T08:14:48.511Z,45.57
2022-11-04T08:17:50.820Z,45.57
2022-11-04T08:20:53.761Z,45.94
2022-11-04T08:23:56.353Z,45.76
2022-11-04T08:26:58.758Z,45.73
2022-11-04T08:30:01.247Z,45.78
2022-11-04T08:33:05.429Z,46.01
2022-11-04T08:36:19.530Z,46.01
2022-11-04T08:39:22.164Z,45.92
2022-11-04T08:42:49.547Z,45.99
2022-11-04T08:45:51.947Z,45.92
2022-11-04T08:48:54.190Z,46.00
2022-11-04T08:51:59.671Z,45.84
2022-11-04T08:55:01.992Z,45.98
2022-11-04T08:58:04.476Z,45.77
2022-11-04T09:01:07.533Z,45.35
2022-11-04T09:04:12.144Z,45.66
2022-11-04T09:07:14.655Z,45.54
2022-11-04T09:10:17.627Z,45.44
2022-11-04T09:13:19.830Z,45.68
2022-11-04T09:16:22.496Z,45.77
2022-11-04T09:19:24.751Z,45.70
2022-11-04T09:22:28.023Z,45.58
2022-11-04T09:25:30.675Z,45.47
2022-11-04T09:28:32.898Z,45.41
2022-11-04T09:36:19.525Z,45.41
2022-11-04T09:39:29.038Z,45.53
2022-11-04T09:42:37.018Z,45.86
2022-11-04T09:46:10.182Z,45.61
2022-11-04T09:49:16.857Z,45.74
2022-11-04T09:52:26.056Z,45.39
2022-11-04T09:55:40.189Z,45.26
2022-11-04T09:58:43.043Z,45.11
2022-11-04T10:06:43.084Z,45.50
2022-11-04T10:27:39.311Z,45.22
2022-11-04T10:31:35.516Z,45.20
2022-11-04T10:34:55.110Z,45.15
2022-11-04T10:38:14.048Z,45.05
2022-11-04T10:47:01.081Z,45.00
2022-11-04T10:50:28.477Z,44.72
2022-11-04T10:53:33.608Z,45.01
2022-11-04T10:57:02.664Z,44.76
2022-11-04T11:00:06.779Z,44.98
2022-11-04T11:03:34.949Z,45.01
2022-11-04T11:07:00.714Z,44.68
2022-11-04T11:10:07.490Z,45.18
2022-11-04T11:18:04.981Z,44.85
2022-11-04T11:21:21.279Z,45.15
2022-11-04T11:24:30.746Z,45.05
2022-11-04T11:27:47.910Z,44.95
2022-11-04T11:31:04.416Z,44.84
2022-11-04T11:34:16.566Z,45.16
2022-11-04T11:37:25.892Z,44.88
2022-11-04T11:40:43.822Z,45.16
2022-11-04T11:44:04.757Z,45.13
2022-11-04T11:47:20.992Z,44.83
2022-11-04T11:50:32.606Z,45.28
2022-11-04T11:53:38.400Z,45.23
2022-11-04T11:57:14.231Z,45.16
2022-11-04T12:00:37.010Z,44.80
2022-11-04T12:11:11.075Z,44.98
2022-11-04T12:14:24.558Z,44.81
2022-11-04T12:18:11.215Z,44.71
2022-11-04T12:21:20.046Z,44.87
2022-11-04T12:24:56.264Z,45.15
2022-11-04T12:29:04.521Z,45.32
2022-11-04T12:32:46.746Z,44.84
2022-11-04T12:36:21.809Z,44.82
2022-11-04T12:39:29.256Z,45.01
2022-11-04T12:43:54.134Z,45.37
2022-11-04T12:47:29.075Z,45.45
2022-11-04T12:50:38.735Z,45.57
2022-11-04T12:54:05.122Z,45.44
2022-11-04T12:57:18.039Z,45.57
2022-11-04T13:00:24.722Z,45.90
2022-11-04T13:03:48.788Z,45.93
2022-11-04T13:17:06.818Z,45.98
2022-11-04T13:24:30.460Z,45.96
2022-11-04T13:27:45.083Z,46.25
2022-11-04T13:30:58.813Z,46.00
2022-11-04T13:34:23.441Z,45.99
2022-11-04T13:37:32.715Z,45.75
2022-11-04T13:40:52.735Z,45.73
2022-11-04T13:44:05.715Z,46.09
2022-11-04T13:47:21.742Z,45.74
2022-11-04T13:50:37.256Z,45.71
2022-11-04T13:53:43.992Z,45.88
2022-11-04T13:56:46.253Z,46.00
2022-11-04T14:00:07.202Z,46.04
2022-11-04T14:03:21.754Z,46.31
2022-11-04T14:06:57.465Z,46.53
2022-11-04T14:10:00.722Z,46.42
2022-11-04T14:13:28.334Z,46.23
2022-11-04T14:16:39.103Z,46.12
2022-11-04T14:19:57.997Z,46.04
2022-11-04T14:23:09.105Z,46.58
2022-11-04T14:26:24.249Z,46.25
2022-11-04T14:29:28.182Z,46.24
2022-11-04T14:32:41.779Z,46.17
2022-11-04T14:35:44.098Z,46.50
2022-11-04T14:39:01.946Z,46.51
2022-11-04T14:42:06.785Z,46.26
2022-11-04T14:45:38.212Z,46.16
2022-11-04T14:48:51.969Z,46.07
2022-11-04T14:51:54.503Z,46.35
2022-11-04T14:55:05.273Z,46.09
2022-11-04T14:58:26.241Z,46.19
2022-11-04T15:01:34.994Z,45.95
2022-11-04T15:04:37.759Z,45.94
2022-11-04T15:07:41.112Z,46.03
2022-11-04T15:10:50.029Z,46.37
2022-11-04T15:13:57.557Z,46.31
2022-11-04T15:17:00.340Z,46.54
2022-11-04T15:20:04.822Z,46.40
2022-11-04T15:23:12.303Z,46.57
2022-11-04T15:26:30.399Z,46.86
2022-11-04T15:29:33.234Z,46.80
2022-11-04T15:32:35.416Z,46.79
2022-11-04T15:35:43.551Z,46.61
2022-11-04T15:38:50.560Z,46.62
2022-11-04T15:42:16.320Z,46.78
2022-11-04T15:45:33.787Z,46.67
2022-11-04T15:48:38.609Z,46.87
2022-11-04T15:51:41.812Z,46.45
2022-11-04T15:54:48.510Z,46.76
2022-11-04T15:57:51.812Z,46.88
2022-11-04T16:00:56.024Z,47.06
2022-11-04T16:04:00.613Z,46.92
2022-11-04T16:07:10.717Z,46.55
2022-11-04T16:10:22.077Z,46.66
2022-11-04T16:13:25.828Z,46.70
2022-11-04T16:16:28.342Z,46.41
2022-11-04T16:19:32.261Z,46.12
2022-11-04T16:22:40.749Z,46.27
2022-11-04T16:25:43.272Z,46.00
2022-11-04T16:28:45.581Z,45.80
2022-11-04T16:32:13.856Z,46.07
2022-11-04T16:35:27.289Z,46.24
2022-11-04T16:38:29.502Z,46.07
2022-11-04T16:41:36.568Z,46.06
2022-11-04T16:44:39.465Z,46.17
2022-11-04T16:47:42.054Z,46.07
2022-11-04T16:50:45.228Z,45.92
2022-11-04T16:53:52.633Z,45.55
2022-11-04T16:56:55.900Z,46.01
2022-11-04T16:59:58.281Z,45.79
2022-11-04T17:03:02.454Z,45.72
2022-11-04T17:06:05.086Z,45.85
2022-11-04T17:09:19.269Z,46.06
2022-11-04T17:12:21.476Z,46.15
2022-11-04T17:15:23.788Z,46.00
2022-11-04T17:18:26.113Z,45.74
2022-11-04T17:21:28.617Z,45.66
2022-11-04T17:24:30.977Z,45.61
2022-11-04T17:27:33.204Z,45.21
2022-11-04T17:30:36.045Z,45.31
2022-11-04T17:33:38.304Z,45.69
2022-11-04T17:36:40.611Z,45.83
2022-11-04T17:39:42.867Z,45.77
2022-11-04T17:43:10.422Z,45.60
2022-11-04T17:46:33.633Z,45.55
2022-11-04T17:49:37.714Z,45.29
2022-11-04T17:52:42.158Z,45.32
2022-11-04T17:55:44.582Z,45.71
2022-11-04T17:58:47.706Z,45.67
2022-11-04T18:01:50.257Z,45.49
2022-11-04T18:04:52.545Z,45.57
2022-11-04T18:07:56.495Z,45.78
2022-11-04T18:10:59.933Z,45.56
2022-11-04T18:14:02.201Z,45.77
2022-11-04T18:17:05.634Z,45.69
2022-11-04T18:20:13.976Z,45.48
2022-11-04T18:23:16.610Z,45.44
2022-11-04T18:26:19.081Z,45.43
2022-11-04T18:29:21.538Z,45.71
2022-11-04T18:32:23.841Z,46.06
2022-11-04T18:35:26.109Z,45.71
2022-11-04T18:38:28.319Z,45.94
2022-11-04T18:41:30.555Z,45.90
2022-11-04T18:44:32.856Z,45.61
2022-11-04T18:47:35.107Z,45.69
2022-11-04T18:50:37.463Z,45.78
2022-11-04T18:53:39.977Z,45.76
2022-11-04T18:56:42.527Z,45.87
2022-11-04T18:59:45.783Z,45.89
2022-11-04T19:02:48.162Z,45.92
2022-11-04T19:05:50.520Z,45.80
2022-11-04T19:08:55.731Z,46.21
2022-11-04T19:12:16.600Z,45.89
2022-11-04T19:15:18.882Z,45.68
2022-11-04T19:18:21.314Z,45.94
2022-11-04T19:21:24.663Z,45.76
2022-11-04T19:24:28.307Z,45.99
2022-11-04T19:27:30.941Z,45.96
2022-11-04T19:30:34.263Z,45.82
2022-11-04T19:33:36.982Z,45.87
2022-11-04T19:36:39.206Z,45.77
2022-11-04T19:39:41.534Z,45.67
2022-11-04T19:43:02.347Z,45.89
2022-11-04T19:46:04.925Z,45.89
2022-11-04T19:49:08.796Z,45.90
2022-11-04T19:52:11.030Z,46.10
2022-11-04T19:55:13.454Z,45.86
2022-11-04T19:58:15.786Z,46.28
2022-11-04T20:01:19.137Z,45.83
2022-11-04T20:04:21.459Z,46.19
2022-11-04T20:07:23.698Z,46.17
2022-11-04T20:10:25.892Z,46.20
2022-11-04T20:13:46.737Z,45.99
2022-11-04T20:16:49.094Z,45.93
2022-11-04T20:19:51.329Z,45.94
2022-11-04T20:22:53.594Z,45.93
2022-11-04T20:25:56.095Z,45.73
2022-11-04T20:28:58.669Z,46.06
2022-11-04T20:32:00.995Z,46.31
2022-11-04T20:35:03.356Z,46.15
2022-11-04T20:38:05.609Z,46.17
2022-11-04T20:41:10.687Z,46.20
2022-11-04T20:44:14.701Z,46.32
2022-11-04T20:47:17.894Z,45.92
2022-11-04T20:50:20.163Z,46.23
2022-11-04T20:53:22.458Z,46.10
2022-11-04T20:56:25.379Z,45.94
2022-11-04T20:59:27.745Z,46.24
2022-11-04T21:02:30.073Z,46.08
2022-11-04T21:05:34.562Z,46.02
2022-11-04T21:08:37.264Z,45.95
2022-11-04T21:11:39.897Z,46.33
2022-11-04T21:14:42.086Z,46.12
2022-11-04T21:17:44.274Z,46.03
2022-11-04T21:20:47.895Z,46.06
2022-11-04T21:23:51.292Z,45.93
2022-11-04T21:26:53.743Z,46.14
2022-11-04T21:29:56.571Z,45.93
2022-11-04T21:32:58.827Z,46.28
2022-11-04T21:36:05.308Z,46.36
2022-11-04T21:39:10.795Z,46.17
2022-11-04T21:42:12.991Z,45.89
2022-11-04T21:45:15.313Z,46.54
2022-11-04T21:48:17.502Z,46.33
2022-11-04T21:51:22.459Z,46.05
2022-11-04T21:54:24.662Z,45.98
2022-11-04T21:57:26.858Z,46.31
2022-11-04T22:00:29.106Z,45.94
2022-11-04T22:03:31.730Z,46.13
2022-11-04T22:06:35.671Z,46.16
2022-11-04T22:09:38.183Z,46.04
2022-11-04T22:12:40.390Z,46.09
2022-11-04T22:16:01.047Z,45.98
2022-11-04T22:19:06.294Z,46.47
2022-11-04T22:22:08.528Z,45.94
2022-11-04T22:25:10.855Z,46.43
2022-11-04T22:28:15.428Z,46.31
2022-11-04T22:31:18.992Z,45.98
2022-11-04T22:34:21.211Z,46.21
2022-11-04T22:37:23.405Z,46.26
2022-11-04T22:40:26.042Z,46.30
2022-11-04T22:43:28.749Z,46.25
2022-11-04T22:46:33.176Z,45.88
2022-11-04T22:49:35.466Z,46.00
2022-11-04T22:52:37.661Z,46.15
2022-11-04T22:55:39.865Z,46.28
2022-11-04T22:58:42.141Z,46.39
2022-11-04T23:01:44.541Z,46.13
2022-11-04T23:04:46.904Z,46.33
2022-11-04T23:07:49.079Z,46.30
2022-11-04T23:11:14.909Z,46.39
2022-11-04T23:14:38.745Z,46.32
2022-11-04T23:17:59.426Z,45.92
2022-11-04T23:21:19.894Z,45.86
2022-11-04T23:24:40.810Z,45.86
2022-11-04T23:28:02.650Z,46.02
2022-11-04T23:31:04.974Z,46.18
2022-11-04T23:34:25.732Z,45.74
2022-11-04T23:37:28.028Z,45.77
2022-11-04T23:40:32.020Z,46.25
2022-11-04T23:43:35.392Z,46.03
2022-11-04T23:46:56.179Z,46.03
2022-11-04T23:50:17.025Z,45.80
2022-11-04T23:53:39.823Z,46.08
2022-11-04T23:57:00.624Z,45.62
