createdAt,value
2024-05-09T00:01:14.863Z,58.68
2024-05-09T00:03:22.522Z,59.30
2024-05-09T00:05:29.949Z,60.25
2024-05-09T00:07:37.297Z,60.54
2024-05-09T00:09:44.554Z,61.04
2024-05-09T00:11:51.994Z,62.21
2024-05-09T00:13:59.394Z,68.63
2024-05-09T00:16:07.426Z,74.25
2024-05-09T00:18:14.883Z,67.04
2024-05-09T00:20:28.386Z,60.18
2024-05-09T00:22:42.711Z,52.08
2024-05-09T00:24:50.022Z,51.54
2024-05-09T00:26:57.414Z,53.08
2024-05-09T00:29:05.046Z,54.28
2024-05-09T00:31:12.344Z,55.86
2024-05-09T00:33:20.085Z,56.53
2024-05-09T00:35:27.774Z,57.85
2024-05-09T00:37:35.175Z,58.72
2024-05-09T00:39:42.450Z,59.30
2024-05-09T00:41:49.745Z,59.18
2024-05-09T00:43:57.074Z,59.91
2024-05-09T00:46:05.441Z,60.97
2024-05-09T00:48:17.785Z,61.43
2024-05-09T00:50:35.468Z,61.63
2024-05-09T00:52:45.927Z,69.37
2024-05-09T00:54:53.188Z,74.04
2024-05-09T00:57:01.218Z,64.96
2024-05-09T00:59:09.249Z,56.91
2024-05-09T01:01:20.593Z,51.38
2024-05-09T01:03:28.307Z,51.85
2024-05-09T01:05:35.882Z,53.70
2024-05-09T01:07:43.588Z,54.89
2024-05-09T01:09:50.908Z,56.46
2024-05-09T01:11:58.235Z,57.57
2024-05-09T01:14:05.731Z,58.19
2024-05-09T01:16:14.158Z,58.58
2024-05-09T01:18:21.625Z,59.77
2024-05-09T01:20:39.187Z,60.47
2024-05-09T01:22:50.057Z,60.82
2024-05-09T01:24:57.508Z,61.21
2024-05-09T01:27:05.013Z,61.67
2024-05-09T01:29:12.355Z,68.86
2024-05-09T01:31:19.740Z,73.05
2024-05-09T01:33:27.268Z,63.87
2024-05-09T01:35:34.879Z,55.22
2024-05-09T01:37:42.428Z,51.26
2024-05-09T01:39:49.759Z,51.87
2024-05-09T01:41:56.936Z,53.90
2024-05-09T01:44:04.732Z,55.42
2024-05-09T01:46:16.027Z,56.42
2024-05-09T01:48:23.463Z,57.74
2024-05-09T01:52:41.119Z,59.50
2024-05-09T01:54:48.321Z,60.15
2024-05-09T01:56:55.923Z,60.67
2024-05-09T01:59:03.297Z,60.74
2024-05-09T02:01:10.638Z,61.76
2024-05-09T02:03:18.540Z,62.22
2024-05-09T02:05:27.397Z,71.23
2024-05-09T02:07:35.856Z,72.95
2024-05-09T02:09:43.102Z,63.29
2024-05-09T02:11:50.772Z,55.09
2024-05-09T02:13:58.107Z,51.61
2024-05-09T02:16:05.898Z,52.64
2024-05-09T02:18:13.724Z,54.35
2024-05-09T02:22:31.705Z,56.69
2024-05-09T02:24:38.943Z,57.73
2024-05-09T02:26:46.217Z,59.04
2024-05-09T02:28:53.457Z,59.86
2024-05-09T02:31:00.674Z,59.82
2024-05-09T02:33:09.192Z,60.13
2024-05-09T02:35:17.744Z,60.47
2024-05-09T02:37:25.106Z,61.46
2024-05-09T02:39:32.339Z,68.89
2024-05-09T02:41:39.750Z,74.54
2024-05-09T02:43:47.074Z,64.64
2024-05-09T02:45:54.332Z,55.94
2024-05-09T02:48:02.239Z,51.55
2024-05-09T02:50:13.347Z,52.74
2024-05-09T02:52:23.444Z,54.43
2024-05-09T02:54:30.897Z,55.67
2024-05-09T02:56:38.169Z,56.63
2024-05-09T02:58:45.784Z,57.62
2024-05-09T03:00:53.062Z,58.52
2024-05-09T03:03:00.600Z,59.46
2024-05-09T03:05:08.606Z,60.55
2024-05-09T03:07:17.271Z,61.02
2024-05-09T03:09:26.427Z,61.77
2024-05-09T03:11:33.754Z,68.89
2024-05-09T03:13:42.442Z,73.69
2024-05-09T03:15:49.729Z,64.49
2024-05-09T03:17:57.129Z,56.45
2024-05-09T03:20:09.141Z,51.64
2024-05-09T03:22:18.994Z,52.68
2024-05-09T03:24:26.375Z,54.48
2024-05-09T03:26:33.740Z,56.18
2024-05-09T03:28:42.209Z,58.01
2024-05-09T03:30:49.722Z,59.01
2024-05-09T03:32:57.197Z,59.15
2024-05-09T03:35:04.804Z,60.22
2024-05-09T03:37:12.151Z,61.14
2024-05-09T03:39:19.464Z,61.68
2024-05-09T03:41:26.750Z,61.69
2024-05-09T03:43:34.021Z,70.16
2024-05-09T03:45:41.331Z,75.02
2024-05-09T03:47:48.897Z,65.44
2024-05-09T03:49:56.444Z,57.11
2024-05-09T03:52:05.160Z,51.90
2024-05-09T03:54:12.541Z,52.58
2024-05-09T03:56:19.848Z,54.59
2024-05-09T03:58:27.102Z,56.60
2024-05-09T04:00:38.224Z,57.71
2024-05-09T04:02:49.066Z,58.99
2024-05-09T04:04:56.632Z,60.28
2024-05-09T04:07:03.867Z,60.28
2024-05-09T04:09:11.154Z,60.29
2024-05-09T04:11:18.705Z,60.74
2024-05-09T04:13:26.440Z,68.04
2024-05-09T04:15:33.724Z,74.75
2024-05-09T04:17:41.177Z,65.15
2024-05-09T04:19:48.546Z,56.43
2024-05-09T04:21:55.802Z,52.06
2024-05-09T04:24:03.028Z,52.94
2024-05-09T04:26:10.432Z,54.89
2024-05-09T04:28:17.738Z,56.38
2024-05-09T04:30:34.484Z,57.76
2024-05-09T04:32:46.282Z,58.65
2024-05-09T04:34:53.663Z,58.63
2024-05-09T04:37:00.927Z,59.61
2024-05-09T04:39:08.222Z,60.61
2024-05-09T04:41:15.504Z,60.62
2024-05-09T04:43:22.887Z,61.21
2024-05-09T04:45:30.450Z,68.90
2024-05-09T04:47:38.017Z,70.99
2024-05-09T04:49:46.433Z,61.85
2024-05-09T04:51:53.731Z,52.57
2024-05-09T04:54:00.934Z,50.30
2024-05-09T04:56:09.314Z,51.45
2024-05-09T04:58:16.650Z,52.79
2024-05-09T05:00:32.468Z,53.60
2024-05-09T05:02:44.002Z,53.90
2024-05-09T05:04:51.656Z,55.05
2024-05-09T05:07:02.081Z,55.81
2024-05-09T05:09:10.069Z,56.68
2024-05-09T05:11:17.488Z,57.21
2024-05-09T05:13:25.589Z,58.22
2024-05-09T05:15:32.800Z,58.05
2024-05-09T05:17:40.302Z,58.04
2024-05-09T05:19:47.988Z,58.63
2024-05-09T05:21:55.276Z,58.75
2024-05-09T05:24:02.592Z,59.44
2024-05-09T05:26:09.925Z,60.34
2024-05-09T05:28:18.427Z,60.32
2024-05-09T05:30:29.311Z,59.76
2024-05-09T05:32:42.222Z,59.04
2024-05-09T05:34:49.667Z,59.28
2024-05-09T05:36:56.989Z,59.62
2024-05-09T05:39:04.307Z,65.26
2024-05-09T05:41:12.153Z,66.88
2024-05-09T05:43:20.355Z,54.17
2024-05-09T05:45:27.632Z,49.45
2024-05-09T05:47:35.235Z,48.08
2024-05-09T05:49:42.618Z,48.56
2024-05-09T05:51:49.868Z,49.58
2024-05-09T05:53:57.064Z,50.61
2024-05-09T05:56:05.367Z,50.44
2024-05-09T05:58:14.433Z,52.30
2024-05-09T06:00:29.463Z,52.67
2024-05-09T06:02:42.724Z,51.85
2024-05-09T06:04:50.220Z,53.09
2024-05-09T06:06:57.623Z,52.92
2024-05-09T06:09:04.932Z,54.06
2024-05-09T06:11:12.268Z,54.30
2024-05-09T06:13:20.449Z,53.03
2024-05-09T06:15:27.733Z,52.49
2024-05-09T06:17:35.100Z,52.97
2024-05-09T06:19:42.583Z,53.07
2024-05-09T06:21:50.026Z,52.39
2024-05-09T06:23:57.271Z,52.84
2024-05-09T06:26:05.392Z,53.08
2024-05-09T06:28:12.712Z,52.24
2024-05-09T06:30:26.290Z,52.36
2024-05-09T06:32:45.105Z,52.86
2024-05-09T06:34:52.548Z,51.35
2024-05-09T06:36:59.785Z,52.09
2024-05-09T06:39:09.931Z,51.83
2024-05-09T06:41:17.340Z,51.88
2024-05-09T06:43:24.691Z,52.20
2024-05-09T06:45:31.963Z,52.11
2024-05-09T06:47:39.390Z,50.82
2024-05-09T06:49:47.087Z,52.99
2024-05-09T06:51:54.399Z,50.95
2024-05-09T06:54:01.714Z,49.96
2024-05-09T06:56:09.920Z,49.71
2024-05-09T06:58:17.252Z,50.67
2024-05-09T07:00:30.879Z,48.78
2024-05-09T07:02:45.661Z,50.54
2024-05-09T07:04:53.319Z,49.29
2024-05-09T07:07:00.802Z,49.25
2024-05-09T07:09:08.076Z,47.98
2024-05-09T07:11:15.694Z,47.72
2024-05-09T07:13:23.015Z,47.55
2024-05-09T07:15:30.218Z,46.86
2024-05-09T07:17:37.702Z,48.86
2024-05-09T07:19:45.192Z,47.66
2024-05-09T07:21:52.500Z,49.61
2024-05-09T07:23:59.785Z,46.33
2024-05-09T07:26:07.262Z,47.76
2024-05-09T07:28:16.814Z,47.44
2024-05-09T07:30:30.843Z,45.97
2024-05-09T07:32:41.637Z,45.91
2024-05-09T07:34:49.044Z,46.27
2024-05-09T07:36:56.304Z,43.57
2024-05-09T07:39:05.349Z,44.10
2024-05-09T07:41:12.595Z,43.80
2024-05-09T07:43:19.906Z,44.29
2024-05-09T07:45:44.925Z,44.50
2024-05-09T07:49:43.982Z,44.92
2024-05-09T07:53:32.729Z,42.14
2024-05-09T07:54:59.079Z,42.56
2024-05-09T07:57:07.070Z,42.45
2024-05-09T07:59:14.470Z,43.18
2024-05-09T08:01:22.356Z,42.81
2024-05-09T08:03:29.958Z,41.81
2024-05-09T08:05:38.064Z,42.06
2024-05-09T08:07:47.008Z,40.54
2024-05-09T08:09:54.448Z,41.83
2024-05-09T08:12:01.753Z,41.39
2024-05-09T08:14:08.998Z,40.81
2024-05-09T08:16:16.805Z,40.85
2024-05-09T08:18:24.215Z,39.79
2024-05-09T08:20:35.163Z,40.89
2024-05-09T08:22:42.957Z,39.82
2024-05-09T08:24:50.332Z,39.54
2024-05-09T08:26:57.575Z,38.69
2024-05-09T08:29:04.834Z,38.21
2024-05-09T08:31:12.137Z,37.90
2024-05-09T08:33:19.775Z,37.59
2024-05-09T08:35:27.061Z,36.89
2024-05-09T08:37:38.714Z,37.79
2024-05-09T08:39:47.760Z,37.28
2024-05-09T08:41:55.002Z,37.91
2024-05-09T08:44:02.306Z,36.67
2024-05-09T08:46:09.557Z,38.36
2024-05-09T08:48:17.042Z,37.56
2024-05-09T08:50:32.307Z,37.26
2024-05-09T08:52:45.864Z,37.83
2024-05-09T08:54:54.631Z,37.33
2024-05-09T08:57:03.376Z,35.71
2024-05-09T08:59:17.711Z,36.36
2024-05-09T09:01:25.947Z,35.85
2024-05-09T09:03:37.524Z,35.96
2024-05-09T09:05:53.879Z,35.25
2024-05-09T09:08:01.151Z,35.48
2024-05-09T09:10:12.918Z,35.44
2024-05-09T09:12:22.548Z,34.82
2024-05-09T09:14:29.758Z,35.01
2024-05-09T09:16:38.036Z,35.24
2024-05-09T09:18:47.327Z,34.12
2024-05-09T09:20:54.820Z,35.13
2024-05-09T09:23:02.376Z,34.24
2024-05-09T09:25:10.014Z,35.11
2024-05-09T09:27:17.474Z,34.40
2024-05-09T09:29:25.142Z,34.96
2024-05-09T09:31:33.376Z,33.94
2024-05-09T09:33:45.472Z,34.19
2024-05-09T09:35:52.841Z,33.75
2024-05-09T09:38:04.329Z,33.18
2024-05-09T09:40:15.631Z,33.92
2024-05-09T09:42:29.951Z,34.20
2024-05-09T09:44:42.118Z,34.89
2024-05-09T09:46:50.891Z,34.85
2024-05-09T09:48:58.343Z,34.64
2024-05-09T09:51:07.227Z,34.25
2024-05-09T09:53:14.871Z,34.71
2024-05-09T09:55:24.680Z,34.96
2024-05-09T09:57:36.325Z,34.69
2024-05-09T09:59:48.865Z,34.88
2024-05-09T10:01:56.451Z,33.97
2024-05-09T10:04:05.545Z,34.32
2024-05-09T10:06:14.634Z,34.80
2024-05-09T10:08:23.965Z,34.78
2024-05-09T10:10:35.186Z,34.30
2024-05-09T10:12:52.515Z,34.58
2024-05-09T10:14:59.858Z,33.88
2024-05-09T10:17:08.075Z,34.13
2024-05-09T10:19:29.152Z,34.56
2024-05-09T10:21:46.846Z,33.25
2024-05-09T10:24:01.467Z,33.76
2024-05-09T10:26:08.815Z,33.54
2024-05-09T10:28:16.391Z,32.80
2024-05-09T10:30:33.807Z,33.46
2024-05-09T10:32:45.654Z,33.21
2024-05-09T10:35:11.575Z,33.84
2024-05-09T10:37:19.692Z,33.54
2024-05-09T10:39:27.376Z,33.24
2024-05-09T10:41:38.527Z,32.82
2024-05-09T10:43:46.173Z,32.80
2024-05-09T10:45:54.068Z,33.02
2024-05-09T10:48:01.891Z,33.40
2024-05-09T10:50:18.355Z,33.37
2024-05-09T10:52:32.665Z,34.17
2024-05-09T10:54:39.989Z,34.20
2024-05-09T10:56:47.230Z,34.17
2024-05-09T10:58:55.560Z,34.51
2024-05-09T11:01:06.418Z,34.18
2024-05-09T11:03:16.313Z,34.52
2024-05-09T11:05:24.753Z,34.24
2024-05-09T11:07:32.459Z,34.89
2024-05-09T11:09:40.972Z,34.78
2024-05-09T11:11:48.783Z,34.75
2024-05-09T11:13:56.104Z,34.50
2024-05-09T11:16:04.722Z,34.51
2024-05-09T11:18:25.429Z,34.33
2024-05-09T11:20:37.589Z,33.60
2024-05-09T11:22:44.986Z,32.98
2024-05-09T11:24:52.383Z,31.98
2024-05-09T11:27:02.565Z,31.82
2024-05-09T11:29:09.861Z,31.94
2024-05-09T11:31:17.443Z,32.46
2024-05-09T11:33:25.058Z,31.90
2024-05-09T11:35:33.085Z,31.58
2024-05-09T11:37:42.609Z,32.10
2024-05-09T11:39:49.893Z,32.04
2024-05-09T11:41:57.254Z,32.32
2024-05-09T11:44:04.588Z,32.22
2024-05-09T11:46:12.133Z,32.38
2024-05-09T11:48:20.002Z,32.17
2024-05-09T11:50:32.816Z,31.60
2024-05-09T11:52:43.006Z,31.99
2024-05-09T11:54:50.239Z,31.64
2024-05-09T11:56:57.569Z,31.50
2024-05-09T11:59:05.176Z,31.46
2024-05-09T12:01:12.536Z,31.20
2024-05-09T12:03:20.581Z,30.78
2024-05-09T12:05:28.381Z,31.35
2024-05-09T12:07:35.977Z,30.79
2024-05-09T12:09:43.279Z,30.80
2024-05-09T12:11:50.585Z,31.06
2024-05-09T12:13:57.895Z,30.46
2024-05-09T12:16:05.531Z,31.11
2024-05-09T12:18:13.179Z,30.90
2024-05-09T12:20:28.738Z,30.35
2024-05-09T12:22:43.017Z,29.88
2024-05-09T12:24:50.336Z,30.83
2024-05-09T12:26:57.766Z,31.05
2024-05-09T12:29:05.081Z,30.98
2024-05-09T12:31:12.493Z,30.58
2024-05-09T12:33:21.614Z,29.85
2024-05-09T12:35:29.354Z,29.98
2024-05-09T12:37:36.708Z,29.68
2024-05-09T12:39:44.009Z,29.67
2024-05-09T12:41:51.300Z,29.41
2024-05-09T12:43:58.547Z,29.55
2024-05-09T12:46:06.186Z,29.64
2024-05-09T12:48:13.702Z,29.59
2024-05-09T12:50:29.183Z,30.07
2024-05-09T12:52:39.488Z,30.45
2024-05-09T12:54:46.783Z,30.19
2024-05-09T12:56:54.176Z,30.34
2024-05-09T12:59:01.468Z,29.73
2024-05-09T13:01:08.816Z,30.25
2024-05-09T13:03:16.438Z,30.02
2024-05-09T13:05:24.387Z,30.19
2024-05-09T13:07:32.095Z,29.96
2024-05-09T13:09:39.417Z,29.38
2024-05-09T13:11:46.877Z,30.09
2024-05-09T13:13:54.171Z,29.75
2024-05-09T13:16:01.763Z,30.10
2024-05-09T13:18:10.227Z,29.89
2024-05-09T13:20:26.103Z,29.78
2024-05-09T13:22:40.397Z,29.54
2024-05-09T13:24:47.709Z,29.55
2024-05-09T13:26:55.394Z,29.75
2024-05-09T13:29:02.719Z,29.72
2024-05-09T13:31:09.996Z,29.02
2024-05-09T13:33:17.433Z,29.64
2024-05-09T13:35:24.816Z,28.86
2024-05-09T13:37:32.864Z,29.01
2024-05-09T13:39:40.461Z,28.43
2024-05-09T13:41:47.764Z,28.61
2024-05-09T13:43:54.965Z,28.51
2024-05-09T13:46:02.315Z,27.81
2024-05-09T13:48:10.821Z,27.83
2024-05-09T13:50:27.954Z,27.21
2024-05-09T13:52:41.033Z,28.04
2024-05-09T13:54:48.349Z,27.57
2024-05-09T13:56:58.779Z,28.25
2024-05-09T13:59:06.203Z,27.99
2024-05-09T14:01:13.665Z,28.10
2024-05-09T14:03:21.481Z,27.50
2024-05-09T14:05:30.120Z,28.09
2024-05-09T14:07:37.574Z,28.37
2024-05-09T14:09:47.011Z,28.55
2024-05-09T14:11:54.308Z,27.52
2024-05-09T14:14:01.568Z,27.84
2024-05-09T14:16:09.944Z,28.30
2024-05-09T14:18:17.451Z,27.99
2024-05-09T14:20:31.031Z,28.09
2024-05-09T14:22:40.814Z,28.40
2024-05-09T14:24:48.219Z,29.11
2024-05-09T14:26:55.754Z,28.29
2024-05-09T14:29:03.085Z,28.60
2024-05-09T14:31:10.396Z,28.01
2024-05-09T14:33:23.389Z,28.58
2024-05-09T14:35:30.899Z,28.46
2024-05-09T14:37:39.792Z,29.08
2024-05-09T14:39:47.266Z,29.21
2024-05-09T14:41:54.695Z,29.23
2024-05-09T14:44:01.937Z,28.95
2024-05-09T14:46:12.215Z,28.69
2024-05-09T14:48:21.044Z,28.83
2024-05-09T14:50:35.406Z,28.96
2024-05-09T14:52:46.686Z,29.22
2024-05-09T14:55:00.214Z,29.37
2024-05-09T14:57:08.635Z,29.50
2024-05-09T14:59:15.883Z,29.75
2024-05-09T15:01:23.944Z,30.02
2024-05-09T15:03:31.285Z,30.03
2024-05-09T15:05:38.812Z,30.00
2024-05-09T15:07:46.928Z,30.30
2024-05-09T15:09:54.259Z,30.33
2024-05-09T15:12:01.663Z,30.21
2024-05-09T15:14:08.939Z,30.12
2024-05-09T15:16:16.417Z,30.05
2024-05-09T15:18:23.880Z,30.34
2024-05-09T15:20:35.411Z,30.41
2024-05-09T15:22:44.297Z,30.02
2024-05-09T15:24:53.768Z,30.54
2024-05-09T15:27:01.066Z,30.66
2024-05-09T15:29:08.375Z,30.16
2024-05-09T15:31:15.731Z,30.65
2024-05-09T15:33:23.032Z,30.66
2024-05-09T15:35:30.303Z,30.92
2024-05-09T15:37:37.882Z,31.06
2024-05-09T15:39:45.487Z,31.07
2024-05-09T15:41:55.727Z,31.21
2024-05-09T15:44:02.986Z,31.20
2024-05-09T15:46:10.307Z,31.39
2024-05-09T15:48:17.806Z,31.68
2024-05-09T15:50:35.154Z,31.75
2024-05-09T15:52:46.529Z,31.79
2024-05-09T15:54:53.859Z,32.00
2024-05-09T15:57:01.215Z,32.02
2024-05-09T15:59:08.472Z,32.02
2024-05-09T16:01:15.782Z,32.47
2024-05-09T16:03:23.094Z,32.71
2024-05-09T16:05:30.590Z,32.62
2024-05-09T16:07:37.964Z,32.67
2024-05-09T16:09:45.232Z,32.81
2024-05-09T16:11:52.658Z,32.95
2024-05-09T16:13:59.899Z,33.05
2024-05-09T16:16:08.391Z,33.15
2024-05-09T16:18:16.527Z,33.18
2024-05-09T16:22:34.469Z,33.62
2024-05-09T16:24:41.781Z,34.03
2024-05-09T16:26:49.082Z,34.48
2024-05-09T16:28:56.431Z,34.45
2024-05-09T16:31:03.775Z,35.06
2024-05-09T16:33:11.644Z,34.91
2024-05-09T16:35:19.090Z,34.87
2024-05-09T16:37:29.541Z,35.41
2024-05-09T16:39:37.240Z,35.18
2024-05-09T16:41:44.718Z,35.54
2024-05-09T16:43:51.958Z,35.36
2024-05-09T16:45:59.356Z,35.93
2024-05-09T16:48:08.350Z,36.58
2024-05-09T16:50:19.269Z,36.13
2024-05-09T16:52:29.671Z,36.31
2024-05-09T16:54:36.918Z,36.47
2024-05-09T16:56:44.246Z,36.43
2024-05-09T16:58:51.794Z,36.45
2024-05-09T17:00:59.263Z,36.83
2024-05-09T17:03:07.544Z,36.69
2024-05-09T17:05:16.781Z,36.89
2024-05-09T17:07:24.329Z,36.88
2024-05-09T17:09:31.601Z,36.88
2024-05-09T17:11:39.066Z,36.76
2024-05-09T17:13:48.194Z,37.00
2024-05-09T17:15:55.772Z,37.25
2024-05-09T17:18:03.576Z,37.13
2024-05-09T17:20:22.898Z,37.38
2024-05-09T17:22:36.701Z,37.77
2024-05-09T17:24:44.001Z,37.76
2024-05-09T17:26:52.820Z,38.31
2024-05-09T17:29:00.327Z,38.45
2024-05-09T17:31:08.200Z,39.27
2024-05-09T17:33:15.697Z,39.32
2024-05-09T17:35:23.167Z,39.42
2024-05-09T17:37:31.076Z,40.10
2024-05-09T17:39:38.436Z,40.07
2024-05-09T17:41:45.764Z,40.33
2024-05-09T17:43:53.059Z,40.62
2024-05-09T17:46:00.674Z,41.35
2024-05-09T17:48:10.722Z,41.78
2024-05-09T17:50:27.252Z,41.77
2024-05-09T17:52:40.996Z,42.18
2024-05-09T17:54:48.228Z,42.59
2024-05-09T17:56:55.510Z,42.54
2024-05-09T17:59:02.743Z,43.07
2024-05-09T18:01:10.042Z,43.51
2024-05-09T18:03:17.370Z,43.96
2024-05-09T18:05:24.979Z,44.42
2024-05-09T18:07:32.358Z,44.85
2024-05-09T18:09:39.636Z,45.21
2024-05-09T18:11:47.063Z,45.40
2024-05-09T18:13:54.985Z,45.54
2024-05-09T18:16:02.410Z,45.96
2024-05-09T18:18:10.342Z,46.22
2024-05-09T18:20:28.574Z,46.17
2024-05-09T18:22:44.734Z,46.92
2024-05-09T18:24:52.468Z,46.96
2024-05-09T18:26:59.878Z,47.48
2024-05-09T18:29:10.194Z,47.82
2024-05-09T18:31:18.373Z,48.23
2024-05-09T18:33:26.116Z,48.42
2024-05-09T18:35:33.889Z,48.38
2024-05-09T18:37:43.380Z,48.61
2024-05-09T18:39:51.026Z,48.99
2024-05-09T18:42:00.619Z,49.20
2024-05-09T18:44:08.137Z,49.31
2024-05-09T18:46:15.604Z,49.38
2024-05-09T18:48:23.029Z,49.67
2024-05-09T18:50:35.651Z,49.83
2024-05-09T18:52:46.031Z,50.21
2024-05-09T18:54:53.824Z,50.42
2024-05-09T18:57:01.205Z,50.80
2024-05-09T18:59:08.601Z,51.03
2024-05-09T19:01:15.845Z,51.35
2024-05-09T19:03:23.375Z,51.52
2024-05-09T19:05:31.614Z,51.69
2024-05-09T19:07:39.078Z,51.84
2024-05-09T19:09:47.385Z,52.13
2024-05-09T19:11:54.675Z,52.35
2024-05-09T19:14:04.278Z,52.62
2024-05-09T19:16:11.683Z,52.78
2024-05-09T19:18:19.659Z,52.94
2024-05-09T19:20:33.100Z,53.35
2024-05-09T19:22:42.305Z,53.49
2024-05-09T19:24:49.609Z,53.68
2024-05-09T19:26:56.882Z,53.80
2024-05-09T19:29:04.553Z,54.09
2024-05-09T19:31:12.010Z,53.99
2024-05-09T19:33:19.321Z,54.01
2024-05-09T19:35:26.630Z,54.50
2024-05-09T19:37:34.293Z,54.76
2024-05-09T19:39:41.644Z,55.08
2024-05-09T19:41:48.860Z,55.35
2024-05-09T19:43:56.122Z,55.72
2024-05-09T19:46:03.621Z,55.74
2024-05-09T19:48:11.608Z,55.93
2024-05-09T19:50:26.796Z,55.87
2024-05-09T19:52:42.998Z,56.37
2024-05-09T19:54:50.261Z,56.68
2024-05-09T19:56:58.416Z,56.47
2024-05-09T19:59:05.696Z,56.82
2024-05-09T20:01:13.039Z,57.10
2024-05-09T20:03:20.435Z,57.30
2024-05-09T20:05:28.750Z,57.54
2024-05-09T20:07:37.735Z,57.68
2024-05-09T20:09:45.084Z,57.70
2024-05-09T20:11:52.472Z,57.59
2024-05-09T20:13:59.792Z,58.25
2024-05-09T20:16:08.827Z,58.42
2024-05-09T20:18:17.800Z,58.81
2024-05-09T20:20:33.717Z,59.14
2024-05-09T20:22:45.669Z,59.32
2024-05-09T20:24:53.010Z,59.32
2024-05-09T20:27:00.534Z,59.26
2024-05-09T20:29:07.875Z,59.62
2024-05-09T20:31:21.841Z,59.80
2024-05-09T20:33:29.521Z,59.98
2024-05-09T20:35:37.341Z,60.34
2024-05-09T20:37:44.645Z,60.48
2024-05-09T20:39:52.223Z,60.53
2024-05-09T20:41:59.482Z,60.90
2024-05-09T20:44:06.984Z,60.89
2024-05-09T20:46:16.583Z,60.73
2024-05-09T20:48:24.510Z,60.93
2024-05-09T20:50:37.768Z,61.04
2024-05-09T20:52:48.279Z,61.17
2024-05-09T20:54:55.769Z,61.21
2024-05-09T20:57:03.693Z,61.63
2024-05-09T20:59:10.967Z,61.66
2024-05-09T21:01:18.320Z,61.71
2024-05-09T21:03:25.847Z,61.83
2024-05-09T21:05:33.744Z,73.19
2024-05-09T21:07:41.344Z,71.79
2024-05-09T21:09:48.634Z,62.70
2024-05-09T21:11:55.928Z,54.56
2024-05-09T21:14:03.351Z,51.34
2024-05-09T21:16:11.239Z,51.98
2024-05-09T21:18:18.789Z,53.27
2024-05-09T21:20:31.251Z,54.43
2024-05-09T21:22:40.166Z,55.52
2024-05-09T21:24:47.449Z,56.43
2024-05-09T21:26:54.723Z,57.24
2024-05-09T21:29:02.048Z,57.67
2024-05-09T21:31:10.444Z,58.09
2024-05-09T21:33:17.961Z,58.54
2024-05-09T21:35:25.377Z,59.05
2024-05-09T21:37:32.624Z,59.46
2024-05-09T21:39:39.890Z,59.73
2024-05-09T21:41:47.186Z,60.17
2024-05-09T21:43:54.380Z,60.56
2024-05-09T21:46:01.708Z,60.89
2024-05-09T21:48:10.482Z,61.02
2024-05-09T21:50:22.939Z,61.04
2024-05-09T21:52:35.720Z,61.09
2024-05-09T21:54:43.037Z,61.55
2024-05-09T21:56:50.666Z,61.88
2024-05-09T21:58:57.918Z,62.24
2024-05-09T22:01:05.923Z,62.34
2024-05-09T22:03:13.456Z,75.00
2024-05-09T22:05:21.639Z,70.50
2024-05-09T22:07:28.904Z,61.77
2024-05-09T22:09:36.222Z,54.52
2024-05-09T22:11:43.523Z,51.73
2024-05-09T22:13:50.821Z,52.59
2024-05-09T22:15:58.060Z,54.11
2024-05-09T22:18:06.111Z,55.17
2024-05-09T22:20:21.853Z,56.00
2024-05-09T22:22:35.841Z,56.25
2024-05-09T22:24:43.095Z,56.68
2024-05-09T22:26:52.047Z,57.81
2024-05-09T22:28:59.312Z,58.33
2024-05-09T22:31:09.224Z,58.95
2024-05-09T22:33:16.868Z,59.65
2024-05-09T22:35:24.363Z,60.22
2024-05-09T22:37:31.636Z,60.23
2024-05-09T22:39:38.903Z,60.36
2024-05-09T22:41:46.649Z,60.95
2024-05-09T22:43:53.922Z,61.90
2024-05-09T22:46:01.243Z,62.22
2024-05-09T22:48:10.307Z,68.78
2024-05-09T22:50:26.289Z,73.43
2024-05-09T22:52:34.533Z,64.45
2024-05-09T22:54:42.206Z,56.70
2024-05-09T22:56:49.428Z,52.08
2024-05-09T22:58:56.716Z,52.44
2024-05-09T23:01:04.041Z,53.60
2024-05-09T23:03:11.557Z,54.86
2024-05-09T23:05:18.988Z,55.61
2024-05-09T23:07:26.475Z,56.14
2024-05-09T23:09:33.779Z,57.29
2024-05-09T23:11:45.633Z,58.47
2024-05-09T23:13:52.899Z,59.09
2024-05-09T23:16:00.183Z,59.53
2024-05-09T23:18:08.759Z,60.13
2024-05-09T23:20:25.843Z,60.76
2024-05-09T23:22:37.389Z,60.97
2024-05-09T23:24:44.760Z,61.16
2024-05-09T23:26:52.062Z,61.55
2024-05-09T23:28:59.789Z,61.59
2024-05-09T23:31:08.079Z,61.98
2024-05-09T23:33:15.590Z,70.27
2024-05-09T23:35:23.022Z,72.39
2024-05-09T23:37:30.660Z,63.65
2024-05-09T23:39:37.881Z,56.52
2024-05-09T23:41:45.203Z,52.61
2024-05-09T23:43:52.558Z,53.29
2024-05-09T23:45:59.818Z,54.35
2024-05-09T23:48:08.976Z,55.63
2024-05-09T23:50:23.314Z,56.80
2024-05-09T23:52:34.935Z,57.41
2024-05-09T23:54:42.213Z,58.55
2024-05-09T23:56:49.483Z,59.50
2024-05-09T23:58:56.794Z,60.13
