createdAt,value
2023-01-26T00:04:43.037Z,0.70
2023-01-26T00:16:43.493Z,0.96
2023-01-26T00:28:43.954Z,0.96
2023-01-26T00:40:44.410Z,0.89
2023-01-26T00:52:44.830Z,0.71
2023-01-26T01:04:45.290Z,0.74
2023-01-26T01:16:45.739Z,0.62
2023-01-26T01:28:46.264Z,0.54
2023-01-26T01:40:46.673Z,0.49
2023-01-26T01:52:47.116Z,0.62
2023-01-26T02:04:47.587Z,0.81
2023-01-26T02:16:48.046Z,0.81
2023-01-26T02:28:48.489Z,0.88
2023-01-26T02:40:48.953Z,0.84
2023-01-26T02:52:49.353Z,0.35
2023-01-26T03:04:49.799Z,0.45
2023-01-26T03:16:50.266Z,0.41
2023-01-26T03:28:50.733Z,0.71
2023-01-26T03:40:51.165Z,0.56
2023-01-26T03:52:51.656Z,0.47
2023-01-26T04:04:52.104Z,0.73
2023-01-26T04:16:52.578Z,0.62
2023-01-26T04:28:52.956Z,0.45
2023-01-26T04:40:53.442Z,0.56
2023-01-26T04:52:53.904Z,0.58
2023-01-26T05:04:54.329Z,0.58
2023-01-26T05:16:54.759Z,0.53
2023-01-26T05:28:55.239Z,0.22
2023-01-26T05:40:55.714Z,0.29
2023-01-26T05:52:56.178Z,0.53
2023-01-26T06:04:56.611Z,0.41
2023-01-26T06:16:57.053Z,0.48
2023-01-26T06:28:57.446Z,0.37
2023-01-26T06:40:57.933Z,0.55
2023-01-26T06:52:58.360Z,0.44
2023-01-26T07:04:58.803Z,0.39
2023-01-26T07:16:59.294Z,0.30
2023-01-26T07:28:59.745Z,0.49
2023-01-26T07:41:00.330Z,0.45
2023-01-26T07:53:00.607Z,0.89
2023-01-26T08:05:01.053Z,0.66
2023-01-26T08:17:01.567Z,0.95
2023-01-26T08:29:02.000Z,1.26
2023-01-26T08:41:02.435Z,1.05
2023-01-26T08:53:02.910Z,1.68
2023-01-26T09:05:03.382Z,1.34
2023-01-26T09:17:03.779Z,1.41
2023-01-26T09:29:04.248Z,1.25
2023-01-26T09:41:04.739Z,1.90
2023-01-26T09:53:05.177Z,1.63
2023-01-26T10:05:05.611Z,2.26
2023-01-26T10:17:06.051Z,2.25
2023-01-26T10:29:06.503Z,1.85
2023-01-26T10:41:06.977Z,1.40
2023-01-26T10:53:07.413Z,1.81
2023-01-26T11:05:07.905Z,2.36
2023-01-26T11:17:08.292Z,2.22
2023-01-26T11:29:08.912Z,1.95
2023-01-26T11:41:09.207Z,2.46
2023-01-26T11:53:09.676Z,2.26
2023-01-26T12:05:10.624Z,2.26
2023-01-26T12:17:18.141Z,2.46
2023-01-26T12:29:11.035Z,2.10
2023-01-26T12:41:11.486Z,1.70
2023-01-26T12:53:11.928Z,1.74
2023-01-26T13:05:12.378Z,1.97
2023-01-26T13:17:12.846Z,1.38
2023-01-26T13:29:13.283Z,1.32
2023-01-26T13:41:13.729Z,1.46
2023-01-26T13:53:14.199Z,1.33
2023-01-26T14:05:14.626Z,1.50
2023-01-26T14:17:15.079Z,1.61
2023-01-26T14:29:15.569Z,1.86
2023-01-26T14:41:15.978Z,1.23
2023-01-26T14:53:16.429Z,1.07
2023-01-26T15:05:16.846Z,1.41
2023-01-26T15:17:17.324Z,1.23
2023-01-26T15:29:17.831Z,1.34
2023-01-26T15:41:18.248Z,0.88
2023-01-26T15:53:18.701Z,1.17
2023-01-26T16:05:19.168Z,0.98
2023-01-26T16:17:19.614Z,1.32
2023-01-26T16:29:20.080Z,1.02
2023-01-26T16:41:20.488Z,1.12
2023-01-26T16:53:20.959Z,0.82
2023-01-26T17:05:21.426Z,0.47
2023-01-26T17:17:21.840Z,0.20
2023-01-26T17:29:22.350Z,0.38
2023-01-26T17:41:22.787Z,0.35
2023-01-26T17:53:23.257Z,0.57
2023-01-26T18:05:23.683Z,0.37
2023-01-26T18:17:24.130Z,0.68
2023-01-26T18:29:24.571Z,0.58
2023-01-26T18:41:25.048Z,0.71
2023-01-26T18:53:25.463Z,0.21
2023-01-26T19:05:25.893Z,-0.10
2023-01-26T19:17:26.396Z,0.18
2023-01-26T19:29:26.874Z,0.10
2023-01-26T19:41:27.314Z,0.13
2023-01-26T19:53:27.723Z,0.53
2023-01-26T20:05:28.215Z,0.27
2023-01-26T20:17:28.677Z,0.38
2023-01-26T20:29:29.071Z,0.24
2023-01-26T20:41:29.605Z,0.21
2023-01-26T20:53:30.065Z,0.31
2023-01-26T21:05:30.493Z,0.20
2023-01-26T21:17:30.942Z,0.39
2023-01-26T21:29:31.375Z,0.45
2023-01-26T21:41:31.863Z,0.11
2023-01-26T21:53:32.262Z,0.30
2023-01-26T22:05:32.763Z,0.46
2023-01-26T22:17:33.190Z,0.31
2023-01-26T22:29:33.628Z,-0.25
2023-01-26T22:41:34.087Z,-0.55
2023-01-26T22:53:34.523Z,-0.63
