createdAt,value
2018-04-07T00:00:27.587Z,10.69
2018-04-07T00:01:27.587Z,10.69
2018-04-07T00:02:27.627Z,10.63
2018-04-07T00:03:27.560Z,10.63
2018-04-07T00:04:27.632Z,10.56
2018-04-07T00:05:27.597Z,10.56
2018-04-07T00:06:27.616Z,10.56
2018-04-07T00:07:27.587Z,10.5
2018-04-07T00:08:27.576Z,10.5
2018-04-07T00:09:27.638Z,10.56
2018-04-07T00:10:27.588Z,10.56
2018-04-07T00:11:27.569Z,10.5
2018-04-07T00:12:27.865Z,10.5
2018-04-07T00:13:27.570Z,10.5
2018-04-07T00:14:27.632Z,10.5
2018-04-07T00:15:27.660Z,10.44
2018-04-07T00:16:27.582Z,10.44
2018-04-07T00:17:27.608Z,10.44
2018-04-07T00:18:27.579Z,10.44
2018-04-07T00:19:27.631Z,10.44
2018-04-07T00:20:27.604Z,10.44
2018-04-07T00:21:27.587Z,10.38
2018-04-07T00:22:27.884Z,10.44
2018-04-07T00:23:27.612Z,10.44
2018-04-07T00:24:27.581Z,10.44
2018-04-07T00:25:27.590Z,10.44
2018-04-07T00:26:27.627Z,10.38
2018-04-07T00:27:27.620Z,10.44
2018-04-07T00:28:27.592Z,10.38
2018-04-07T00:29:27.628Z,10.38
2018-04-07T00:30:27.598Z,10.38
2018-04-07T00:31:27.591Z,10.38
2018-04-07T00:32:27.629Z,10.38
2018-04-07T00:33:27.571Z,10.31
2018-04-07T00:34:27.637Z,10.38
2018-04-07T00:35:27.630Z,10.38
2018-04-07T00:36:27.593Z,10.38
2018-04-07T00:37:27.770Z,10.38
2018-04-07T00:38:27.629Z,10.38
2018-04-07T00:39:27.619Z,10.31
2018-04-07T00:40:27.601Z,10.31
2018-04-07T00:41:27.621Z,10.38
2018-04-07T00:42:27.656Z,10.31
2018-04-07T00:43:27.592Z,10.31
2018-04-07T00:44:27.605Z,10.31
2018-04-07T00:45:27.604Z,10.31
2018-04-07T00:46:27.661Z,10.31
2018-04-07T00:47:27.629Z,10.25
2018-04-07T00:48:27.771Z,10.25
2018-04-07T00:49:27.594Z,10.19
2018-04-07T00:50:27.593Z,10.19
2018-04-07T00:51:27.596Z,10.19
2018-04-07T00:52:27.588Z,10.19
2018-04-07T00:53:27.594Z,10.19
2018-04-07T00:54:27.638Z,10.13
2018-04-07T00:55:27.613Z,10.13
2018-04-07T00:56:27.604Z,10.19
2018-04-07T00:57:27.603Z,10.19
2018-04-07T00:58:27.609Z,10.13
2018-04-07T00:59:27.608Z,10.13
2018-04-07T01:00:27.634Z,10.13
2018-04-07T01:01:27.662Z,10.13
2018-04-07T01:02:27.651Z,10.13
2018-04-07T01:03:27.631Z,10.19
2018-04-07T01:04:27.731Z,10.13
2018-04-07T01:05:27.630Z,10.19
2018-04-07T01:06:27.676Z,10.19
2018-04-07T01:07:27.638Z,10.13
2018-04-07T01:08:27.623Z,10.19
2018-04-07T01:09:27.624Z,10.13
2018-04-07T01:10:27.651Z,10.13
2018-04-07T01:11:27.672Z,10.13
2018-04-07T01:12:27.626Z,10.13
2018-04-07T01:13:27.611Z,10.13
2018-04-07T01:14:27.618Z,10.13
2018-04-07T01:15:27.675Z,10.13
2018-04-07T01:16:27.670Z,10.13
2018-04-07T01:17:27.679Z,10.13
2018-04-07T01:18:27.640Z,10.13
2018-04-07T01:19:27.664Z,10.13
2018-04-07T01:20:27.644Z,10.13
2018-04-07T01:21:27.700Z,10.13
2018-04-07T01:22:27.654Z,10.13
2018-04-07T01:23:27.650Z,10.06
2018-04-07T01:24:27.739Z,10.06
2018-04-07T01:25:27.653Z,10.06
2018-04-07T01:26:27.668Z,10.06
2018-04-07T01:27:27.626Z,10.06
2018-04-07T01:28:27.684Z,10.13
2018-04-07T01:29:27.654Z,10.06
2018-04-07T01:30:27.632Z,10.06
2018-04-07T01:31:27.618Z,10.13
2018-04-07T01:32:27.624Z,10.06
2018-04-07T01:33:27.652Z,10.06
2018-04-07T01:34:27.653Z,10.06
2018-04-07T01:35:27.629Z,10.06
2018-04-07T01:36:27.637Z,10
2018-04-07T01:37:27.662Z,10
2018-04-07T01:38:27.619Z,10
2018-04-07T01:39:27.717Z,9.94
2018-04-07T01:40:27.631Z,9.88
2018-04-07T01:41:27.662Z,9.94
2018-04-07T01:42:27.619Z,9.88
2018-04-07T01:43:27.630Z,9.88
2018-04-07T01:44:27.632Z,9.88
2018-04-07T01:45:27.637Z,9.88
2018-04-07T01:46:27.635Z,9.88
2018-04-07T01:47:27.646Z,9.88
2018-04-07T01:48:27.670Z,9.88
2018-04-07T01:49:27.651Z,9.81
2018-04-07T01:50:27.679Z,9.88
2018-04-07T01:51:27.666Z,9.81
2018-04-07T01:52:27.630Z,9.81
2018-04-07T01:53:27.639Z,9.81
2018-04-07T01:54:27.665Z,9.81
2018-04-07T01:55:27.671Z,9.81
2018-04-07T01:56:27.662Z,9.81
2018-04-07T01:57:27.653Z,9.75
2018-04-07T01:58:27.645Z,9.75
2018-04-07T01:59:27.652Z,9.75
2018-04-07T02:00:27.783Z,9.75
2018-04-07T02:01:27.687Z,9.69
2018-04-07T02:02:27.637Z,9.75
2018-04-07T02:03:27.658Z,9.69
2018-04-07T02:04:27.658Z,9.75
2018-04-07T02:05:27.655Z,9.69
2018-04-07T02:06:27.636Z,9.69
2018-04-07T02:07:27.628Z,9.69
2018-04-07T02:08:27.679Z,9.63
2018-04-07T02:09:27.614Z,9.63
2018-04-07T02:10:27.626Z,9.63
2018-04-07T02:11:27.633Z,9.69
2018-04-07T02:12:27.623Z,9.69
2018-04-07T02:13:27.661Z,9.69
2018-04-07T02:14:27.699Z,9.69
2018-04-07T02:15:27.647Z,9.69
2018-04-07T02:16:27.637Z,9.69
2018-04-07T02:17:27.626Z,9.63
2018-04-07T02:18:27.636Z,9.63
2018-04-07T02:19:27.691Z,9.69
2018-04-07T02:20:27.660Z,9.63
2018-04-07T02:21:27.644Z,9.63
2018-04-07T02:22:27.647Z,9.56
2018-04-07T02:23:27.658Z,9.56
2018-04-07T02:24:27.654Z,9.5
2018-04-07T02:25:27.639Z,9.5
2018-04-07T02:26:27.646Z,9.5
2018-04-07T02:27:27.643Z,9.5
2018-04-07T02:28:27.662Z,9.5
2018-04-07T02:29:27.647Z,9.5
2018-04-07T02:30:27.671Z,9.5
2018-04-07T02:31:27.656Z,9.44
2018-04-07T02:32:27.676Z,9.5
2018-04-07T02:33:27.668Z,9.44
2018-04-07T02:34:27.751Z,9.44
2018-04-07T02:35:27.647Z,9.44
2018-04-07T02:36:27.687Z,9.38
2018-04-07T02:37:27.658Z,9.38
2018-04-07T02:38:27.736Z,9.38
2018-04-07T02:39:27.710Z,9.44
2018-04-07T02:40:27.653Z,9.38
2018-04-07T02:41:27.645Z,9.38
2018-04-07T02:42:27.694Z,9.38
2018-04-07T02:43:27.677Z,9.38
2018-04-07T02:44:27.678Z,9.31
2018-04-07T02:45:27.708Z,9.31
2018-04-07T02:46:27.663Z,9.31
2018-04-07T02:47:27.650Z,9.38
2018-04-07T02:48:27.672Z,9.31
2018-04-07T02:49:27.749Z,9.31
2018-04-07T02:50:27.784Z,9.31
2018-04-07T02:51:27.683Z,9.31
2018-04-07T02:52:27.662Z,9.31
2018-04-07T02:53:27.653Z,9.31
2018-04-07T02:54:27.738Z,9.31
2018-04-07T02:55:27.849Z,9.31
2018-04-07T02:56:27.681Z,9.31
2018-04-07T02:57:27.637Z,9.31
2018-04-07T02:58:27.644Z,9.31
2018-04-07T02:59:27.674Z,9.31
2018-04-07T03:00:27.681Z,9.31
2018-04-07T03:01:27.655Z,9.31
2018-04-07T03:02:27.685Z,9.31
2018-04-07T03:03:27.670Z,9.38
2018-04-07T03:04:27.677Z,9.38
2018-04-07T03:05:27.693Z,9.38
2018-04-07T03:06:27.684Z,9.31
2018-04-07T03:07:27.660Z,9.31
2018-04-07T03:08:27.673Z,9.38
2018-04-07T03:09:27.684Z,9.31
2018-04-07T03:10:27.650Z,9.38
2018-04-07T03:11:27.645Z,9.31
2018-04-07T03:12:27.650Z,9.38
2018-04-07T03:13:27.638Z,9.31
2018-04-07T03:14:27.635Z,9.31
2018-04-07T03:15:27.826Z,9.31
2018-04-07T03:16:27.658Z,9.31
2018-04-07T03:17:27.656Z,9.31
2018-04-07T03:18:27.639Z,9.31
2018-04-07T03:19:27.656Z,9.31
2018-04-07T03:20:27.677Z,9.25
2018-04-07T03:21:27.700Z,9.25
2018-04-07T03:22:27.650Z,9.25
2018-04-07T03:23:27.649Z,9.19
2018-04-07T03:24:27.672Z,9.25
2018-04-07T03:25:27.671Z,9.13
2018-04-07T03:26:27.654Z,9.19
2018-04-07T03:27:27.687Z,9.13
2018-04-07T03:28:27.657Z,9.13
2018-04-07T03:29:27.688Z,9.13
2018-04-07T03:30:27.707Z,9.06
2018-04-07T03:31:27.680Z,9.13
2018-04-07T03:32:27.648Z,9.13
2018-04-07T03:33:27.664Z,9.13
2018-04-07T03:34:27.689Z,9.06
2018-04-07T03:35:27.677Z,9.13
2018-04-07T03:36:27.672Z,9.13
2018-04-07T03:37:27.659Z,9.06
2018-04-07T03:38:27.661Z,9.13
2018-04-07T03:39:27.657Z,9.06
2018-04-07T03:40:27.677Z,9.13
2018-04-07T03:41:28.036Z,9.13
2018-04-07T03:42:27.654Z,9.13
2018-04-07T03:43:27.654Z,9.13
2018-04-07T03:44:27.661Z,9.06
2018-04-07T03:45:27.747Z,9.06
2018-04-07T03:46:27.703Z,9.06
2018-04-07T03:47:27.647Z,9.06
2018-04-07T03:48:27.677Z,9.06
2018-04-07T03:49:27.666Z,9.13
2018-04-07T03:50:27.904Z,9.13
2018-04-07T03:51:27.695Z,9.06
2018-04-07T03:52:27.710Z,9.13
2018-04-07T03:53:27.687Z,9.06
2018-04-07T03:54:27.686Z,9.06
2018-04-07T03:55:27.676Z,9.06
2018-04-07T03:56:27.722Z,9.06
2018-04-07T03:57:27.705Z,9.13
2018-04-07T03:58:27.680Z,9.06
2018-04-07T03:59:27.680Z,9.13
2018-04-07T04:00:27.704Z,9.13
2018-04-07T04:01:27.719Z,9.13
2018-04-07T04:02:27.689Z,9.13
2018-04-07T04:03:27.725Z,9.13
2018-04-07T04:04:27.675Z,9.13
2018-04-07T04:05:27.720Z,9.13
2018-04-07T04:06:27.729Z,9.19
2018-04-07T04:07:27.678Z,9.13
2018-04-07T04:08:27.680Z,9.13
2018-04-07T04:09:27.728Z,9.06
2018-04-07T04:10:27.692Z,9.06
2018-04-07T04:11:27.696Z,9.06
2018-04-07T04:12:27.663Z,9.06
2018-04-07T04:13:27.692Z,9.06
2018-04-07T04:14:27.659Z,9.06
2018-04-07T04:15:27.690Z,9
2018-04-07T04:16:27.704Z,9
2018-04-07T04:17:27.725Z,9
2018-04-07T04:18:27.692Z,8.94
2018-04-07T04:19:27.713Z,9
2018-04-07T04:20:27.697Z,9
2018-04-07T04:21:27.754Z,8.88
2018-04-07T04:22:27.792Z,8.88
2018-04-07T04:23:28.149Z,8.88
2018-04-07T04:24:27.691Z,8.81
2018-04-07T04:25:27.687Z,8.81
2018-04-07T04:26:27.700Z,8.81
2018-04-07T04:27:27.702Z,8.81
2018-04-07T04:28:27.672Z,8.75
2018-04-07T04:29:27.699Z,8.81
2018-04-07T04:30:27.679Z,8.81
2018-04-07T04:31:27.693Z,8.75
2018-04-07T04:32:27.708Z,8.75
2018-04-07T04:33:27.720Z,8.69
2018-04-07T04:34:27.711Z,8.69
2018-04-07T04:35:27.729Z,8.75
2018-04-07T04:36:28.000Z,8.75
2018-04-07T04:37:27.680Z,8.69
2018-04-07T04:38:27.692Z,8.69
2018-04-07T04:39:27.702Z,8.69
2018-04-07T04:40:27.675Z,8.69
2018-04-07T04:41:27.755Z,8.69
2018-04-07T04:42:27.725Z,8.69
2018-04-07T04:43:27.684Z,8.69
2018-04-07T04:44:27.702Z,8.69
2018-04-07T04:45:27.699Z,8.63
2018-04-07T04:46:27.691Z,8.69
2018-04-07T04:47:27.769Z,8.63
2018-04-07T04:48:27.714Z,8.69
2018-04-07T04:49:27.698Z,8.63
2018-04-07T04:50:27.730Z,8.69
2018-04-07T04:51:27.673Z,8.63
2018-04-07T04:52:27.720Z,8.63
2018-04-07T04:53:27.716Z,8.63
2018-04-07T04:54:27.755Z,8.56
2018-04-07T04:55:27.679Z,8.56
2018-04-07T04:56:27.726Z,8.63
2018-04-07T04:57:28.179Z,8.56
2018-04-07T04:58:27.705Z,8.56
2018-04-07T04:59:27.725Z,8.56
2018-04-07T05:00:27.714Z,8.56
2018-04-07T05:01:27.711Z,8.63
2018-04-07T05:02:27.703Z,8.56
2018-04-07T05:03:27.681Z,8.56
2018-04-07T05:04:27.705Z,8.56
2018-04-07T05:05:27.690Z,8.5
2018-04-07T05:06:27.694Z,8.5
2018-04-07T05:07:27.702Z,8.56
2018-04-07T05:08:27.708Z,8.56
2018-04-07T05:09:27.705Z,8.56
2018-04-07T05:10:27.702Z,8.56
2018-04-07T05:11:27.701Z,8.56
2018-04-07T05:12:27.743Z,8.5
2018-04-07T05:13:27.749Z,8.5
2018-04-07T05:14:27.730Z,8.5
2018-04-07T05:15:27.734Z,8.5
2018-04-07T05:16:27.710Z,8.5
2018-04-07T05:17:27.709Z,8.44
2018-04-07T05:18:27.734Z,8.5
2018-04-07T05:19:27.723Z,8.44
2018-04-07T05:20:27.710Z,8.44
2018-04-07T05:21:27.705Z,8.5
2018-04-07T05:22:27.739Z,8.5
2018-04-07T05:23:27.755Z,8.5
2018-04-07T05:24:27.709Z,8.5
2018-04-07T05:25:27.783Z,8.5
2018-04-07T05:26:27.715Z,8.44
2018-04-07T05:27:27.711Z,8.5
2018-04-07T05:28:27.730Z,8.5
2018-04-07T05:29:27.739Z,8.5
2018-04-07T05:30:27.721Z,8.5
2018-04-07T05:31:27.753Z,8.5
2018-04-07T05:32:27.733Z,8.5
2018-04-07T05:33:27.740Z,8.5
2018-04-07T05:34:27.739Z,8.5
2018-04-07T05:35:27.728Z,8.5
2018-04-07T05:36:27.735Z,8.44
2018-04-07T05:37:27.754Z,8.5
2018-04-07T05:38:27.817Z,8.5
2018-04-07T05:39:27.739Z,8.5
2018-04-07T05:40:27.734Z,8.5
2018-04-07T05:41:27.751Z,8.56
2018-04-07T05:42:27.716Z,8.56
2018-04-07T05:43:27.782Z,8.5
2018-04-07T05:44:27.728Z,8.56
2018-04-07T05:45:27.706Z,8.5
2018-04-07T05:46:27.763Z,8.56
2018-04-07T05:47:27.751Z,8.63
2018-04-07T05:48:27.757Z,8.63
2018-04-07T05:49:27.740Z,8.63
2018-04-07T05:50:27.710Z,8.63
2018-04-07T05:51:27.751Z,8.63
2018-04-07T05:52:27.724Z,8.63
2018-04-07T05:53:27.803Z,8.69
2018-04-07T05:54:27.731Z,8.63
2018-04-07T05:55:27.737Z,8.63
2018-04-07T05:56:27.860Z,8.69
2018-04-07T05:57:27.726Z,8.69
2018-04-07T05:58:27.761Z,8.69
2018-04-07T05:59:27.732Z,8.69
2018-04-07T06:00:27.730Z,8.75
2018-04-07T06:01:27.751Z,8.69
2018-04-07T06:02:27.759Z,8.75
2018-04-07T06:03:27.765Z,8.75
2018-04-07T06:04:27.752Z,8.75
2018-04-07T06:05:27.749Z,8.75
2018-04-07T06:06:27.752Z,8.81
2018-04-07T06:07:27.714Z,8.81
2018-04-07T06:08:28.059Z,8.81
2018-04-07T06:09:27.748Z,8.81
2018-04-07T06:10:27.757Z,8.88
2018-04-07T06:11:27.738Z,8.88
2018-04-07T06:12:27.740Z,8.88
2018-04-07T06:13:27.775Z,8.88
2018-04-07T06:14:27.756Z,8.94
2018-04-07T06:15:27.726Z,8.94
2018-04-07T06:16:27.743Z,8.94
2018-04-07T06:17:27.754Z,8.94
2018-04-07T06:18:27.744Z,8.94
2018-04-07T06:19:27.810Z,9
2018-04-07T06:20:27.731Z,9
2018-04-07T06:21:27.775Z,9.06
2018-04-07T06:22:27.741Z,9
2018-04-07T06:23:27.749Z,9.06
2018-04-07T06:24:27.772Z,9.06
2018-04-07T06:25:27.743Z,9.06
2018-04-07T06:26:27.753Z,9.19
2018-04-07T06:27:27.836Z,9.19
2018-04-07T06:28:27.775Z,9.19
2018-04-07T06:29:27.743Z,9.19
2018-04-07T06:30:27.733Z,9.19
2018-04-07T06:31:27.767Z,9.25
2018-04-07T06:32:27.733Z,9.25
2018-04-07T06:33:27.784Z,9.25
2018-04-07T06:34:27.769Z,9.25
2018-04-07T06:35:27.711Z,9.31
2018-04-07T06:36:27.746Z,9.31
2018-04-07T06:37:27.733Z,9.31
2018-04-07T06:38:27.743Z,9.31
2018-04-07T06:39:27.780Z,9.38
2018-04-07T06:40:27.722Z,9.44
2018-04-07T06:41:27.760Z,9.38
2018-04-07T06:42:27.738Z,9.44
2018-04-07T06:43:27.733Z,9.5
2018-04-07T06:44:27.731Z,9.44
2018-04-07T06:45:27.751Z,9.5
2018-04-07T06:46:27.801Z,9.5
2018-04-07T06:47:27.722Z,9.5
2018-04-07T06:48:27.929Z,9.56
2018-04-07T06:49:27.763Z,9.56
2018-04-07T06:50:27.759Z,9.63
2018-04-07T06:51:27.769Z,9.63
2018-04-07T06:52:27.753Z,9.63
2018-04-07T06:53:27.757Z,9.63
2018-04-07T06:54:27.742Z,9.63
2018-04-07T06:55:27.741Z,9.63
2018-04-07T06:56:27.754Z,9.69
2018-04-07T06:57:27.737Z,9.75
2018-04-07T06:58:27.837Z,9.69
2018-04-07T06:59:27.856Z,9.75
2018-04-07T07:00:27.776Z,9.75
2018-04-07T07:01:27.762Z,9.75
2018-04-07T07:02:27.799Z,9.81
2018-04-07T07:03:27.729Z,9.88
2018-04-07T07:04:27.758Z,9.88
2018-04-07T07:05:27.746Z,9.94
2018-04-07T07:06:27.792Z,9.94
2018-04-07T07:07:27.733Z,9.94
2018-04-07T07:08:27.794Z,10
2018-04-07T07:09:27.743Z,10
2018-04-07T07:10:27.741Z,10
2018-04-07T07:11:27.756Z,10.06
2018-04-07T07:12:27.735Z,10.06
2018-04-07T07:13:27.811Z,10.06
2018-04-07T07:14:27.730Z,10.13
2018-04-07T07:15:27.773Z,10.13
2018-04-07T07:16:27.749Z,10.13
2018-04-07T07:17:27.781Z,10.13
2018-04-07T07:18:27.763Z,10.19
2018-04-07T07:19:27.775Z,10.19
2018-04-07T07:20:27.733Z,10.25
2018-04-07T07:21:27.751Z,10.31
2018-04-07T07:22:27.755Z,10.31
2018-04-07T07:23:27.765Z,10.31
2018-04-07T07:24:27.775Z,10.38
2018-04-07T07:25:27.778Z,10.38
2018-04-07T07:26:27.779Z,10.38
2018-04-07T07:27:27.773Z,10.44
2018-04-07T07:28:27.748Z,10.44
2018-04-07T07:29:27.801Z,10.44
2018-04-07T07:30:27.769Z,10.5
2018-04-07T07:31:27.785Z,10.5
2018-04-07T07:32:27.769Z,10.5
2018-04-07T07:33:27.776Z,10.5
2018-04-07T07:34:27.738Z,10.56
2018-04-07T07:35:27.789Z,10.63
2018-04-07T07:36:27.821Z,10.56
2018-04-07T07:37:27.762Z,10.63
2018-04-07T07:38:27.777Z,10.63
2018-04-07T07:39:27.783Z,10.69
2018-04-07T07:40:27.773Z,10.69
2018-04-07T07:41:27.825Z,10.75
2018-04-07T07:42:27.782Z,10.81
2018-04-07T07:43:27.804Z,10.81
2018-04-07T07:44:27.786Z,10.88
2018-04-07T07:45:27.762Z,10.94
2018-04-07T07:46:27.759Z,10.94
2018-04-07T07:47:28.060Z,11
2018-04-07T07:48:27.916Z,11
2018-04-07T07:49:27.759Z,11.06
2018-04-07T07:50:27.778Z,11.06
2018-04-07T07:51:27.779Z,11.06
2018-04-07T07:52:27.774Z,11.12
2018-04-07T07:53:27.780Z,11.19
2018-04-07T07:54:27.764Z,11.25
2018-04-07T07:55:27.746Z,11.31
2018-04-07T07:56:27.769Z,11.38
2018-04-07T07:57:27.787Z,11.44
2018-04-07T07:58:28.162Z,11.5
2018-04-07T07:59:27.802Z,11.5
2018-04-07T08:00:27.838Z,11.56
2018-04-07T08:01:27.813Z,11.56
2018-04-07T08:02:27.777Z,11.56
2018-04-07T08:03:27.800Z,11.63
2018-04-07T08:04:27.773Z,11.63
2018-04-07T08:05:27.765Z,11.63
2018-04-07T08:06:27.784Z,11.63
2018-04-07T08:07:27.770Z,11.69
2018-04-07T08:08:27.772Z,11.69
2018-04-07T08:09:28.015Z,11.69
2018-04-07T08:10:27.763Z,11.75
2018-04-07T08:11:27.786Z,11.75
2018-04-07T08:12:27.827Z,11.75
2018-04-07T08:13:27.790Z,11.81
2018-04-07T08:14:27.803Z,11.81
2018-04-07T08:15:27.811Z,11.88
2018-04-07T08:16:27.772Z,11.88
2018-04-07T08:17:27.788Z,11.88
2018-04-07T08:18:27.770Z,12
2018-04-07T08:19:27.777Z,12.06
2018-04-07T08:20:28.046Z,12.13
2018-04-07T08:21:27.769Z,12.13
2018-04-07T08:22:27.781Z,12.19
2018-04-07T08:23:27.788Z,12.19
2018-04-07T08:24:27.795Z,12.19
2018-04-07T08:25:27.799Z,12.25
2018-04-07T08:26:27.772Z,12.25
2018-04-07T08:27:27.863Z,12.31
2018-04-07T08:28:27.782Z,12.31
2018-04-07T08:29:27.756Z,12.31
2018-04-07T08:30:27.764Z,12.37
2018-04-07T08:31:28.015Z,12.44
2018-04-07T08:32:27.789Z,12.5
2018-04-07T08:33:27.785Z,12.5
2018-04-07T08:34:27.953Z,12.56
2018-04-07T08:35:27.782Z,12.56
2018-04-07T08:36:27.804Z,12.56
2018-04-07T08:37:27.782Z,12.63
2018-04-07T08:38:27.773Z,12.63
2018-04-07T08:39:28.684Z,12.69
2018-04-07T08:40:27.792Z,12.69
2018-04-07T08:41:27.785Z,12.69
2018-04-07T08:42:27.802Z,12.75
2018-04-07T08:43:27.788Z,12.75
2018-04-07T08:44:27.788Z,12.75
2018-04-07T08:45:27.772Z,12.88
2018-04-07T08:46:27.973Z,12.81
2018-04-07T08:47:27.815Z,12.88
2018-04-07T08:48:27.786Z,12.94
2018-04-07T08:49:27.821Z,13
2018-04-07T08:50:27.778Z,13
2018-04-07T08:51:27.815Z,13
2018-04-07T08:52:27.789Z,13
2018-04-07T08:53:28.128Z,13.06
2018-04-07T08:54:27.789Z,13.13
2018-04-07T08:55:27.795Z,13.13
2018-04-07T08:56:27.781Z,13.19
2018-04-07T08:57:27.804Z,13.25
2018-04-07T08:58:27.781Z,13.25
2018-04-07T08:59:27.773Z,13.38
2018-04-07T09:00:27.799Z,13.38
2018-04-07T09:01:27.806Z,13.44
2018-04-07T09:02:27.857Z,13.56
2018-04-07T09:03:27.798Z,13.56
2018-04-07T09:04:27.805Z,13.62
2018-04-07T09:05:27.812Z,13.62
2018-04-07T09:06:27.787Z,13.5
2018-04-07T09:07:27.790Z,13.56
2018-04-07T09:08:27.856Z,13.62
2018-04-07T09:09:27.792Z,13.62
2018-04-07T09:10:27.803Z,13.69
2018-04-07T09:11:27.798Z,13.75
2018-04-07T09:12:27.788Z,13.81
2018-04-07T09:13:27.790Z,13.88
2018-04-07T09:14:27.806Z,13.88
2018-04-07T09:15:27.795Z,13.88
2018-04-07T09:16:27.806Z,13.94
2018-04-07T09:17:27.792Z,14
2018-04-07T09:18:27.810Z,14
2018-04-07T09:19:28.140Z,14
2018-04-07T09:20:27.829Z,14.06
2018-04-07T09:21:27.853Z,14.06
2018-04-07T09:22:27.816Z,14.19
2018-04-07T09:23:27.810Z,14.25
2018-04-07T09:24:27.857Z,14.25
2018-04-07T09:25:27.827Z,14.25
2018-04-07T09:26:27.858Z,14.38
2018-04-07T09:27:27.813Z,14.44
2018-04-07T09:28:27.801Z,14.44
2018-04-07T09:29:27.802Z,14.44
2018-04-07T09:30:27.806Z,14.44
2018-04-07T09:31:27.841Z,14.44
2018-04-07T09:32:27.904Z,14.44
2018-04-07T09:33:27.856Z,14.44
2018-04-07T09:34:27.820Z,14.31
2018-04-07T09:35:27.785Z,14.38
2018-04-07T09:36:27.835Z,14.44
2018-04-07T09:37:27.788Z,14.5
2018-04-07T09:38:27.786Z,14.44
2018-04-07T09:39:27.852Z,14.44
2018-04-07T09:40:27.801Z,14.44
2018-04-07T09:41:27.837Z,14.5
2018-04-07T09:42:27.797Z,14.56
2018-04-07T09:43:27.794Z,14.63
2018-04-07T09:44:27.820Z,14.75
2018-04-07T09:45:27.802Z,14.75
2018-04-07T09:46:27.820Z,14.75
2018-04-07T09:47:27.818Z,14.81
2018-04-07T09:48:27.796Z,14.81
2018-04-07T09:49:27.801Z,14.94
2018-04-07T09:50:27.830Z,14.94
2018-04-07T09:51:28.085Z,15
2018-04-07T09:52:28.026Z,15.13
2018-04-07T09:53:27.803Z,15.13
2018-04-07T09:54:27.813Z,15.25
2018-04-07T09:55:27.834Z,15.25
2018-04-07T09:56:27.851Z,15.31
2018-04-07T09:57:27.814Z,15.44
2018-04-07T09:58:27.805Z,15.44
2018-04-07T09:59:27.833Z,15.5
2018-04-07T10:00:27.825Z,15.56
2018-04-07T10:01:27.905Z,15.5
2018-04-07T10:02:27.810Z,15.5
2018-04-07T10:03:27.889Z,15.56
2018-04-07T10:04:28.136Z,15.63
2018-04-07T10:05:27.809Z,15.69
2018-04-07T10:06:27.831Z,15.75
2018-04-07T10:07:27.831Z,15.81
2018-04-07T10:08:27.836Z,15.81
2018-04-07T10:09:27.814Z,15.88
2018-04-07T10:10:27.837Z,15.88
2018-04-07T10:11:27.848Z,15.94
2018-04-07T10:12:27.852Z,16
2018-04-07T10:13:27.965Z,16
2018-04-07T10:14:27.809Z,16.06
2018-04-07T10:15:27.842Z,16.12
2018-04-07T10:16:27.846Z,16.19
2018-04-07T10:17:27.838Z,16.19
2018-04-07T10:18:27.869Z,16.12
2018-04-07T10:19:27.833Z,16.06
2018-04-07T10:20:27.841Z,16.12
2018-04-07T10:21:28.051Z,16.12
2018-04-07T10:22:27.822Z,16.06
2018-04-07T10:23:27.832Z,16.06
2018-04-07T10:24:27.822Z,16.12
2018-04-07T10:25:27.821Z,16.12
2018-04-07T10:26:27.858Z,16.19
2018-04-07T10:27:27.817Z,16.19
2018-04-07T10:28:27.959Z,16.25
2018-04-07T10:29:28.016Z,16.37
2018-04-07T10:30:27.938Z,16.44
2018-04-07T10:31:27.986Z,16.44
2018-04-07T10:32:27.963Z,16.5
2018-04-07T10:33:27.953Z,16.56
2018-04-07T10:34:27.931Z,16.56
2018-04-07T10:35:28.008Z,16.56
2018-04-07T10:36:27.961Z,16.56
2018-04-07T10:37:27.903Z,16.62
2018-04-07T10:38:27.877Z,16.62
2018-04-07T10:39:27.911Z,16.62
2018-04-07T10:40:27.952Z,16.62
2018-04-07T10:41:27.974Z,16.75
2018-04-07T10:42:28.053Z,16.81
2018-04-07T10:43:27.964Z,16.87
2018-04-07T10:44:27.947Z,16.87
2018-04-07T10:45:27.937Z,16.94
2018-04-07T10:46:27.972Z,16.94
2018-04-07T10:47:27.911Z,16.94
2018-04-07T10:48:27.970Z,17.06
2018-04-07T10:49:28.022Z,17.06
2018-04-07T10:50:27.921Z,17.12
2018-04-07T10:51:27.920Z,17.19
2018-04-07T10:52:27.938Z,17.19
2018-04-07T10:53:27.935Z,17.25
2018-04-07T10:54:27.955Z,17.31
2018-04-07T10:55:27.937Z,17.31
2018-04-07T10:56:27.947Z,17.44
2018-04-07T10:57:27.927Z,17.44
2018-04-07T10:58:27.868Z,17.5
2018-04-07T10:59:27.990Z,17.5
2018-04-07T11:00:27.973Z,17.5
2018-04-07T11:01:27.984Z,17.62
2018-04-07T11:02:27.947Z,17.69
2018-04-07T11:03:28.019Z,17.69
2018-04-07T11:04:27.946Z,17.81
2018-04-07T11:05:27.978Z,17.81
2018-04-07T11:06:28.029Z,17.81
2018-04-07T11:07:27.892Z,17.87
2018-04-07T11:08:27.942Z,17.87
2018-04-07T11:09:28.044Z,17.94
2018-04-07T11:10:28.289Z,17.94
2018-04-07T11:11:28.403Z,17.94
2018-04-07T11:12:27.983Z,18
2018-04-07T11:13:28.007Z,18
2018-04-07T11:14:27.977Z,18.12
2018-04-07T11:15:27.918Z,18.19
2018-04-07T11:16:28.014Z,18.25
2018-04-07T11:17:27.983Z,18.31
2018-04-07T11:18:27.942Z,18.31
2018-04-07T11:19:27.968Z,18.37
2018-04-07T11:20:28.007Z,18.31
2018-04-07T11:21:28.010Z,18.31
2018-04-07T11:22:27.952Z,18.31
2018-04-07T11:23:27.949Z,18.37
2018-04-07T11:24:27.980Z,18.44
2018-04-07T11:25:27.963Z,18.44
2018-04-07T11:26:27.969Z,18.5
2018-04-07T11:27:28.005Z,18.62
2018-04-07T11:28:27.954Z,18.62
2018-04-07T11:29:27.976Z,18.69
2018-04-07T11:30:27.865Z,18.75
2018-04-07T11:31:27.893Z,18.81
2018-04-07T11:32:27.841Z,18.87
2018-04-07T11:33:27.845Z,18.94
2018-04-07T11:34:27.855Z,19
2018-04-07T11:35:28.164Z,19
2018-04-07T11:36:27.858Z,19
2018-04-07T11:37:27.993Z,19
2018-04-07T11:38:27.867Z,19.06
2018-04-07T11:39:27.865Z,19.06
2018-04-07T11:40:27.864Z,19.06
2018-04-07T11:41:27.877Z,19.12
2018-04-07T11:42:27.904Z,19.12
2018-04-07T11:43:27.870Z,19.25
2018-04-07T11:44:27.907Z,19.25
2018-04-07T11:45:27.896Z,19.31
2018-04-07T11:46:27.861Z,19.31
2018-04-07T11:47:27.914Z,19.31
2018-04-07T11:48:27.864Z,19.37
2018-04-07T11:49:27.870Z,19.37
2018-04-07T11:50:27.855Z,19.37
2018-04-07T11:51:27.861Z,19.44
2018-04-07T11:52:27.962Z,19.37
2018-04-07T11:53:27.872Z,19.44
2018-04-07T11:54:27.867Z,19.62
2018-04-07T11:55:27.859Z,19.62
2018-04-07T11:56:27.875Z,19.62
2018-04-07T11:57:27.884Z,19.75
2018-04-07T11:58:27.898Z,19.75
2018-04-07T11:59:27.888Z,19.81
2018-04-07T12:00:27.885Z,19.87
2018-04-07T12:01:27.913Z,19.94
2018-04-07T12:02:28.658Z,20
2018-04-07T12:03:27.986Z,20
2018-04-07T12:04:27.887Z,19.94
2018-04-07T12:05:27.924Z,20
2018-04-07T12:06:27.917Z,20
2018-04-07T12:07:27.876Z,20.12
2018-04-07T12:08:28.169Z,20.12
2018-04-07T12:09:27.878Z,20.12
2018-04-07T12:10:27.886Z,20.19
2018-04-07T12:11:28.334Z,20.25
2018-04-07T12:12:27.938Z,20.31
2018-04-07T12:13:28.037Z,20.31
2018-04-07T12:14:27.904Z,20.31
2018-04-07T12:15:27.898Z,20.37
2018-04-07T12:16:27.896Z,20.37
2018-04-07T12:17:27.921Z,20.44
2018-04-07T12:18:27.917Z,20.44
2018-04-07T12:19:27.888Z,20.5
2018-04-07T12:20:27.921Z,20.5
2018-04-07T12:21:27.905Z,20.62
2018-04-07T12:22:27.919Z,20.62
2018-04-07T12:23:28.240Z,20.62
2018-04-07T12:24:27.915Z,20.69
2018-04-07T12:25:27.900Z,20.69
2018-04-07T12:26:27.938Z,20.75
2018-04-07T12:27:27.960Z,20.81
2018-04-07T12:28:27.941Z,20.88
2018-04-07T12:29:27.883Z,20.81
2018-04-07T12:30:27.893Z,20.75
2018-04-07T12:31:27.886Z,20.88
2018-04-07T12:32:27.893Z,20.94
2018-04-07T12:33:27.904Z,20.94
2018-04-07T12:34:27.877Z,21
2018-04-07T12:35:27.915Z,21.06
2018-04-07T12:36:27.871Z,21.06
2018-04-07T12:37:27.886Z,21.06
2018-04-07T12:38:27.919Z,21
2018-04-07T12:39:27.988Z,21
2018-04-07T12:40:27.869Z,21.06
2018-04-07T12:41:27.910Z,21.06
2018-04-07T12:42:27.924Z,21.19
2018-04-07T12:43:27.904Z,21.25
2018-04-07T12:44:27.917Z,21.31
2018-04-07T12:45:27.940Z,21.37
2018-04-07T12:46:27.895Z,21.44
2018-04-07T12:47:27.929Z,21.5
2018-04-07T12:48:27.931Z,21.56
2018-04-07T12:49:27.899Z,21.62
2018-04-07T12:50:27.939Z,21.69
2018-04-07T12:51:27.920Z,21.75
2018-04-07T12:52:27.906Z,21.87
2018-04-07T12:53:28.012Z,21.87
2018-04-07T12:54:27.941Z,21.94
2018-04-07T12:55:27.922Z,21.94
2018-04-07T12:56:27.905Z,22
2018-04-07T12:57:27.907Z,22.13
2018-04-07T12:58:28.062Z,22.19
2018-04-07T12:59:27.926Z,22.25
2018-04-07T13:00:27.914Z,22.31
2018-04-07T13:01:27.927Z,22.31
2018-04-07T13:02:27.929Z,22.44
2018-04-07T13:03:27.937Z,22.5
2018-04-07T13:04:27.935Z,22.56
2018-04-07T13:05:27.942Z,22.62
2018-04-07T13:06:27.941Z,22.56
2018-04-07T13:07:27.931Z,22.56
2018-04-07T13:08:27.958Z,22.56
2018-04-07T13:09:27.911Z,22.56