createdAt,value
2018-07-31T00:02:27.486Z,22.50
2018-07-31T00:04:56.131Z,22.90
2018-07-31T00:07:24.834Z,22.70
2018-07-31T00:14:50.445Z,22.60
2018-07-31T00:17:19.098Z,22.70
2018-07-31T00:19:48.399Z,22.90
2018-07-31T00:22:17.079Z,22.80
2018-07-31T00:27:14.430Z,22.70
2018-07-31T00:29:43.100Z,23.10
2018-07-31T00:32:11.748Z,22.70
2018-07-31T00:34:40.373Z,23.00
2018-07-31T00:37:09.048Z,22.60
2018-07-31T00:39:37.747Z,22.50
2018-07-31T00:42:06.443Z,23.00
2018-07-31T00:44:35.140Z,22.70
2018-07-31T00:47:03.833Z,22.70
2018-07-31T00:49:32.412Z,23.20
2018-07-31T00:52:01.302Z,23.00
2018-07-31T00:54:29.972Z,22.50
2018-07-31T00:56:58.829Z,22.70
2018-07-31T01:01:55.931Z,22.50
2018-07-31T01:04:24.683Z,22.20
2018-07-31T01:06:53.238Z,23.10
2018-07-31T01:09:22.391Z,22.70
2018-07-31T01:14:19.609Z,22.60
2018-07-31T01:16:48.340Z,22.60
2018-07-31T01:19:17.158Z,22.50
2018-07-31T01:21:45.914Z,22.00
2018-07-31T01:24:14.699Z,22.50
2018-07-31T01:29:12.938Z,22.50
2018-07-31T01:31:41.759Z,22.40
2018-07-31T01:34:10.456Z,22.30
2018-07-31T01:36:39.198Z,22.00
2018-07-31T01:39:11.396Z,22.50
2018-07-31T01:46:37.646Z,22.40
2018-07-31T01:49:06.364Z,22.50
2018-07-31T01:51:35.687Z,22.60
2018-07-31T01:54:04.409Z,22.60
2018-07-31T01:56:33.241Z,22.60
2018-07-31T02:01:31.287Z,22.40
2018-07-31T02:03:59.904Z,22.10
2018-07-31T02:06:29.133Z,22.60
2018-07-31T02:08:57.889Z,22.50
2018-07-31T02:11:26.667Z,22.40
2018-07-31T02:13:55.437Z,22.60
2018-07-31T02:16:24.453Z,22.10
2018-07-31T02:18:53.205Z,22.40
2018-07-31T02:21:22.063Z,22.40
2018-07-31T02:23:50.788Z,22.60
2018-07-31T02:26:19.012Z,22.60
2018-07-31T02:28:47.614Z,22.90
2018-07-31T02:31:16.236Z,22.90
2018-07-31T02:36:13.541Z,22.70
2018-07-31T02:38:42.275Z,23.10
2018-07-31T02:43:39.553Z,22.80
2018-07-31T02:46:08.165Z,23.10
2018-07-31T02:48:36.990Z,22.60
2018-07-31T02:51:05.926Z,23.20
2018-07-31T02:53:34.321Z,22.70
2018-07-31T02:56:03.050Z,22.80
2018-07-31T02:58:31.795Z,22.50
2018-07-31T03:01:00.602Z,23.10
2018-07-31T03:05:58.427Z,23.10
2018-07-31T03:08:26.777Z,23.10
2018-07-31T03:10:55.540Z,22.90
2018-07-31T03:13:25.949Z,23.10
2018-07-31T03:15:58.134Z,23.20
2018-07-31T03:18:27.720Z,23.20
2018-07-31T03:20:58.329Z,23.40
2018-07-31T03:23:28.544Z,23.30
2018-07-31T03:28:28.508Z,23.10
2018-07-31T03:30:59.191Z,22.90
2018-07-31T03:33:30.467Z,22.60
2018-07-31T03:36:00.969Z,22.70
2018-07-31T03:43:30.629Z,23.10
2018-07-31T03:46:01.604Z,23.10
2018-07-31T03:51:06.456Z,23.00
2018-07-31T03:56:05.905Z,22.60
2018-07-31T03:58:38.377Z,22.60
2018-07-31T04:01:13.508Z,22.90
2018-07-31T04:03:46.990Z,22.70
2018-07-31T04:06:17.930Z,23.20
2018-07-31T04:13:53.566Z,22.50
2018-07-31T04:16:23.303Z,22.90
2018-07-31T04:18:53.796Z,22.10
2018-07-31T04:21:24.283Z,22.80
2018-07-31T04:23:53.318Z,22.90
2018-07-31T04:26:24.150Z,22.60
2018-07-31T04:28:55.375Z,22.50
2018-07-31T04:31:26.730Z,22.60
2018-07-31T04:33:59.138Z,22.30
2018-07-31T04:46:14.684Z,23.20
2018-07-31T04:48:47.427Z,22.20
2018-07-31T04:51:18.640Z,21.80
2018-07-31T04:53:48.132Z,22.10
2018-07-31T04:56:25.807Z,22.10
2018-07-31T04:58:57.873Z,22.40
2018-07-31T05:01:29.731Z,22.20
2018-07-31T05:13:46.647Z,22.30
2018-07-31T05:16:17.162Z,22.40
2018-07-31T05:18:48.780Z,22.80
2018-07-31T05:21:19.034Z,23.00
2018-07-31T05:23:49.136Z,23.30
2018-07-31T05:26:22.006Z,23.30
2018-07-31T05:28:54.411Z,24.10
2018-07-31T05:31:25.612Z,23.70
2018-07-31T05:33:58.843Z,23.80
2018-07-31T05:36:31.966Z,24.10
2018-07-31T05:39:03.824Z,23.60
2018-07-31T05:41:36.142Z,24.10
2018-07-31T05:46:37.042Z,24.40
2018-07-31T05:49:07.193Z,24.70
2018-07-31T05:51:38.213Z,24.70
2018-07-31T05:54:08.944Z,24.90
2018-07-31T05:56:42.031Z,24.70
2018-07-31T05:59:12.928Z,25.40
2018-07-31T06:01:43.517Z,25.70
2018-07-31T06:04:17.689Z,25.50
2018-07-31T06:06:53.177Z,25.90
2018-07-31T06:09:25.369Z,25.50
2018-07-31T06:14:29.649Z,26.20
2018-07-31T06:17:03.956Z,25.90
2018-07-31T06:19:35.992Z,26.40
2018-07-31T06:22:06.771Z,26.10
2018-07-31T06:24:38.799Z,26.70
2018-07-31T06:29:39.648Z,26.60
2018-07-31T06:32:16.460Z,26.90
2018-07-31T06:34:46.858Z,27.00
2018-07-31T06:37:20.033Z,27.00
2018-07-31T06:39:49.450Z,27.10
2018-07-31T06:42:20.664Z,26.40
2018-07-31T06:44:54.722Z,26.70
2018-07-31T06:50:00.614Z,27.10
2018-07-31T06:52:30.538Z,27.30
2018-07-31T06:55:06.371Z,26.90
2018-07-31T07:00:11.633Z,27.50
2018-07-31T07:02:41.893Z,27.20
2018-07-31T07:05:12.377Z,27.90
2018-07-31T07:10:14.396Z,27.80
2018-07-31T07:12:45.990Z,28.00
2018-07-31T07:15:27.329Z,28.40
2018-07-31T07:18:01.097Z,27.70
2018-07-31T07:20:30.966Z,28.20
2018-07-31T07:23:05.977Z,27.50
2018-07-31T07:25:39.357Z,28.00
2018-07-31T07:28:12.118Z,27.90
2018-07-31T07:30:41.957Z,28.20
2018-07-31T07:33:13.306Z,27.70
2018-07-31T07:35:42.441Z,28.20
2018-07-31T07:38:12.049Z,28.10
2018-07-31T07:40:42.607Z,27.60
2018-07-31T07:43:12.441Z,27.70
2018-07-31T07:45:42.143Z,27.20
2018-07-31T07:48:14.376Z,26.90
2018-07-31T07:50:45.029Z,26.50
2018-07-31T07:53:15.891Z,26.60
2018-07-31T07:55:48.727Z,27.40
2018-07-31T07:58:19.520Z,27.90
2018-07-31T08:00:50.171Z,27.80
2018-07-31T08:03:20.050Z,28.90
2018-07-31T08:05:50.225Z,29.30
2018-07-31T08:08:24.510Z,29.60
2018-07-31T08:13:34.556Z,29.70
2018-07-31T08:16:06.173Z,29.70
2018-07-31T08:23:39.289Z,31.50
2018-07-31T08:26:09.202Z,32.60
2018-07-31T08:31:20.612Z,31.10
2018-07-31T08:33:53.233Z,31.50
2018-07-31T08:36:23.567Z,31.20
2018-07-31T08:38:58.081Z,31.80
2018-07-31T08:41:28.833Z,32.40
2018-07-31T08:44:00.540Z,32.00
2018-07-31T08:46:32.239Z,31.40
2018-07-31T08:49:04.190Z,32.10
2018-07-31T08:51:35.282Z,32.60
2018-07-31T08:54:07.304Z,32.20
2018-07-31T08:56:38.652Z,32.00
2018-07-31T08:59:08.918Z,32.10
2018-07-31T09:01:40.540Z,32.80
2018-07-31T09:04:16.365Z,32.80
2018-07-31T09:09:19.960Z,32.40
2018-07-31T09:11:49.680Z,32.40
2018-07-31T09:14:18.903Z,32.40
2018-07-31T09:19:23.376Z,32.00
2018-07-31T09:21:56.312Z,31.20
2018-07-31T09:24:26.912Z,32.00
2018-07-31T09:26:59.123Z,32.80
2018-07-31T09:29:31.373Z,32.50
2018-07-31T09:32:03.743Z,32.10
2018-07-31T09:34:37.745Z,31.70
2018-07-31T09:37:10.029Z,31.70
2018-07-31T09:39:48.102Z,31.70
2018-07-31T09:42:17.866Z,31.70
2018-07-31T09:44:49.210Z,31.50
2018-07-31T09:47:20.603Z,30.70
2018-07-31T09:52:23.699Z,30.30
2018-07-31T09:57:24.155Z,30.40
2018-07-31T09:59:53.064Z,30.60
2018-07-31T10:02:22.708Z,30.90
2018-07-31T10:04:53.681Z,31.20
2018-07-31T10:09:59.631Z,30.50
2018-07-31T10:12:31.950Z,30.10
2018-07-31T10:17:33.393Z,29.50
2018-07-31T10:22:33.292Z,29.50
2018-07-31T10:25:03.666Z,29.90
2018-07-31T10:27:34.440Z,29.70
2018-07-31T10:30:06.508Z,28.90
2018-07-31T10:32:36.396Z,29.70
2018-07-31T10:35:08.206Z,29.60
2018-07-31T10:47:23.482Z,29.40
2018-07-31T10:49:54.594Z,27.40
2018-07-31T10:52:26.612Z,28.50
2018-07-31T10:54:58.870Z,29.10
2018-07-31T10:57:28.064Z,29.40
2018-07-31T11:00:00.019Z,29.60
2018-07-31T11:02:30.126Z,29.40
2018-07-31T11:04:59.118Z,29.40
2018-07-31T11:07:32.560Z,29.60
2018-07-31T11:10:03.774Z,28.80
2018-07-31T11:12:33.682Z,28.90
2018-07-31T11:15:04.055Z,28.70
2018-07-31T11:17:36.170Z,28.00
2018-07-31T11:20:06.567Z,28.00
2018-07-31T11:22:36.001Z,28.70
2018-07-31T11:25:06.709Z,29.00
2018-07-31T11:27:40.377Z,28.70
2018-07-31T11:30:09.790Z,28.90
2018-07-31T11:32:41.408Z,28.30
2018-07-31T11:35:15.140Z,27.90
2018-07-31T11:37:46.204Z,28.20
2018-07-31T11:40:17.082Z,27.40
2018-07-31T11:42:48.874Z,28.30
2018-07-31T11:45:18.952Z,27.90
2018-07-31T11:47:53.653Z,28.10
2018-07-31T11:50:24.678Z,28.00
2018-07-31T11:52:59.905Z,27.50
2018-07-31T11:55:31.662Z,28.00
2018-07-31T11:58:07.379Z,28.10
2018-07-31T12:00:39.182Z,28.10
2018-07-31T12:03:11.624Z,28.00
2018-07-31T12:05:42.196Z,28.00
2018-07-31T12:08:11.844Z,28.70
2018-07-31T12:13:17.080Z,27.70
2018-07-31T12:15:49.636Z,27.70
2018-07-31T12:18:19.427Z,27.60
2018-07-31T12:20:51.982Z,27.60
2018-07-31T12:23:22.531Z,27.60
2018-07-31T12:25:53.762Z,27.50
2018-07-31T12:28:25.605Z,27.80
2018-07-31T12:30:55.080Z,27.30
2018-07-31T12:33:26.786Z,28.50
2018-07-31T12:35:58.112Z,27.60
2018-07-31T12:38:28.745Z,27.40
2018-07-31T12:41:03.907Z,27.30
2018-07-31T12:43:34.444Z,27.60
2018-07-31T12:46:07.902Z,27.70
2018-07-31T12:48:37.393Z,27.90
2018-07-31T12:51:07.113Z,27.20
2018-07-31T12:53:38.333Z,27.60
2018-07-31T12:56:07.726Z,27.50
2018-07-31T12:58:46.144Z,27.30
2018-07-31T13:01:21.534Z,28.10
2018-07-31T13:03:52.751Z,28.00
2018-07-31T13:06:22.931Z,27.70
2018-07-31T13:08:51.913Z,28.20
2018-07-31T13:11:26.104Z,28.40
2018-07-31T13:13:55.825Z,28.50
2018-07-31T13:16:25.780Z,28.40
2018-07-31T13:18:58.008Z,28.50
2018-07-31T13:21:27.553Z,28.80
2018-07-31T13:23:59.071Z,28.70
2018-07-31T13:26:34.032Z,28.40
2018-07-31T13:29:04.484Z,29.10
2018-07-31T13:31:34.664Z,28.70
2018-07-31T13:34:04.685Z,29.00
2018-07-31T13:36:37.413Z,28.40
2018-07-31T13:39:10.938Z,29.00
2018-07-31T13:41:40.751Z,29.10
2018-07-31T13:53:56.813Z,28.80
2018-07-31T13:56:29.348Z,29.50
2018-07-31T13:59:01.928Z,29.40
2018-07-31T14:01:32.356Z,29.50
2018-07-31T14:04:02.063Z,29.70
2018-07-31T14:06:33.041Z,29.70
2018-07-31T14:14:03.356Z,29.00
2018-07-31T14:16:37.342Z,28.80
2018-07-31T14:19:08.270Z,29.20
2018-07-31T14:21:38.684Z,28.70
2018-07-31T14:24:08.302Z,28.80
2018-07-31T14:29:08.345Z,28.60
2018-07-31T14:31:38.545Z,29.20
2018-07-31T14:34:09.521Z,28.40
2018-07-31T14:36:41.917Z,28.80
2018-07-31T14:39:20.184Z,29.10
2018-07-31T14:41:51.563Z,28.80
2018-07-31T14:44:21.416Z,29.20
2018-07-31T14:49:24.669Z,28.70
2018-07-31T14:51:54.819Z,28.90
2018-07-31T14:56:57.084Z,29.10
2018-07-31T14:59:28.993Z,29.40
2018-07-31T15:01:59.941Z,29.10
2018-07-31T15:04:34.422Z,28.40
2018-07-31T15:07:06.285Z,28.70
2018-07-31T15:09:38.448Z,28.10
2018-07-31T15:12:08.878Z,28.00
2018-07-31T15:14:41.884Z,28.90
2018-07-31T15:17:13.641Z,28.60
2018-07-31T15:19:45.277Z,28.70
2018-07-31T15:22:17.416Z,28.70
2018-07-31T15:24:49.110Z,28.60
2018-07-31T15:27:20.356Z,29.10
2018-07-31T15:29:51.252Z,28.10
2018-07-31T15:32:23.876Z,28.80
2018-07-31T15:34:53.008Z,28.50
2018-07-31T15:37:22.898Z,28.70
2018-07-31T15:39:52.592Z,28.70
2018-07-31T15:42:22.987Z,28.90
2018-07-31T15:44:52.718Z,29.00
2018-07-31T15:47:22.716Z,29.10
2018-07-31T15:49:55.907Z,28.50
2018-07-31T15:52:27.589Z,28.90
2018-07-31T15:55:04.032Z,28.50
2018-07-31T15:57:35.024Z,29.20
2018-07-31T16:00:06.531Z,29.20
2018-07-31T16:02:36.028Z,28.80
2018-07-31T16:05:06.724Z,29.20
2018-07-31T16:07:35.655Z,28.90
2018-07-31T16:10:07.178Z,29.00
2018-07-31T16:12:37.788Z,28.00
2018-07-31T16:17:36.656Z,28.00
2018-07-31T16:20:06.262Z,28.10
2018-07-31T16:22:34.963Z,27.80
2018-07-31T16:25:03.739Z,27.80
2018-07-31T16:27:36.059Z,28.30
2018-07-31T16:32:35.394Z,27.40
2018-07-31T16:35:05.408Z,27.60
2018-07-31T16:37:35.253Z,28.10
2018-07-31T16:40:04.885Z,27.70
2018-07-31T16:42:37.628Z,27.50
2018-07-31T16:45:07.628Z,27.10
2018-07-31T16:47:37.873Z,26.90
2018-07-31T16:50:07.913Z,27.10
2018-07-31T16:52:36.742Z,26.80
2018-07-31T16:55:05.485Z,26.60
2018-07-31T16:57:35.433Z,27.10
2018-07-31T17:00:05.187Z,26.20
2018-07-31T17:02:34.599Z,27.10
2018-07-31T17:05:03.861Z,26.10
2018-07-31T17:07:33.834Z,26.70
2018-07-31T17:15:00.583Z,26.40
2018-07-31T17:17:30.408Z,26.20
2018-07-31T17:20:01.743Z,25.70
2018-07-31T17:22:31.310Z,26.10
2018-07-31T17:25:00.607Z,26.40
2018-07-31T17:27:31.155Z,26.00
2018-07-31T17:29:59.963Z,25.40
2018-07-31T17:32:28.841Z,25.60
2018-07-31T17:34:57.994Z,25.80
2018-07-31T17:37:27.671Z,25.50
2018-07-31T17:39:57.272Z,25.60
2018-07-31T17:42:25.783Z,25.20
2018-07-31T17:44:54.707Z,25.50
2018-07-31T17:49:52.990Z,25.50
2018-07-31T17:52:22.314Z,25.60
2018-07-31T17:54:51.690Z,25.60
2018-07-31T17:59:51.416Z,25.40
2018-07-31T18:02:20.189Z,25.30
2018-07-31T18:04:48.831Z,25.10
2018-07-31T18:07:17.502Z,24.40
2018-07-31T18:09:45.968Z,24.60
2018-07-31T18:12:14.538Z,25.00
2018-07-31T18:14:44.153Z,24.60
2018-07-31T18:17:13.024Z,24.50
2018-07-31T18:19:41.891Z,24.90
2018-07-31T18:22:10.699Z,24.30
2018-07-31T18:24:45.787Z,24.90
2018-07-31T18:27:14.558Z,25.20
2018-07-31T18:32:44.058Z,25.00
2018-07-31T18:35:14.048Z,24.90
2018-07-31T18:37:42.575Z,24.10
2018-07-31T18:40:11.941Z,24.80
2018-07-31T18:42:40.863Z,24.80
2018-07-31T18:45:11.127Z,24.60
2018-07-31T18:47:39.732Z,24.50
2018-07-31T18:50:08.360Z,24.50
2018-07-31T18:52:37.612Z,24.20
2018-07-31T18:55:07.260Z,24.00
2018-07-31T18:57:35.756Z,23.80
2018-07-31T19:00:05.245Z,24.10
2018-07-31T19:02:34.033Z,24.00
2018-07-31T19:05:03.338Z,23.50
2018-07-31T19:07:31.891Z,24.10
2018-07-31T19:10:00.445Z,24.20
2018-07-31T19:12:29.145Z,23.40
2018-07-31T19:14:59.464Z,23.90
2018-07-31T19:17:27.986Z,24.10
2018-07-31T19:19:56.582Z,24.00
2018-07-31T19:22:25.520Z,23.90
2018-07-31T19:24:54.454Z,23.90
2018-07-31T19:27:23.137Z,23.60
2018-07-31T19:29:51.243Z,23.90
2018-07-31T19:32:20.564Z,23.30
2018-07-31T19:34:49.240Z,23.50
2018-07-31T19:37:17.861Z,23.50
2018-07-31T19:39:47.319Z,23.60
2018-07-31T19:42:16.669Z,23.80
2018-07-31T19:44:46.366Z,23.50
2018-07-31T19:47:15.894Z,23.40
2018-07-31T19:49:44.650Z,24.00
2018-07-31T19:52:13.340Z,23.40
2018-07-31T19:54:43.062Z,23.30
2018-07-31T19:57:11.699Z,23.40
2018-07-31T19:59:40.480Z,23.60
2018-07-31T20:04:40.823Z,23.30
2018-07-31T20:09:38.228Z,22.70
2018-07-31T20:12:07.474Z,22.50
2018-07-31T20:17:04.829Z,22.80
2018-07-31T20:19:33.604Z,22.70
2018-07-31T20:22:03.030Z,23.10
2018-07-31T20:24:32.930Z,22.20
2018-07-31T20:27:02.540Z,22.90
2018-07-31T20:29:31.303Z,22.90
2018-07-31T20:32:01.255Z,22.70
2018-07-31T20:34:29.960Z,22.50
2018-07-31T20:36:59.793Z,22.50
2018-07-31T20:39:28.594Z,22.50
2018-07-31T20:41:57.385Z,22.70
2018-07-31T20:44:25.955Z,22.10
2018-07-31T20:46:54.964Z,22.50
2018-07-31T20:49:23.782Z,22.50
2018-07-31T20:51:52.487Z,22.20
2018-07-31T20:54:21.254Z,22.30
2018-07-31T20:56:50.403Z,22.10
2018-07-31T20:59:20.186Z,21.50
2018-07-31T21:01:48.987Z,21.70
2018-07-31T21:04:17.641Z,22.40
2018-07-31T21:06:46.525Z,21.50
2018-07-31T21:09:19.113Z,21.90
2018-07-31T21:11:50.357Z,21.30
2018-07-31T21:14:19.343Z,21.90
2018-07-31T21:16:48.049Z,21.70
2018-07-31T21:19:16.685Z,21.80
2018-07-31T21:24:14.260Z,21.80
2018-07-31T21:26:44.524Z,21.70
2018-07-31T21:29:13.300Z,20.70
2018-07-31T21:31:42.229Z,20.90
2018-07-31T21:34:11.041Z,21.50
2018-07-31T21:36:40.957Z,21.30
2018-07-31T21:39:11.647Z,21.40
2018-07-31T21:41:40.918Z,21.40
2018-07-31T21:44:10.201Z,21.30
2018-07-31T21:46:38.990Z,21.00
2018-07-31T21:49:07.894Z,20.50
2018-07-31T21:51:37.375Z,21.30
2018-07-31T21:54:06.729Z,20.80
2018-07-31T21:56:35.492Z,20.70
2018-07-31T21:59:06.124Z,20.80
2018-07-31T22:01:35.118Z,21.00
2018-07-31T22:04:03.888Z,20.70
2018-07-31T22:06:32.884Z,21.10
2018-07-31T22:09:01.622Z,20.90
2018-07-31T22:11:30.364Z,20.90
2018-07-31T22:14:00.127Z,20.40
2018-07-31T22:16:29.758Z,20.60
2018-07-31T22:21:27.241Z,20.80
2018-07-31T22:23:56.253Z,20.50
2018-07-31T22:26:25.114Z,20.50
2018-07-31T22:28:54.705Z,20.90
2018-07-31T22:31:23.539Z,21.00
2018-07-31T22:33:52.436Z,20.90
2018-07-31T22:36:21.185Z,20.70
2018-07-31T22:38:50.122Z,20.80
2018-07-31T22:43:49.892Z,20.80
2018-07-31T22:46:19.121Z,21.00
2018-07-31T22:48:49.537Z,20.70
2018-07-31T22:51:19.998Z,20.60
2018-07-31T22:56:18.243Z,20.00
2018-07-31T22:58:47.346Z,20.20
2018-07-31T23:01:17.550Z,20.30
2018-07-31T23:03:48.325Z,20.50
2018-07-31T23:06:17.315Z,19.30
2018-07-31T23:08:46.927Z,19.50
2018-07-31T23:11:15.842Z,19.80
2018-07-31T23:13:44.750Z,20.00
2018-07-31T23:16:13.745Z,19.80
2018-07-31T23:18:42.627Z,19.60
2018-07-31T23:21:12.171Z,20.00
2018-07-31T23:23:42.036Z,19.80
2018-07-31T23:26:11.109Z,19.40
2018-07-31T23:28:40.142Z,19.30
2018-07-31T23:31:09.397Z,20.50
2018-07-31T23:36:07.053Z,20.40
2018-07-31T23:38:35.877Z,20.20
2018-07-31T23:43:37.301Z,20.60
2018-07-31T23:46:06.343Z,19.70
2018-07-31T23:48:35.275Z,19.70
2018-07-31T23:51:04.246Z,20.10
2018-07-31T23:53:33.540Z,20.00
2018-07-31T23:58:31.568Z,19.80
