createdAt,value
2018-01-31T01:52:42.363Z,20.13
2018-01-31T01:55:09.659Z,18.00
2018-01-31T01:57:36.920Z,15.73
2018-01-31T02:00:04.184Z,16.30
2018-01-31T02:02:31.478Z,17.20
2018-01-31T02:04:58.735Z,16.80
2018-01-31T02:07:25.991Z,21.30
2018-01-31T02:09:53.283Z,21.97
2018-01-31T02:12:20.564Z,18.97
2018-01-31T02:14:47.828Z,15.93
2018-01-31T02:17:15.125Z,18.97
2018-01-31T02:19:42.393Z,21.47
2018-01-31T02:22:09.656Z,18.07
2018-01-31T02:24:36.943Z,21.87
2018-01-31T02:27:04.209Z,17.03
2018-01-31T02:29:31.468Z,15.03
2018-01-31T02:31:58.794Z,19.97
2018-01-31T02:34:26.061Z,23.93
2018-01-31T02:36:53.312Z,18.63
2018-01-31T02:39:26.471Z,23.23
2018-01-31T02:41:53.732Z,21.33
2018-01-31T02:44:20.990Z,24.00
2018-01-31T02:46:48.267Z,22.23
2018-01-31T02:49:15.564Z,23.10
2018-01-31T02:51:42.823Z,22.03
2018-01-31T02:54:10.084Z,20.33
2018-01-31T02:56:37.379Z,25.83
2018-01-31T02:59:04.645Z,19.93
2018-01-31T03:01:31.932Z,21.90
2018-01-31T03:03:59.189Z,23.60
2018-01-31T03:06:26.484Z,17.20
2018-01-31T03:08:53.755Z,21.33
2018-01-31T03:11:21.036Z,22.10
2018-01-31T03:13:48.296Z,16.13
2018-01-31T03:16:15.588Z,27.53
2018-01-31T03:18:42.876Z,18.37
2018-01-31T03:21:10.160Z,17.70
2018-01-31T03:23:37.431Z,22.30
2018-01-31T03:26:04.717Z,16.07
2018-01-31T03:28:31.975Z,17.57
2018-01-31T03:30:59.280Z,16.70
2018-01-31T03:33:26.530Z,15.03
2018-01-31T03:35:53.793Z,16.97
2018-01-31T03:38:21.089Z,15.20
2018-01-31T03:40:54.351Z,15.40
2018-01-31T03:43:21.639Z,14.07
2018-01-31T03:45:48.902Z,13.07
2018-01-31T03:48:16.188Z,18.83
2018-01-31T03:50:43.448Z,12.93
2018-01-31T03:53:10.828Z,12.93
2018-01-31T03:55:38.092Z,12.33
2018-01-31T03:58:05.392Z,13.03
2018-01-31T04:00:32.665Z,13.60
2018-01-31T04:02:59.948Z,11.20
2018-01-31T04:05:27.209Z,13.00
2018-01-31T04:07:54.512Z,12.23
2018-01-31T04:10:21.772Z,10.33
2018-01-31T04:12:49.024Z,8.60
2018-01-31T04:15:16.304Z,10.27
2018-01-31T04:17:43.573Z,9.43
2018-01-31T04:20:10.846Z,10.87
2018-01-31T04:22:38.099Z,9.10
2018-01-31T04:25:05.367Z,8.37
2018-01-31T04:27:32.648Z,8.57
2018-01-31T04:29:59.928Z,5.50
2018-01-31T04:32:27.200Z,6.50
2018-01-31T04:34:54.455Z,5.27
2018-01-31T04:37:21.723Z,5.97
2018-01-31T04:39:49.002Z,6.33
2018-01-31T04:42:16.277Z,7.10
2018-01-31T04:44:43.529Z,6.93
2018-01-31T04:47:10.776Z,7.50
2018-01-31T04:49:38.043Z,5.80
2018-01-31T04:52:05.293Z,5.30
2018-01-31T04:54:32.565Z,5.17
2018-01-31T04:56:59.925Z,6.00
2018-01-31T04:59:27.191Z,4.60
2018-01-31T05:01:54.523Z,4.60
2018-01-31T05:04:21.776Z,4.83
2018-01-31T05:06:49.048Z,5.13
2018-01-31T05:09:16.397Z,4.67
2018-01-31T05:11:43.670Z,4.43
2018-01-31T05:14:10.945Z,3.80
2018-01-31T05:16:38.203Z,3.70
2018-01-31T05:19:05.480Z,4.80
2018-01-31T05:21:32.759Z,4.43
2018-01-31T05:24:00.462Z,3.83
2018-01-31T05:26:27.730Z,4.63
2018-01-31T05:28:54.996Z,4.50
2018-01-31T05:31:22.243Z,3.60
2018-01-31T05:33:49.568Z,3.80
2018-01-31T05:36:16.821Z,3.43
2018-01-31T05:38:44.092Z,3.63
2018-01-31T05:41:11.350Z,3.13
2018-01-31T05:43:38.623Z,3.10
2018-01-31T05:46:05.890Z,2.30
2018-01-31T05:48:33.147Z,2.70
2018-01-31T05:51:00.413Z,2.30
2018-01-31T05:53:27.684Z,1.98
2018-01-31T05:55:55.059Z,2.67
2018-01-31T05:58:22.355Z,2.83
2018-01-31T06:00:49.603Z,3.60
2018-01-31T06:03:16.883Z,2.07
2018-01-31T06:05:44.135Z,2.17
2018-01-31T06:08:11.389Z,1.97
2018-01-31T06:10:38.656Z,1.70
2018-01-31T06:13:06.184Z,1.60
2018-01-31T06:15:33.461Z,2.20
2018-01-31T06:18:00.812Z,1.63
2018-01-31T06:20:28.176Z,1.50
2018-01-31T06:22:55.431Z,1.37
2018-01-31T06:25:22.679Z,2.00
2018-01-31T06:27:49.957Z,1.80
2018-01-31T06:30:17.212Z,2.10
2018-01-31T06:32:44.479Z,1.37
2018-01-31T06:35:11.734Z,1.40
2018-01-31T06:37:39.052Z,1.50
2018-01-31T06:40:06.329Z,1.30
2018-01-31T06:42:33.658Z,1.93
2018-01-31T06:45:00.968Z,1.70
2018-01-31T06:47:28.240Z,1.50
2018-01-31T06:49:55.504Z,1.40
2018-01-31T06:52:22.773Z,1.50
2018-01-31T06:54:50.057Z,2.30
2018-01-31T06:57:17.381Z,1.30
2018-01-31T06:59:44.632Z,1.20
2018-01-31T07:02:11.984Z,1.30
2018-01-31T07:04:39.252Z,1.40
2018-01-31T07:07:06.644Z,1.80
2018-01-31T07:09:34.041Z,1.40
2018-01-31T07:12:01.408Z,1.17
2018-01-31T07:14:31.404Z,1.13
2018-01-31T07:16:58.952Z,0.93
2018-01-31T07:19:26.201Z,0.80
2018-01-31T07:21:53.494Z,0.90
2018-01-31T07:24:20.748Z,0.90
2018-01-31T07:26:47.991Z,0.90
2018-01-31T07:29:15.272Z,0.80
2018-01-31T07:31:42.539Z,0.60
2018-01-31T07:34:09.869Z,0.60
2018-01-31T07:36:37.220Z,1.30
2018-01-31T07:39:04.544Z,0.70
2018-01-31T07:41:31.740Z,0.67
2018-01-31T07:43:58.989Z,0.70
2018-01-31T07:46:26.333Z,0.70
2018-01-31T07:48:53.584Z,0.60
2018-01-31T07:51:20.855Z,0.70
2018-01-31T07:53:48.110Z,0.60
2018-01-31T07:56:15.381Z,0.80
2018-01-31T07:58:42.644Z,0.60
2018-01-31T08:01:09.916Z,0.77
2018-01-31T08:03:37.175Z,0.60
2018-01-31T08:06:04.571Z,0.60
2018-01-31T08:08:31.823Z,0.60
2018-01-31T08:10:59.076Z,0.70
2018-01-31T08:13:26.358Z,1.03
2018-01-31T08:15:53.599Z,2.70
2018-01-31T08:18:20.868Z,0.60
2018-01-31T08:20:48.117Z,0.90
2018-01-31T08:23:15.391Z,1.00
2018-01-31T08:25:42.653Z,1.00
2018-01-31T08:28:09.935Z,0.70
2018-01-31T08:30:37.189Z,0.70
2018-01-31T08:33:04.439Z,0.60
2018-01-31T08:35:31.720Z,0.90
2018-01-31T08:37:59.001Z,1.17
2018-01-31T08:40:26.243Z,1.17
2018-01-31T08:42:53.516Z,0.70
2018-01-31T08:45:20.769Z,0.80
2018-01-31T08:47:48.051Z,2.13
2018-01-31T08:50:15.296Z,0.67
2018-01-31T08:52:42.572Z,0.80
2018-01-31T08:55:09.820Z,2.03
2018-01-31T08:57:37.098Z,0.63
2018-01-31T09:00:04.370Z,0.53
2018-01-31T09:02:31.620Z,0.80
2018-01-31T09:04:58.937Z,0.50
2018-01-31T09:07:26.211Z,0.57
2018-01-31T09:09:53.460Z,0.50
2018-01-31T09:12:20.736Z,0.50
2018-01-31T09:14:48.076Z,0.60
2018-01-31T09:17:15.352Z,0.60
2018-01-31T09:19:42.599Z,0.60
2018-01-31T09:22:09.879Z,0.67
2018-01-31T09:24:37.179Z,0.60
2018-01-31T09:27:04.417Z,0.60
2018-01-31T09:29:31.697Z,0.60
2018-01-31T09:31:58.951Z,0.60
2018-01-31T09:34:26.265Z,0.70
2018-01-31T09:36:53.497Z,1.70
2018-01-31T09:39:20.772Z,1.37
2018-01-31T09:41:48.052Z,0.93
2018-01-31T09:44:15.323Z,0.60
2018-01-31T09:46:42.591Z,0.50
2018-01-31T09:49:09.839Z,0.60
2018-01-31T09:51:37.112Z,0.80
2018-01-31T09:54:04.361Z,0.50
2018-01-31T09:56:31.721Z,0.60
2018-01-31T09:58:58.936Z,0.60
2018-01-31T10:01:26.214Z,0.60
2018-01-31T10:03:53.493Z,0.63
2018-01-31T10:06:20.740Z,1.00
2018-01-31T10:08:48.051Z,0.90
2018-01-31T10:11:15.329Z,0.60
2018-01-31T10:13:42.584Z,0.97
2018-01-31T10:16:09.878Z,6.13
2018-01-31T10:18:37.107Z,0.60
2018-01-31T10:21:04.383Z,0.70
2018-01-31T10:23:31.628Z,0.67
2018-01-31T10:25:58.900Z,0.63
2018-01-31T10:28:26.157Z,1.07
2018-01-31T10:30:53.422Z,0.93
2018-01-31T10:33:20.695Z,1.27
2018-01-31T10:35:48.043Z,1.40
2018-01-31T10:38:15.311Z,1.27
2018-01-31T10:40:42.674Z,1.70
2018-01-31T10:43:09.948Z,1.67
2018-01-31T10:45:37.187Z,1.60
2018-01-31T10:48:04.520Z,1.97
2018-01-31T10:50:31.777Z,1.60
2018-01-31T10:52:59.055Z,2.10
2018-01-31T10:57:53.588Z,2.20
2018-01-31T11:00:20.844Z,2.23
2018-01-31T11:02:48.094Z,2.43
2018-01-31T11:05:15.368Z,2.80
2018-01-31T11:07:42.647Z,2.50
2018-01-31T11:10:09.901Z,3.10
2018-01-31T11:12:37.261Z,2.97
2018-01-31T11:15:04.532Z,3.10
2018-01-31T11:17:31.833Z,2.77
2018-01-31T11:19:59.128Z,2.73
2018-01-31T11:22:26.366Z,2.53
2018-01-31T11:24:53.727Z,2.70
2018-01-31T11:27:20.989Z,2.50
2018-01-31T11:29:48.337Z,2.90
2018-01-31T11:32:15.597Z,2.77
2018-01-31T11:34:42.878Z,3.40
2018-01-31T11:37:10.127Z,3.07
2018-01-31T11:39:37.379Z,3.27
2018-01-31T11:42:04.641Z,3.00
2018-01-31T11:44:31.888Z,3.43
2018-01-31T11:46:59.217Z,3.67
2018-01-31T11:49:26.466Z,3.60
2018-01-31T11:51:53.755Z,3.87
2018-01-31T11:54:21.075Z,4.80
2018-01-31T11:56:48.324Z,4.60
2018-01-31T11:59:15.690Z,4.70
2018-01-31T12:01:42.935Z,4.53
2018-01-31T12:04:10.211Z,4.40
2018-01-31T12:06:37.485Z,5.10
2018-01-31T12:09:19.652Z,5.37
2018-01-31T12:11:46.925Z,5.77
2018-01-31T12:14:20.199Z,6.50
2018-01-31T12:16:53.420Z,4.70
2018-01-31T12:19:26.563Z,5.17
2018-01-31T12:21:53.843Z,4.73
2018-01-31T12:24:27.024Z,5.80
2018-01-31T12:27:00.165Z,7.67
2018-01-31T12:29:48.363Z,5.30
2018-01-31T12:32:21.426Z,5.50
2018-01-31T12:34:54.469Z,4.83
2018-01-31T12:37:27.586Z,5.40
2018-01-31T12:39:54.684Z,5.30
2018-01-31T12:42:21.725Z,5.97
2018-01-31T12:44:48.779Z,4.67
2018-01-31T12:47:21.945Z,4.50
2018-01-31T12:49:55.071Z,5.57
2018-01-31T12:52:28.162Z,4.00
2018-01-31T12:55:01.170Z,4.40
2018-01-31T12:57:30.339Z,3.30
2018-01-31T13:00:03.359Z,4.23
2018-01-31T13:02:48.235Z,3.27
2018-01-31T13:05:15.336Z,3.93
2018-01-31T13:07:48.436Z,5.03
2018-01-31T13:10:21.537Z,3.40
2018-01-31T13:12:54.626Z,3.27
2018-01-31T13:15:27.399Z,4.00
2018-01-31T13:17:57.233Z,4.63
2018-01-31T13:20:30.255Z,2.70
2018-01-31T13:22:58.063Z,3.00
2018-01-31T13:25:31.193Z,2.90
2018-01-31T13:28:10.114Z,3.00
2018-01-31T13:30:43.124Z,2.80
2018-01-31T13:33:22.088Z,2.53
2018-01-31T13:35:54.975Z,3.57
2018-01-31T13:38:27.849Z,4.20
2018-01-31T13:41:11.630Z,3.60
2018-01-31T13:43:44.599Z,3.50
2018-01-31T13:46:17.898Z,4.43
2018-01-31T13:48:50.761Z,3.57
2018-01-31T13:51:23.634Z,2.80
2018-01-31T13:53:56.430Z,2.77
2018-01-31T13:56:29.326Z,2.40
2018-01-31T13:59:02.339Z,2.50
2018-01-31T14:01:35.319Z,2.30
2018-01-31T14:04:08.213Z,2.30
2018-01-31T14:06:41.325Z,2.53
2018-01-31T14:09:14.227Z,2.37
2018-01-31T14:11:47.165Z,2.03
2018-01-31T14:14:28.313Z,1.83
2018-01-31T14:17:01.171Z,2.10
2018-01-31T14:19:34.202Z,2.60
2018-01-31T14:22:07.262Z,2.50
2018-01-31T14:24:40.168Z,3.40
2018-01-31T14:27:13.080Z,2.13
2018-01-31T14:29:46.102Z,1.27
2018-01-31T14:32:19.118Z,1.87
2018-01-31T14:34:52.083Z,1.50
2018-01-31T14:37:18.896Z,2.00
2018-01-31T14:39:45.749Z,2.20
2018-01-31T14:42:12.589Z,2.27
2018-01-31T14:44:39.384Z,2.10
2018-01-31T14:47:06.224Z,7.00
2018-01-31T14:49:33.064Z,7.00
2018-01-31T14:51:59.899Z,1.83
2018-01-31T14:54:26.712Z,1.97
2018-01-31T14:56:53.637Z,2.20
2018-01-31T14:59:20.440Z,1.97
2018-01-31T15:01:47.285Z,2.20
2018-01-31T15:04:14.164Z,3.13
2018-01-31T15:06:40.998Z,1.60
2018-01-31T15:09:07.851Z,2.20
2018-01-31T15:11:34.703Z,2.80
2018-01-31T15:14:01.520Z,1.47
2018-01-31T15:16:28.384Z,1.33
2018-01-31T15:18:55.220Z,1.43
2018-01-31T15:21:22.041Z,2.20
2018-01-31T15:23:48.846Z,2.67
2018-01-31T15:26:15.759Z,1.83
2018-01-31T15:28:42.573Z,1.33
2018-01-31T15:31:09.414Z,1.77
2018-01-31T15:33:36.217Z,1.90
2018-01-31T15:36:03.058Z,1.10
2018-01-31T15:38:29.880Z,1.17
2018-01-31T15:40:56.718Z,4.37
2018-01-31T15:43:23.528Z,1.10
2018-01-31T15:45:50.359Z,1.10
2018-01-31T15:48:17.175Z,1.00
2018-01-31T15:50:44.020Z,1.00
2018-01-31T15:53:10.828Z,0.83
2018-01-31T15:55:37.684Z,0.80
2018-01-31T15:58:04.524Z,0.80
2018-01-31T16:00:31.327Z,1.33
2018-01-31T16:02:58.181Z,1.20
2018-01-31T16:05:24.985Z,1.03
2018-01-31T16:07:51.791Z,1.83
2018-01-31T16:10:18.629Z,1.20
2018-01-31T16:12:45.446Z,1.70
2018-01-31T16:15:12.281Z,3.53
2018-01-31T16:17:39.351Z,1.30
2018-01-31T16:20:12.384Z,2.40
2018-01-31T16:22:39.456Z,2.90
2018-01-31T16:25:06.519Z,1.20
2018-01-31T16:27:39.451Z,1.00
2018-01-31T16:30:13.340Z,2.27
2018-01-31T16:32:46.452Z,1.07
2018-01-31T16:35:13.695Z,0.80
2018-01-31T16:37:40.740Z,0.80
2018-01-31T16:40:07.787Z,0.80
2018-01-31T16:42:34.953Z,0.70
2018-01-31T16:45:02.001Z,0.80
2018-01-31T16:47:29.096Z,0.63
2018-01-31T16:49:56.143Z,1.07
2018-01-31T16:52:23.191Z,0.60
2018-01-31T16:54:50.253Z,0.90
2018-01-31T16:57:17.320Z,0.60
2018-01-31T16:59:44.368Z,0.70
2018-01-31T17:02:11.436Z,2.83
2018-01-31T17:04:38.512Z,1.53
2018-01-31T17:07:05.560Z,0.70
2018-01-31T17:09:33.519Z,0.90
2018-01-31T17:12:00.583Z,0.70
2018-01-31T17:14:27.836Z,0.97
2018-01-31T17:16:55.118Z,1.03
2018-01-31T17:19:22.368Z,1.20
2018-01-31T17:21:49.687Z,0.60
2018-01-31T17:24:16.912Z,0.67
2018-01-31T17:26:44.225Z,0.70
2018-01-31T17:29:11.473Z,0.70
2018-01-31T17:31:38.751Z,0.70
2018-01-31T17:34:06.011Z,1.63
2018-01-31T17:36:33.260Z,0.60
2018-01-31T17:39:00.529Z,1.13
2018-01-31T17:41:27.784Z,0.87
2018-01-31T17:43:55.063Z,1.17
2018-01-31T17:46:22.345Z,1.17
2018-01-31T17:48:49.665Z,0.87
2018-01-31T17:51:16.920Z,0.80
2018-01-31T17:53:44.169Z,1.50
2018-01-31T17:56:11.446Z,0.70
2018-01-31T17:58:38.779Z,1.00
2018-01-31T18:01:06.033Z,0.63
2018-01-31T18:03:33.299Z,0.70
2018-01-31T18:06:00.548Z,0.90
2018-01-31T18:08:27.851Z,1.00
2018-01-31T18:10:55.163Z,0.83
2018-01-31T18:13:22.364Z,1.00
2018-01-31T18:15:49.664Z,0.70
2018-01-31T18:18:16.911Z,0.80
2018-01-31T18:20:44.166Z,0.70
2018-01-31T18:23:11.435Z,0.60
2018-01-31T18:25:38.712Z,0.60
2018-01-31T18:28:05.960Z,1.53
2018-01-31T18:30:33.239Z,0.60
2018-01-31T18:33:00.496Z,1.20
2018-01-31T18:35:27.780Z,0.90
2018-01-31T18:37:55.148Z,0.70
2018-01-31T18:40:22.395Z,0.97
2018-01-31T18:42:49.676Z,0.83
2018-01-31T18:45:16.922Z,0.70
2018-01-31T18:47:44.182Z,0.60
2018-01-31T18:50:11.448Z,0.60
2018-01-31T18:52:38.759Z,0.63
2018-01-31T18:55:06.037Z,0.57
2018-01-31T18:57:33.513Z,2.83
2018-01-31T19:00:00.822Z,1.60
2018-01-31T19:02:28.287Z,0.50
2018-01-31T19:04:55.531Z,0.70
2018-01-31T19:07:22.780Z,1.63
2018-01-31T19:09:50.057Z,0.90
2018-01-31T19:12:17.306Z,1.23
2018-01-31T19:14:44.580Z,0.90
2018-01-31T19:17:11.835Z,0.60
2018-01-31T19:19:39.124Z,0.77
2018-01-31T19:22:06.381Z,0.70
2018-01-31T19:24:33.631Z,0.73
2018-01-31T19:27:00.912Z,0.70
2018-01-31T19:29:28.161Z,0.80
2018-01-31T19:31:55.436Z,0.73
2018-01-31T19:34:22.690Z,0.60
2018-01-31T19:36:49.964Z,1.57
2018-01-31T19:39:17.208Z,0.60
2018-01-31T19:41:44.511Z,0.73
2018-01-31T19:44:11.732Z,2.40
2018-01-31T19:46:39.015Z,1.27
2018-01-31T19:49:06.260Z,0.83
2018-01-31T19:51:33.688Z,0.90
2018-01-31T19:54:01.020Z,1.03
2018-01-31T19:56:28.264Z,0.73
2018-01-31T19:58:55.548Z,0.93
2018-01-31T20:01:22.796Z,3.80
2018-01-31T20:03:50.067Z,1.63
2018-01-31T20:06:17.311Z,1.50
2018-01-31T20:08:44.604Z,2.20
2018-01-31T20:11:11.899Z,3.37
2018-01-31T20:13:39.144Z,1.47
2018-01-31T20:16:06.506Z,1.97
2018-01-31T20:18:33.803Z,2.20
2018-01-31T20:21:01.065Z,2.13
2018-01-31T20:23:28.315Z,2.03
2018-01-31T20:25:55.596Z,1.77
2018-01-31T20:28:22.848Z,4.37
2018-01-31T20:30:50.125Z,1.10
2018-01-31T20:33:17.371Z,3.03
2018-01-31T20:35:44.742Z,2.30
2018-01-31T20:38:12.021Z,2.23
2018-01-31T20:40:39.277Z,1.43
2018-01-31T20:43:06.529Z,1.50
2018-01-31T20:45:33.858Z,2.10
2018-01-31T20:48:01.105Z,1.33
2018-01-31T20:50:28.385Z,4.50
2018-01-31T20:52:55.677Z,1.60
2018-01-31T20:55:23.073Z,2.70
2018-01-31T20:57:50.319Z,2.43
2018-01-31T21:00:17.571Z,0.97
2018-01-31T21:02:44.847Z,2.40
2018-01-31T21:05:12.117Z,2.00
2018-01-31T21:07:39.379Z,3.17
2018-01-31T21:10:06.712Z,4.37
2018-01-31T21:12:34.411Z,2.00
2018-01-31T21:15:01.667Z,1.33
2018-01-31T21:17:28.935Z,1.53
2018-01-31T21:19:56.183Z,2.73
2018-01-31T21:22:23.476Z,2.47
2018-01-31T21:24:50.762Z,1.37
2018-01-31T21:27:18.075Z,2.00
2018-01-31T21:29:45.332Z,2.27
2018-01-31T21:32:12.588Z,2.87
2018-01-31T21:34:39.940Z,0.90
2018-01-31T21:37:07.222Z,1.37
2018-01-31T21:39:34.552Z,1.27
2018-01-31T21:42:01.811Z,4.63
2018-01-31T21:44:29.080Z,1.70
2018-01-31T21:46:56.333Z,1.87
2018-01-31T21:49:23.781Z,3.87
2018-01-31T21:51:51.188Z,4.03
2018-01-31T21:54:18.446Z,2.87
2018-01-31T21:56:45.712Z,2.70
2018-01-31T21:59:12.987Z,1.97
2018-01-31T22:01:40.268Z,3.20
2018-01-31T22:04:07.544Z,1.87
2018-01-31T22:06:34.792Z,4.53
2018-01-31T22:09:02.065Z,2.47
2018-01-31T22:11:29.356Z,2.40
2018-01-31T22:13:56.635Z,3.77
2018-01-31T22:16:23.975Z,4.37
2018-01-31T22:18:51.249Z,3.80
2018-01-31T22:21:18.518Z,9.53
2018-01-31T22:23:45.769Z,6.47
2018-01-31T22:26:13.088Z,3.20
2018-01-31T22:28:40.352Z,8.70
2018-01-31T22:31:07.636Z,3.10
2018-01-31T22:33:34.884Z,1.93
2018-01-31T22:36:02.174Z,4.37
2018-01-31T22:38:29.433Z,3.63
2018-01-31T22:40:56.683Z,3.73
2018-01-31T22:43:23.948Z,6.40
2018-01-31T22:45:51.192Z,4.83
2018-01-31T22:48:18.564Z,5.53
2018-01-31T22:50:45.815Z,4.87
2018-01-31T22:53:13.066Z,2.40
2018-01-31T22:55:40.427Z,3.23
2018-01-31T22:58:07.668Z,5.50
2018-01-31T23:00:34.949Z,3.73
2018-01-31T23:03:02.192Z,2.00
2018-01-31T23:05:29.470Z,4.40
2018-01-31T23:07:56.724Z,3.00
2018-01-31T23:10:24.151Z,3.77
2018-01-31T23:12:57.109Z,4.27
2018-01-31T23:15:24.379Z,4.60
2018-01-31T23:17:57.381Z,5.93
2018-01-31T23:20:24.631Z,2.50
2018-01-31T23:22:51.883Z,2.87
2018-01-31T23:25:19.152Z,3.07
2018-01-31T23:27:46.503Z,2.03
2018-01-31T23:30:13.780Z,4.73
2018-01-31T23:32:41.029Z,3.23
2018-01-31T23:35:08.308Z,2.20
2018-01-31T23:37:35.552Z,3.07
2018-01-31T23:40:02.806Z,0.90
2018-01-31T23:42:30.101Z,1.10
2018-01-31T23:44:57.352Z,0.80
2018-01-31T23:47:24.609Z,2.33
2018-01-31T23:49:51.880Z,1.20
2018-01-31T23:52:19.135Z,1.40
2018-01-31T23:54:46.488Z,2.50
2018-01-31T23:57:13.745Z,1.70
2018-01-31T23:59:41.104Z,2.93
