createdAt,value
2018-12-23T00:01:26.224Z,101898.81
2018-12-23T00:03:55.051Z,101898.95
2018-12-23T00:06:23.897Z,101900.63
2018-12-23T00:08:52.682Z,101901.27
2018-12-23T00:11:21.518Z,101904.77
2018-12-23T00:13:50.391Z,101898.04
2018-12-23T00:16:19.210Z,101897.02
2018-12-23T00:18:48.019Z,101905.79
2018-12-23T00:21:16.807Z,101909.81
2018-12-23T00:23:46.384Z,101906.58
2018-12-23T00:26:15.188Z,101906.58
2018-12-23T00:28:44.740Z,101901.41
2018-12-23T00:31:13.637Z,101903.50
2018-12-23T00:33:42.515Z,101906.58
2018-12-23T00:36:11.301Z,101903.38
2018-12-23T00:38:40.118Z,101899.09
2018-12-23T00:41:08.957Z,101902.09
2018-12-23T00:43:37.889Z,101905.55
2018-12-23T00:46:06.721Z,101901.67
2018-12-23T00:48:35.563Z,101905.55
2018-12-23T00:51:04.455Z,101907.37
2018-12-23T00:53:34.511Z,101904.26
2018-12-23T00:56:03.275Z,101894.20
2018-12-23T00:58:32.894Z,101896.25
2018-12-23T01:01:01.690Z,101902.97
2018-12-23T01:03:31.652Z,101898.84
2018-12-23T01:06:01.499Z,101908.37
2018-12-23T01:08:31.318Z,101910.19
2018-12-23T01:11:00.927Z,101906.97
2018-12-23T01:13:30.834Z,101909.02
2018-12-23T01:15:59.636Z,101899.31
2018-12-23T01:18:28.447Z,101906.16
2018-12-23T01:20:57.247Z,101918.27
2018-12-23T01:23:26.039Z,101918.91
2018-12-23T01:25:54.848Z,101924.30
2018-12-23T01:28:23.689Z,101920.02
2018-12-23T01:30:53.978Z,101928.37
2018-12-23T01:33:22.755Z,101936.77
2018-12-23T01:35:51.619Z,101938.42
2018-12-23T01:38:20.400Z,101947.58
2018-12-23T01:40:50.017Z,101950.38
2018-12-23T01:43:19.478Z,101942.22
2018-12-23T01:45:48.270Z,101949.16
2018-12-23T01:48:17.059Z,101953.51
2018-12-23T01:50:47.067Z,101947.96
2018-12-23T01:53:15.862Z,101941.09
2018-12-23T01:55:45.642Z,101955.50
2018-12-23T01:58:14.431Z,101951.89
2018-12-23T02:00:43.220Z,101956.24
2018-12-23T02:03:12.336Z,101962.20
2018-12-23T02:05:46.177Z,101964.63
2018-12-23T02:08:11.178Z,101963.17
2018-12-23T02:10:39.972Z,101958.81
2018-12-23T02:13:08.752Z,101954.41
2018-12-23T02:15:38.354Z,101953.12
2018-12-23T02:18:07.140Z,101947.58
2018-12-23T02:20:36.015Z,101952.97
2018-12-23T02:23:06.049Z,101953.48
2018-12-23T02:25:35.480Z,101947.14
2018-12-23T02:28:04.308Z,101941.83
2018-12-23T02:30:33.114Z,101941.39
2018-12-23T02:33:02.450Z,101947.19
2018-12-23T02:35:32.033Z,101941.87
2018-12-23T02:38:00.831Z,101940.84
2018-12-23T02:40:29.709Z,101943.68
2018-12-23T02:42:59.717Z,101944.17
2018-12-23T02:45:28.489Z,101935.43
2018-12-23T02:47:58.587Z,101934.95
2018-12-23T02:50:27.424Z,101939.88
2018-12-23T02:52:56.259Z,101944.02
2018-12-23T02:55:25.578Z,101949.45
2018-12-23T02:57:54.355Z,101945.97
2018-12-23T03:00:23.242Z,101949.84
2018-12-23T03:02:53.029Z,101952.30
2018-12-23T03:05:21.829Z,101952.90
2018-12-23T03:07:50.614Z,101956.64
2018-12-23T03:10:19.414Z,101954.17
2018-12-23T03:12:48.263Z,101954.17
2018-12-23T03:15:17.072Z,101956.37
2018-12-23T03:17:47.113Z,101956.87
2018-12-23T03:20:17.811Z,101968.73
2018-12-23T03:22:46.658Z,101967.97
2018-12-23T03:25:17.620Z,101962.41
2018-12-23T03:27:46.341Z,101958.31
2018-12-23T03:30:15.153Z,101961.81
2018-12-23T03:32:45.262Z,101963.69
2018-12-23T03:35:14.063Z,101955.75
2018-12-23T03:37:42.869Z,101956.30
2018-12-23T03:40:12.535Z,101960.17
2018-12-23T03:42:42.685Z,101958.78
2018-12-23T03:45:12.829Z,101944.10
2018-12-23T03:47:41.631Z,101941.41
2018-12-23T03:50:10.428Z,101936.41
2018-12-23T03:52:39.328Z,101944.41
2018-12-23T03:55:08.107Z,101935.00
2018-12-23T03:57:36.986Z,101932.69
2018-12-23T04:00:05.787Z,101927.27
2018-12-23T04:02:34.586Z,101921.19
2018-12-23T04:05:03.479Z,101924.30
2018-12-23T04:07:32.637Z,101920.81
2018-12-23T04:10:01.456Z,101923.66
2018-12-23T04:12:30.315Z,101922.27
2018-12-23T04:14:59.109Z,101929.02
2018-12-23T04:17:27.957Z,101925.79
2018-12-23T04:19:58.015Z,101903.81
2018-12-23T04:22:27.817Z,101915.09
2018-12-23T04:24:57.225Z,101912.13
2018-12-23T04:27:26.037Z,101913.53
2018-12-23T04:29:54.836Z,101911.59
2018-12-23T04:32:24.228Z,101911.74
2018-12-23T04:34:53.535Z,101902.97
2018-12-23T04:37:22.333Z,101900.77
2018-12-23T04:39:51.856Z,101906.31
2018-12-23T04:42:20.655Z,101904.53
2018-12-23T04:44:49.561Z,101901.16
2018-12-23T04:47:18.635Z,101905.55
2018-12-23T04:49:48.199Z,101904.41
2018-12-23T04:52:17.061Z,101902.59
2018-12-23T04:54:45.877Z,101899.25
2018-12-23T04:57:14.713Z,101893.03
2018-12-23T04:59:43.503Z,101893.03
2018-12-23T05:02:13.127Z,101893.56
2018-12-23T05:04:42.019Z,101889.69
2018-12-23T05:07:10.826Z,101889.92
2018-12-23T05:09:39.648Z,101888.63
2018-12-23T05:12:08.452Z,101893.14
2018-12-23T05:14:37.255Z,101897.39
2018-12-23T05:17:06.116Z,101900.36
2018-12-23T05:19:34.959Z,101904.64
2018-12-23T05:22:03.807Z,101903.47
2018-12-23T05:24:32.618Z,101899.37
2018-12-23T05:27:02.149Z,101895.23
2018-12-23T05:29:31.201Z,101888.78
2018-12-23T05:32:00.010Z,101885.81
2018-12-23T05:34:28.895Z,101883.23
2018-12-23T05:36:57.690Z,101886.11
2018-12-23T05:39:26.531Z,101887.93
2018-12-23T05:41:55.324Z,101894.23
2018-12-23T05:44:24.115Z,101895.67
2018-12-23T05:46:52.913Z,101891.01
2018-12-23T05:49:22.763Z,101886.52
2018-12-23T05:51:51.546Z,101892.71
2018-12-23T05:54:20.355Z,101893.63
2018-12-23T05:56:49.179Z,101880.70
2018-12-23T05:59:17.971Z,101894.64
2018-12-23T06:01:47.460Z,101894.64
2018-12-23T06:04:16.255Z,101897.23
2018-12-23T06:06:45.095Z,101900.34
2018-12-23T06:09:13.888Z,101902.69
2018-12-23T06:11:42.807Z,101895.97
2018-12-23T06:14:11.644Z,101903.19
2018-12-23T06:16:40.504Z,101904.47
2018-12-23T06:19:09.917Z,101904.85
2018-12-23T06:21:38.704Z,101897.38
2018-12-23T06:24:07.511Z,101893.88
2018-12-23T06:26:37.374Z,101892.59
2018-12-23T06:29:06.203Z,101892.85
2018-12-23T06:31:35.074Z,101900.98
2018-12-23T06:34:05.631Z,101905.27
2018-12-23T06:36:36.338Z,101903.56
2018-12-23T06:39:06.407Z,101901.40
2018-12-23T06:41:36.180Z,101896.73
2018-12-23T06:44:06.218Z,101893.38
2018-12-23T06:46:36.051Z,101894.14
2018-12-23T06:49:04.862Z,101891.56
2018-12-23T06:51:35.460Z,101894.67
2018-12-23T06:54:04.315Z,101888.75
2018-12-23T06:56:33.092Z,101891.59
2018-12-23T06:59:02.296Z,101892.88
2018-12-23T07:01:31.715Z,101888.25
2018-12-23T07:04:01.501Z,101891.85
2018-12-23T07:06:30.839Z,101889.42
2018-12-23T07:08:59.679Z,101883.98
2018-12-23T07:11:28.503Z,101880.49
2018-12-23T07:13:57.317Z,101881.25
2018-12-23T07:16:26.102Z,101879.20
2018-12-23T07:18:54.967Z,101880.11
2018-12-23T07:21:23.826Z,101875.97
2018-12-23T07:23:52.706Z,101881.28
2018-12-23T07:26:21.491Z,101875.97
2018-12-23T07:28:50.399Z,101871.71
2018-12-23T07:31:19.211Z,101874.82
2018-12-23T07:33:48.003Z,101881.80
2018-12-23T07:36:16.894Z,101885.68
2018-12-23T07:38:45.803Z,101875.35
2018-12-23T07:41:14.647Z,101871.48
2018-12-23T07:43:43.492Z,101871.59
2018-12-23T07:46:12.620Z,101869.91
2018-12-23T07:48:41.387Z,101873.78
2018-12-23T07:51:10.164Z,101876.10
2018-12-23T07:53:39.022Z,101871.47
2018-12-23T07:56:07.863Z,101870.32
2018-12-23T07:58:36.714Z,101865.53
2018-12-23T08:01:06.090Z,101870.94
2018-12-23T08:03:35.695Z,101876.63
2018-12-23T08:06:05.334Z,101872.23
2018-12-23T08:08:34.406Z,101864.48
2018-12-23T08:11:03.216Z,101871.23
2018-12-23T08:13:32.095Z,101878.70
2018-12-23T08:16:01.492Z,101874.05
2018-12-23T08:18:30.304Z,101876.78
2018-12-23T08:20:59.089Z,101876.89
2018-12-23T08:23:27.984Z,101880.00
2018-12-23T08:25:56.870Z,101883.11
2018-12-23T08:28:25.707Z,101889.45
2018-12-23T08:30:54.576Z,101876.00
2018-12-23T08:33:25.353Z,101880.13
2018-12-23T08:35:54.247Z,101883.36
2018-12-23T08:38:24.971Z,101882.97
2018-12-23T08:40:54.663Z,101889.44
2018-12-23T08:43:25.247Z,101889.81
2018-12-23T08:45:54.978Z,101882.86
2018-12-23T08:48:24.817Z,101892.16
2018-12-23T08:50:54.567Z,101888.16
2018-12-23T08:53:24.635Z,101890.75
2018-12-23T08:55:53.423Z,101889.69
2018-12-23T08:58:22.235Z,101884.67
2018-12-23T09:00:51.039Z,101888.27
2018-12-23T09:03:19.890Z,101881.95
2018-12-23T09:05:48.650Z,101884.16
2018-12-23T09:08:18.625Z,101878.61
2018-12-23T09:10:48.419Z,101873.55
2018-12-23T09:13:17.856Z,101862.45
2018-12-23T09:15:46.727Z,101867.23
2018-12-23T09:18:19.261Z,101864.27
2018-12-23T09:20:44.366Z,101866.86
2018-12-23T09:23:13.179Z,101863.23
2018-12-23T09:25:42.407Z,101850.19
2018-12-23T09:28:11.172Z,101850.70
2018-12-23T09:30:43.029Z,101846.94
2018-12-23T09:33:11.843Z,101843.08
2018-12-23T09:35:40.691Z,101842.27
2018-12-23T09:38:12.553Z,101844.62
2018-12-23T09:40:41.948Z,101843.58
2018-12-23T09:43:10.794Z,101837.64
2018-12-23T09:45:39.588Z,101836.08
2018-12-23T09:48:08.383Z,101847.44
2018-12-23T09:50:49.935Z,101845.52
2018-12-23T09:53:18.748Z,101840.73
2018-12-23T09:55:47.542Z,101837.48
2018-12-23T09:58:19.679Z,101836.19
2018-12-23T10:00:48.510Z,101833.08
2018-12-23T10:03:17.319Z,101835.04
2018-12-23T10:05:46.175Z,101829.59
2018-12-23T10:08:14.971Z,101823.66
2018-12-23T10:10:43.774Z,101818.48
2018-12-23T10:13:12.611Z,101825.20
2018-12-23T10:15:41.487Z,101815.34
2018-12-23T10:18:10.278Z,101811.85
2018-12-23T10:20:39.236Z,101808.50
2018-12-23T10:23:08.073Z,101797.25
2018-12-23T10:25:36.858Z,101798.78
2018-12-23T10:28:05.639Z,101790.25
2018-12-23T10:30:34.427Z,101792.07
2018-12-23T10:33:03.631Z,101786.13
2018-12-23T10:35:32.526Z,101782.50
2018-12-23T10:38:01.852Z,101780.92
2018-12-23T10:40:30.701Z,101777.29
2018-12-23T10:43:01.278Z,101771.45
2018-12-23T10:45:28.321Z,101763.97
2018-12-23T10:47:57.303Z,101762.91
2018-12-23T10:50:26.084Z,101763.30
2018-12-23T10:52:54.936Z,101753.05
2018-12-23T10:55:23.767Z,101748.92
2018-12-23T10:57:52.559Z,101753.05
2018-12-23T11:00:21.364Z,101744.42
2018-12-23T11:02:50.262Z,101739.63
2018-12-23T11:05:19.099Z,101736.09
2018-12-23T11:07:47.879Z,101719.41
2018-12-23T11:10:16.709Z,101717.84
2018-12-23T11:12:45.507Z,101716.68
2018-12-23T11:15:14.350Z,101714.08
2018-12-23T11:17:43.250Z,101706.55
2018-12-23T11:20:12.896Z,101694.10
2018-12-23T11:22:43.911Z,101687.09
2018-12-23T11:25:12.743Z,101673.52
2018-12-23T11:27:41.562Z,101668.19
2018-12-23T11:30:10.454Z,101669.72
2018-12-23T11:32:39.170Z,101659.85
2018-12-23T11:35:07.954Z,101663.19
2018-12-23T11:37:36.744Z,101661.22
2018-12-23T11:40:06.669Z,101660.97
2018-12-23T11:42:35.540Z,101650.33
2018-12-23T11:45:04.487Z,101642.79
2018-12-23T11:47:33.261Z,101641.39
2018-12-23T11:50:02.125Z,101636.47
2018-12-23T11:52:31.513Z,101635.98
2018-12-23T11:55:01.362Z,101626.93
2018-12-23T11:57:30.822Z,101613.44
2018-12-23T12:00:00.327Z,101615.22
2018-12-23T12:02:29.908Z,101611.85
2018-12-23T12:04:58.707Z,101608.97
2018-12-23T12:07:28.146Z,101613.61
2018-12-23T12:09:58.682Z,101604.93
2018-12-23T12:12:28.363Z,101603.54
2018-12-23T12:14:57.282Z,101597.59
2018-12-23T12:17:26.224Z,101583.05
2018-12-23T12:19:55.030Z,101591.83
2018-12-23T12:22:23.923Z,101591.80
2018-12-23T12:24:52.762Z,101586.32
2018-12-23T12:27:21.598Z,101583.86
2018-12-23T12:29:50.459Z,101573.89
2018-12-23T12:32:19.242Z,101568.19
2018-12-23T12:34:48.089Z,101566.38
2018-12-23T12:37:17.368Z,101570.56
2018-12-23T12:39:48.668Z,101567.52
2018-12-23T12:42:17.521Z,101559.75
2018-12-23T12:44:46.307Z,101552.20
2018-12-23T12:47:15.097Z,101545.22
2018-12-23T12:49:43.928Z,101552.69
2018-12-23T12:52:14.063Z,101539.36
2018-12-23T12:54:42.925Z,101531.72
2018-12-23T12:57:11.729Z,101531.81
2018-12-23T12:59:40.662Z,101513.94
2018-12-23T13:02:09.491Z,101519.27
2018-12-23T13:04:38.295Z,101517.70
2018-12-23T13:07:07.266Z,101530.75
2018-12-23T13:09:36.309Z,101521.69
2018-12-23T13:12:05.127Z,101512.52
2018-12-23T13:14:33.915Z,101500.35
2018-12-23T13:17:02.873Z,101502.33
2018-12-23T13:19:31.715Z,101491.45
2018-12-23T13:22:00.543Z,101482.00
2018-12-23T13:24:29.342Z,101483.17
2018-12-23T13:26:58.804Z,101462.45
2018-12-23T13:29:27.902Z,101462.67
2018-12-23T13:31:57.339Z,101460.81
2018-12-23T13:34:26.223Z,101452.13
2018-12-23T13:36:55.165Z,101452.52
2018-12-23T13:39:24.081Z,101468.80
2018-12-23T13:42:05.973Z,101466.29
2018-12-23T13:44:50.620Z,101449.23
2018-12-23T13:47:33.630Z,101446.42
2018-12-23T13:51:17.863Z,101447.77
2018-12-23T13:54:28.919Z,101430.42
2018-12-23T13:57:14.802Z,101446.73
2018-12-23T13:59:55.257Z,101451.01
2018-12-23T14:02:35.202Z,101439.91
2018-12-23T14:06:18.296Z,101441.59
2018-12-23T14:09:17.249Z,101441.77
2018-12-23T14:11:49.627Z,101435.69
2018-12-23T14:14:18.447Z,101425.23
2018-12-23T14:16:47.255Z,101419.28
2018-12-23T14:19:16.787Z,101399.39
2018-12-23T14:21:45.692Z,101405.91
2018-12-23T14:24:14.496Z,101405.14
2018-12-23T14:26:43.451Z,101402.28
2018-12-23T14:29:12.280Z,101396.59
2018-12-23T14:31:41.060Z,101386.63
2018-12-23T14:34:09.865Z,101387.75
2018-12-23T14:36:38.680Z,101377.08
2018-12-23T14:39:08.797Z,101377.52
2018-12-23T14:41:37.637Z,101381.25
2018-12-23T14:44:06.541Z,101382.37
2018-12-23T14:46:35.361Z,101390.22
2018-12-23T14:49:04.191Z,101391.42
2018-12-23T14:51:33.027Z,101367.62
2018-12-23T14:54:01.923Z,101368.47
2018-12-23T14:56:30.866Z,101367.60
2018-12-23T14:59:01.499Z,101354.36
2018-12-23T15:01:30.706Z,101350.91
2018-12-23T15:03:59.487Z,101356.88
2018-12-23T15:06:28.331Z,101347.44
2018-12-23T15:08:57.152Z,101339.39
2018-12-23T15:11:25.966Z,101344.95
2018-12-23T15:13:54.772Z,101337.09
2018-12-23T15:16:25.338Z,101330.80
2018-12-23T15:18:54.984Z,101326.66
2018-12-23T15:21:23.816Z,101329.93
2018-12-23T15:23:52.656Z,101323.44
2018-12-23T15:26:21.474Z,101322.38
2018-12-23T15:28:50.273Z,101314.18
2018-12-23T15:31:19.089Z,101298.19
2018-12-23T15:33:47.915Z,101289.56
2018-12-23T15:36:18.401Z,101279.16
2018-12-23T15:38:47.845Z,101276.70
2018-12-23T15:41:16.735Z,101281.35
2018-12-23T15:43:46.993Z,101292.38
2018-12-23T15:46:15.848Z,101284.09
2018-12-23T15:48:44.952Z,101283.16
2018-12-23T15:51:14.944Z,101294.11
2018-12-23T15:53:44.001Z,101299.12
2018-12-23T15:56:12.964Z,101295.18
2018-12-23T15:58:41.838Z,101287.63
2018-12-23T16:01:10.663Z,101292.56
2018-12-23T16:03:39.623Z,101292.63
2018-12-23T16:06:08.456Z,101285.45
2018-12-23T16:08:37.275Z,101284.26
2018-12-23T16:11:06.084Z,101289.58
2018-12-23T16:13:34.877Z,101290.74
2018-12-23T16:16:04.622Z,101275.77
2018-12-23T16:18:33.431Z,101272.17
2018-12-23T16:21:03.119Z,101263.14
2018-12-23T16:23:31.993Z,101255.88
2018-12-23T16:26:00.806Z,101258.58
2018-12-23T16:28:29.700Z,101249.38
2018-12-23T16:30:58.749Z,101249.00
2018-12-23T16:33:27.609Z,101246.34
2018-12-23T16:35:56.751Z,101250.38
2018-12-23T16:38:28.208Z,101241.89
2018-12-23T16:40:57.827Z,101236.36
2018-12-23T16:43:26.654Z,101238.84
2018-12-23T16:45:55.455Z,101253.44
2018-12-23T16:48:24.635Z,101258.06
2018-12-23T16:50:54.971Z,101245.86
2018-12-23T16:53:24.291Z,101234.81
2018-12-23T16:55:53.122Z,101248.50
2018-12-23T16:58:21.932Z,101238.95
2018-12-23T17:00:51.363Z,101247.95
2018-12-23T17:03:20.150Z,101247.15
2018-12-23T17:05:49.676Z,101241.11
2018-12-23T17:08:18.983Z,101238.41
2018-12-23T17:10:47.768Z,101237.88
2018-12-23T17:13:16.563Z,101239.33
2018-12-23T17:15:45.455Z,101242.05
2018-12-23T17:18:14.266Z,101254.57
2018-12-23T17:20:43.107Z,101253.15
2018-12-23T17:23:11.992Z,101254.73
2018-12-23T17:25:40.882Z,101251.38
2018-12-23T17:28:09.727Z,101252.69
2018-12-23T17:30:39.651Z,101257.40
2018-12-23T17:33:08.444Z,101276.27
2018-12-23T17:35:37.231Z,101280.70
2018-12-23T17:38:06.078Z,101271.41
2018-12-23T17:40:34.941Z,101274.64
2018-12-23T17:43:04.647Z,101271.16
2018-12-23T17:45:39.140Z,101262.38
2018-12-23T17:48:07.982Z,101261.08
2018-12-23T17:50:36.745Z,101267.30
2018-12-23T17:53:05.598Z,101253.36
2018-12-23T17:55:34.414Z,101253.89
2018-12-23T17:58:03.303Z,101245.77
2018-12-23T18:00:32.142Z,101251.60
2018-12-23T18:03:00.953Z,101251.08
2018-12-23T18:05:29.798Z,101241.91
2018-12-23T18:07:58.647Z,101239.33
2018-12-23T18:10:27.428Z,101250.70
2018-12-23T18:12:56.240Z,101254.72
2018-12-23T18:15:27.010Z,101256.02
2018-12-23T18:17:53.835Z,101271.50
2018-12-23T18:20:24.511Z,101269.45
2018-12-23T18:22:53.547Z,101288.82
2018-12-23T18:25:23.432Z,101291.97
2018-12-23T18:27:52.224Z,101303.20
2018-12-23T18:30:21.031Z,101319.45
2018-12-23T18:32:49.880Z,101324.66
2018-12-23T18:35:19.259Z,101312.53
2018-12-23T18:37:48.048Z,101295.00
2018-12-23T18:40:16.907Z,101290.89
2018-12-23T18:42:46.309Z,101291.98
2018-12-23T18:45:15.149Z,101285.44
2018-12-23T18:47:43.940Z,101288.02
2018-12-23T18:50:12.748Z,101285.16
2018-12-23T18:52:41.594Z,101296.04
2018-12-23T18:55:11.476Z,101299.14
2018-12-23T18:57:44.009Z,101298.34
2018-12-23T19:00:14.062Z,101296.56
2018-12-23T19:02:47.288Z,101292.59
2018-12-23T19:05:16.302Z,101301.20
2018-12-23T19:07:48.051Z,101298.63
2018-12-23T19:12:38.722Z,101306.62
2018-12-23T19:15:19.094Z,101321.72
2018-12-23T19:17:56.024Z,101319.38
2018-12-23T19:20:39.648Z,101317.22
2018-12-23T19:23:20.528Z,101327.01
2018-12-23T19:26:11.815Z,101318.89
2018-12-23T19:28:51.944Z,101321.86
2018-12-23T19:33:38.143Z,101330.35
2018-12-23T19:36:19.026Z,101346.85
2018-12-23T19:39:04.351Z,101350.72
2018-12-23T19:42:05.939Z,101343.52
2018-12-23T19:46:57.636Z,101344.56
2018-12-23T19:49:51.151Z,101353.30
2018-12-23T19:53:37.244Z,101364.79
2018-12-23T19:57:19.066Z,101385.54
2018-12-23T20:01:00.062Z,101386.30
2018-12-23T20:03:44.184Z,101388.88
2018-12-23T20:06:25.118Z,101392.64
2018-12-23T20:09:08.140Z,101401.00
2018-12-23T20:11:48.883Z,101408.61
2018-12-23T20:14:29.014Z,101416.45
2018-12-23T20:17:09.011Z,101422.12
2018-12-23T20:20:07.772Z,101419.02
2018-12-23T20:22:49.630Z,101418.77
2018-12-23T20:25:28.794Z,101423.16
2018-12-23T20:28:22.076Z,101422.00
2018-12-23T20:31:08.032Z,101431.53
2018-12-23T20:34:00.460Z,101441.46
2018-12-23T20:38:48.222Z,101460.79
2018-12-23T20:41:29.295Z,101458.98
2018-12-23T20:44:24.199Z,101457.17
2018-12-23T20:47:17.295Z,101449.34
2018-12-23T20:50:59.884Z,101454.61
2018-12-23T20:53:39.291Z,101467.73
2018-12-23T20:56:23.787Z,101476.49
2018-12-23T20:59:09.351Z,101487.30
2018-12-23T21:02:39.797Z,101487.83
2018-12-23T21:05:32.429Z,101487.06
2018-12-23T21:08:10.937Z,101492.98
2018-12-23T21:10:52.659Z,101520.03
2018-12-23T21:14:33.737Z,101515.64
2018-12-23T21:17:12.474Z,101521.97
2018-12-23T21:19:58.841Z,101527.00
2018-12-23T21:22:43.270Z,101543.74
2018-12-23T21:25:29.819Z,101562.02
2018-12-23T21:28:10.668Z,101560.98
2018-12-23T21:30:50.727Z,101564.33
2018-12-23T21:33:36.787Z,101576.41
2018-12-23T21:36:18.732Z,101575.88
2018-12-23T21:39:01.370Z,101576.41
2018-12-23T21:41:41.792Z,101587.21
2018-12-23T21:46:30.793Z,101586.60
2018-12-23T21:49:18.955Z,101591.23
2018-12-23T21:51:57.870Z,101602.17
2018-12-23T21:54:56.837Z,101606.80
2018-12-23T21:58:08.011Z,101610.77
2018-12-23T22:01:51.559Z,101608.88
2018-12-23T22:04:45.513Z,101611.45
2018-12-23T22:07:34.783Z,101615.70
2018-12-23T22:10:13.599Z,101627.41
2018-12-23T22:13:01.425Z,101630.52
2018-12-23T22:15:30.968Z,101624.71
2018-12-23T22:18:00.751Z,101631.69
2018-12-23T22:20:32.619Z,101644.56
2018-12-23T22:23:01.488Z,101662.59
2018-12-23T22:25:30.421Z,101676.61
2018-12-23T22:27:59.954Z,101668.50
2018-12-23T22:30:30.703Z,101671.98
2018-12-23T22:32:59.820Z,101675.32
2018-12-23T22:35:28.749Z,101667.86
2018-12-23T22:37:57.539Z,101672.59
2018-12-23T22:40:26.327Z,101677.89
2018-12-23T22:42:55.442Z,101677.14
2018-12-23T22:45:24.268Z,101673.77
2018-12-23T22:47:53.171Z,101683.53
2018-12-23T22:50:22.426Z,101696.62
2018-12-23T22:52:52.790Z,101698.45
2018-12-23T22:55:21.535Z,101711.17
2018-12-23T22:57:50.439Z,101701.02
2018-12-23T23:00:19.300Z,101699.73
2018-12-23T23:02:48.139Z,101709.39
2018-12-23T23:05:16.920Z,101714.39
2018-12-23T23:07:45.743Z,101720.60
2018-12-23T23:10:14.539Z,101737.84
2018-12-23T23:12:44.398Z,101735.27
2018-12-23T23:15:13.254Z,101743.37
2018-12-23T23:17:42.053Z,101750.88
2018-12-23T23:20:10.846Z,101753.45
2018-12-23T23:22:40.175Z,101758.44
2018-12-23T23:25:10.157Z,101760.52
2018-12-23T23:27:38.957Z,101765.79
2018-12-23T23:30:07.740Z,101768.25
2018-12-23T23:32:36.627Z,101767.98
2018-12-23T23:35:05.957Z,101768.64
2018-12-23T23:37:35.347Z,101777.05
2018-12-23T23:40:04.302Z,101786.57
2018-12-23T23:42:33.095Z,101792.38
2018-12-23T23:45:05.504Z,101794.08
2018-12-23T23:47:34.274Z,101795.20
2018-12-23T23:50:03.347Z,101795.09
2018-12-23T23:52:32.135Z,101793.64
2018-12-23T23:55:00.943Z,101811.30
2018-12-23T23:57:30.227Z,101810.77
2018-12-23T23:59:59.027Z,101815.54
