createdAt,value
2023-03-17T00:02:29.120Z,5.40
2023-03-17T00:07:30.580Z,6.28
2023-03-17T00:12:32.022Z,6.10
2023-03-17T00:17:33.602Z,5.07
2023-03-17T00:22:35.057Z,5.75
2023-03-17T00:27:36.554Z,5.30
2023-03-17T00:32:39.019Z,5.45
2023-03-17T00:37:40.571Z,5.50
2023-03-17T00:42:43.563Z,4.65
2023-03-17T00:47:45.654Z,6.75
2023-03-17T00:52:47.785Z,4.78
2023-03-17T00:57:50.217Z,4.22
2023-03-17T01:02:54.193Z,4.20
2023-03-17T01:07:56.841Z,4.75
2023-03-17T01:12:59.459Z,4.25
2023-03-17T01:18:02.059Z,3.80
2023-03-17T01:23:03.653Z,3.70
2023-03-17T01:28:05.858Z,3.78
2023-03-17T01:33:09.380Z,4.07
2023-03-17T01:38:14.470Z,4.00
2023-03-17T01:43:16.212Z,5.07
2023-03-17T01:48:18.532Z,5.75
2023-03-17T01:53:22.324Z,4.25
2023-03-17T01:58:25.963Z,5.13
2023-03-17T02:03:28.413Z,4.63
2023-03-17T02:08:30.037Z,5.05
2023-03-17T02:13:32.404Z,4.13
2023-03-17T02:18:34.078Z,4.82
2023-03-17T02:23:35.533Z,4.65
2023-03-17T02:28:37.164Z,4.07
2023-03-17T02:33:38.904Z,3.45
2023-03-17T02:38:40.363Z,5.30
2023-03-17T02:43:41.868Z,3.65
2023-03-17T02:48:43.684Z,5.68
2023-03-17T02:53:45.160Z,3.85
2023-03-17T02:58:46.722Z,4.38
2023-03-17T03:03:48.212Z,4.90
2023-03-17T03:08:50.923Z,5.00
2023-03-17T03:13:52.475Z,4.50
2023-03-17T03:18:53.916Z,4.70
2023-03-17T03:23:55.764Z,4.13
2023-03-17T03:28:57.275Z,3.15
2023-03-17T03:33:58.723Z,3.40
2023-03-17T03:39:00.204Z,4.05
2023-03-17T03:44:01.810Z,4.07
2023-03-17T03:49:03.326Z,4.15
2023-03-17T03:54:04.795Z,4.10
2023-03-17T03:59:06.313Z,4.78
2023-03-17T04:04:07.830Z,5.22
2023-03-17T04:09:09.325Z,4.20
2023-03-17T04:14:10.787Z,4.57
2023-03-17T04:19:12.314Z,4.97
2023-03-17T04:24:14.100Z,5.05
2023-03-17T04:29:15.645Z,4.35
2023-03-17T04:34:18.459Z,4.13
2023-03-17T04:39:19.959Z,4.07
2023-03-17T04:44:21.400Z,4.80
2023-03-17T04:49:22.948Z,4.43
2023-03-17T04:54:24.475Z,6.10
2023-03-17T04:59:25.972Z,4.43
2023-03-17T05:04:31.713Z,7.13
2023-03-17T05:09:33.878Z,7.35
2023-03-17T05:14:36.074Z,9.15
2023-03-17T05:19:37.609Z,10.10
2023-03-17T05:24:39.116Z,8.85
2023-03-17T05:29:40.593Z,9.40
2023-03-17T05:34:42.160Z,7.05
2023-03-17T05:39:43.674Z,6.97
2023-03-17T05:44:45.181Z,5.97
2023-03-17T05:49:46.636Z,7.80
2023-03-17T05:54:48.126Z,4.70
2023-03-17T05:59:49.845Z,4.55
2023-03-17T06:04:51.303Z,4.45
2023-03-17T06:09:52.780Z,6.55
2023-03-17T06:14:54.300Z,4.70
2023-03-17T06:19:55.812Z,4.32
2023-03-17T06:24:57.299Z,3.13
2023-03-17T06:29:58.829Z,6.40
2023-03-17T06:35:00.335Z,5.22
2023-03-17T06:40:02.096Z,7.47
2023-03-17T06:45:03.960Z,5.03
2023-03-17T06:50:07.538Z,6.78
2023-03-17T06:55:10.509Z,5.90
2023-03-17T07:00:12.575Z,6.40
2023-03-17T07:05:14.055Z,4.15
2023-03-17T07:10:15.655Z,4.82
2023-03-17T07:15:17.376Z,4.25
2023-03-17T07:20:18.868Z,3.22
2023-03-17T07:25:20.374Z,3.63
2023-03-17T07:30:21.866Z,3.35
2023-03-17T07:35:23.597Z,4.18
2023-03-17T07:40:25.601Z,3.97
2023-03-17T07:45:27.170Z,3.78
2023-03-17T07:50:29.891Z,3.75
2023-03-17T07:55:32.744Z,5.88
2023-03-17T08:00:34.731Z,4.65
2023-03-17T08:05:36.530Z,6.68
2023-03-17T08:10:38.066Z,6.93
2023-03-17T08:15:39.688Z,4.35
2023-03-17T08:20:41.208Z,2.92
2023-03-17T08:25:42.665Z,2.88
2023-03-17T08:30:44.280Z,3.78
2023-03-17T08:35:46.097Z,3.53
2023-03-17T08:40:47.617Z,4.55
2023-03-17T08:45:49.072Z,5.38
2023-03-17T08:50:50.584Z,5.63
2023-03-17T08:55:54.469Z,4.38
2023-03-17T09:00:59.986Z,4.88
2023-03-17T09:06:01.818Z,4.28
2023-03-17T09:11:03.347Z,4.03
2023-03-17T09:16:06.618Z,4.85
2023-03-17T09:21:09.830Z,4.70
2023-03-17T09:26:11.681Z,7.05
2023-03-17T09:31:13.240Z,5.35
2023-03-17T09:36:14.827Z,4.93
2023-03-17T09:41:16.306Z,6.53
2023-03-17T09:46:51.791Z,4.68
2023-03-17T09:51:53.684Z,4.20
2023-03-17T09:57:12.680Z,5.35
2023-03-17T10:02:23.560Z,5.17
2023-03-17T10:07:44.538Z,4.45
2023-03-17T10:13:07.193Z,6.75
2023-03-17T10:18:14.260Z,3.75
2023-03-17T10:23:22.267Z,4.03
2023-03-17T10:28:30.999Z,3.42
2023-03-17T10:33:32.516Z,5.20
2023-03-17T10:38:34.048Z,4.57
2023-03-17T10:43:43.635Z,4.05
2023-03-17T10:48:57.412Z,5.03
2023-03-17T10:54:08.272Z,4.35
2023-03-17T10:59:25.889Z,4.53
2023-03-17T11:04:35.235Z,4.50
2023-03-17T11:09:37.733Z,4.43
2023-03-17T11:14:43.463Z,5.43
2023-03-17T11:20:07.351Z,5.93
2023-03-17T11:25:17.980Z,4.40
2023-03-17T11:30:34.180Z,4.80
2023-03-17T11:35:58.950Z,4.68
2023-03-17T11:41:00.386Z,4.75
2023-03-17T11:46:25.494Z,6.60
2023-03-17T11:51:33.097Z,5.57
2023-03-17T11:56:52.011Z,6.40
2023-03-17T12:02:01.094Z,5.22
2023-03-17T12:07:47.912Z,6.47
2023-03-17T12:13:02.105Z,7.03
2023-03-17T12:18:15.050Z,6.53
2023-03-17T12:23:37.974Z,7.30
2023-03-17T12:28:50.928Z,6.88
2023-03-17T12:34:13.228Z,6.95
2023-03-17T12:39:32.045Z,8.30
2023-03-17T12:44:49.426Z,7.85
2023-03-17T12:50:05.248Z,7.75
2023-03-17T12:55:12.986Z,6.88
2023-03-17T13:00:26.453Z,6.75
2023-03-17T13:05:32.496Z,7.63
2023-03-17T13:10:45.096Z,6.78
2023-03-17T13:15:46.514Z,6.88
2023-03-17T13:20:57.073Z,6.90
2023-03-17T13:25:58.560Z,9.20
2023-03-17T13:31:27.202Z,6.60
2023-03-17T13:36:37.611Z,6.90
2023-03-17T13:42:15.784Z,8.60
2023-03-17T13:47:30.856Z,10.63
2023-03-17T13:52:38.960Z,7.45
2023-03-17T13:57:40.490Z,7.00
2023-03-17T14:02:43.919Z,6.38
2023-03-17T14:07:57.080Z,6.93
2023-03-17T14:13:18.579Z,7.47
2023-03-17T14:18:34.891Z,7.10
2023-03-17T14:23:36.404Z,6.85
2023-03-17T14:28:38.014Z,7.63
2023-03-17T14:33:41.599Z,8.40
2023-03-17T14:38:54.802Z,7.72
2023-03-17T14:44:00.556Z,7.07
2023-03-17T14:49:14.265Z,8.88
2023-03-17T14:54:19.830Z,6.85
2023-03-17T14:59:33.518Z,7.22
2023-03-17T15:04:35.104Z,8.00
2023-03-17T15:09:41.084Z,12.60
2023-03-17T15:14:49.377Z,8.57
2023-03-17T15:19:53.920Z,9.70
2023-03-17T15:25:15.055Z,8.75
2023-03-17T15:30:18.016Z,7.70
2023-03-17T15:35:19.498Z,5.60
2023-03-17T15:40:21.413Z,7.60
2023-03-17T15:45:22.963Z,7.53
2023-03-17T15:50:27.919Z,8.45
2023-03-17T15:55:30.512Z,8.30
2023-03-17T16:00:32.418Z,8.30
2023-03-17T16:05:35.476Z,7.40
2023-03-17T16:10:36.942Z,9.25
2023-03-17T16:15:41.388Z,8.15
2023-03-17T16:20:45.945Z,7.07
2023-03-17T16:25:48.166Z,8.65
2023-03-17T16:30:51.472Z,8.80
2023-03-17T16:35:53.792Z,9.80
2023-03-17T16:40:59.345Z,12.15
2023-03-17T16:46:02.332Z,12.65
2023-03-17T16:51:05.174Z,8.52
2023-03-17T16:56:13.999Z,8.38
2023-03-17T17:01:19.794Z,7.40
2023-03-17T17:06:22.935Z,9.90
2023-03-17T17:11:24.464Z,11.60
2023-03-17T17:16:33.234Z,11.40
2023-03-17T17:21:34.789Z,11.73
2023-03-17T17:26:36.294Z,11.68
2023-03-17T17:31:38.061Z,13.70
2023-03-17T17:36:39.661Z,10.52
2023-03-17T17:41:41.182Z,8.05
2023-03-17T17:46:44.196Z,12.85
2023-03-17T17:51:45.707Z,9.57
2023-03-17T17:56:47.238Z,15.10
2023-03-17T18:01:48.848Z,19.35
2023-03-17T18:06:50.354Z,18.38
2023-03-17T18:11:51.890Z,18.48
2023-03-17T18:16:53.557Z,9.93
2023-03-17T18:21:55.094Z,11.30
2023-03-17T18:26:56.650Z,8.43
2023-03-17T18:31:58.354Z,8.05
2023-03-17T18:37:01.399Z,11.48
2023-03-17T18:42:03.066Z,23.88
2023-03-17T18:47:04.645Z,11.85
2023-03-17T18:52:06.109Z,15.55
2023-03-17T18:57:07.748Z,12.40
2023-03-17T19:02:09.184Z,14.13
2023-03-17T19:07:10.817Z,13.88
2023-03-17T19:12:12.383Z,12.82
2023-03-17T19:17:13.978Z,27.90
2023-03-17T19:22:16.079Z,17.00
2023-03-17T19:27:18.062Z,11.55
2023-03-17T19:32:19.570Z,8.65
2023-03-17T19:37:21.032Z,8.30
2023-03-17T19:42:22.560Z,8.57
2023-03-17T19:47:24.031Z,9.23
2023-03-17T19:52:25.496Z,9.18
2023-03-17T19:57:26.979Z,7.85
2023-03-17T20:02:28.427Z,5.78
2023-03-17T20:07:30.103Z,6.82
2023-03-17T20:12:31.702Z,6.63
2023-03-17T20:17:33.367Z,8.75
2023-03-17T20:22:34.956Z,8.75
2023-03-17T20:27:36.566Z,8.20
2023-03-17T20:32:38.591Z,8.65
2023-03-17T20:37:40.145Z,7.45
2023-03-17T20:42:41.631Z,6.45
2023-03-17T20:47:43.146Z,6.72
2023-03-17T20:52:44.784Z,4.78
2023-03-17T20:57:46.300Z,6.55
2023-03-17T21:02:48.683Z,5.20
2023-03-17T21:07:50.484Z,6.18
2023-03-17T21:12:52.033Z,5.10
2023-03-17T21:17:53.559Z,4.22
2023-03-17T21:22:55.085Z,5.10
2023-03-17T21:27:56.784Z,3.90
2023-03-17T21:32:58.372Z,7.20
2023-03-17T21:37:59.935Z,5.22
2023-03-17T21:43:01.460Z,4.97
2023-03-17T21:48:03.258Z,4.57
2023-03-17T21:53:04.897Z,4.43
2023-03-17T21:58:06.353Z,3.83
2023-03-17T22:03:07.871Z,4.65
2023-03-17T22:08:09.423Z,3.15
2023-03-17T22:13:11.135Z,3.15
2023-03-17T22:18:12.614Z,5.38
2023-03-17T22:23:14.150Z,2.80
2023-03-17T22:28:15.613Z,2.75
2023-03-17T22:33:17.662Z,4.70
2023-03-17T22:38:19.127Z,3.90
2023-03-17T22:43:20.629Z,4.32
2023-03-17T22:48:22.132Z,3.00
2023-03-17T22:53:23.630Z,5.70
2023-03-17T22:58:25.680Z,3.47
2023-03-17T23:03:27.514Z,3.00
2023-03-17T23:08:30.724Z,4.07
2023-03-17T23:13:32.230Z,3.13
2023-03-17T23:18:33.801Z,2.60
2023-03-17T23:23:36.146Z,4.97
2023-03-17T23:28:37.775Z,3.42
2023-03-17T23:33:39.301Z,3.42
2023-03-17T23:38:41.716Z,5.65
2023-03-17T23:43:43.226Z,3.58
2023-03-17T23:48:45.054Z,2.78
2023-03-17T23:53:46.621Z,3.28
2023-03-17T23:58:48.165Z,3.30
