createdAt,value
2017-11-22T00:00:05.478Z,55
2017-11-22T00:15:04.481Z,52
2017-11-22T00:30:05.574Z,47
2017-11-22T00:45:04.458Z,46
2017-11-22T01:00:04.961Z,46
2017-11-22T01:15:04.896Z,47
2017-11-22T01:30:08.128Z,46
2017-11-22T01:45:07.573Z,45
2017-11-22T02:00:05.060Z,45
2017-11-22T02:15:05.566Z,47
2017-11-22T02:30:05.163Z,47
2017-11-22T02:45:07.825Z,48
2017-11-22T03:00:05.821Z,47
2017-11-22T03:15:06.305Z,46
2017-11-22T03:30:04.758Z,49
2017-11-22T03:45:19.808Z,46
2017-11-22T04:00:04.933Z,46
2017-11-22T04:15:04.879Z,48
2017-11-22T04:30:05.153Z,47
2017-11-22T04:45:06.148Z,48
2017-11-22T05:00:04.592Z,49
2017-11-22T05:15:04.478Z,49
2017-11-22T05:30:04.377Z,57
2017-11-22T05:45:04.804Z,57
2017-11-22T06:00:04.692Z,58
2017-11-22T06:15:07.775Z,59
2017-11-22T06:30:04.900Z,58
2017-11-22T06:45:04.283Z,63
2017-11-22T07:00:04.705Z,58
2017-11-22T07:15:05.176Z,60
2017-11-22T07:30:04.836Z,57
2017-11-22T07:45:05.234Z,63
2017-11-22T08:00:05.726Z,53
2017-11-22T08:15:08.297Z,56
2017-11-22T08:30:07.955Z,55
2017-11-22T08:45:04.324Z,56
2017-11-22T09:00:08.402Z,59
2017-11-22T09:15:05.277Z,60
2017-11-22T09:30:04.495Z,63
2017-11-22T09:45:10.694Z,65
2017-11-22T10:00:05.142Z,60
2017-11-22T10:15:04.508Z,56
2017-11-22T10:30:04.596Z,57
2017-11-22T10:45:08.085Z,55
2017-11-22T11:00:05.659Z,57
2017-11-22T11:15:04.799Z,58
2017-11-22T11:30:04.913Z,55
2017-11-22T11:45:04.341Z,55
2017-11-22T12:00:06.347Z,54
2017-11-22T12:15:04.307Z,49
2017-11-22T12:30:05.505Z,51
2017-11-22T12:45:05.678Z,56
2017-11-22T13:00:06.092Z,57
2017-11-22T13:15:04.972Z,57
2017-11-22T13:30:05.374Z,54
2017-11-22T13:45:05.559Z,54
2017-11-22T14:00:05.255Z,56
2017-11-22T14:15:05.347Z,56
2017-11-22T14:30:05.507Z,59
2017-11-22T14:45:04.426Z,56
2017-11-22T15:00:04.881Z,67
2017-11-22T15:15:04.555Z,59
2017-11-22T15:30:10.226Z,67
2017-11-22T15:45:05.951Z,62
2017-11-22T16:00:04.578Z,67
2017-11-22T16:15:04.503Z,68
2017-11-22T16:30:04.723Z,77
2017-11-22T16:45:08.178Z,67
2017-11-22T17:00:07.896Z,63
2017-11-22T17:15:05.392Z,66
2017-11-22T17:30:05.950Z,58
2017-11-22T17:45:06.116Z,72
2017-11-22T18:00:08.131Z,66
2017-11-22T18:15:04.482Z,67
2017-11-22T18:30:08.306Z,60
2017-11-22T18:45:06.218Z,54
2017-11-22T19:00:05.239Z,57
2017-11-22T19:15:06.257Z,65
2017-11-22T19:30:40.814Z,55
2017-11-22T19:45:07.424Z,66
2017-11-22T20:00:04.387Z,60
2017-11-22T20:15:05.848Z,64
2017-11-22T20:30:04.577Z,56
2017-11-22T20:45:04.961Z,66
2017-11-22T21:01:09.682Z,58
2017-11-22T21:15:05.666Z,60
2017-11-22T21:30:04.330Z,52
2017-11-22T21:45:04.723Z,58
2017-11-22T22:00:06.237Z,52
2017-11-22T22:15:10.910Z,53
2017-11-22T22:30:04.526Z,54
2017-11-22T22:45:05.204Z,51
2017-11-22T23:00:04.714Z,48
2017-11-22T23:15:09.522Z,48
2017-11-22T23:30:06.423Z,47
2017-11-22T23:45:04.972Z,54
